createdAt,value
2022-10-29T00:01:13.847Z,100.00
2022-10-29T00:03:42.079Z,100.00
2022-10-29T00:06:12.992Z,100.00
2022-10-29T00:08:42.410Z,100.00
2022-10-29T00:11:11.823Z,100.00
2022-10-29T00:13:40.683Z,100.00
2022-10-29T00:16:10.218Z,100.00
2022-10-29T00:18:39.502Z,100.00
2022-10-29T00:21:11.810Z,100.00
2022-10-29T00:23:40.473Z,100.00
2022-10-29T00:26:08.944Z,100.00
2022-10-29T00:28:37.071Z,99.44
2022-10-29T00:31:05.728Z,97.27
2022-10-29T00:33:33.730Z,99.04
2022-10-29T00:36:04.783Z,97.87
2022-10-29T00:38:33.576Z,98.05
2022-10-29T00:41:01.810Z,97.22
2022-10-29T00:43:29.763Z,95.83
2022-10-29T00:46:04.475Z,95.25
2022-10-29T00:48:37.100Z,94.50
2022-10-29T00:51:09.365Z,93.12
2022-10-29T00:53:43.408Z,92.79
2022-10-29T00:56:17.807Z,92.01
2022-10-29T00:58:46.748Z,91.43
2022-10-29T01:01:15.560Z,90.75
2022-10-29T01:03:43.547Z,90.67
2022-10-29T01:06:13.082Z,90.34
2022-10-29T01:08:40.929Z,89.47
2022-10-29T01:11:18.299Z,88.90
2022-10-29T01:14:01.475Z,88.53
2022-10-29T01:16:37.499Z,87.76
2022-10-29T01:19:14.723Z,87.41
2022-10-29T01:21:46.258Z,86.66
2022-10-29T01:24:49.660Z,86.13
2022-10-29T01:27:56.649Z,85.17
2022-10-29T01:30:41.748Z,84.89
2022-10-29T01:33:24.102Z,84.49
2022-10-29T01:35:58.450Z,84.78
2022-10-29T01:38:35.409Z,84.76
2022-10-29T01:41:13.716Z,84.92
2022-10-29T01:43:48.273Z,84.76
2022-10-29T01:46:20.248Z,84.19
2022-10-29T01:48:54.216Z,84.14
2022-10-29T01:51:26.160Z,84.14
2022-10-29T01:53:55.036Z,83.89
2022-10-29T01:56:23.012Z,86.13
2022-10-29T01:58:55.593Z,85.82
2022-10-29T02:01:38.085Z,86.08
2022-10-29T02:04:26.155Z,85.42
2022-10-29T02:07:03.577Z,85.28
2022-10-29T02:09:37.784Z,85.61
2022-10-29T02:12:17.907Z,85.74
2022-10-29T02:14:51.491Z,85.37
2022-10-29T02:17:19.795Z,84.91
2022-10-29T02:19:49.207Z,84.48
2022-10-29T02:22:17.139Z,84.32
2022-10-29T02:24:45.026Z,83.66
2022-10-29T02:27:12.916Z,83.48
2022-10-29T02:29:40.914Z,83.13
2022-10-29T02:32:08.900Z,82.73
2022-10-29T02:34:36.789Z,82.70
2022-10-29T02:37:06.100Z,82.84
2022-10-29T02:39:34.188Z,82.49
2022-10-29T02:42:02.095Z,82.05
2022-10-29T02:44:30.071Z,81.85
2022-10-29T02:46:58.030Z,81.36
2022-10-29T02:49:26.144Z,81.12
2022-10-29T02:51:53.994Z,80.91
2022-10-29T02:54:23.235Z,81.36
2022-10-29T02:56:51.176Z,81.58
2022-10-29T02:59:19.341Z,80.91
2022-10-29T03:01:47.328Z,80.80
2022-10-29T03:04:15.679Z,82.47
2022-10-29T03:06:44.102Z,82.88
2022-10-29T03:09:12.244Z,83.21
2022-10-29T03:11:44.146Z,83.17
2022-10-29T03:14:12.094Z,83.06
2022-10-29T03:16:40.075Z,84.32
2022-10-29T03:19:08.118Z,83.93
2022-10-29T03:21:36.018Z,83.82
2022-10-29T03:24:03.950Z,83.67
2022-10-29T03:26:31.779Z,83.48
2022-10-29T03:29:01.088Z,83.11
2022-10-29T03:31:29.014Z,83.81
2022-10-29T03:33:56.926Z,83.70
2022-10-29T03:36:25.581Z,83.30
2022-10-29T03:38:53.516Z,83.06
2022-10-29T03:41:21.374Z,83.04
2022-10-29T03:43:49.319Z,82.61
2022-10-29T03:46:18.569Z,82.59
2022-10-29T03:48:49.756Z,82.25
2022-10-29T03:51:17.634Z,82.37
2022-10-29T03:53:45.543Z,81.88
2022-10-29T03:56:13.577Z,81.64
2022-10-29T03:58:41.506Z,81.31
2022-10-29T04:01:11.194Z,81.05
2022-10-29T04:03:42.340Z,80.67
2022-10-29T04:06:12.820Z,80.33
2022-10-29T04:08:40.957Z,79.75
2022-10-29T04:11:11.467Z,79.58
2022-10-29T04:13:39.432Z,79.48
2022-10-29T04:16:07.728Z,79.11
2022-10-29T04:18:35.818Z,78.44
2022-10-29T04:29:54.511Z,76.87
2022-10-29T04:32:22.326Z,76.58
2022-10-29T04:34:50.128Z,76.74
2022-10-29T04:37:19.472Z,76.62
2022-10-29T04:39:47.406Z,76.46
2022-10-29T04:42:15.274Z,76.31
2022-10-29T04:44:43.126Z,76.07
2022-10-29T04:47:11.030Z,75.89
2022-10-29T04:49:38.929Z,75.26
2022-10-29T04:52:06.887Z,75.12
2022-10-29T04:54:36.188Z,74.91
2022-10-29T04:57:04.418Z,74.99
2022-10-29T04:59:32.330Z,74.81
2022-10-29T05:02:00.222Z,74.62
2022-10-29T05:04:29.468Z,74.48
2022-10-29T05:06:57.419Z,74.38
2022-10-29T05:09:25.330Z,74.39
2022-10-29T05:11:54.766Z,74.35
2022-10-29T05:14:22.642Z,74.21
2022-10-29T05:16:50.631Z,74.13
2022-10-29T05:19:18.630Z,74.17
2022-10-29T05:21:46.607Z,74.52
2022-10-29T05:24:14.480Z,74.36
2022-10-29T05:26:42.406Z,74.45
2022-10-29T05:29:12.015Z,74.33
2022-10-29T05:31:39.902Z,74.40
2022-10-29T05:34:07.824Z,74.68
2022-10-29T05:36:35.663Z,74.52
2022-10-29T05:39:03.601Z,74.50
2022-10-29T05:41:31.536Z,74.76
2022-10-29T05:43:59.703Z,74.54
2022-10-29T05:46:29.039Z,74.63
2022-10-29T05:48:57.489Z,74.81
2022-10-29T05:51:25.416Z,74.82
2022-10-29T05:53:53.301Z,74.87
2022-10-29T05:56:21.266Z,75.05
2022-10-29T05:58:50.139Z,75.77
2022-10-29T06:01:19.819Z,76.15
2022-10-29T06:03:49.231Z,76.56
2022-10-29T06:06:17.433Z,77.03
2022-10-29T06:08:47.592Z,76.99
2022-10-29T06:11:15.399Z,77.51
2022-10-29T06:13:43.259Z,78.00
2022-10-29T06:16:11.128Z,78.13
2022-10-29T06:18:38.908Z,78.90
2022-10-29T06:21:10.374Z,79.09
2022-10-29T06:23:38.187Z,79.54
2022-10-29T06:26:06.390Z,79.88
2022-10-29T06:28:35.089Z,80.54
2022-10-29T06:31:03.113Z,81.02
2022-10-29T06:33:30.983Z,81.39
2022-10-29T06:36:00.317Z,81.73
2022-10-29T06:38:29.542Z,82.00
2022-10-29T06:40:57.430Z,82.28
2022-10-29T06:43:25.415Z,82.47
2022-10-29T06:45:53.447Z,82.62
2022-10-29T06:48:22.729Z,83.04
2022-10-29T06:50:50.933Z,83.41
2022-10-29T06:53:19.008Z,83.85
2022-10-29T06:55:48.208Z,83.83
2022-10-29T06:58:18.488Z,84.44
2022-10-29T07:00:46.991Z,85.19
2022-10-29T07:03:16.172Z,84.59
2022-10-29T07:05:44.579Z,85.59
2022-10-29T07:08:12.801Z,85.95
2022-10-29T07:10:41.380Z,86.79
2022-10-29T07:13:10.816Z,86.89
2022-10-29T07:15:38.670Z,88.19
2022-10-29T07:18:08.386Z,89.20
2022-10-29T07:20:37.544Z,90.07
2022-10-29T07:23:06.130Z,91.14
2022-10-29T07:25:34.759Z,92.14
2022-10-29T07:28:07.013Z,93.63
2022-10-29T07:30:36.406Z,96.29
2022-10-29T07:33:06.697Z,96.48
2022-10-29T07:35:35.497Z,98.80
2022-10-29T07:38:07.174Z,100.00
2022-10-29T07:40:36.923Z,100.00
2022-10-29T07:43:04.974Z,100.00
2022-10-29T07:45:34.067Z,100.00
2022-10-29T07:48:04.989Z,100.00
2022-10-29T07:50:33.184Z,100.00
2022-10-29T07:53:01.737Z,100.00
2022-10-29T07:58:04.728Z,100.00
2022-10-29T08:00:35.061Z,100.00
2022-10-29T08:03:04.964Z,100.00
2022-10-29T08:05:33.521Z,100.00
2022-10-29T08:08:11.832Z,100.00
2022-10-29T08:10:40.421Z,100.00
2022-10-29T08:13:08.565Z,100.00
2022-10-29T08:15:37.148Z,100.00
2022-10-29T08:18:11.940Z,100.00
2022-10-29T08:20:39.753Z,100.00
2022-10-29T08:23:07.677Z,100.00
2022-10-29T08:25:41.140Z,100.00
2022-10-29T08:28:11.248Z,100.00
2022-10-29T08:30:42.234Z,100.00
2022-10-29T08:33:11.833Z,100.00
2022-10-29T08:35:39.857Z,100.00
2022-10-29T08:38:07.948Z,100.00
2022-10-29T08:40:44.397Z,100.00
2022-10-29T08:43:52.341Z,100.00
2022-10-29T08:46:25.807Z,100.00
2022-10-29T08:48:59.217Z,100.00
2022-10-29T08:51:31.738Z,100.00
2022-10-29T08:56:51.497Z,100.00
2022-10-29T08:59:22.649Z,100.00
2022-10-29T09:01:52.635Z,100.00
2022-10-29T09:04:27.870Z,100.00
2022-10-29T09:07:11.900Z,100.00
2022-10-29T09:09:46.613Z,100.00
2022-10-29T09:12:30.334Z,100.00
2022-10-29T09:15:19.196Z,100.00
2022-10-29T09:17:54.469Z,100.00
2022-10-29T09:20:44.592Z,100.00
2022-10-29T09:23:23.410Z,100.00
2022-10-29T09:25:57.342Z,100.00
2022-10-29T09:28:35.994Z,100.00
2022-10-29T09:31:19.541Z,100.00
2022-10-29T09:33:50.911Z,100.00
2022-10-29T09:36:23.113Z,100.00
2022-10-29T09:38:57.500Z,100.00
2022-10-29T09:41:31.589Z,100.00
2022-10-29T09:44:03.370Z,100.00
2022-10-29T09:46:38.347Z,100.00
2022-10-29T09:49:22.015Z,100.00
2022-10-29T09:51:54.998Z,100.00
2022-10-29T09:54:24.582Z,100.00
2022-10-29T09:56:55.705Z,100.00
2022-10-29T09:59:29.768Z,100.00
2022-10-29T10:01:59.086Z,100.00
2022-10-29T10:04:30.028Z,100.00
2022-10-29T10:07:08.889Z,100.00
2022-10-29T10:10:02.125Z,100.00
2022-10-29T10:12:45.931Z,100.00
2022-10-29T10:15:24.697Z,100.00
2022-10-29T10:17:59.001Z,100.00
2022-10-29T10:20:35.821Z,100.00
2022-10-29T10:23:27.607Z,100.00
2022-10-29T10:26:04.105Z,100.00
2022-10-29T10:28:35.426Z,100.00
2022-10-29T10:31:12.785Z,100.00
2022-10-29T10:33:52.312Z,100.00
2022-10-29T10:36:23.017Z,100.00
2022-10-29T10:38:55.187Z,100.00
2022-10-29T10:41:26.223Z,100.00
2022-10-29T10:43:58.955Z,100.00
2022-10-29T10:46:33.697Z,100.00
2022-10-29T10:49:06.501Z,100.00
2022-10-29T10:51:37.219Z,100.00
2022-10-29T10:54:27.938Z,100.00
2022-10-29T10:56:59.655Z,100.00
2022-10-29T10:59:40.465Z,100.00
2022-10-29T11:02:20.879Z,100.00
2022-10-29T11:04:53.385Z,100.00
2022-10-29T11:07:23.592Z,100.00
2022-10-29T11:09:56.640Z,100.00
2022-10-29T11:12:31.251Z,100.00
2022-10-29T11:15:06.164Z,100.00
2022-10-29T11:17:41.089Z,100.00
2022-10-29T11:20:19.208Z,100.00
2022-10-29T11:22:55.901Z,100.00
2022-10-29T11:25:33.039Z,100.00
2022-10-29T11:28:09.434Z,100.00
2022-10-29T11:30:43.684Z,100.00
2022-10-29T11:33:22.778Z,100.00
2022-10-29T11:36:00.473Z,100.00
2022-10-29T11:38:35.146Z,100.00
2022-10-29T11:41:08.688Z,100.00
2022-10-29T11:43:39.360Z,100.00
2022-10-29T11:46:18.451Z,100.00
2022-10-29T11:48:57.090Z,100.00
2022-10-29T11:51:34.230Z,100.00
2022-10-29T11:54:14.783Z,100.00
2022-10-29T11:56:51.750Z,100.00
2022-10-29T11:59:29.349Z,100.00
2022-10-29T12:02:07.149Z,100.00
2022-10-29T12:04:42.251Z,100.00
2022-10-29T12:07:23.176Z,100.00
2022-10-29T12:10:26.363Z,100.00
2022-10-29T12:13:25.655Z,100.00
2022-10-29T12:16:11.168Z,100.00
2022-10-29T12:18:48.387Z,100.00
2022-10-29T12:21:27.199Z,100.00
2022-10-29T12:24:07.111Z,100.00
2022-10-29T12:26:41.869Z,100.00
2022-10-29T12:29:18.007Z,100.00
2022-10-29T12:31:55.981Z,100.00
2022-10-29T12:34:32.135Z,100.00
2022-10-29T12:37:09.889Z,100.00
2022-10-29T12:39:46.557Z,100.00
2022-10-29T12:42:20.133Z,100.00
2022-10-29T12:45:01.617Z,100.00
2022-10-29T12:47:37.106Z,100.00
2022-10-29T12:50:18.743Z,100.00
2022-10-29T12:52:53.310Z,100.00
2022-10-29T12:55:21.718Z,100.00
2022-10-29T12:57:49.725Z,100.00
2022-10-29T13:00:47.429Z,100.00
2022-10-29T13:03:47.931Z,100.00
2022-10-29T13:06:46.439Z,100.00
2022-10-29T13:09:19.708Z,100.00
2022-10-29T13:11:50.270Z,100.00
2022-10-29T13:14:24.984Z,100.00
2022-10-29T13:16:55.766Z,100.00
2022-10-29T13:19:36.294Z,100.00
2022-10-29T13:22:23.483Z,100.00
2022-10-29T13:25:29.642Z,100.00
2022-10-29T13:27:57.607Z,100.00
2022-10-29T13:30:27.618Z,100.00
2022-10-29T13:32:58.080Z,100.00
2022-10-29T13:35:42.497Z,100.00
2022-10-29T13:38:13.234Z,100.00
2022-10-29T13:40:57.607Z,100.00
2022-10-29T13:43:25.922Z,100.00
2022-10-29T13:46:10.754Z,100.00
2022-10-29T13:48:42.490Z,100.00
2022-10-29T13:51:17.929Z,100.00
2022-10-29T13:53:54.054Z,100.00
2022-10-29T13:56:31.199Z,100.00
2022-10-29T13:59:03.425Z,100.00
2022-10-29T14:01:34.777Z,100.00
2022-10-29T14:04:15.012Z,100.00
2022-10-29T14:06:44.321Z,100.00
2022-10-29T14:09:22.442Z,100.00
2022-10-29T14:12:12.717Z,100.00
2022-10-29T14:14:52.848Z,100.00
2022-10-29T14:17:22.110Z,100.00
2022-10-29T14:19:53.134Z,100.00
2022-10-29T14:22:36.281Z,100.00
2022-10-29T14:25:20.562Z,100.00
2022-10-29T14:27:48.662Z,100.00
2022-10-29T14:30:21.150Z,100.00
2022-10-29T14:32:50.437Z,100.00
2022-10-29T14:35:20.155Z,100.00
2022-10-29T14:37:50.052Z,100.00
2022-10-29T14:40:21.619Z,100.00
2022-10-29T14:42:53.909Z,100.00
2022-10-29T14:45:25.800Z,100.00
2022-10-29T14:47:56.610Z,100.00
2022-10-29T14:50:28.455Z,100.00
2022-10-29T14:52:59.120Z,100.00
2022-10-29T14:55:29.243Z,100.00
2022-10-29T14:58:06.405Z,100.00
2022-10-29T15:00:37.163Z,100.00
2022-10-29T15:03:08.153Z,100.00
2022-10-29T15:05:42.537Z,100.00
2022-10-29T15:08:16.708Z,100.00
2022-10-29T15:10:47.985Z,100.00
2022-10-29T15:13:23.240Z,100.00
2022-10-29T15:16:09.269Z,100.00
2022-10-29T15:18:49.548Z,100.00
2022-10-29T15:21:24.870Z,100.00
2022-10-29T15:23:55.633Z,100.00
2022-10-29T15:26:23.605Z,100.00
2022-10-29T15:28:53.976Z,100.00
2022-10-29T15:31:24.848Z,100.00
2022-10-29T15:33:54.765Z,100.00
2022-10-29T15:36:26.190Z,100.00
2022-10-29T15:39:22.858Z,100.00
2022-10-29T15:41:51.709Z,100.00
2022-10-29T15:44:39.723Z,100.00
2022-10-29T15:47:22.194Z,100.00
2022-10-29T15:49:50.027Z,100.00
2022-10-29T15:52:21.387Z,100.00
2022-10-29T15:54:49.531Z,100.00
2022-10-29T15:57:17.758Z,100.00
2022-10-29T15:59:45.698Z,100.00
2022-10-29T16:02:14.689Z,100.00
2022-10-29T16:04:42.718Z,100.00
2022-10-29T16:07:13.880Z,100.00
2022-10-29T16:09:48.462Z,100.00
2022-10-29T16:12:17.032Z,100.00
2022-10-29T16:14:45.001Z,100.00
2022-10-29T16:17:17.788Z,100.00
2022-10-29T16:19:45.690Z,100.00
2022-10-29T16:22:15.698Z,100.00
2022-10-29T16:24:45.098Z,100.00
2022-10-29T16:27:15.835Z,100.00
2022-10-29T16:29:44.102Z,100.00
2022-10-29T16:32:15.819Z,100.00
2022-10-29T16:34:43.989Z,100.00
2022-10-29T16:37:14.792Z,100.00
2022-10-29T16:39:43.322Z,100.00
2022-10-29T16:42:27.778Z,100.00
2022-10-29T16:44:55.723Z,100.00
2022-10-29T16:47:23.801Z,100.00
2022-10-29T16:49:51.935Z,100.00
2022-10-29T16:52:22.397Z,100.00
2022-10-29T16:54:51.975Z,100.00
2022-10-29T16:57:21.271Z,100.00
2022-10-29T16:59:49.177Z,100.00
2022-10-29T17:02:17.190Z,100.00
2022-10-29T17:04:45.143Z,100.00
2022-10-29T17:07:13.045Z,100.00
2022-10-29T17:09:41.023Z,100.00
2022-10-29T17:12:09.367Z,100.00
2022-10-29T17:14:38.611Z,100.00
2022-10-29T17:17:06.591Z,100.00
2022-10-29T17:19:34.608Z,100.00
2022-10-29T17:22:04.496Z,100.00
2022-10-29T17:24:33.788Z,100.00
2022-10-29T17:27:01.683Z,100.00
2022-10-29T17:29:35.227Z,100.00
2022-10-29T17:32:07.734Z,100.00
2022-10-29T17:34:36.059Z,100.00
2022-10-29T17:37:04.682Z,100.00
2022-10-29T17:39:32.922Z,100.00
2022-10-29T17:42:01.180Z,100.00
2022-10-29T17:44:29.352Z,100.00
2022-10-29T17:46:57.443Z,100.00
2022-10-29T17:49:29.885Z,100.00
2022-10-29T17:51:57.932Z,100.00
2022-10-29T17:54:29.181Z,100.00
2022-10-29T17:56:57.321Z,100.00
2022-10-29T17:59:25.598Z,100.00
2022-10-29T18:01:53.765Z,100.00
2022-10-29T18:04:22.011Z,100.00
2022-10-29T18:06:52.044Z,100.00
2022-10-29T18:09:21.267Z,100.00
2022-10-29T18:11:50.485Z,100.00
2022-10-29T18:14:18.919Z,100.00
2022-10-29T18:16:47.066Z,100.00
2022-10-29T18:19:15.266Z,100.00
2022-10-29T18:21:43.289Z,100.00
2022-10-29T18:24:15.511Z,100.00
2022-10-29T18:26:43.623Z,100.00
2022-10-29T18:29:17.774Z,100.00
2022-10-29T18:31:46.783Z,100.00
2022-10-29T18:34:16.922Z,100.00
2022-10-29T18:36:47.504Z,100.00
2022-10-29T18:39:17.134Z,100.00
2022-10-29T18:41:45.224Z,100.00
2022-10-29T18:44:15.095Z,100.00
2022-10-29T18:46:43.356Z,100.00
2022-10-29T18:49:13.286Z,100.00
2022-10-29T18:51:41.432Z,100.00
2022-10-29T18:54:11.470Z,100.00
2022-10-29T18:56:41.441Z,100.00
2022-10-29T18:59:11.552Z,100.00
2022-10-29T19:01:40.431Z,100.00
2022-10-29T19:04:14.221Z,100.00
2022-10-29T19:06:42.384Z,100.00
2022-10-29T19:09:12.553Z,100.00
2022-10-29T19:11:42.084Z,100.00
2022-10-29T19:14:13.507Z,100.00
2022-10-29T19:16:41.572Z,100.00
2022-10-29T19:19:13.358Z,100.00
2022-10-29T19:21:43.174Z,100.00
2022-10-29T19:24:14.616Z,100.00
2022-10-29T19:26:46.509Z,100.00
2022-10-29T19:29:15.278Z,100.00
2022-10-29T19:31:46.609Z,100.00
2022-10-29T19:34:15.080Z,100.00
2022-10-29T19:36:43.544Z,100.00
2022-10-29T19:39:11.803Z,100.00
2022-10-29T19:41:40.250Z,100.00
2022-10-29T19:44:10.031Z,100.00
2022-10-29T19:46:38.282Z,100.00
2022-10-29T19:49:06.266Z,100.00
2022-10-29T19:51:34.299Z,100.00
2022-10-29T19:54:04.044Z,100.00
2022-10-29T19:56:32.200Z,100.00
2022-10-29T19:59:00.112Z,100.00
2022-10-29T20:01:29.981Z,100.00
2022-10-29T20:03:58.431Z,100.00
2022-10-29T20:06:26.541Z,100.00
2022-10-29T20:08:54.462Z,100.00
2022-10-29T20:11:22.923Z,100.00
2022-10-29T20:13:51.709Z,100.00
2022-10-29T20:16:21.623Z,100.00
2022-10-29T20:18:51.661Z,100.00
2022-10-29T20:21:19.862Z,100.00
2022-10-29T20:23:47.850Z,100.00
2022-10-29T20:26:16.151Z,100.00
2022-10-29T20:28:44.828Z,100.00
2022-10-29T20:31:15.118Z,100.00
2022-10-29T20:33:43.183Z,100.00
2022-10-29T20:36:12.687Z,100.00
2022-10-29T20:38:43.134Z,100.00
2022-10-29T20:41:17.784Z,100.00
2022-10-29T20:43:48.096Z,100.00
2022-10-29T20:46:16.453Z,100.00
2022-10-29T20:48:44.486Z,100.00
2022-10-29T20:51:14.588Z,100.00
2022-10-29T20:53:42.611Z,100.00
2022-10-29T20:56:14.968Z,100.00
2022-10-29T20:58:44.836Z,100.00
2022-10-29T21:01:16.000Z,100.00
2022-10-29T21:03:44.761Z,100.00
2022-10-29T21:06:17.836Z,100.00
2022-10-29T21:08:46.548Z,100.00
2022-10-29T21:11:16.044Z,100.00
2022-10-29T21:13:44.782Z,100.00
2022-10-29T21:16:18.905Z,100.00
2022-10-29T21:18:49.507Z,100.00
2022-10-29T21:21:19.391Z,100.00
2022-10-29T21:23:47.381Z,100.00
2022-10-29T21:26:17.201Z,100.00
2022-10-29T21:28:45.826Z,100.00
2022-10-29T21:31:14.013Z,100.00
2022-10-29T21:33:42.418Z,100.00
2022-10-29T21:36:14.023Z,100.00
2022-10-29T21:38:43.764Z,100.00
2022-10-29T21:41:11.867Z,100.00
2022-10-29T21:43:43.132Z,100.00
2022-10-29T21:46:11.670Z,100.00
2022-10-29T21:48:40.867Z,100.00
2022-10-29T21:51:19.469Z,100.00
2022-10-29T21:53:51.297Z,100.00
2022-10-29T21:56:19.578Z,100.00
2022-10-29T21:58:47.724Z,100.00
2022-10-29T22:01:17.374Z,100.00
2022-10-29T22:03:47.463Z,100.00
2022-10-29T22:06:17.335Z,100.00
2022-10-29T22:08:46.360Z,100.00
2022-10-29T22:11:16.428Z,100.00
2022-10-29T22:13:44.440Z,100.00
2022-10-29T22:16:12.660Z,100.00
2022-10-29T22:18:41.161Z,100.00
2022-10-29T22:21:20.184Z,100.00
2022-10-29T22:23:49.984Z,100.00
2022-10-29T22:26:20.992Z,100.00
2022-10-29T22:28:50.021Z,100.00
2022-10-29T22:31:20.783Z,100.00
2022-10-29T22:33:49.401Z,100.00
2022-10-29T22:36:19.880Z,100.00
2022-10-29T22:38:52.762Z,100.00
2022-10-29T22:41:22.166Z,100.00
2022-10-29T22:43:50.225Z,100.00
2022-10-29T22:46:19.667Z,100.00
2022-10-29T22:48:48.052Z,100.00
2022-10-29T22:51:17.864Z,100.00
2022-10-29T22:53:46.516Z,100.00
2022-10-29T22:56:15.983Z,100.00
2022-10-29T22:58:45.336Z,100.00
2022-10-29T23:01:14.750Z,100.00
2022-10-29T23:03:43.634Z,100.00
2022-10-29T23:06:13.369Z,100.00
2022-10-29T23:08:41.583Z,100.00
2022-10-29T23:11:13.067Z,100.00
2022-10-29T23:13:40.977Z,100.00
2022-10-29T23:16:10.446Z,100.00
2022-10-29T23:18:38.414Z,100.00
2022-10-29T23:21:07.870Z,100.00
2022-10-29T23:23:38.737Z,100.00
2022-10-29T23:26:06.703Z,100.00
2022-10-29T23:28:37.905Z,100.00
2022-10-29T23:31:07.610Z,100.00
2022-10-29T23:33:36.963Z,100.00
2022-10-29T23:36:06.060Z,100.00
2022-10-29T23:38:35.090Z,100.00
2022-10-29T23:41:04.679Z,100.00
2022-10-29T23:43:32.887Z,100.00
2022-10-29T23:46:00.871Z,100.00
2022-10-29T23:48:29.125Z,100.00
2022-10-29T23:50:58.461Z,100.00
2022-10-29T23:53:26.480Z,100.00
2022-10-29T23:55:54.442Z,100.00
2022-10-29T23:58:22.340Z,100.00
