createdAt,value
2022-09-09T00:01:12.038Z,14.00
2022-09-09T00:06:26.670Z,13.91
2022-09-09T00:11:38.905Z,13.96
2022-09-09T00:16:49.449Z,14.16
2022-09-09T00:22:10.042Z,14.03
2022-09-09T00:27:30.994Z,13.82
2022-09-09T00:32:36.707Z,13.86
2022-09-09T00:37:41.219Z,13.81
2022-09-09T00:42:45.731Z,13.74
2022-09-09T00:47:52.171Z,13.61
2022-09-09T00:53:08.059Z,13.47
2022-09-09T00:58:11.728Z,13.63
2022-09-09T01:03:28.766Z,13.75
2022-09-09T01:09:10.115Z,13.68
2022-09-09T01:14:22.615Z,13.67
2022-09-09T01:19:40.345Z,13.64
2022-09-09T01:24:53.407Z,13.61
2022-09-09T01:30:20.320Z,13.86
2022-09-09T01:35:33.866Z,13.69
2022-09-09T01:40:39.403Z,13.62
2022-09-09T01:45:45.584Z,13.65
2022-09-09T01:50:48.623Z,13.48
2022-09-09T01:56:04.680Z,13.33
2022-09-09T02:01:25.484Z,13.19
2022-09-09T02:06:35.990Z,13.18
2022-09-09T02:12:01.053Z,13.23
2022-09-09T02:17:21.149Z,13.05
2022-09-09T02:22:36.274Z,12.88
2022-09-09T02:27:40.133Z,12.94
2022-09-09T02:32:47.457Z,12.69
2022-09-09T02:37:55.820Z,12.40
2022-09-09T02:43:01.067Z,12.42
2022-09-09T02:48:16.258Z,12.42
2022-09-09T02:53:26.098Z,12.76
2022-09-09T02:58:29.607Z,13.03
2022-09-09T03:03:42.542Z,13.04
2022-09-09T03:08:50.255Z,13.17
2022-09-09T03:13:58.867Z,13.20
2022-09-09T03:19:05.183Z,13.24
2022-09-09T03:24:08.749Z,13.37
2022-09-09T03:29:13.288Z,13.34
2022-09-09T03:34:18.799Z,13.40
2022-09-09T03:39:22.302Z,13.32
2022-09-09T03:44:25.663Z,13.30
2022-09-09T03:49:30.343Z,13.21
2022-09-09T03:54:33.366Z,13.30
2022-09-09T03:59:37.073Z,13.15
2022-09-09T04:04:41.758Z,13.07
2022-09-09T04:09:44.925Z,13.17
2022-09-09T04:14:48.088Z,13.25
2022-09-09T04:19:53.616Z,13.25
2022-09-09T04:24:57.277Z,12.85
2022-09-09T04:30:00.419Z,12.81
2022-09-09T04:35:08.713Z,12.77
2022-09-09T04:40:12.015Z,12.70
2022-09-09T04:45:16.031Z,12.77
2022-09-09T04:50:20.749Z,12.71
2022-09-09T04:55:24.189Z,12.99
2022-09-09T05:00:27.346Z,13.22
2022-09-09T05:05:35.192Z,13.54
2022-09-09T05:10:40.212Z,13.62
2022-09-09T05:15:44.227Z,13.68
2022-09-09T05:20:48.625Z,13.66
2022-09-09T05:26:00.885Z,13.65
2022-09-09T05:31:09.207Z,13.87
2022-09-09T05:36:16.171Z,14.45
2022-09-09T05:41:20.995Z,14.83
2022-09-09T05:46:26.479Z,14.88
2022-09-09T05:51:32.456Z,14.85
2022-09-09T05:56:40.311Z,14.80
2022-09-09T06:01:46.387Z,14.83
2022-09-09T06:06:58.654Z,15.14
2022-09-09T06:12:01.720Z,15.44
2022-09-09T06:17:08.671Z,15.78
2022-09-09T06:22:14.336Z,15.85
2022-09-09T06:27:18.579Z,15.55
2022-09-09T06:32:21.929Z,15.66
2022-09-09T06:37:28.789Z,15.72
2022-09-09T06:42:32.790Z,15.99
2022-09-09T06:47:46.619Z,16.61
2022-09-09T06:52:52.696Z,16.57
2022-09-09T06:57:55.863Z,17.00
2022-09-09T07:03:00.062Z,18.05
2022-09-09T07:08:05.649Z,19.07
2022-09-09T07:13:09.204Z,18.00
2022-09-09T07:18:12.749Z,18.77
2022-09-09T07:23:17.762Z,18.29
2022-09-09T07:28:21.133Z,19.61
2022-09-09T07:33:24.160Z,20.21
2022-09-09T07:38:28.747Z,20.41
2022-09-09T07:43:31.723Z,20.10
2022-09-09T07:48:35.078Z,19.27
2022-09-09T07:53:40.997Z,19.33
2022-09-09T07:58:44.876Z,19.97
2022-09-09T08:03:51.740Z,19.76
2022-09-09T08:08:59.008Z,19.57
2022-09-09T08:14:02.639Z,18.76
2022-09-09T08:19:08.426Z,19.04
2022-09-09T08:24:16.052Z,19.22
2022-09-09T08:29:22.893Z,19.40
2022-09-09T08:34:28.141Z,19.47
2022-09-09T08:39:35.044Z,20.00
2022-09-09T08:45:04.497Z,20.06
2022-09-09T08:50:20.820Z,20.22
2022-09-09T08:55:30.924Z,20.03
2022-09-09T09:00:42.609Z,19.73
2022-09-09T09:05:49.895Z,19.61
2022-09-09T09:10:59.287Z,18.81
2022-09-09T09:16:16.092Z,18.62
2022-09-09T09:21:36.461Z,18.14
2022-09-09T09:26:40.980Z,18.60
2022-09-09T09:31:49.001Z,18.11
2022-09-09T09:36:56.055Z,19.27
2022-09-09T09:42:11.800Z,20.24
2022-09-09T09:47:16.738Z,20.38
2022-09-09T09:52:27.658Z,20.61
2022-09-09T09:57:34.035Z,20.30
2022-09-09T10:02:44.225Z,20.39
2022-09-09T10:08:04.210Z,21.63
2022-09-09T10:13:18.715Z,21.31
2022-09-09T10:18:42.061Z,20.58
2022-09-09T10:24:01.084Z,20.96
2022-09-09T10:29:28.777Z,21.66
2022-09-09T10:34:53.253Z,21.54
2022-09-09T10:40:09.058Z,22.21
2022-09-09T10:45:21.272Z,22.36
2022-09-09T10:56:08.671Z,22.56
2022-09-09T11:01:20.813Z,22.57
2022-09-09T11:06:30.771Z,21.50
2022-09-09T11:11:41.943Z,21.18
2022-09-09T11:16:52.687Z,21.15
2022-09-09T11:21:58.999Z,21.46
2022-09-09T11:27:10.350Z,21.39
2022-09-09T11:32:35.253Z,21.41
2022-09-09T11:38:07.465Z,21.12
2022-09-09T11:43:14.513Z,21.24
2022-09-09T11:48:30.658Z,21.02
2022-09-09T11:53:34.256Z,21.18
2022-09-09T11:58:43.806Z,22.25
2022-09-09T12:03:50.925Z,22.79
2022-09-09T12:08:59.309Z,22.51
2022-09-09T12:14:02.893Z,22.06
2022-09-09T12:19:16.581Z,22.34
2022-09-09T12:24:26.054Z,21.90
2022-09-09T12:29:39.307Z,21.75
2022-09-09T12:34:46.698Z,21.50
2022-09-09T12:39:54.061Z,21.40
2022-09-09T12:44:59.251Z,21.85
2022-09-09T12:50:03.912Z,22.49
2022-09-09T12:55:09.456Z,22.06
2022-09-09T13:00:17.697Z,22.69
2022-09-09T13:05:25.151Z,22.49
2022-09-09T13:10:37.003Z,23.31
2022-09-09T13:15:52.900Z,23.77
2022-09-09T13:20:58.972Z,22.01
2022-09-09T13:26:05.066Z,22.58
2022-09-09T13:31:23.735Z,22.64
2022-09-09T13:36:32.997Z,22.89
2022-09-09T13:41:37.606Z,22.78
2022-09-09T13:46:42.234Z,22.51
2022-09-09T13:51:48.989Z,22.53
2022-09-09T13:56:52.274Z,22.07
2022-09-09T14:01:55.373Z,21.43
2022-09-09T14:07:00.543Z,21.05
2022-09-09T14:12:03.848Z,21.71
2022-09-09T14:17:08.263Z,22.18
2022-09-09T14:22:12.753Z,22.17
2022-09-09T14:27:15.993Z,22.51
2022-09-09T14:32:18.938Z,22.50
2022-09-09T14:37:23.214Z,22.64
2022-09-09T14:42:26.972Z,22.67
2022-09-09T14:47:30.255Z,22.62
2022-09-09T14:52:34.941Z,22.47
2022-09-09T14:57:37.900Z,21.70
2022-09-09T15:02:41.031Z,21.57
2022-09-09T15:07:45.481Z,21.63
2022-09-09T15:12:48.424Z,21.78
2022-09-09T15:17:51.321Z,21.79
2022-09-09T15:22:55.893Z,21.99
2022-09-09T15:27:59.383Z,21.87
2022-09-09T15:33:02.301Z,22.02
2022-09-09T15:38:06.774Z,22.15
2022-09-09T15:43:11.647Z,22.01
2022-09-09T15:48:14.573Z,21.63
2022-09-09T15:53:19.148Z,21.67
2022-09-09T15:58:22.132Z,21.44
2022-09-09T16:03:25.036Z,21.23
2022-09-09T16:08:34.025Z,21.33
2022-09-09T16:13:37.791Z,21.32
2022-09-09T16:18:42.540Z,21.17
2022-09-09T16:23:46.883Z,20.97
2022-09-09T16:28:50.173Z,20.79
2022-09-09T16:33:53.724Z,20.88
2022-09-09T16:38:59.949Z,20.48
2022-09-09T16:44:05.283Z,20.81
2022-09-09T16:49:11.104Z,20.86
2022-09-09T16:54:17.143Z,21.00
2022-09-09T16:59:22.259Z,20.92
2022-09-09T17:04:28.939Z,20.58
2022-09-09T17:09:33.394Z,20.29
2022-09-09T17:14:36.560Z,20.08
2022-09-09T17:19:39.512Z,19.84
2022-09-09T17:24:44.090Z,19.52
2022-09-09T17:29:47.930Z,19.20
2022-09-09T17:34:50.918Z,19.24
2022-09-09T17:39:55.324Z,18.81
2022-09-09T17:44:58.298Z,18.70
2022-09-09T17:50:01.247Z,18.39
2022-09-09T17:55:06.238Z,18.46
2022-09-09T18:00:11.442Z,18.15
2022-09-09T18:05:17.285Z,18.05
2022-09-09T18:10:21.587Z,18.05
2022-09-09T18:15:48.033Z,18.08
2022-09-09T18:20:47.760Z,17.73
2022-09-09T18:25:52.154Z,17.94
2022-09-09T18:30:55.661Z,17.82
2022-09-09T18:35:59.029Z,17.61
2022-09-09T18:41:14.546Z,17.68
2022-09-09T18:46:18.879Z,17.55
2022-09-09T18:51:25.830Z,17.26
2022-09-09T18:56:30.558Z,17.27
2022-09-09T19:01:35.670Z,17.30
2022-09-09T19:06:42.012Z,17.16
2022-09-09T19:11:46.744Z,16.99
2022-09-09T19:16:49.943Z,16.93
2022-09-09T19:21:57.531Z,16.89
2022-09-09T19:27:06.810Z,17.00
2022-09-09T19:37:34.139Z,16.86
2022-09-09T19:42:38.473Z,16.86
2022-09-09T19:47:42.866Z,16.86
2022-09-09T19:52:45.820Z,16.75
2022-09-09T19:57:50.105Z,16.71
2022-09-09T20:03:15.177Z,16.45
2022-09-09T20:08:16.055Z,16.51
2022-09-09T20:13:20.968Z,16.39
2022-09-09T20:18:24.020Z,16.43
2022-09-09T20:23:27.560Z,16.19
2022-09-09T20:28:32.038Z,16.17
2022-09-09T20:33:35.847Z,16.32
2022-09-09T20:38:42.726Z,16.32
2022-09-09T20:43:52.136Z,16.22
2022-09-09T20:49:00.872Z,16.22
2022-09-09T20:54:08.637Z,16.19
2022-09-09T20:59:15.084Z,16.13
2022-09-09T21:04:20.452Z,16.09
2022-09-09T21:09:24.586Z,15.96
2022-09-09T21:14:28.980Z,15.85
2022-09-09T21:19:31.911Z,15.96
2022-09-09T21:24:34.964Z,16.02
2022-09-09T21:29:39.243Z,16.11
2022-09-09T21:34:42.820Z,16.01
2022-09-09T21:39:47.749Z,15.94
2022-09-09T21:44:52.135Z,15.86
2022-09-09T21:49:55.026Z,15.75
2022-09-09T21:54:57.991Z,15.67
2022-09-09T22:00:02.323Z,15.53
2022-09-09T22:05:25.308Z,15.45
2022-09-09T22:10:28.194Z,15.38
2022-09-09T22:15:32.810Z,15.28
2022-09-09T22:20:41.807Z,15.14
2022-09-09T22:25:44.800Z,14.94
2022-09-09T22:30:49.143Z,14.94
2022-09-09T22:35:52.144Z,14.92
2022-09-09T22:40:55.174Z,14.87
2022-09-09T22:45:59.595Z,14.88
2022-09-09T22:51:04.457Z,14.76
2022-09-09T22:56:09.254Z,14.75
2022-09-09T23:01:17.365Z,14.69
2022-09-09T23:06:22.974Z,14.57
2022-09-09T23:11:27.963Z,14.39
2022-09-09T23:16:34.407Z,14.34
2022-09-09T23:21:38.725Z,14.58
2022-09-09T23:26:43.463Z,14.65
2022-09-09T23:31:47.827Z,14.67
2022-09-09T23:36:50.751Z,14.63
2022-09-09T23:41:53.725Z,14.56
2022-09-09T23:46:57.995Z,14.51
2022-09-09T23:52:03.557Z,14.55
2022-09-09T23:57:06.567Z,14.63
