createdAt,value
2018-01-03T00:01:34.143Z,1.30
2018-01-03T00:04:07.687Z,1.10
2018-01-03T00:06:41.208Z,1.50
2018-01-03T00:09:14.838Z,1.63
2018-01-03T00:11:48.483Z,1.43
2018-01-03T00:14:22.760Z,1.20
2018-01-03T00:16:56.672Z,1.40
2018-01-03T00:19:30.213Z,1.87
2018-01-03T00:22:03.977Z,1.27
2018-01-03T00:24:37.475Z,1.40
2018-01-03T00:27:11.276Z,1.23
2018-01-03T00:29:44.950Z,2.07
2018-01-03T00:32:18.547Z,1.77
2018-01-03T00:34:52.133Z,1.20
2018-01-03T00:37:26.398Z,2.30
2018-01-03T00:40:00.002Z,1.50
2018-01-03T00:42:33.558Z,1.37
2018-01-03T00:45:08.095Z,0.87
2018-01-03T00:47:42.423Z,1.40
2018-01-03T00:50:16.152Z,1.20
2018-01-03T00:52:49.715Z,1.10
2018-01-03T00:55:23.235Z,1.90
2018-01-03T00:57:57.050Z,1.37
2018-01-03T01:00:30.515Z,1.80
2018-01-03T01:03:04.082Z,1.20
2018-01-03T01:05:38.458Z,1.27
2018-01-03T01:08:12.163Z,1.30
2018-01-03T01:10:45.771Z,1.10
2018-01-03T01:13:19.372Z,1.60
2018-01-03T01:15:53.178Z,1.30
2018-01-03T01:18:26.859Z,1.20
2018-01-03T01:21:00.482Z,1.33
2018-01-03T01:23:34.793Z,1.37
2018-01-03T01:26:08.471Z,1.53
2018-01-03T01:28:42.094Z,2.10
2018-01-03T01:31:16.371Z,1.50
2018-01-03T01:33:50.003Z,1.80
2018-01-03T01:36:23.615Z,1.37
2018-01-03T01:38:57.225Z,1.60
2018-01-03T01:41:30.671Z,1.93
2018-01-03T01:44:04.090Z,1.40
2018-01-03T01:46:37.715Z,1.47
2018-01-03T01:49:11.520Z,1.40
2018-01-03T01:51:45.015Z,1.77
2018-01-03T01:54:18.611Z,1.33
2018-01-03T01:56:52.210Z,1.40
2018-01-03T01:59:25.799Z,1.47
2018-01-03T02:02:00.359Z,1.90
2018-01-03T02:04:34.051Z,1.60
2018-01-03T02:07:07.503Z,1.60
2018-01-03T02:09:41.143Z,1.70
2018-01-03T02:12:14.748Z,1.63
2018-01-03T02:14:49.269Z,1.80
2018-01-03T02:17:22.967Z,2.03
2018-01-03T02:19:56.466Z,2.00
2018-01-03T02:22:30.375Z,1.97
2018-01-03T02:25:04.590Z,2.50
2018-01-03T02:27:38.200Z,1.50
2018-01-03T02:30:11.806Z,1.67
2018-01-03T02:32:45.500Z,1.50
2018-01-03T02:35:19.062Z,1.67
2018-01-03T02:37:52.651Z,1.10
2018-01-03T02:40:26.443Z,1.03
2018-01-03T02:43:00.316Z,1.40
2018-01-03T02:45:33.967Z,1.20
2018-01-03T02:48:07.620Z,1.20
2018-01-03T02:50:41.221Z,1.03
2018-01-03T02:53:14.822Z,0.97
2018-01-03T02:55:48.621Z,1.10
2018-01-03T02:58:22.299Z,1.10
2018-01-03T03:00:55.819Z,0.93
2018-01-03T03:03:29.374Z,1.50
2018-01-03T03:06:03.023Z,1.07
2018-01-03T03:08:36.583Z,1.10
2018-01-03T03:11:10.129Z,0.80
2018-01-03T03:13:43.667Z,1.40
2018-01-03T03:16:17.354Z,1.10
2018-01-03T03:18:51.026Z,1.20
2018-01-03T03:21:24.601Z,1.07
2018-01-03T03:23:58.236Z,1.00
2018-01-03T03:26:31.830Z,1.30
2018-01-03T03:29:06.323Z,0.80
2018-01-03T03:31:39.910Z,1.00
2018-01-03T03:34:14.235Z,0.97
2018-01-03T03:36:47.879Z,1.10
2018-01-03T03:39:21.455Z,1.00
2018-01-03T03:41:55.187Z,0.97
2018-01-03T03:44:28.887Z,1.00
2018-01-03T03:47:02.487Z,0.80
2018-01-03T03:49:36.183Z,0.90
2018-01-03T03:52:09.651Z,0.80
2018-01-03T03:54:43.383Z,0.80
2018-01-03T03:57:17.839Z,1.00
2018-01-03T03:59:51.507Z,0.90
2018-01-03T04:02:25.013Z,0.70
2018-01-03T04:04:58.564Z,0.80
2018-01-03T04:07:33.034Z,0.80
2018-01-03T04:10:06.646Z,0.90
2018-01-03T04:12:40.163Z,0.80
2018-01-03T04:15:13.628Z,0.80
2018-01-03T04:17:47.122Z,0.90
2018-01-03T04:20:20.683Z,0.90
2018-01-03T04:22:54.332Z,0.70
2018-01-03T04:25:28.035Z,1.00
2018-01-03T04:28:01.636Z,1.70
2018-01-03T04:30:35.295Z,1.00
2018-01-03T04:33:08.947Z,1.37
2018-01-03T04:35:43.351Z,0.97
2018-01-03T04:38:16.858Z,1.20
2018-01-03T04:40:50.543Z,1.20
2018-01-03T04:43:24.094Z,1.40
2018-01-03T04:45:57.775Z,1.20
2018-01-03T04:48:31.366Z,1.30
2018-01-03T04:51:04.958Z,1.30
2018-01-03T04:53:38.515Z,1.10
2018-01-03T04:56:12.103Z,1.50
2018-01-03T04:58:45.767Z,0.97
2018-01-03T05:01:19.369Z,1.00
2018-01-03T05:03:52.858Z,1.27
2018-01-03T05:06:26.359Z,1.00
2018-01-03T05:08:59.974Z,1.20
2018-01-03T05:11:33.558Z,0.97
2018-01-03T05:14:07.263Z,0.83
2018-01-03T05:16:40.868Z,1.00
2018-01-03T05:19:14.343Z,0.90
2018-01-03T05:21:47.874Z,0.87
2018-01-03T05:24:21.666Z,0.83
2018-01-03T05:26:55.218Z,0.80
2018-01-03T05:29:28.879Z,0.90
2018-01-03T05:32:02.466Z,0.60
2018-01-03T05:34:36.118Z,0.70
2018-01-03T05:37:09.776Z,0.70
2018-01-03T05:39:44.097Z,0.77
2018-01-03T05:42:17.691Z,0.80
2018-01-03T05:44:51.178Z,0.77
2018-01-03T05:47:24.802Z,0.70
2018-01-03T05:49:58.239Z,0.73
2018-01-03T05:52:31.739Z,1.00
2018-01-03T05:55:05.415Z,0.77
2018-01-03T05:57:39.870Z,0.70
2018-01-03T06:00:13.527Z,0.50
2018-01-03T06:02:47.017Z,0.50
2018-01-03T06:05:20.819Z,0.40
2018-01-03T06:07:54.414Z,0.50
2018-01-03T06:10:27.967Z,0.60
2018-01-03T06:13:02.444Z,0.40
2018-01-03T06:15:36.048Z,0.50
2018-01-03T06:18:09.501Z,0.40
2018-01-03T06:20:43.145Z,0.63
2018-01-03T06:23:16.602Z,0.40
2018-01-03T06:25:50.315Z,0.50
2018-01-03T06:28:23.903Z,0.60
2018-01-03T06:30:57.403Z,0.50
2018-01-03T06:33:31.843Z,0.50
2018-01-03T06:36:05.572Z,0.40
2018-01-03T06:38:39.114Z,0.40
2018-01-03T06:41:12.667Z,0.50
2018-01-03T06:43:46.363Z,0.50
2018-01-03T06:46:20.200Z,0.50
2018-01-03T06:48:54.084Z,0.40
2018-01-03T06:51:27.788Z,0.50
2018-01-03T06:54:01.388Z,0.40
2018-01-03T06:56:35.187Z,0.63
2018-01-03T06:59:08.908Z,0.50
2018-01-03T07:01:42.806Z,0.60
2018-01-03T07:04:16.351Z,0.50
2018-01-03T07:06:50.007Z,0.50
2018-01-03T07:09:23.462Z,0.53
2018-01-03T07:11:56.982Z,0.60
2018-01-03T07:14:30.538Z,0.70
2018-01-03T07:17:04.103Z,1.07
2018-01-03T07:19:37.575Z,0.60
2018-01-03T07:22:11.194Z,0.70
2018-01-03T07:24:44.898Z,0.87
2018-01-03T07:27:18.498Z,1.07
2018-01-03T07:29:52.824Z,1.13
2018-01-03T07:32:26.327Z,0.90
2018-01-03T07:34:59.927Z,0.80
2018-01-03T07:37:33.520Z,1.00
2018-01-03T07:40:07.091Z,0.80
2018-01-03T07:42:40.614Z,0.70
2018-01-03T07:45:15.138Z,0.77
2018-01-03T07:47:48.849Z,1.03
2018-01-03T07:50:22.450Z,1.30
2018-01-03T07:52:56.146Z,0.73
2018-01-03T07:55:29.649Z,1.13
2018-01-03T07:58:03.971Z,0.90
2018-01-03T08:00:37.571Z,0.80
2018-01-03T08:03:11.119Z,0.90
2018-01-03T08:05:44.644Z,0.70
2018-01-03T08:08:18.227Z,0.70
2018-01-03T08:10:51.771Z,0.70
2018-01-03T08:13:25.247Z,0.90
2018-01-03T08:15:59.643Z,0.60
2018-01-03T08:18:33.148Z,0.73
2018-01-03T08:21:06.779Z,0.97
2018-01-03T08:23:40.383Z,0.60
2018-01-03T08:26:13.967Z,0.90
2018-01-03T08:28:47.795Z,0.80
2018-01-03T08:31:21.494Z,0.70
2018-01-03T08:33:56.019Z,0.70
2018-01-03T08:36:29.570Z,1.17
2018-01-03T08:39:03.110Z,0.90
2018-01-03T08:41:36.580Z,0.50
2018-01-03T08:44:10.935Z,0.60
2018-01-03T08:46:44.527Z,0.70
2018-01-03T08:49:18.034Z,0.97
2018-01-03T08:51:51.503Z,0.70
2018-01-03T08:54:25.090Z,0.80
2018-01-03T08:56:58.733Z,0.70
2018-01-03T08:59:33.178Z,0.63
2018-01-03T09:02:06.755Z,0.80
2018-01-03T09:04:40.556Z,0.90
2018-01-03T09:07:14.120Z,1.00
2018-01-03T09:09:47.660Z,0.70
2018-01-03T09:12:21.358Z,0.70
2018-01-03T09:14:55.165Z,0.67
2018-01-03T09:17:28.769Z,1.00
2018-01-03T09:20:02.473Z,0.83
2018-01-03T09:22:36.073Z,1.40
2018-01-03T09:25:09.675Z,0.97
2018-01-03T09:27:43.118Z,0.93
2018-01-03T09:30:16.667Z,0.90
2018-01-03T09:32:50.367Z,1.20
2018-01-03T09:35:23.975Z,1.07
2018-01-03T09:37:57.430Z,1.40
2018-01-03T09:40:32.007Z,0.90
2018-01-03T09:43:05.599Z,0.83
2018-01-03T09:45:39.086Z,0.83
2018-01-03T09:48:12.527Z,1.57
2018-01-03T09:50:46.235Z,1.40
2018-01-03T09:53:19.904Z,1.23
2018-01-03T09:55:53.443Z,1.10
2018-01-03T09:58:27.107Z,0.93
2018-01-03T10:01:00.827Z,1.20
2018-01-03T10:03:34.351Z,0.97
2018-01-03T10:06:07.882Z,1.10
2018-01-03T10:08:41.401Z,0.70
2018-01-03T10:11:14.843Z,0.60
2018-01-03T10:13:48.292Z,0.80
2018-01-03T10:16:21.898Z,0.67
2018-01-03T10:18:55.707Z,0.97
2018-01-03T10:21:29.400Z,0.50
2018-01-03T10:24:03.001Z,0.60
2018-01-03T10:26:36.575Z,0.70
2018-01-03T10:29:10.903Z,0.60
2018-01-03T10:31:45.111Z,0.47
2018-01-03T10:34:18.740Z,0.43
2018-01-03T10:36:52.341Z,0.40
2018-01-03T10:39:25.942Z,0.43
2018-01-03T10:41:59.432Z,0.90
2018-01-03T10:44:33.863Z,0.83
2018-01-03T10:47:07.570Z,1.23
2018-01-03T10:49:41.154Z,2.30
2018-01-03T10:52:14.776Z,1.87
2018-01-03T10:54:48.467Z,4.47
2018-01-03T10:57:22.069Z,1.90
2018-01-03T10:59:55.722Z,2.50
2018-01-03T11:02:29.254Z,3.60
2018-01-03T11:05:03.117Z,1.90
2018-01-03T11:07:36.673Z,2.90
2018-01-03T11:10:10.243Z,1.10
2018-01-03T11:12:43.927Z,1.87
2018-01-03T11:15:17.447Z,1.30
2018-01-03T11:17:51.278Z,1.57
2018-01-03T11:20:24.879Z,1.03
2018-01-03T11:22:58.687Z,2.00
2018-01-03T11:25:32.279Z,1.00
2018-01-03T11:28:05.893Z,4.37
2018-01-03T11:30:39.592Z,2.30
2018-01-03T11:33:13.919Z,3.47
2018-01-03T11:35:47.426Z,1.50
2018-01-03T11:38:21.106Z,1.80
2018-01-03T11:40:54.914Z,2.87
2018-01-03T11:43:28.539Z,2.07
2018-01-03T11:46:02.113Z,2.90
2018-01-03T11:48:35.675Z,3.73
2018-01-03T11:51:09.931Z,2.57
2018-01-03T11:53:43.734Z,1.50
2018-01-03T11:56:17.344Z,1.40
2018-01-03T11:58:51.045Z,2.13
2018-01-03T12:01:25.366Z,1.30
2018-01-03T12:03:59.069Z,2.40
2018-01-03T12:06:32.684Z,1.20
2018-01-03T12:09:06.262Z,1.80
2018-01-03T12:11:39.815Z,2.20
2018-01-03T12:14:13.335Z,1.90
2018-01-03T12:16:47.579Z,2.10
2018-01-03T12:19:21.894Z,2.33
2018-01-03T12:21:55.495Z,1.63
2018-01-03T12:24:29.066Z,2.23
2018-01-03T12:27:02.707Z,2.33
2018-01-03T12:29:36.205Z,1.63
2018-01-03T12:32:10.009Z,2.17
2018-01-03T12:34:44.431Z,1.40
2018-01-03T12:37:17.880Z,1.87
2018-01-03T12:39:51.518Z,1.63
2018-01-03T12:42:25.122Z,1.80
2018-01-03T12:44:58.675Z,1.17
2018-01-03T12:47:33.127Z,1.70
2018-01-03T12:50:06.742Z,1.80
2018-01-03T12:52:40.211Z,1.60
2018-01-03T12:55:13.852Z,1.37
2018-01-03T12:57:47.562Z,1.50
2018-01-03T13:00:21.146Z,1.90
2018-01-03T13:02:54.711Z,1.67
2018-01-03T13:05:28.550Z,1.47
2018-01-03T13:08:02.266Z,1.33
2018-01-03T13:10:35.810Z,1.70
2018-01-03T13:13:09.359Z,1.20
2018-01-03T13:15:43.059Z,2.20
2018-01-03T13:18:16.667Z,1.63
2018-01-03T13:20:50.258Z,1.70
2018-01-03T13:23:23.723Z,1.53
2018-01-03T13:25:58.071Z,1.57
2018-01-03T13:28:31.639Z,1.20
2018-01-03T13:31:05.167Z,2.27
2018-01-03T13:33:38.780Z,1.57
2018-01-03T13:36:12.571Z,2.10
2018-01-03T13:38:45.954Z,1.53
2018-01-03T13:41:19.581Z,1.53
2018-01-03T13:43:53.188Z,1.57
2018-01-03T13:46:26.678Z,1.50
2018-01-03T13:49:00.302Z,1.93
2018-01-03T13:51:33.780Z,1.30
2018-01-03T13:54:07.387Z,1.50
2018-01-03T13:56:40.950Z,1.60
2018-01-03T13:59:14.691Z,1.87
2018-01-03T14:01:48.430Z,1.47
2018-01-03T14:04:22.171Z,1.60
2018-01-03T14:06:55.754Z,1.37
2018-01-03T14:09:29.366Z,1.30
2018-01-03T14:12:02.996Z,1.43
2018-01-03T14:14:36.567Z,1.40
2018-01-03T14:17:10.305Z,1.13
2018-01-03T14:19:43.883Z,1.40
2018-01-03T14:22:17.411Z,0.97
2018-01-03T14:24:51.098Z,1.50
2018-01-03T14:27:24.909Z,1.90
2018-01-03T14:29:58.514Z,1.50
2018-01-03T14:32:32.095Z,1.50
2018-01-03T14:35:05.711Z,1.53
2018-01-03T14:37:39.416Z,1.20
2018-01-03T14:40:13.220Z,1.20
2018-01-03T14:42:46.686Z,1.40
2018-01-03T14:45:20.251Z,1.40
2018-01-03T14:47:53.962Z,1.80
2018-01-03T14:50:27.729Z,1.27
2018-01-03T14:53:02.254Z,1.13
2018-01-03T14:55:35.686Z,1.53
2018-01-03T14:58:09.552Z,1.10
2018-01-03T15:00:43.867Z,1.17
2018-01-03T15:03:17.467Z,1.40
2018-01-03T15:05:51.118Z,1.30
2018-01-03T15:08:24.754Z,2.40
2018-01-03T15:10:58.479Z,1.83
2018-01-03T15:13:32.262Z,1.27
2018-01-03T15:16:05.943Z,2.43
2018-01-03T15:18:39.595Z,1.27
2018-01-03T15:21:13.170Z,1.97
2018-01-03T15:23:47.455Z,1.60
2018-01-03T15:26:21.103Z,1.17
2018-01-03T15:28:55.136Z,1.40
2018-01-03T15:31:29.519Z,1.13
2018-01-03T15:34:03.889Z,1.10
2018-01-03T15:36:37.523Z,1.10
2018-01-03T15:39:11.102Z,1.07
2018-01-03T15:41:44.654Z,1.27
2018-01-03T15:44:18.775Z,1.07
2018-01-03T15:46:52.520Z,0.90
2018-01-03T15:49:26.152Z,1.67
2018-01-03T15:52:00.492Z,1.27
2018-01-03T15:54:34.103Z,1.77
2018-01-03T15:57:07.647Z,1.30
2018-01-03T15:59:41.070Z,1.10
2018-01-03T16:02:14.690Z,1.00
2018-01-03T16:04:48.156Z,1.03
2018-01-03T16:07:21.793Z,1.00
2018-01-03T16:09:55.459Z,1.20
2018-01-03T16:12:29.101Z,1.23
2018-01-03T16:15:02.643Z,1.23
2018-01-03T16:17:36.407Z,1.80
2018-01-03T16:20:09.998Z,1.17
2018-01-03T16:22:43.710Z,1.20
2018-01-03T16:25:17.990Z,1.07
2018-01-03T16:27:51.582Z,0.90
2018-01-03T16:30:25.122Z,2.00
2018-01-03T16:32:58.718Z,1.57
2018-01-03T16:35:32.328Z,1.53
2018-01-03T16:38:05.924Z,1.00
2018-01-03T16:40:39.423Z,1.40
2018-01-03T16:43:13.128Z,1.30
2018-01-03T16:45:46.818Z,0.80
2018-01-03T16:48:20.454Z,1.30
2018-01-03T16:50:54.879Z,1.20
2018-01-03T16:53:28.663Z,1.30
2018-01-03T16:56:02.262Z,1.13
2018-01-03T16:58:35.862Z,3.53
2018-01-03T17:01:09.459Z,4.47
2018-01-03T17:03:43.055Z,1.70
2018-01-03T17:06:17.035Z,1.57
2018-01-03T17:08:51.467Z,1.00
2018-01-03T17:11:26.695Z,2.70
2018-01-03T17:14:00.379Z,1.50
2018-01-03T17:16:34.746Z,1.37
2018-01-03T17:19:08.754Z,1.30
2018-01-03T17:21:42.365Z,1.10
2018-01-03T17:24:15.958Z,1.40
2018-01-03T17:26:49.465Z,1.13
2018-01-03T17:29:23.059Z,1.60
2018-01-03T17:31:56.617Z,1.43
2018-01-03T17:34:30.226Z,2.53
2018-01-03T17:37:03.967Z,1.80
2018-01-03T17:39:37.507Z,1.30
2018-01-03T17:42:11.283Z,1.20
2018-01-03T17:44:45.755Z,1.10
2018-01-03T17:47:19.383Z,1.10
2018-01-03T17:49:52.999Z,1.13
2018-01-03T17:52:26.590Z,1.20
2018-01-03T17:55:00.274Z,1.20
2018-01-03T17:57:33.858Z,1.20
2018-01-03T18:00:07.501Z,1.67
2018-01-03T18:02:41.107Z,1.73
2018-01-03T18:05:14.642Z,1.40
2018-01-03T18:07:48.226Z,1.60
2018-01-03T18:10:21.751Z,1.67
2018-01-03T18:12:55.242Z,1.30
2018-01-03T18:15:28.998Z,1.77
2018-01-03T18:18:02.683Z,1.50
2018-01-03T18:20:36.340Z,0.90
2018-01-03T18:23:09.962Z,2.17
2018-01-03T18:25:43.471Z,2.00
2018-01-03T18:28:17.120Z,2.07
2018-01-03T18:30:50.683Z,1.83
2018-01-03T18:33:24.123Z,1.87
2018-01-03T18:35:57.635Z,1.53
2018-01-03T18:38:31.347Z,1.83
2018-01-03T18:41:04.814Z,1.57
2018-01-03T18:43:38.284Z,1.90
2018-01-03T18:46:11.871Z,1.77
2018-01-03T18:48:45.531Z,1.40
2018-01-03T18:51:18.983Z,1.37
2018-01-03T18:53:53.203Z,1.63
2018-01-03T18:56:26.719Z,1.53
2018-01-03T18:59:00.991Z,1.60
2018-01-03T19:01:34.527Z,1.83
2018-01-03T19:04:08.088Z,1.40
2018-01-03T19:06:41.731Z,1.30
2018-01-03T19:09:15.247Z,1.20
2018-01-03T19:11:48.734Z,1.20
2018-01-03T19:14:22.323Z,1.13
2018-01-03T19:16:55.771Z,1.20
2018-01-03T19:19:29.403Z,1.50
2018-01-03T19:22:03.819Z,1.30
2018-01-03T19:24:38.026Z,2.13
2018-01-03T19:27:11.562Z,2.07
2018-01-03T19:29:45.858Z,1.83
2018-01-03T19:32:19.319Z,1.80
2018-01-03T19:34:52.950Z,1.53
2018-01-03T19:37:26.418Z,2.10
2018-01-03T19:40:00.072Z,2.70
2018-01-03T19:42:33.580Z,3.07
2018-01-03T19:45:07.039Z,4.63
2018-01-03T19:47:40.480Z,1.77
2018-01-03T19:50:13.938Z,1.17
2018-01-03T19:52:48.150Z,2.07
2018-01-03T19:55:22.570Z,1.60
2018-01-03T19:57:56.787Z,1.67
2018-01-03T20:00:31.003Z,2.40
2018-01-03T20:03:04.596Z,1.80
2018-01-03T20:05:38.191Z,2.17
2018-01-03T20:08:12.439Z,2.00
2018-01-03T20:10:45.944Z,1.90
2018-01-03T20:13:19.645Z,3.17
2018-01-03T20:15:53.843Z,1.60
2018-01-03T20:18:28.183Z,1.80
2018-01-03T20:21:01.727Z,2.47
2018-01-03T20:23:35.259Z,1.90
2018-01-03T20:26:08.903Z,3.10
2018-01-03T20:28:43.180Z,2.30
2018-01-03T20:31:16.661Z,2.10
2018-01-03T20:33:50.307Z,2.70
2018-01-03T20:36:24.611Z,2.03
2018-01-03T20:38:58.815Z,2.47
2018-01-03T20:41:32.396Z,2.70
2018-01-03T20:44:05.906Z,2.20
2018-01-03T20:46:39.563Z,2.60
2018-01-03T20:49:13.103Z,3.30
2018-01-03T20:51:46.632Z,2.10
2018-01-03T20:54:20.075Z,2.20
2018-01-03T20:56:53.586Z,2.13
2018-01-03T20:59:27.273Z,3.40
2018-01-03T21:02:00.867Z,2.60
2018-01-03T21:04:34.396Z,3.17
2018-01-03T21:07:07.931Z,2.03
2018-01-03T21:09:41.375Z,2.80
2018-01-03T21:12:15.039Z,2.73
2018-01-03T21:14:48.478Z,2.10
2018-01-03T21:17:21.923Z,2.33
2018-01-03T21:19:55.478Z,2.40
2018-01-03T21:22:29.007Z,2.10
2018-01-03T21:25:02.567Z,2.53
2018-01-03T21:27:36.012Z,2.00
2018-01-03T21:30:09.602Z,2.87
2018-01-03T21:32:43.059Z,2.00
2018-01-03T21:35:16.511Z,2.90
2018-01-03T21:37:50.095Z,1.93
2018-01-03T21:40:24.294Z,2.17
2018-01-03T21:42:57.837Z,2.50
2018-01-03T21:45:31.490Z,2.10
2018-01-03T21:48:04.944Z,1.93
2018-01-03T21:50:38.498Z,3.30
2018-01-03T21:53:11.970Z,2.23
2018-01-03T21:55:45.606Z,2.67
2018-01-03T21:58:19.251Z,1.77
2018-01-03T22:00:52.826Z,1.87
2018-01-03T22:03:27.090Z,2.03
2018-01-03T22:06:00.643Z,2.63
2018-01-03T22:08:34.079Z,1.77
2018-01-03T22:11:07.534Z,2.23
2018-01-03T22:13:41.826Z,1.87
2018-01-03T22:16:15.369Z,1.73
2018-01-03T22:18:48.879Z,1.80
2018-01-03T22:21:22.551Z,1.80
2018-01-03T22:23:56.023Z,1.80
2018-01-03T22:26:30.238Z,2.13
2018-01-03T22:29:03.895Z,1.90
2018-01-03T22:31:37.448Z,1.63
2018-01-03T22:34:11.043Z,2.07
2018-01-03T22:36:44.491Z,2.00
2018-01-03T22:39:18.075Z,1.50
2018-01-03T22:41:51.526Z,1.90
2018-01-03T22:44:25.159Z,1.67
2018-01-03T22:46:59.366Z,1.63
2018-01-03T22:49:33.575Z,1.97
2018-01-03T22:52:07.116Z,2.37
2018-01-03T22:54:41.387Z,2.13
2018-01-03T22:57:14.970Z,2.10
2018-01-03T22:59:48.483Z,1.90
2018-01-03T23:02:22.907Z,2.17
2018-01-03T23:04:56.439Z,2.67
2018-01-03T23:07:30.105Z,2.33
2018-01-03T23:10:03.765Z,2.40
2018-01-03T23:12:37.379Z,1.97
2018-01-03T23:15:10.863Z,2.27
2018-01-03T23:17:44.319Z,2.50
2018-01-03T23:20:17.949Z,1.73
2018-01-03T23:22:51.550Z,2.37
2018-01-03T23:25:25.008Z,2.00
2018-01-03T23:27:58.543Z,4.23
2018-01-03T23:30:32.144Z,2.93
2018-01-03T23:33:06.465Z,2.30
2018-01-03T23:35:40.044Z,3.90
2018-01-03T23:38:13.495Z,5.17
2018-01-03T23:40:47.067Z,3.50
2018-01-03T23:43:20.859Z,1.60
2018-01-03T23:45:54.470Z,1.97
2018-01-03T23:48:28.067Z,1.50
2018-01-03T23:51:01.778Z,2.27
2018-01-03T23:53:35.473Z,1.87
2018-01-03T23:56:09.180Z,1.60
2018-01-03T23:58:43.695Z,1.40
