createdAt,value
2023-02-19T00:01:33.398Z,73
2023-02-19T00:03:13.176Z,73
2023-02-19T00:04:52.915Z,73
2023-02-19T00:06:32.682Z,73
2023-02-19T00:08:12.451Z,73
2023-02-19T00:09:52.242Z,73
2023-02-19T00:11:31.998Z,73
2023-02-19T00:13:11.762Z,73
2023-02-19T00:14:51.543Z,73
2023-02-19T00:16:31.288Z,73
2023-02-19T00:18:11.059Z,73
2023-02-19T00:19:50.829Z,73
2023-02-19T00:21:30.649Z,73
2023-02-19T00:23:10.348Z,73
2023-02-19T00:24:50.124Z,73
2023-02-19T00:26:29.900Z,73
2023-02-19T00:28:09.653Z,73
2023-02-19T00:29:49.429Z,73
2023-02-19T00:31:29.208Z,73
2023-02-19T00:33:08.967Z,73
2023-02-19T00:34:48.748Z,73
2023-02-19T00:36:28.513Z,73
2023-02-19T00:38:08.266Z,73
2023-02-19T00:39:48.051Z,72
2023-02-19T00:41:27.801Z,72
2023-02-19T00:43:07.561Z,72
2023-02-19T00:44:47.343Z,72
2023-02-19T00:46:27.101Z,72
2023-02-19T00:48:06.865Z,72
2023-02-19T00:49:46.631Z,72
2023-02-19T00:51:26.398Z,72
2023-02-19T00:53:06.177Z,72
2023-02-19T00:54:45.933Z,72
2023-02-19T00:56:25.718Z,72
2023-02-19T00:58:05.496Z,72
2023-02-19T00:59:45.234Z,72
2023-02-19T01:01:25.018Z,72
2023-02-19T01:03:04.781Z,72
2023-02-19T01:04:44.529Z,72
2023-02-19T01:06:24.370Z,72
2023-02-19T01:08:04.087Z,72
2023-02-19T01:09:43.856Z,72
2023-02-19T01:11:23.607Z,72
2023-02-19T01:13:03.374Z,72
2023-02-19T01:14:43.146Z,72
2023-02-19T01:16:22.906Z,72
2023-02-19T01:18:02.676Z,72
2023-02-19T01:19:42.442Z,72
2023-02-19T01:21:22.296Z,72
2023-02-19T01:23:01.963Z,72
2023-02-19T01:24:41.748Z,72
2023-02-19T01:26:21.536Z,72
2023-02-19T01:28:01.281Z,72
2023-02-19T01:29:41.064Z,72
2023-02-19T01:31:20.799Z,71
2023-02-19T01:33:00.581Z,72
2023-02-19T01:34:40.350Z,72
2023-02-19T01:36:20.118Z,71
2023-02-19T01:37:59.899Z,71
2023-02-19T01:39:39.645Z,71
2023-02-19T01:41:19.420Z,71
2023-02-19T01:42:59.190Z,71
2023-02-19T01:44:38.956Z,71
2023-02-19T01:46:18.714Z,71
2023-02-19T01:47:58.488Z,71
2023-02-19T01:49:38.251Z,71
2023-02-19T01:51:18.031Z,71
2023-02-19T01:52:57.864Z,71
2023-02-19T01:54:37.557Z,71
2023-02-19T01:56:17.338Z,71
2023-02-19T01:57:57.173Z,71
2023-02-19T01:59:36.861Z,71
2023-02-19T02:01:16.695Z,71
2023-02-19T02:02:56.450Z,71
2023-02-19T02:04:36.148Z,71
2023-02-19T02:06:15.960Z,71
2023-02-19T02:07:55.691Z,71
2023-02-19T02:09:35.521Z,71
2023-02-19T02:11:15.223Z,71
2023-02-19T02:12:55.015Z,71
2023-02-19T02:14:34.762Z,71
2023-02-19T02:16:14.541Z,71
2023-02-19T02:17:54.372Z,71
2023-02-19T02:19:34.058Z,71
2023-02-19T02:21:13.828Z,71
2023-02-19T02:22:53.601Z,71
2023-02-19T02:24:33.377Z,71
2023-02-19T02:26:13.213Z,71
2023-02-19T02:27:52.935Z,71
2023-02-19T02:29:32.694Z,71
2023-02-19T02:31:12.452Z,70
2023-02-19T02:32:52.199Z,70
2023-02-19T02:34:31.987Z,70
2023-02-19T02:36:11.744Z,70
2023-02-19T02:37:51.506Z,70
2023-02-19T02:39:31.277Z,70
2023-02-19T02:41:11.049Z,70
2023-02-19T02:42:50.886Z,70
2023-02-19T02:44:30.586Z,70
2023-02-19T02:46:10.343Z,70
2023-02-19T02:47:50.108Z,70
2023-02-19T02:49:29.888Z,70
2023-02-19T02:51:09.661Z,70
2023-02-19T02:52:49.407Z,70
2023-02-19T02:54:29.186Z,70
2023-02-19T02:56:08.958Z,70
2023-02-19T02:57:48.717Z,70
2023-02-19T02:59:28.484Z,70
2023-02-19T03:01:08.248Z,70
2023-02-19T03:02:48.005Z,70
2023-02-19T03:04:27.791Z,70
2023-02-19T03:06:07.551Z,70
2023-02-19T03:07:47.386Z,70
2023-02-19T03:09:27.111Z,70
2023-02-19T03:11:06.845Z,70
2023-02-19T03:12:46.633Z,70
2023-02-19T03:14:26.443Z,70
2023-02-19T03:16:06.152Z,70
2023-02-19T03:17:45.921Z,70
2023-02-19T03:19:25.688Z,70
2023-02-19T03:21:05.454Z,70
2023-02-19T03:22:45.224Z,70
2023-02-19T03:24:24.983Z,70
2023-02-19T03:26:04.784Z,70
2023-02-19T03:27:44.528Z,70
2023-02-19T03:29:24.301Z,70
2023-02-19T03:31:04.069Z,70
2023-02-19T03:32:43.886Z,70
2023-02-19T03:34:23.597Z,69
2023-02-19T03:36:03.368Z,69
2023-02-19T03:37:43.132Z,69
2023-02-19T03:39:22.893Z,69
2023-02-19T03:41:02.666Z,69
2023-02-19T03:42:42.459Z,69
2023-02-19T03:44:22.215Z,69
2023-02-19T03:46:01.964Z,69
2023-02-19T03:47:41.720Z,69
2023-02-19T03:49:21.493Z,69
2023-02-19T03:51:01.274Z,69
2023-02-19T03:52:41.031Z,69
2023-02-19T03:54:20.807Z,69
2023-02-19T03:56:00.584Z,69
2023-02-19T03:57:40.336Z,69
2023-02-19T03:59:20.122Z,69
2023-02-19T04:00:59.877Z,69
2023-02-19T04:02:39.635Z,69
2023-02-19T04:04:19.448Z,69
2023-02-19T04:05:59.183Z,69
2023-02-19T04:07:38.941Z,69
2023-02-19T04:09:18.712Z,69
2023-02-19T04:10:58.523Z,69
2023-02-19T04:12:38.244Z,69
2023-02-19T04:14:18.011Z,69
2023-02-19T04:15:57.797Z,69
2023-02-19T04:17:37.544Z,68
2023-02-19T04:19:17.316Z,68
2023-02-19T04:20:57.114Z,68
2023-02-19T04:22:36.900Z,69
2023-02-19T04:24:16.656Z,69
2023-02-19T04:25:56.466Z,68
2023-02-19T04:27:36.153Z,68
2023-02-19T04:29:15.930Z,68
2023-02-19T04:30:55.690Z,68
2023-02-19T04:32:35.436Z,68
2023-02-19T04:34:15.211Z,68
2023-02-19T04:35:54.989Z,68
2023-02-19T04:37:34.770Z,68
2023-02-19T04:39:14.518Z,68
2023-02-19T04:40:54.356Z,68
2023-02-19T04:42:34.042Z,68
2023-02-19T04:44:13.817Z,68
2023-02-19T04:45:53.579Z,68
2023-02-19T04:47:33.395Z,68
2023-02-19T04:49:13.118Z,68
2023-02-19T04:50:52.910Z,68
2023-02-19T04:52:32.659Z,68
2023-02-19T04:54:12.424Z,68
2023-02-19T04:55:52.189Z,68
2023-02-19T04:57:31.959Z,68
2023-02-19T04:59:11.724Z,68
2023-02-19T05:00:51.482Z,68
2023-02-19T05:02:31.263Z,68
2023-02-19T05:04:11.077Z,68
2023-02-19T05:05:50.803Z,68
2023-02-19T05:07:30.562Z,68
2023-02-19T05:09:10.328Z,68
2023-02-19T05:10:50.104Z,67
2023-02-19T05:12:29.870Z,67
2023-02-19T05:14:09.677Z,67
2023-02-19T05:15:49.386Z,67
2023-02-19T05:17:29.161Z,67
2023-02-19T05:19:08.937Z,67
2023-02-19T05:20:48.702Z,67
2023-02-19T05:22:28.469Z,67
2023-02-19T05:24:08.238Z,67
2023-02-19T05:25:48.006Z,67
2023-02-19T05:27:27.777Z,67
2023-02-19T05:29:07.532Z,67
2023-02-19T05:30:47.312Z,67
2023-02-19T05:32:27.077Z,67
2023-02-19T05:34:06.827Z,67
2023-02-19T05:35:46.606Z,67
2023-02-19T05:37:26.366Z,67
2023-02-19T05:39:06.128Z,67
2023-02-19T05:40:45.915Z,67
2023-02-19T05:42:25.662Z,67
2023-02-19T05:44:05.446Z,67
2023-02-19T05:45:45.202Z,66
2023-02-19T05:47:24.978Z,67
2023-02-19T05:49:04.761Z,67
2023-02-19T05:50:44.497Z,66
2023-02-19T05:52:24.321Z,67
2023-02-19T05:54:04.050Z,67
2023-02-19T05:55:43.813Z,67
2023-02-19T05:57:23.579Z,67
2023-02-19T05:59:03.352Z,67
2023-02-19T06:00:43.120Z,66
2023-02-19T06:02:22.899Z,66
2023-02-19T06:04:02.644Z,66
2023-02-19T06:05:42.411Z,66
2023-02-19T06:07:22.178Z,66
2023-02-19T06:09:01.951Z,66
2023-02-19T06:10:41.727Z,65
2023-02-19T06:12:21.523Z,66
2023-02-19T06:14:01.247Z,65
2023-02-19T06:15:41.041Z,66
2023-02-19T06:17:20.794Z,65
2023-02-19T06:19:00.554Z,65
2023-02-19T06:20:40.334Z,65
2023-02-19T06:22:20.253Z,66
2023-02-19T06:23:59.883Z,66
2023-02-19T06:25:39.642Z,66
2023-02-19T06:27:19.387Z,66
2023-02-19T06:28:59.163Z,66
2023-02-19T06:30:38.936Z,66
2023-02-19T06:32:18.693Z,66
2023-02-19T06:33:58.465Z,61
2023-02-19T06:35:38.233Z,55
2023-02-19T06:37:18.005Z,50
2023-02-19T06:38:57.768Z,44
2023-02-19T06:40:37.544Z,38
2023-02-19T06:42:17.315Z,32
2023-02-19T06:43:57.072Z,29
2023-02-19T06:45:36.851Z,29
2023-02-19T06:47:16.621Z,30
2023-02-19T06:48:56.392Z,30
2023-02-19T06:50:36.153Z,30
2023-02-19T06:52:15.934Z,31
2023-02-19T06:53:55.692Z,31
2023-02-19T06:55:35.466Z,31
2023-02-19T06:57:15.234Z,32
2023-02-19T06:58:55.003Z,32
2023-02-19T07:00:34.788Z,33
2023-02-19T07:02:14.556Z,34
2023-02-19T07:03:54.314Z,34
2023-02-19T07:05:34.075Z,35
2023-02-19T07:07:13.845Z,35
2023-02-19T07:08:53.631Z,36
2023-02-19T07:10:33.399Z,38
2023-02-19T07:12:13.149Z,39
2023-02-19T07:13:52.969Z,40
2023-02-19T07:15:32.713Z,41
2023-02-19T07:17:12.476Z,42
2023-02-19T07:18:52.257Z,43
2023-02-19T07:20:32.008Z,43
2023-02-19T07:22:11.844Z,45
2023-02-19T07:23:51.581Z,45
2023-02-19T07:25:31.396Z,47
2023-02-19T07:27:11.180Z,48
2023-02-19T07:28:50.916Z,49
2023-02-19T07:30:30.652Z,51
2023-02-19T07:32:10.450Z,53
2023-02-19T07:33:50.178Z,54
2023-02-19T07:35:29.996Z,55
2023-02-19T07:37:09.707Z,56
2023-02-19T07:38:49.504Z,57
2023-02-19T07:40:29.242Z,58
2023-02-19T07:42:09.048Z,59
2023-02-19T07:43:48.798Z,60
2023-02-19T07:45:28.561Z,61
2023-02-19T07:47:08.341Z,62
2023-02-19T07:48:48.115Z,63
2023-02-19T07:50:27.888Z,64
2023-02-19T07:52:07.653Z,65
2023-02-19T07:53:47.428Z,66
2023-02-19T07:55:27.193Z,66
2023-02-19T07:57:06.962Z,67
2023-02-19T07:58:46.734Z,67
2023-02-19T08:00:26.546Z,68
2023-02-19T08:02:06.275Z,71
2023-02-19T08:03:46.044Z,77
2023-02-19T08:05:25.826Z,83
2023-02-19T08:07:05.615Z,89
2023-02-19T08:08:45.446Z,91
2023-02-19T08:10:25.150Z,91
2023-02-19T08:12:04.946Z,91
2023-02-19T08:13:44.652Z,91
2023-02-19T08:15:24.443Z,91
2023-02-19T08:17:04.265Z,92
2023-02-19T08:18:43.973Z,92
2023-02-19T08:20:23.825Z,92
2023-02-19T08:22:03.534Z,92
2023-02-19T08:23:43.380Z,92
2023-02-19T08:25:23.098Z,92
2023-02-19T08:27:02.882Z,92
2023-02-19T08:28:42.596Z,92
2023-02-19T08:30:22.442Z,92
2023-02-19T08:32:02.121Z,93
2023-02-19T08:33:41.905Z,93
2023-02-19T08:35:21.682Z,93
2023-02-19T08:37:01.472Z,93
2023-02-19T08:38:41.282Z,93
2023-02-19T08:40:21.005Z,93
2023-02-19T08:42:00.770Z,93
2023-02-19T08:43:40.534Z,93
2023-02-19T08:45:20.296Z,93
2023-02-19T08:47:00.067Z,93
2023-02-19T08:48:39.854Z,93
2023-02-19T08:50:19.616Z,93
2023-02-19T08:51:59.375Z,94
2023-02-19T08:53:39.183Z,94
2023-02-19T08:55:18.914Z,94
2023-02-19T08:56:58.681Z,94
2023-02-19T08:58:38.522Z,94
2023-02-19T09:00:18.312Z,94
2023-02-19T09:01:57.996Z,94
2023-02-19T09:03:37.857Z,94
2023-02-19T09:05:17.603Z,94
2023-02-19T09:06:57.315Z,94
2023-02-19T09:08:37.083Z,94
2023-02-19T09:10:16.846Z,95
2023-02-19T09:11:56.614Z,95
2023-02-19T09:13:36.386Z,95
2023-02-19T09:15:16.162Z,95
2023-02-19T09:16:55.932Z,95
2023-02-19T09:18:35.699Z,95
2023-02-19T09:20:15.461Z,95
2023-02-19T09:21:55.233Z,95
2023-02-19T09:23:35.024Z,95
2023-02-19T09:25:14.775Z,96
2023-02-19T09:26:54.604Z,95
2023-02-19T09:28:34.370Z,96
2023-02-19T09:30:14.126Z,96
2023-02-19T09:31:53.890Z,96
2023-02-19T09:33:33.627Z,96
2023-02-19T09:35:13.498Z,96
2023-02-19T09:36:53.170Z,96
2023-02-19T09:38:32.951Z,96
2023-02-19T09:40:12.723Z,96
2023-02-19T09:41:52.484Z,96
2023-02-19T09:43:32.267Z,96
2023-02-19T09:45:12.023Z,96
2023-02-19T09:46:51.886Z,97
2023-02-19T09:48:31.562Z,97
2023-02-19T09:50:11.342Z,97
2023-02-19T09:51:51.114Z,97
2023-02-19T09:53:30.904Z,97
2023-02-19T09:55:10.640Z,97
2023-02-19T09:56:50.415Z,98
2023-02-19T09:58:30.194Z,97
2023-02-19T10:00:09.953Z,97
2023-02-19T10:01:49.735Z,97
2023-02-19T10:03:29.493Z,98
2023-02-19T10:05:09.273Z,97
2023-02-19T10:06:49.064Z,96
2023-02-19T10:08:28.826Z,98
2023-02-19T10:10:08.569Z,98
2023-02-19T10:11:48.352Z,98
2023-02-19T10:13:28.112Z,98
2023-02-19T10:15:07.902Z,98
2023-02-19T10:16:47.667Z,98
2023-02-19T10:18:27.434Z,98
2023-02-19T10:20:07.250Z,97
2023-02-19T10:21:46.968Z,99
2023-02-19T10:23:26.745Z,99
2023-02-19T10:25:06.524Z,99
2023-02-19T10:26:46.278Z,99
2023-02-19T10:28:26.059Z,99
2023-02-19T10:30:05.808Z,98
2023-02-19T10:31:45.640Z,99
2023-02-19T10:33:25.367Z,99
2023-02-19T10:35:05.136Z,99
2023-02-19T10:36:44.926Z,98
2023-02-19T10:38:24.667Z,99
2023-02-19T10:40:04.441Z,100
2023-02-19T10:41:44.212Z,99
2023-02-19T10:43:24.064Z,98
2023-02-19T10:45:03.805Z,99
2023-02-19T10:46:43.530Z,100
2023-02-19T10:48:23.296Z,100
2023-02-19T10:50:03.151Z,100
2023-02-19T10:51:42.859Z,100
2023-02-19T10:53:22.614Z,97
2023-02-19T10:55:02.379Z,100
2023-02-19T10:56:42.140Z,100
2023-02-19T10:58:21.950Z,100
2023-02-19T11:00:01.754Z,98
2023-02-19T11:01:41.588Z,100
2023-02-19T11:03:21.322Z,100
2023-02-19T11:05:00.989Z,100
2023-02-19T11:06:40.756Z,100
2023-02-19T11:08:20.527Z,100
2023-02-19T11:10:00.310Z,100
2023-02-19T11:11:40.067Z,100
2023-02-19T11:13:19.871Z,100
2023-02-19T11:14:59.609Z,100
2023-02-19T11:16:39.399Z,100
2023-02-19T11:18:19.171Z,100
2023-02-19T11:19:58.922Z,100
2023-02-19T11:21:38.692Z,100
2023-02-19T11:23:18.453Z,100
2023-02-19T11:24:58.233Z,100
2023-02-19T11:26:38.015Z,100
2023-02-19T11:28:17.776Z,100
2023-02-19T11:29:57.533Z,100
2023-02-19T11:31:37.313Z,100
2023-02-19T11:33:17.084Z,100
2023-02-19T11:34:56.841Z,100
2023-02-19T11:36:36.654Z,100
2023-02-19T11:38:16.391Z,100
2023-02-19T11:39:56.178Z,100
2023-02-19T11:41:35.931Z,100
2023-02-19T11:43:15.719Z,100
2023-02-19T11:44:55.504Z,100
2023-02-19T11:46:35.258Z,100
2023-02-19T11:48:15.006Z,100
2023-02-19T11:49:54.777Z,100
2023-02-19T11:51:34.558Z,100
2023-02-19T11:53:14.340Z,100
2023-02-19T11:54:54.109Z,100
2023-02-19T11:56:33.855Z,100
2023-02-19T11:58:13.693Z,100
2023-02-19T11:59:53.395Z,100
2023-02-19T12:01:33.240Z,100
2023-02-19T12:03:12.960Z,100
2023-02-19T12:04:52.703Z,100
2023-02-19T12:06:32.590Z,100
2023-02-19T12:08:12.281Z,100
2023-02-19T12:09:52.049Z,100
2023-02-19T12:11:31.790Z,100
2023-02-19T12:13:11.559Z,100
2023-02-19T12:14:51.342Z,100
2023-02-19T12:16:31.095Z,100
2023-02-19T12:18:10.876Z,100
2023-02-19T12:19:50.619Z,100
2023-02-19T12:21:30.405Z,100
2023-02-19T12:23:10.188Z,100
2023-02-19T12:24:49.965Z,100
2023-02-19T12:26:29.730Z,100
2023-02-19T12:28:09.600Z,100
2023-02-19T12:29:49.265Z,100
2023-02-19T12:31:29.024Z,100
2023-02-19T12:33:08.815Z,100
2023-02-19T12:34:48.565Z,100
2023-02-19T12:36:28.368Z,100
2023-02-19T12:38:08.106Z,100
2023-02-19T12:39:47.897Z,100
2023-02-19T12:41:27.669Z,100
2023-02-19T12:43:07.424Z,100
2023-02-19T12:44:47.182Z,100
2023-02-19T12:46:26.973Z,100
2023-02-19T12:48:06.738Z,100
2023-02-19T12:49:46.505Z,100
2023-02-19T12:51:26.278Z,100
2023-02-19T12:53:06.051Z,100
2023-02-19T12:54:45.820Z,100
2023-02-19T12:56:25.661Z,100
2023-02-19T12:58:05.368Z,100
2023-02-19T12:59:45.139Z,100
2023-02-19T13:01:24.898Z,100
2023-02-19T13:03:04.663Z,100
2023-02-19T13:04:44.439Z,100
2023-02-19T13:06:24.211Z,100
2023-02-19T13:08:04.059Z,100
2023-02-19T13:09:43.758Z,100
2023-02-19T13:11:23.543Z,100
2023-02-19T13:13:03.369Z,100
2023-02-19T13:14:43.062Z,100
2023-02-19T13:16:22.837Z,100
2023-02-19T13:18:02.638Z,100
2023-02-19T13:19:42.380Z,100
2023-02-19T13:21:22.152Z,100
2023-02-19T13:23:01.928Z,100
2023-02-19T13:24:41.687Z,100
2023-02-19T13:26:21.463Z,100
2023-02-19T13:28:01.235Z,100
2023-02-19T13:29:41.004Z,100
2023-02-19T13:31:20.777Z,100
2023-02-19T13:33:00.555Z,100
2023-02-19T13:34:40.307Z,100
2023-02-19T13:36:20.077Z,100
2023-02-19T13:37:59.860Z,100
2023-02-19T13:39:39.667Z,100
2023-02-19T13:41:19.388Z,100
2023-02-19T13:42:59.164Z,100
2023-02-19T13:44:38.937Z,100
2023-02-19T13:46:18.714Z,100
2023-02-19T13:47:58.468Z,100
2023-02-19T13:49:38.244Z,100
2023-02-19T13:51:18.020Z,100
2023-02-19T13:52:57.854Z,100
2023-02-19T13:54:37.576Z,100
2023-02-19T13:56:17.318Z,100
2023-02-19T13:57:57.167Z,100
2023-02-19T13:59:36.884Z,100
2023-02-19T14:01:16.647Z,100
2023-02-19T14:02:56.404Z,100
2023-02-19T14:04:36.176Z,100
2023-02-19T14:06:15.952Z,100
2023-02-19T14:07:55.705Z,100
2023-02-19T14:09:35.512Z,100
2023-02-19T14:11:15.266Z,100
2023-02-19T14:12:55.033Z,100
2023-02-19T14:14:34.786Z,100
2023-02-19T14:16:14.567Z,100
2023-02-19T14:17:54.331Z,100
2023-02-19T14:19:34.116Z,100
2023-02-19T14:21:13.890Z,100
2023-02-19T14:22:53.687Z,100
2023-02-19T14:24:33.402Z,100
2023-02-19T14:26:13.185Z,100
2023-02-19T14:27:52.956Z,100
2023-02-19T14:29:32.726Z,100
2023-02-19T14:31:12.555Z,100
2023-02-19T14:32:52.275Z,100
2023-02-19T14:34:32.028Z,100
2023-02-19T14:36:11.791Z,100
2023-02-19T14:37:51.649Z,100
2023-02-19T14:39:31.342Z,100
2023-02-19T14:41:11.134Z,100
2023-02-19T14:42:50.897Z,100
2023-02-19T14:44:30.658Z,100
2023-02-19T14:46:10.428Z,100
2023-02-19T14:47:50.197Z,100
2023-02-19T14:49:29.971Z,100
2023-02-19T14:51:09.746Z,100
2023-02-19T14:52:49.523Z,100
2023-02-19T14:54:29.272Z,100
2023-02-19T14:56:09.055Z,100
2023-02-19T14:57:48.826Z,100
2023-02-19T14:59:28.610Z,100
2023-02-19T15:01:08.361Z,100
2023-02-19T15:02:48.126Z,100
2023-02-19T15:04:27.905Z,100
2023-02-19T15:06:07.680Z,100
2023-02-19T15:07:47.436Z,100
2023-02-19T15:09:27.219Z,100
2023-02-19T15:11:06.973Z,100
2023-02-19T15:12:46.756Z,100
2023-02-19T15:14:26.527Z,100
2023-02-19T15:16:06.299Z,100
2023-02-19T15:17:46.060Z,100
2023-02-19T15:19:25.897Z,100
2023-02-19T15:21:05.591Z,100
2023-02-19T15:22:45.371Z,100
2023-02-19T15:24:25.148Z,100
2023-02-19T15:26:04.926Z,100
2023-02-19T15:27:44.748Z,100
2023-02-19T15:29:24.461Z,100
2023-02-19T15:31:04.232Z,100
2023-02-19T15:32:44.035Z,100
2023-02-19T15:34:23.774Z,100
2023-02-19T15:36:03.534Z,100
2023-02-19T15:37:43.339Z,100
2023-02-19T15:39:23.188Z,100
2023-02-19T15:41:02.867Z,100
2023-02-19T15:42:42.653Z,100
2023-02-19T15:44:22.397Z,100
2023-02-19T15:46:02.230Z,100
2023-02-19T15:47:41.965Z,100
2023-02-19T15:49:21.697Z,100
2023-02-19T15:51:01.464Z,100
2023-02-19T15:52:41.256Z,100
2023-02-19T15:54:21.049Z,100
2023-02-19T15:56:00.785Z,100
2023-02-19T15:57:40.561Z,100
2023-02-19T15:59:20.349Z,100
2023-02-19T16:01:00.130Z,100
2023-02-19T16:02:39.875Z,100
2023-02-19T16:04:19.694Z,100
2023-02-19T16:05:59.416Z,100
2023-02-19T16:07:39.168Z,100
2023-02-19T16:09:18.999Z,100
2023-02-19T16:10:58.715Z,100
2023-02-19T16:12:38.493Z,100
2023-02-19T16:14:18.257Z,100
2023-02-19T16:15:58.042Z,100
2023-02-19T16:17:37.794Z,100
2023-02-19T16:19:17.609Z,100
2023-02-19T16:20:57.339Z,100
2023-02-19T16:22:37.098Z,100
2023-02-19T16:24:16.877Z,100
2023-02-19T16:25:56.630Z,100
2023-02-19T16:27:36.399Z,100
2023-02-19T16:29:16.172Z,100
2023-02-19T16:30:55.964Z,100
2023-02-19T16:32:35.782Z,100
2023-02-19T16:34:15.558Z,100
2023-02-19T16:35:55.246Z,99
2023-02-19T16:37:35.006Z,98
2023-02-19T16:39:14.930Z,97
2023-02-19T16:40:54.563Z,96
2023-02-19T16:42:34.312Z,96
2023-02-19T16:44:14.168Z,95
2023-02-19T16:45:53.838Z,94
2023-02-19T16:47:33.684Z,94
2023-02-19T16:49:13.383Z,94
2023-02-19T16:50:53.152Z,93
2023-02-19T16:52:32.926Z,93
2023-02-19T16:54:12.787Z,92
2023-02-19T16:55:52.444Z,92
2023-02-19T16:57:32.248Z,91
2023-02-19T16:59:11.998Z,91
2023-02-19T17:00:51.783Z,90
2023-02-19T17:02:31.588Z,90
2023-02-19T17:04:11.276Z,90
2023-02-19T17:05:51.066Z,89
2023-02-19T17:07:30.851Z,89
2023-02-19T17:09:10.583Z,88
2023-02-19T17:10:50.350Z,88
2023-02-19T17:12:30.121Z,88
2023-02-19T17:14:09.897Z,88
2023-02-19T17:15:49.654Z,87
2023-02-19T17:17:29.433Z,87
2023-02-19T17:19:09.191Z,87
2023-02-19T17:20:48.972Z,86
2023-02-19T17:22:28.748Z,86
2023-02-19T17:24:08.490Z,86
2023-02-19T17:25:48.266Z,85
2023-02-19T17:27:28.023Z,85
2023-02-19T17:29:07.798Z,85
2023-02-19T17:30:47.559Z,85
2023-02-19T17:32:27.331Z,85
2023-02-19T17:34:07.119Z,85
2023-02-19T17:35:46.873Z,84
2023-02-19T17:37:26.646Z,84
2023-02-19T17:39:06.393Z,84
2023-02-19T17:40:46.153Z,83
2023-02-19T17:42:25.926Z,83
2023-02-19T17:44:05.722Z,83
2023-02-19T17:45:45.464Z,83
2023-02-19T17:47:25.231Z,83
2023-02-19T17:49:05.026Z,83
2023-02-19T17:50:44.766Z,82
2023-02-19T17:52:24.536Z,82
2023-02-19T17:54:04.297Z,82
2023-02-19T17:55:44.133Z,82
2023-02-19T17:57:23.846Z,82
2023-02-19T17:59:03.658Z,82
2023-02-19T18:00:43.425Z,81
2023-02-19T18:02:23.140Z,81
2023-02-19T18:04:02.906Z,81
2023-02-19T18:05:42.675Z,81
2023-02-19T18:07:22.449Z,81
2023-02-19T18:09:02.202Z,81
2023-02-19T18:10:42.062Z,81
2023-02-19T18:12:21.733Z,80
2023-02-19T18:14:01.512Z,80
2023-02-19T18:15:41.281Z,80
2023-02-19T18:17:21.083Z,80
2023-02-19T18:19:00.825Z,80
2023-02-19T18:20:40.576Z,80
2023-02-19T18:22:20.444Z,80
2023-02-19T18:24:00.175Z,80
2023-02-19T18:25:40.043Z,80
2023-02-19T18:27:19.663Z,80
2023-02-19T18:28:59.486Z,80
2023-02-19T18:30:39.179Z,80
2023-02-19T18:32:18.955Z,80
2023-02-19T18:33:58.717Z,80
2023-02-19T18:35:38.487Z,80
2023-02-19T18:37:18.253Z,79
2023-02-19T18:38:58.028Z,79
2023-02-19T18:40:37.810Z,79
2023-02-19T18:42:17.561Z,79
2023-02-19T18:43:57.309Z,79
2023-02-19T18:45:37.126Z,79
2023-02-19T18:47:16.878Z,79
2023-02-19T18:48:56.624Z,79
2023-02-19T18:50:36.381Z,79
2023-02-19T18:52:16.224Z,79
2023-02-19T18:53:55.932Z,79
2023-02-19T18:55:35.684Z,79
2023-02-19T18:57:15.459Z,78
2023-02-19T18:58:55.231Z,79
2023-02-19T19:00:35.010Z,78
2023-02-19T19:02:14.756Z,78
2023-02-19T19:03:54.604Z,78
2023-02-19T19:05:34.339Z,78
2023-02-19T19:07:14.077Z,78
2023-02-19T19:08:53.821Z,78
2023-02-19T19:10:33.587Z,78
2023-02-19T19:12:13.367Z,78
2023-02-19T19:13:53.122Z,78
2023-02-19T19:15:32.910Z,78
2023-02-19T19:17:12.690Z,78
2023-02-19T19:18:52.469Z,78
2023-02-19T19:20:32.204Z,78
2023-02-19T19:22:11.987Z,78
2023-02-19T19:23:51.752Z,77
2023-02-19T19:25:31.515Z,78
2023-02-19T19:27:11.279Z,78
2023-02-19T19:28:51.047Z,78
2023-02-19T19:30:30.816Z,78
2023-02-19T19:32:10.581Z,78
2023-02-19T19:33:50.358Z,77
2023-02-19T19:35:30.114Z,77
2023-02-19T19:37:09.932Z,77
2023-02-19T19:38:49.638Z,77
2023-02-19T19:40:29.405Z,77
2023-02-19T19:42:09.177Z,77
2023-02-19T19:43:48.948Z,77
2023-02-19T19:45:28.764Z,77
2023-02-19T19:47:08.485Z,77
2023-02-19T19:48:48.297Z,77
2023-02-19T19:50:28.025Z,77
2023-02-19T19:52:07.800Z,77
2023-02-19T19:53:47.554Z,77
2023-02-19T19:55:27.323Z,77
2023-02-19T19:57:07.079Z,77
2023-02-19T19:58:46.857Z,76
2023-02-19T20:00:26.610Z,76
2023-02-19T20:02:06.390Z,77
2023-02-19T20:03:46.146Z,77
2023-02-19T20:05:25.915Z,77
2023-02-19T20:07:05.687Z,77
2023-02-19T20:08:45.469Z,76
2023-02-19T20:10:25.288Z,76
2023-02-19T20:12:05.000Z,77
2023-02-19T20:13:44.884Z,76
2023-02-19T20:15:24.517Z,76
2023-02-19T20:17:04.288Z,76
2023-02-19T20:18:44.056Z,76
2023-02-19T20:20:23.830Z,76
2023-02-19T20:22:03.584Z,76
2023-02-19T20:23:43.399Z,76
2023-02-19T20:25:23.178Z,76
2023-02-19T20:27:02.960Z,76
2023-02-19T20:28:42.663Z,76
2023-02-19T20:30:22.486Z,76
2023-02-19T20:32:02.217Z,76
2023-02-19T20:33:41.975Z,75
2023-02-19T20:35:21.730Z,76
2023-02-19T20:37:01.500Z,76
2023-02-19T20:38:41.267Z,75
2023-02-19T20:40:21.062Z,76
2023-02-19T20:42:00.788Z,75
2023-02-19T20:43:40.577Z,75
2023-02-19T20:45:20.334Z,75
2023-02-19T20:47:00.127Z,76
2023-02-19T20:48:39.892Z,75
2023-02-19T20:50:19.634Z,76
2023-02-19T20:51:59.452Z,75
2023-02-19T20:53:39.180Z,76
2023-02-19T20:55:18.937Z,75
2023-02-19T20:56:58.699Z,72
2023-02-19T20:58:38.466Z,74
2023-02-19T21:00:18.233Z,75
2023-02-19T21:01:58.013Z,76
2023-02-19T21:03:37.799Z,76
2023-02-19T21:05:17.546Z,75
2023-02-19T21:06:57.313Z,75
2023-02-19T21:08:37.072Z,75
2023-02-19T21:10:16.855Z,75
2023-02-19T21:11:56.663Z,75
2023-02-19T21:13:36.377Z,75
2023-02-19T21:15:16.212Z,74
2023-02-19T21:16:55.915Z,75
2023-02-19T21:18:35.682Z,75
2023-02-19T21:20:15.434Z,75
2023-02-19T21:21:55.229Z,74
2023-02-19T21:23:34.975Z,75
2023-02-19T21:25:14.738Z,73
2023-02-19T21:26:54.518Z,75
2023-02-19T21:28:34.283Z,75
2023-02-19T21:30:14.035Z,75
2023-02-19T21:31:53.853Z,74
2023-02-19T21:33:33.580Z,73
2023-02-19T21:35:13.371Z,75
2023-02-19T21:36:53.111Z,73
2023-02-19T21:38:32.891Z,75
2023-02-19T21:40:12.651Z,75
2023-02-19T21:41:52.434Z,75
2023-02-19T21:43:32.187Z,75
2023-02-19T21:45:12.091Z,75
2023-02-19T21:46:51.724Z,75
2023-02-19T21:48:31.508Z,73
2023-02-19T21:50:11.272Z,74
2023-02-19T21:51:51.018Z,74
2023-02-19T21:53:30.790Z,75
2023-02-19T21:55:10.584Z,73
2023-02-19T21:56:50.333Z,75
2023-02-19T21:58:30.093Z,74
2023-02-19T22:00:09.862Z,74
2023-02-19T22:01:49.619Z,74
2023-02-19T22:03:29.396Z,73
2023-02-19T22:05:09.165Z,73
2023-02-19T22:06:48.948Z,74
2023-02-19T22:08:28.686Z,74
2023-02-19T22:10:08.465Z,74
2023-02-19T22:11:48.222Z,74
2023-02-19T22:13:27.996Z,74
2023-02-19T22:15:07.748Z,74
2023-02-19T22:16:47.521Z,74
2023-02-19T22:18:27.285Z,73
2023-02-19T22:20:07.056Z,74
2023-02-19T22:21:46.835Z,74
2023-02-19T22:23:26.601Z,74
2023-02-19T22:25:06.356Z,74
2023-02-19T22:26:46.134Z,72
2023-02-19T22:28:25.891Z,71
2023-02-19T22:30:05.662Z,71
2023-02-19T22:31:45.595Z,72
2023-02-19T22:33:25.197Z,72
2023-02-19T22:35:04.958Z,72
2023-02-19T22:36:44.725Z,72
2023-02-19T22:38:24.500Z,73
2023-02-19T22:40:04.289Z,74
2023-02-19T22:41:44.124Z,73
2023-02-19T22:43:23.806Z,72
2023-02-19T22:45:03.573Z,73
2023-02-19T22:46:43.338Z,73
2023-02-19T22:48:23.092Z,72
2023-02-19T22:50:02.861Z,71
2023-02-19T22:51:42.735Z,71
2023-02-19T22:53:22.403Z,74
2023-02-19T22:55:02.182Z,73
2023-02-19T22:56:42.069Z,73
2023-02-19T22:58:21.733Z,73
2023-02-19T23:00:01.489Z,73
2023-02-19T23:01:41.250Z,73
2023-02-19T23:03:21.003Z,73
2023-02-19T23:05:00.821Z,73
2023-02-19T23:06:40.627Z,73
2023-02-19T23:08:20.314Z,73
2023-02-19T23:10:00.076Z,72
2023-02-19T23:11:39.860Z,72
2023-02-19T23:13:19.664Z,73
2023-02-19T23:14:59.382Z,73
2023-02-19T23:16:39.170Z,73
2023-02-19T23:18:18.916Z,72
2023-02-19T23:19:58.686Z,73
2023-02-19T23:21:38.459Z,72
2023-02-19T23:23:18.219Z,72
2023-02-19T23:24:57.995Z,73
2023-02-19T23:26:37.796Z,71
2023-02-19T23:28:17.586Z,73
2023-02-19T23:29:57.284Z,71
2023-02-19T23:31:37.068Z,73