createdAt,value
2019-05-07T00:02:27.266Z,12.28
2019-05-07T00:08:32.268Z,13.05
2019-05-07T00:14:37.127Z,13.22
2019-05-07T00:20:42.321Z,12.45
2019-05-07T00:26:46.943Z,13.03
2019-05-07T00:32:53.092Z,12.98
2019-05-07T00:39:14.505Z,12.88
2019-05-07T00:45:24.807Z,15.98
2019-05-07T00:51:33.726Z,14.38
2019-05-07T00:57:38.100Z,14.15
2019-05-07T01:03:42.554Z,12.80
2019-05-07T01:09:46.753Z,11.50
2019-05-07T01:15:52.985Z,12.28
2019-05-07T01:21:56.835Z,12.65
2019-05-07T01:28:02.591Z,11.97
2019-05-07T01:34:35.196Z,12.30
2019-05-07T01:40:39.692Z,11.65
2019-05-07T01:46:43.970Z,12.45
2019-05-07T01:52:48.192Z,12.13
2019-05-07T01:58:52.823Z,13.32
2019-05-07T02:05:03.404Z,12.63
2019-05-07T02:11:09.363Z,13.22
2019-05-07T02:17:13.808Z,13.50
2019-05-07T02:23:18.078Z,12.47
2019-05-07T02:29:22.807Z,12.58
2019-05-07T02:35:27.184Z,12.15
2019-05-07T02:41:33.779Z,11.70
2019-05-07T02:47:38.069Z,11.93
2019-05-07T02:53:53.740Z,12.20
2019-05-07T02:59:58.260Z,12.33
2019-05-07T03:06:03.091Z,12.05
2019-05-07T03:12:07.639Z,12.77
2019-05-07T03:18:13.761Z,14.78
2019-05-07T03:24:24.161Z,13.20
2019-05-07T03:30:45.472Z,12.82
2019-05-07T03:36:51.160Z,15.32
2019-05-07T03:42:55.420Z,15.60
2019-05-07T03:48:59.940Z,14.78
2019-05-07T03:55:04.339Z,12.53
2019-05-07T04:01:08.684Z,13.17
2019-05-07T04:07:13.939Z,12.73
2019-05-07T04:13:18.428Z,14.90
2019-05-07T04:19:23.627Z,15.43
2019-05-07T04:25:52.657Z,24.10
2019-05-07T04:31:55.787Z,13.08
2019-05-07T04:38:03.405Z,12.70
2019-05-07T04:44:06.078Z,12.93
2019-05-07T04:50:13.959Z,13.00
2019-05-07T04:56:18.520Z,14.83
2019-05-07T05:02:24.685Z,13.57
2019-05-07T05:08:29.105Z,13.68
2019-05-07T05:14:34.001Z,13.45
2019-05-07T05:20:47.332Z,12.85
2019-05-07T05:26:52.515Z,13.20
2019-05-07T05:32:56.866Z,11.78
2019-05-07T05:39:02.463Z,10.85
2019-05-07T05:45:08.803Z,10.85
2019-05-07T05:51:37.980Z,11.68
2019-05-07T05:57:59.782Z,11.08
2019-05-07T06:04:12.454Z,11.05
2019-05-07T06:10:32.887Z,11.90
2019-05-07T06:16:42.020Z,12.70
2019-05-07T06:23:05.385Z,9.63
2019-05-07T06:29:11.425Z,9.45
2019-05-07T06:35:15.723Z,6.53
2019-05-07T06:41:37.432Z,9.03
2019-05-07T06:47:42.474Z,8.98
2019-05-07T06:53:47.004Z,8.43
2019-05-07T06:59:55.277Z,5.85
2019-05-07T07:06:17.082Z,7.58
2019-05-07T07:12:25.942Z,8.43
2019-05-07T07:18:32.085Z,8.13
2019-05-07T07:24:35.917Z,8.13
2019-05-07T07:30:56.477Z,8.33
2019-05-07T07:37:09.872Z,7.15
2019-05-07T07:43:12.887Z,7.33
2019-05-07T07:49:17.325Z,6.85
2019-05-07T07:55:26.090Z,4.85
2019-05-07T08:01:36.742Z,4.45
2019-05-07T08:07:42.612Z,3.33
2019-05-07T08:13:47.036Z,5.67
2019-05-07T08:19:51.991Z,3.40
2019-05-07T08:25:56.405Z,4.00
2019-05-07T08:32:18.933Z,5.05
2019-05-07T08:38:23.256Z,3.60
2019-05-07T08:44:33.075Z,3.05
2019-05-07T08:50:37.349Z,4.47
2019-05-07T08:56:42.532Z,4.25
2019-05-07T09:02:47.068Z,4.00
2019-05-07T09:08:52.627Z,3.92
2019-05-07T09:14:56.872Z,3.72
2019-05-07T09:21:02.235Z,3.70
2019-05-07T09:27:28.960Z,3.27
2019-05-07T09:33:52.262Z,3.58
2019-05-07T09:39:56.645Z,4.65
2019-05-07T09:46:02.700Z,2.55
2019-05-07T09:52:07.144Z,3.87
2019-05-07T09:58:12.566Z,2.80
2019-05-07T10:04:17.130Z,4.55
2019-05-07T10:10:22.292Z,3.45
2019-05-07T10:16:38.455Z,3.20
2019-05-07T10:22:43.002Z,3.87
2019-05-07T10:28:47.416Z,3.00
2019-05-07T10:34:52.514Z,2.42
2019-05-07T10:40:56.922Z,2.12
2019-05-07T10:47:18.860Z,2.60
2019-05-07T10:53:23.152Z,3.00
2019-05-07T10:59:27.475Z,3.92
2019-05-07T11:05:32.581Z,2.58
2019-05-07T11:11:37.183Z,4.28
2019-05-07T11:18:03.102Z,4.60
2019-05-07T11:24:07.449Z,4.90
2019-05-07T11:30:12.776Z,4.58
2019-05-07T11:36:16.951Z,3.67
2019-05-07T11:42:42.653Z,3.05
2019-05-07T11:48:54.932Z,2.90
2019-05-07T11:54:59.195Z,3.12
2019-05-07T12:01:14.463Z,3.65
2019-05-07T12:07:18.761Z,4.22
2019-05-07T12:13:23.021Z,6.00
2019-05-07T12:19:27.387Z,4.60
2019-05-07T12:25:32.017Z,3.58
2019-05-07T12:31:55.742Z,4.12
2019-05-07T12:38:08.970Z,4.42
2019-05-07T12:44:13.230Z,3.55
2019-05-07T12:50:17.536Z,6.42
2019-05-07T12:56:21.878Z,3.70
2019-05-07T13:02:43.562Z,4.85
2019-05-07T13:08:46.390Z,5.05
2019-05-07T13:14:52.174Z,6.58
2019-05-07T13:20:56.636Z,5.17
2019-05-07T13:27:03.106Z,7.83
2019-05-07T13:33:06.861Z,6.67
2019-05-07T13:39:36.188Z,3.55
2019-05-07T13:46:02.589Z,5.08
2019-05-07T13:52:07.261Z,5.00
2019-05-07T13:58:14.043Z,4.78
2019-05-07T14:04:17.847Z,3.75
2019-05-07T14:10:22.158Z,5.60
2019-05-07T14:16:26.979Z,5.28
2019-05-07T14:22:31.808Z,6.22
2019-05-07T14:28:36.366Z,3.75
2019-05-07T14:34:58.480Z,4.42
2019-05-07T14:41:02.806Z,7.22
2019-05-07T14:47:07.189Z,4.40
2019-05-07T14:53:11.949Z,7.53
2019-05-07T14:59:16.615Z,6.53
2019-05-07T15:05:22.440Z,6.92
2019-05-07T15:11:27.179Z,6.47
2019-05-07T15:17:41.986Z,7.42
2019-05-07T15:23:47.072Z,6.20
2019-05-07T15:29:52.678Z,5.97
2019-05-07T15:35:56.959Z,5.72
2019-05-07T15:42:02.249Z,5.45
2019-05-07T15:48:06.622Z,5.30
2019-05-07T15:54:12.826Z,4.05
2019-05-07T16:00:19.075Z,5.90
2019-05-07T16:06:23.577Z,5.67
2019-05-07T16:12:28.027Z,6.25
2019-05-07T16:18:37.597Z,6.83
2019-05-07T16:24:41.805Z,6.22
2019-05-07T16:30:46.077Z,5.47
2019-05-07T16:36:50.391Z,5.35
2019-05-07T16:42:54.589Z,6.55
2019-05-07T16:48:58.903Z,6.70
2019-05-07T16:55:03.264Z,7.15
2019-05-07T17:01:09.160Z,6.90
2019-05-07T17:07:15.105Z,6.20
2019-05-07T17:13:19.306Z,6.35
2019-05-07T17:19:23.747Z,6.08
2019-05-07T17:25:37.105Z,6.58
2019-05-07T17:31:42.443Z,6.17
2019-05-07T17:37:46.833Z,6.08
2019-05-07T17:43:52.113Z,5.95
2019-05-07T17:49:56.581Z,5.17
2019-05-07T17:56:02.101Z,5.50
2019-05-07T18:02:12.894Z,6.10
2019-05-07T18:08:17.210Z,6.17
2019-05-07T18:14:22.840Z,8.53
2019-05-07T18:20:27.372Z,9.00
2019-05-07T18:26:33.833Z,7.55
2019-05-07T18:32:49.115Z,6.62
2019-05-07T18:38:53.327Z,7.30
2019-05-07T18:44:57.710Z,6.80
2019-05-07T18:51:02.665Z,7.30
2019-05-07T18:57:07.024Z,7.05
2019-05-07T19:03:11.608Z,7.40
2019-05-07T19:09:15.988Z,6.55
2019-05-07T19:15:21.965Z,8.00
2019-05-07T19:21:26.339Z,8.23
2019-05-07T19:27:32.612Z,8.53
2019-05-07T19:33:36.890Z,8.58
2019-05-07T19:39:42.881Z,9.18
2019-05-07T19:45:47.111Z,8.78
2019-05-07T19:51:52.381Z,9.13
2019-05-07T19:58:00.849Z,9.23
2019-05-07T20:04:05.217Z,8.80
2019-05-07T20:10:12.143Z,9.85
2019-05-07T20:16:18.847Z,9.65
2019-05-07T20:22:23.121Z,9.33
2019-05-07T20:28:27.465Z,9.88
2019-05-07T20:34:32.925Z,9.73
2019-05-07T20:40:37.696Z,10.08
2019-05-07T20:46:42.253Z,10.35
2019-05-07T20:52:46.652Z,10.88
2019-05-07T20:58:52.020Z,11.20
2019-05-07T21:04:56.890Z,11.03
2019-05-07T21:11:02.585Z,10.78
2019-05-07T21:17:07.028Z,10.43
2019-05-07T21:23:14.333Z,10.88
2019-05-07T21:29:18.622Z,10.50
2019-05-07T21:35:22.826Z,11.38
2019-05-07T21:41:27.033Z,11.73
2019-05-07T21:47:32.696Z,12.55
2019-05-07T21:54:03.674Z,12.40
2019-05-07T22:00:42.879Z,12.25
2019-05-07T22:06:47.148Z,11.55
2019-05-07T22:12:52.104Z,11.85
2019-05-07T22:18:57.526Z,12.28
2019-05-07T22:25:02.412Z,11.80
2019-05-07T22:31:26.724Z,12.30
2019-05-07T22:37:32.445Z,11.85
2019-05-07T22:43:36.788Z,11.75
2019-05-07T22:49:41.958Z,11.78
2019-05-07T22:55:47.083Z,12.20
2019-05-07T23:01:51.650Z,11.88
2019-05-07T23:07:57.465Z,12.30
2019-05-07T23:14:04.947Z,11.00
2019-05-07T23:20:09.711Z,11.00
2019-05-07T23:26:14.871Z,11.57
2019-05-07T23:32:19.326Z,11.85
2019-05-07T23:38:23.922Z,11.73
2019-05-07T23:44:28.201Z,12.23
2019-05-07T23:50:32.511Z,11.05
2019-05-07T23:56:36.946Z,10.93
