createdAt,value
2022-09-22T00:00:54.275Z,1.30
2022-09-22T00:01:54.647Z,1.00
2022-09-22T00:02:54.222Z,1.40
2022-09-22T00:03:54.199Z,1.40
2022-09-22T00:04:54.210Z,1.10
2022-09-22T00:05:54.180Z,1.60
2022-09-22T00:06:54.511Z,1.60
2022-09-22T00:08:01.149Z,1.20
2022-09-22T00:09:01.155Z,1.10
2022-09-22T00:09:54.155Z,1.30
2022-09-22T00:10:54.115Z,1.30
2022-09-22T00:11:54.545Z,1.10
2022-09-22T00:12:54.095Z,1.40
2022-09-22T00:13:54.088Z,1.50
2022-09-22T00:14:54.063Z,1.50
2022-09-22T00:15:54.093Z,1.30
2022-09-22T00:16:54.458Z,1.10
2022-09-22T00:17:54.033Z,1.50
2022-09-22T00:18:54.018Z,1.50
2022-09-22T00:19:54.002Z,1.60
2022-09-22T00:20:53.990Z,1.50
2022-09-22T00:21:53.984Z,1.60
2022-09-22T00:22:54.329Z,1.70
2022-09-22T00:23:53.960Z,1.60
2022-09-22T00:24:53.938Z,1.40
2022-09-22T00:25:53.930Z,1.60
2022-09-22T00:26:53.921Z,1.30
2022-09-22T00:27:54.237Z,1.30
2022-09-22T00:28:53.888Z,1.00
2022-09-22T00:29:53.892Z,1.40
2022-09-22T00:30:53.912Z,1.30
2022-09-22T00:31:53.910Z,1.70
2022-09-22T00:32:54.170Z,1.10
2022-09-22T00:33:53.833Z,1.40
2022-09-22T00:34:53.818Z,1.30
2022-09-22T00:35:53.808Z,1.40
2022-09-22T00:36:53.787Z,1.10
2022-09-22T00:37:54.186Z,1.20
2022-09-22T00:38:53.776Z,1.40
2022-09-22T00:39:53.755Z,1.30
2022-09-22T00:40:53.752Z,1.40
2022-09-22T00:41:53.732Z,1.40
2022-09-22T00:42:54.104Z,1.40
2022-09-22T00:43:53.707Z,1.30
2022-09-22T00:44:53.686Z,1.30
2022-09-22T00:45:53.687Z,1.30
2022-09-22T00:46:53.688Z,1.10
2022-09-22T00:47:54.085Z,1.20
2022-09-22T00:48:53.638Z,1.20
2022-09-22T00:49:53.634Z,1.10
2022-09-22T00:50:53.614Z,1.10
2022-09-22T00:51:53.611Z,1.40
2022-09-22T00:52:54.018Z,1.20
2022-09-22T00:53:53.572Z,1.10
2022-09-22T00:54:53.564Z,1.10
2022-09-22T00:55:53.570Z,1.40
2022-09-22T00:56:53.538Z,1.10
2022-09-22T00:57:53.879Z,1.10
2022-09-22T00:58:53.513Z,1.10
2022-09-22T00:59:53.501Z,1.20
2022-09-22T01:00:53.573Z,1.10
2022-09-22T01:01:53.541Z,1.10
2022-09-22T01:02:53.878Z,1.30
2022-09-22T01:03:53.447Z,1.20
2022-09-22T01:04:53.428Z,1.10
2022-09-22T01:05:53.428Z,1.10
2022-09-22T01:06:53.419Z,1.10
2022-09-22T01:07:53.826Z,1.20
2022-09-22T01:08:53.385Z,1.40
2022-09-22T01:09:53.388Z,1.60
2022-09-22T01:10:53.365Z,1.40
2022-09-22T01:11:53.354Z,1.30
2022-09-22T01:12:53.681Z,1.30
2022-09-22T01:13:53.324Z,1.20
2022-09-22T01:14:53.313Z,1.10
2022-09-22T01:15:53.328Z,1.20
2022-09-22T01:16:53.287Z,1.20
2022-09-22T01:17:53.714Z,1.10
2022-09-22T01:18:53.265Z,1.10
2022-09-22T01:19:53.246Z,1.30
2022-09-22T01:20:53.232Z,1.20
2022-09-22T01:21:53.223Z,1.10
2022-09-22T01:22:53.559Z,1.00
2022-09-22T01:23:53.192Z,1.10
2022-09-22T01:24:53.180Z,1.30
2022-09-22T01:25:53.170Z,1.00
2022-09-22T01:26:53.159Z,1.20
2022-09-22T01:27:53.470Z,1.10
2022-09-22T01:28:53.143Z,1.00
2022-09-22T01:29:53.119Z,1.20
2022-09-22T01:30:53.133Z,1.10
2022-09-22T01:31:53.094Z,0.90
2022-09-22T01:32:53.517Z,1.40
2022-09-22T01:33:53.068Z,1.00
2022-09-22T01:34:53.057Z,1.10
2022-09-22T01:35:53.047Z,1.00
2022-09-22T01:36:53.027Z,1.60
2022-09-22T01:37:53.430Z,1.10
2022-09-22T01:38:53.008Z,1.10
2022-09-22T01:39:52.986Z,1.20
2022-09-22T01:41:00.002Z,1.10
2022-09-22T01:41:59.968Z,1.00
2022-09-22T01:43:00.326Z,1.30
2022-09-22T01:44:00.934Z,1.40
2022-09-22T01:44:59.936Z,1.80
2022-09-22T01:46:00.963Z,1.20
2022-09-22T01:46:52.942Z,1.00
2022-09-22T01:47:53.309Z,0.90
2022-09-22T01:48:52.891Z,1.20
2022-09-22T01:49:52.869Z,1.10
2022-09-22T01:50:52.869Z,1.20
2022-09-22T01:51:52.854Z,1.20
2022-09-22T01:52:53.257Z,0.90
2022-09-22T01:53:52.822Z,1.00
2022-09-22T01:54:52.806Z,1.10
2022-09-22T01:55:52.786Z,1.10
2022-09-22T01:56:52.795Z,1.20
2022-09-22T01:57:53.137Z,1.00
2022-09-22T01:58:52.754Z,1.20
2022-09-22T01:59:52.742Z,1.20
2022-09-22T02:00:52.737Z,1.00
2022-09-22T02:01:52.855Z,1.20
2022-09-22T02:02:53.344Z,1.10
2022-09-22T02:03:52.694Z,1.30
2022-09-22T02:04:52.683Z,1.30
2022-09-22T02:05:52.671Z,1.00
2022-09-22T02:06:52.665Z,1.00
2022-09-22T02:07:53.006Z,0.90
2022-09-22T02:08:52.641Z,1.20
2022-09-22T02:09:52.620Z,1.20
2022-09-22T02:10:52.600Z,1.10
2022-09-22T02:11:52.590Z,0.90
2022-09-22T02:12:53.000Z,1.00
2022-09-22T02:13:52.560Z,1.20
2022-09-22T02:14:52.558Z,1.10
2022-09-22T02:15:52.579Z,1.30
2022-09-22T02:16:52.528Z,1.10
2022-09-22T02:17:52.508Z,1.20
2022-09-22T02:18:52.921Z,1.40
2022-09-22T02:19:52.498Z,1.10
2022-09-22T02:20:52.477Z,1.20
2022-09-22T02:21:52.467Z,1.00
2022-09-22T02:22:52.458Z,1.40
2022-09-22T02:23:52.798Z,1.20
2022-09-22T02:24:52.432Z,1.10
2022-09-22T02:25:52.425Z,1.00
2022-09-22T02:26:52.406Z,0.80
2022-09-22T02:27:52.385Z,1.20
2022-09-22T02:28:52.805Z,1.10
2022-09-22T02:29:52.372Z,1.00
2022-09-22T02:31:17.577Z,1.10
2022-09-22T02:31:53.506Z,0.90
2022-09-22T02:32:52.336Z,1.40
2022-09-22T02:33:52.691Z,1.10
2022-09-22T02:34:52.303Z,1.10
2022-09-22T02:35:52.283Z,1.20
2022-09-22T02:36:52.290Z,1.10
2022-09-22T02:37:52.265Z,1.00
2022-09-22T02:38:52.691Z,1.30
2022-09-22T02:39:52.231Z,1.40
2022-09-22T02:40:52.273Z,1.30
2022-09-22T02:41:52.218Z,1.10
2022-09-22T02:42:52.199Z,1.40
2022-09-22T02:43:52.602Z,1.20
2022-09-22T02:44:52.188Z,1.10
2022-09-22T02:45:52.186Z,1.10
2022-09-22T02:46:52.148Z,1.10
2022-09-22T02:47:52.137Z,1.50
2022-09-22T02:48:52.498Z,1.10
2022-09-22T02:49:52.107Z,1.20
2022-09-22T02:50:52.108Z,1.70
2022-09-22T02:51:52.089Z,1.20
2022-09-22T02:52:52.094Z,1.30
2022-09-22T02:53:52.497Z,1.20
2022-09-22T02:54:52.064Z,1.40
2022-09-22T02:55:52.046Z,1.40
2022-09-22T02:56:52.032Z,1.30
2022-09-22T02:57:52.022Z,1.50
2022-09-22T02:58:56.357Z,1.40
2022-09-22T02:59:52.991Z,1.30
2022-09-22T03:00:51.983Z,1.50
2022-09-22T03:01:52.017Z,1.70
2022-09-22T03:02:51.963Z,1.50
2022-09-22T03:03:52.293Z,1.60
2022-09-22T03:04:52.022Z,1.30
2022-09-22T03:05:51.913Z,1.70
2022-09-22T03:06:51.911Z,1.70
2022-09-22T03:07:51.895Z,1.30
2022-09-22T03:08:52.192Z,1.50
2022-09-22T03:09:51.861Z,1.60
2022-09-22T03:10:51.859Z,1.30
2022-09-22T03:11:51.860Z,1.30
2022-09-22T03:13:15.023Z,1.20
2022-09-22T03:13:53.240Z,1.60
2022-09-22T03:14:51.809Z,1.60
2022-09-22T03:15:51.835Z,1.40
2022-09-22T03:16:51.778Z,1.80
2022-09-22T03:17:51.768Z,1.60
2022-09-22T03:18:51.760Z,1.50
2022-09-22T03:19:58.956Z,1.40
2022-09-22T03:20:58.744Z,1.70
2022-09-22T03:21:58.722Z,1.60
2022-09-22T03:22:59.718Z,1.50
2022-09-22T03:23:59.735Z,2.30
2022-09-22T03:24:58.944Z,1.80
2022-09-22T03:25:58.690Z,1.50
2022-09-22T03:26:51.661Z,1.90
2022-09-22T03:27:51.646Z,1.60
2022-09-22T03:28:51.632Z,1.50
2022-09-22T03:29:52.053Z,1.50
2022-09-22T03:30:51.652Z,1.60
2022-09-22T03:31:51.589Z,2.10
2022-09-22T03:32:51.586Z,2.00
2022-09-22T03:33:52.788Z,1.90
2022-09-22T03:34:51.768Z,1.90
2022-09-22T03:35:51.539Z,1.40
2022-09-22T03:36:51.537Z,1.50
2022-09-22T03:37:51.524Z,1.30
2022-09-22T03:38:51.508Z,1.50
2022-09-22T03:39:51.765Z,1.50
2022-09-22T03:40:51.477Z,1.40
2022-09-22T03:41:51.469Z,1.70
2022-09-22T03:42:51.462Z,1.50
2022-09-22T03:43:51.454Z,2.20
2022-09-22T03:44:51.665Z,1.60
2022-09-22T03:45:51.440Z,1.80
2022-09-22T03:46:51.404Z,1.40
2022-09-22T03:47:51.404Z,1.70
2022-09-22T03:48:51.384Z,2.20
2022-09-22T03:49:51.584Z,1.40
2022-09-22T03:50:51.352Z,1.20
2022-09-22T03:51:51.338Z,1.70
2022-09-22T03:52:51.332Z,1.30
2022-09-22T03:53:51.312Z,1.40
2022-09-22T03:54:51.552Z,1.30
2022-09-22T03:55:51.296Z,1.50
2022-09-22T03:56:51.282Z,1.40
2022-09-22T03:57:51.268Z,1.40
2022-09-22T03:58:51.261Z,1.50
2022-09-22T03:59:51.480Z,1.60
2022-09-22T04:00:52.147Z,1.90
2022-09-22T04:01:54.783Z,1.50
2022-09-22T04:02:52.259Z,1.50
2022-09-22T04:03:51.199Z,1.40
2022-09-22T04:04:51.498Z,1.50
2022-09-22T04:05:51.198Z,1.30
2022-09-22T04:06:51.163Z,1.60
2022-09-22T04:07:51.155Z,1.50
2022-09-22T04:08:51.128Z,1.30
2022-09-22T04:09:51.457Z,1.90
2022-09-22T04:10:51.109Z,1.50
2022-09-22T04:11:51.095Z,1.50
2022-09-22T04:12:51.088Z,1.30
2022-09-22T04:13:51.074Z,1.70
2022-09-22T04:14:51.526Z,1.60
2022-09-22T04:15:51.064Z,1.50
2022-09-22T04:16:51.105Z,1.40
2022-09-22T04:17:51.023Z,1.40
2022-09-22T04:18:51.011Z,1.40
2022-09-22T04:19:51.505Z,1.50
2022-09-22T04:20:50.983Z,1.50
2022-09-22T04:21:56.186Z,1.60
2022-09-22T04:22:51.963Z,1.50
2022-09-22T04:23:50.943Z,1.40
2022-09-22T04:24:51.401Z,1.60
2022-09-22T04:25:50.922Z,1.60
2022-09-22T04:27:08.632Z,1.60
2022-09-22T04:27:51.891Z,1.60
2022-09-22T04:28:50.899Z,1.50
2022-09-22T04:29:51.360Z,1.30
2022-09-22T04:30:50.885Z,1.30
2022-09-22T04:31:50.869Z,1.50
2022-09-22T04:32:50.848Z,1.30
2022-09-22T04:33:50.826Z,1.10
2022-09-22T04:34:51.289Z,1.40
2022-09-22T04:35:50.799Z,1.30
2022-09-22T04:36:50.788Z,1.00
2022-09-22T04:37:50.788Z,1.30
2022-09-22T04:38:50.886Z,1.40
2022-09-22T04:39:51.247Z,1.50
2022-09-22T04:40:50.744Z,1.40
2022-09-22T04:41:50.715Z,2.00
2022-09-22T04:42:50.716Z,1.80
2022-09-22T04:43:50.695Z,2.00
2022-09-22T04:44:51.023Z,1.90
2022-09-22T04:45:50.717Z,1.70
2022-09-22T04:46:50.664Z,1.70
2022-09-22T04:47:50.643Z,1.50
2022-09-22T04:48:50.693Z,1.70
2022-09-22T04:49:50.668Z,2.30
2022-09-22T04:50:50.712Z,1.80
2022-09-22T04:51:50.702Z,1.60
2022-09-22T04:52:50.600Z,1.80
2022-09-22T04:53:50.578Z,1.30
2022-09-22T04:54:50.582Z,1.70
2022-09-22T04:55:50.890Z,1.70
2022-09-22T04:56:50.552Z,1.50
2022-09-22T04:57:50.521Z,1.80
2022-09-22T04:58:50.501Z,2.00
2022-09-22T04:59:50.502Z,1.70
2022-09-22T05:00:50.867Z,1.80
2022-09-22T05:01:50.468Z,1.80
2022-09-22T05:02:50.506Z,1.50
2022-09-22T05:03:50.586Z,1.60
2022-09-22T05:04:50.458Z,1.70
2022-09-22T05:05:50.868Z,1.50
2022-09-22T05:06:50.405Z,1.50
2022-09-22T05:07:50.408Z,1.50
2022-09-22T05:08:50.389Z,1.30
2022-09-22T05:09:50.378Z,1.50
2022-09-22T05:10:50.712Z,1.40
2022-09-22T05:11:50.371Z,1.80
2022-09-22T05:12:50.369Z,1.60
2022-09-22T05:13:50.313Z,1.40
2022-09-22T05:14:50.305Z,1.30
2022-09-22T05:15:50.324Z,1.50
2022-09-22T05:16:50.334Z,1.40
2022-09-22T05:17:51.233Z,1.40
2022-09-22T05:18:50.427Z,1.60
2022-09-22T05:19:50.281Z,1.30
2022-09-22T05:20:50.290Z,1.70
2022-09-22T05:21:50.240Z,1.50
2022-09-22T05:22:50.211Z,1.40
2022-09-22T05:23:50.202Z,1.50
2022-09-22T05:24:50.201Z,1.60
2022-09-22T05:25:50.570Z,1.50
2022-09-22T05:26:50.164Z,1.30
2022-09-22T05:27:50.180Z,1.40
2022-09-22T05:28:50.118Z,1.30
2022-09-22T05:29:50.133Z,1.50
2022-09-22T05:30:50.596Z,1.30
2022-09-22T05:31:50.154Z,1.40
2022-09-22T05:32:50.107Z,1.50
2022-09-22T05:33:50.089Z,1.60
2022-09-22T05:34:50.212Z,1.40
2022-09-22T05:35:50.467Z,1.60
2022-09-22T05:36:50.025Z,1.50
2022-09-22T05:37:50.036Z,1.70
2022-09-22T05:38:50.027Z,1.50
2022-09-22T05:39:50.006Z,1.50
2022-09-22T05:40:50.415Z,1.40
2022-09-22T05:41:49.988Z,1.80
2022-09-22T05:42:49.974Z,1.80
2022-09-22T05:43:49.969Z,1.50
2022-09-22T05:44:49.944Z,1.90
2022-09-22T05:45:50.097Z,1.80
2022-09-22T05:46:49.918Z,1.60
2022-09-22T05:47:49.904Z,1.50
2022-09-22T05:48:49.893Z,1.90
2022-09-22T05:49:49.884Z,2.10
2022-09-22T05:50:50.192Z,1.70
2022-09-22T05:51:49.852Z,1.60
2022-09-22T05:52:49.852Z,1.70
2022-09-22T05:53:49.819Z,1.70
2022-09-22T05:54:49.825Z,1.60
2022-09-22T05:55:49.831Z,1.70
2022-09-22T05:56:49.794Z,1.60
2022-09-22T05:57:49.768Z,1.90
2022-09-22T05:58:49.807Z,1.50
2022-09-22T05:59:49.749Z,1.60
2022-09-22T06:00:50.259Z,1.70
2022-09-22T06:01:49.768Z,1.70
2022-09-22T06:02:56.794Z,1.70
2022-09-22T06:03:49.700Z,1.80
2022-09-22T06:04:57.695Z,1.70
2022-09-22T06:05:56.781Z,1.70
2022-09-22T06:06:49.662Z,1.50
2022-09-22T06:07:49.642Z,1.60
2022-09-22T06:08:56.874Z,1.70
2022-09-22T06:09:49.625Z,1.70
2022-09-22T06:10:49.955Z,2.20
2022-09-22T06:11:49.605Z,1.70
2022-09-22T06:12:49.595Z,2.10
2022-09-22T06:13:49.574Z,1.90
2022-09-22T06:14:49.590Z,2.20
2022-09-22T06:15:49.962Z,1.70
2022-09-22T06:16:49.589Z,1.90
2022-09-22T06:17:49.523Z,2.00
2022-09-22T06:18:49.508Z,1.60
2022-09-22T06:19:49.495Z,1.70
2022-09-22T06:20:49.512Z,1.70
2022-09-22T06:21:49.478Z,2.10
2022-09-22T06:22:49.454Z,1.90
2022-09-22T06:23:49.452Z,2.00
2022-09-22T06:24:49.433Z,1.60
2022-09-22T06:25:49.868Z,1.60
2022-09-22T06:26:49.419Z,1.60
2022-09-22T06:27:49.401Z,1.60
2022-09-22T06:28:49.379Z,1.70
2022-09-22T06:29:49.369Z,1.50
2022-09-22T06:30:49.708Z,1.50
2022-09-22T06:31:49.386Z,1.50
2022-09-22T06:32:49.330Z,1.60
2022-09-22T06:33:49.328Z,1.50
2022-09-22T06:34:49.299Z,1.70
2022-09-22T06:35:49.295Z,1.40
2022-09-22T06:36:49.727Z,1.50
2022-09-22T06:37:49.280Z,1.80
2022-09-22T06:38:49.256Z,1.60
2022-09-22T06:39:49.236Z,1.70
2022-09-22T06:40:49.312Z,1.50
2022-09-22T06:41:49.557Z,1.50
2022-09-22T06:42:49.195Z,1.50
2022-09-22T06:43:49.186Z,1.50
2022-09-22T06:44:49.177Z,1.90
2022-09-22T06:45:49.231Z,1.60
2022-09-22T06:46:49.586Z,1.60
2022-09-22T06:47:49.147Z,1.30
2022-09-22T06:48:49.134Z,1.60
2022-09-22T06:49:49.105Z,1.70
2022-09-22T06:50:49.104Z,1.50
2022-09-22T06:51:49.460Z,1.60
2022-09-22T06:52:49.075Z,1.40
2022-09-22T06:53:51.949Z,1.50
2022-09-22T06:54:51.249Z,1.80
2022-09-22T06:55:51.640Z,1.70
2022-09-22T06:56:49.444Z,1.50
2022-09-22T06:57:49.002Z,1.50
2022-09-22T06:59:08.902Z,1.70
2022-09-22T06:59:49.989Z,1.30
2022-09-22T07:00:49.057Z,1.40
2022-09-22T07:01:50.375Z,1.40
2022-09-22T07:02:48.944Z,1.70
2022-09-22T07:03:48.932Z,1.20
2022-09-22T07:04:48.911Z,1.50
2022-09-22T07:05:48.913Z,1.60
2022-09-22T07:06:49.261Z,1.40
2022-09-22T07:07:48.883Z,1.40
2022-09-22T07:08:48.872Z,1.60
2022-09-22T07:09:48.861Z,1.30
2022-09-22T07:10:48.841Z,1.60
2022-09-22T07:11:49.151Z,1.40
2022-09-22T07:12:48.811Z,1.40
2022-09-22T07:13:48.801Z,1.40
2022-09-22T07:14:48.797Z,1.40
2022-09-22T07:15:48.778Z,1.60
2022-09-22T07:16:49.140Z,1.50
2022-09-22T07:17:48.764Z,1.60
2022-09-22T07:18:48.746Z,1.40
2022-09-22T07:19:48.740Z,1.40
2022-09-22T07:20:48.741Z,1.30
2022-09-22T07:21:49.149Z,1.60
2022-09-22T07:22:48.681Z,1.50
2022-09-22T07:23:48.672Z,1.40
2022-09-22T07:24:48.658Z,1.30
2022-09-22T07:25:48.649Z,1.60
2022-09-22T07:26:49.019Z,1.30
2022-09-22T07:27:48.647Z,1.40
2022-09-22T07:28:48.610Z,1.20
2022-09-22T07:29:48.597Z,1.60
2022-09-22T07:30:48.599Z,1.70
2022-09-22T07:31:48.964Z,1.70
2022-09-22T07:32:48.550Z,1.40
2022-09-22T07:33:48.537Z,1.40
2022-09-22T07:34:48.534Z,1.40
2022-09-22T07:35:48.519Z,1.80
2022-09-22T07:36:48.947Z,1.60
2022-09-22T07:37:48.496Z,1.50
2022-09-22T07:38:48.479Z,1.40
2022-09-22T07:39:48.465Z,1.60
2022-09-22T07:40:48.560Z,1.40
2022-09-22T07:41:48.887Z,1.50
2022-09-22T07:42:48.480Z,1.90
2022-09-22T07:43:48.421Z,1.50
2022-09-22T07:44:48.387Z,1.70
2022-09-22T07:45:48.387Z,1.50
2022-09-22T07:46:48.800Z,1.40
2022-09-22T07:47:48.360Z,1.70
2022-09-22T07:48:48.359Z,1.40
2022-09-22T07:49:48.336Z,1.50
2022-09-22T07:50:48.325Z,1.40
2022-09-22T07:51:48.312Z,1.50
2022-09-22T07:52:48.743Z,1.50
2022-09-22T07:53:56.331Z,1.40
2022-09-22T07:54:55.262Z,1.50
2022-09-22T07:55:55.260Z,1.20
2022-09-22T07:56:55.592Z,1.30
2022-09-22T07:57:55.226Z,1.50
2022-09-22T07:58:55.231Z,1.70
2022-09-22T07:59:48.201Z,1.60
2022-09-22T08:00:48.224Z,1.30
2022-09-22T08:01:48.200Z,1.60
2022-09-22T08:02:48.740Z,1.80
2022-09-22T08:03:48.157Z,1.50
2022-09-22T08:04:48.140Z,1.30
2022-09-22T08:05:48.131Z,1.50
2022-09-22T08:06:48.118Z,1.60
2022-09-22T08:07:48.488Z,1.70
2022-09-22T08:08:48.090Z,1.40
2022-09-22T08:09:48.075Z,1.50
2022-09-22T08:10:48.059Z,1.30
2022-09-22T08:11:48.064Z,1.40
2022-09-22T08:12:48.468Z,1.30
2022-09-22T08:13:48.019Z,1.30
2022-09-22T08:14:48.007Z,1.20
2022-09-22T08:15:48.046Z,1.60
2022-09-22T08:16:47.987Z,1.90
2022-09-22T08:17:48.354Z,1.60
2022-09-22T08:18:47.956Z,1.40
2022-09-22T08:19:47.956Z,1.30
2022-09-22T08:20:47.928Z,1.50
2022-09-22T08:21:48.732Z,1.20
2022-09-22T08:22:48.248Z,1.50
2022-09-22T08:23:47.894Z,1.50
2022-09-22T08:24:47.892Z,1.30
2022-09-22T08:25:47.869Z,1.10
2022-09-22T08:26:48.481Z,1.30
2022-09-22T08:27:48.265Z,1.40
2022-09-22T08:28:47.842Z,1.50
2022-09-22T08:29:47.825Z,1.40
2022-09-22T08:30:47.804Z,1.60
2022-09-22T08:31:47.970Z,1.30
2022-09-22T08:32:48.086Z,1.60
2022-09-22T08:33:47.764Z,1.60
2022-09-22T08:34:47.747Z,1.10
2022-09-22T08:35:47.732Z,1.60
2022-09-22T08:36:47.912Z,1.50
2022-09-22T08:37:47.707Z,1.30
2022-09-22T08:38:47.686Z,1.20
2022-09-22T08:39:47.673Z,1.40
2022-09-22T08:40:47.732Z,1.70
2022-09-22T08:41:47.663Z,1.40
2022-09-22T08:42:47.966Z,1.20
2022-09-22T08:43:47.635Z,1.30
2022-09-22T08:44:47.614Z,1.20
2022-09-22T08:45:47.613Z,1.40
2022-09-22T08:46:47.662Z,1.40
2022-09-22T08:47:48.023Z,1.40
2022-09-22T08:48:47.562Z,2.10
2022-09-22T08:49:47.554Z,1.50
2022-09-22T08:50:47.543Z,1.40
2022-09-22T08:51:47.531Z,1.50
2022-09-22T08:52:47.872Z,1.40
2022-09-22T08:53:47.501Z,1.20
2022-09-22T08:54:47.692Z,1.50
2022-09-22T08:55:47.470Z,1.30
2022-09-22T08:56:47.476Z,1.20
2022-09-22T08:57:47.899Z,1.30
2022-09-22T08:58:47.432Z,1.40
2022-09-22T08:59:47.430Z,1.30
2022-09-22T09:00:47.409Z,1.20
2022-09-22T09:01:47.438Z,1.50
2022-09-22T09:02:47.859Z,1.30
2022-09-22T09:03:47.369Z,1.40
2022-09-22T09:04:47.355Z,1.40
2022-09-22T09:05:47.342Z,1.10
2022-09-22T09:06:47.501Z,1.30
2022-09-22T09:07:47.639Z,1.30
2022-09-22T09:08:47.298Z,1.30
2022-09-22T09:09:47.285Z,1.40
2022-09-22T09:10:47.283Z,1.20
2022-09-22T09:11:47.261Z,1.30
2022-09-22T09:12:47.711Z,1.30
2022-09-22T09:13:47.260Z,1.30
2022-09-22T09:14:47.234Z,1.20
2022-09-22T09:15:47.265Z,1.20
2022-09-22T09:16:47.208Z,1.10
2022-09-22T09:17:47.555Z,1.10
2022-09-22T09:18:47.185Z,1.20
2022-09-22T09:19:47.165Z,1.10
2022-09-22T09:20:47.146Z,1.10
2022-09-22T09:21:47.146Z,1.10
2022-09-22T09:22:48.431Z,1.00
2022-09-22T09:25:48.086Z,0.80
2022-09-22T09:26:47.076Z,0.80
2022-09-22T09:27:47.104Z,0.80
2022-09-22T09:28:47.045Z,1.10
2022-09-22T09:29:47.029Z,0.80
2022-09-22T09:30:47.089Z,1.20
2022-09-22T09:31:47.019Z,0.80
2022-09-22T09:32:47.019Z,1.10
2022-09-22T09:33:47.351Z,1.30
2022-09-22T09:34:46.993Z,0.90
2022-09-22T09:35:46.953Z,0.90
2022-09-22T09:36:46.933Z,1.00
2022-09-22T09:37:46.927Z,0.90
2022-09-22T09:38:47.350Z,0.90
2022-09-22T09:39:46.907Z,0.90
2022-09-22T09:40:46.927Z,0.80
2022-09-22T09:41:53.872Z,0.80
2022-09-22T09:42:46.849Z,1.10
2022-09-22T09:43:47.172Z,1.00
2022-09-22T09:44:46.827Z,0.80
2022-09-22T09:45:46.813Z,0.80
2022-09-22T09:46:46.853Z,0.90
2022-09-22T09:47:46.790Z,0.90
2022-09-22T09:48:46.820Z,0.80
2022-09-22T09:49:52.546Z,0.80
2022-09-22T09:50:47.761Z,0.80
2022-09-22T09:51:46.741Z,0.80
2022-09-22T09:52:46.752Z,0.90
2022-09-22T09:53:47.081Z,0.80
2022-09-22T09:54:46.701Z,0.90
2022-09-22T09:55:46.690Z,0.70
2022-09-22T09:56:46.689Z,0.80
2022-09-22T09:57:46.658Z,0.40
2022-09-22T09:58:47.079Z,0.80
2022-09-22T09:59:46.635Z,0.50
2022-09-22T10:00:46.620Z,0.40
2022-09-22T10:01:46.666Z,0.40
2022-09-22T10:02:46.596Z,0.30
2022-09-22T10:03:46.622Z,0.40
2022-09-22T10:04:47.000Z,0.40
2022-09-22T10:05:46.550Z,0.30
2022-09-22T10:06:46.549Z,0.40
2022-09-22T10:07:46.531Z,0.50
2022-09-22T10:08:46.519Z,0.40
2022-09-22T10:09:46.947Z,0.30
2022-09-22T10:10:46.497Z,0.30
2022-09-22T10:11:46.480Z,0.40
2022-09-22T10:12:46.466Z,0.40
2022-09-22T10:13:46.457Z,0.40
2022-09-22T10:14:46.479Z,0.40
2022-09-22T10:15:46.460Z,0.50
2022-09-22T10:16:46.415Z,0.40
2022-09-22T10:17:46.415Z,0.30
2022-09-22T10:18:46.387Z,0.30
2022-09-22T10:19:46.817Z,0.30
2022-09-22T10:20:46.367Z,0.30
2022-09-22T10:21:46.352Z,0.40
2022-09-22T10:22:46.336Z,0.40
2022-09-22T10:23:46.318Z,0.30
2022-09-22T10:24:46.696Z,0.50
2022-09-22T10:25:46.294Z,0.40
2022-09-22T10:26:46.286Z,0.40
2022-09-22T10:27:46.265Z,0.30
2022-09-22T10:28:46.606Z,0.30
2022-09-22T10:29:46.250Z,0.30
2022-09-22T10:30:46.269Z,0.40
2022-09-22T10:31:46.215Z,0.30
2022-09-22T10:32:46.211Z,0.30
2022-09-22T10:33:46.501Z,0.40
2022-09-22T10:35:46.164Z,0.40
2022-09-22T10:36:46.157Z,0.40
2022-09-22T10:37:46.134Z,0.50
2022-09-22T10:38:46.456Z,0.40
2022-09-22T10:39:46.103Z,0.30
2022-09-22T10:40:46.159Z,0.30
2022-09-22T10:41:46.083Z,0.40
2022-09-22T10:42:46.086Z,0.40
2022-09-22T10:43:46.056Z,0.30
2022-09-22T10:44:48.819Z,0.40
2022-09-22T10:45:46.034Z,0.40
2022-09-22T10:46:46.069Z,0.50
2022-09-22T10:47:46.011Z,0.40
2022-09-22T10:48:45.993Z,0.40
2022-09-22T10:49:46.312Z,0.30
2022-09-22T10:50:45.990Z,0.40
2022-09-22T10:51:45.962Z,0.40
2022-09-22T10:52:45.942Z,0.30
2022-09-22T10:53:45.921Z,0.40
2022-09-22T10:54:46.317Z,0.40
2022-09-22T10:55:45.914Z,0.40
2022-09-22T10:56:45.908Z,0.40
2022-09-22T10:57:45.884Z,0.40
2022-09-22T10:58:45.868Z,0.30
2022-09-22T10:59:46.302Z,0.30
2022-09-22T11:00:45.842Z,0.40
2022-09-22T11:01:45.872Z,0.40
2022-09-22T11:02:45.818Z,0.40
2022-09-22T11:03:45.801Z,0.30
2022-09-22T11:04:46.189Z,0.40
2022-09-22T11:05:45.779Z,0.40
2022-09-22T11:06:45.759Z,0.30
2022-09-22T11:07:45.750Z,0.40
2022-09-22T11:08:52.750Z,0.40
2022-09-22T11:09:45.958Z,0.30
2022-09-22T11:10:45.712Z,0.40
2022-09-22T11:11:45.703Z,0.50
2022-09-22T11:12:45.693Z,0.40
2022-09-22T11:13:52.679Z,0.40
2022-09-22T11:14:53.096Z,0.30
2022-09-22T11:15:52.676Z,0.40
2022-09-22T11:16:52.651Z,0.30
2022-09-22T11:17:53.627Z,0.30
2022-09-22T11:18:52.615Z,0.30
2022-09-22T11:19:53.121Z,0.40
2022-09-22T11:20:53.609Z,0.40
2022-09-22T11:21:52.596Z,0.40
2022-09-22T11:22:53.580Z,0.40
2022-09-22T11:23:45.544Z,0.40
2022-09-22T11:24:45.568Z,0.50
2022-09-22T11:25:45.551Z,0.40
2022-09-22T11:26:45.573Z,0.30
2022-09-22T11:27:45.951Z,0.40
2022-09-22T11:28:45.822Z,0.40
2022-09-22T11:29:45.475Z,0.40
2022-09-22T11:30:45.482Z,0.40
2022-09-22T11:31:53.495Z,0.40
2022-09-22T11:32:45.425Z,0.40
2022-09-22T11:33:45.456Z,0.40
2022-09-22T11:34:45.757Z,0.30
2022-09-22T11:35:45.811Z,0.30
2022-09-22T11:36:50.697Z,0.30
2022-09-22T11:37:46.422Z,0.40
2022-09-22T11:38:45.365Z,0.50
2022-09-22T11:39:45.785Z,0.30
2022-09-22T11:40:45.425Z,0.40
2022-09-22T11:41:45.314Z,0.50
2022-09-22T11:42:45.322Z,0.40
2022-09-22T11:43:45.297Z,0.30
2022-09-22T11:44:45.583Z,0.40
2022-09-22T11:45:45.316Z,0.50
2022-09-22T11:46:45.271Z,0.30
2022-09-22T11:47:45.235Z,0.40
2022-09-22T11:48:45.224Z,0.40
2022-09-22T11:49:45.744Z,0.40
2022-09-22T11:50:45.195Z,0.30
2022-09-22T11:51:45.172Z,0.40
2022-09-22T11:52:45.176Z,0.40
2022-09-22T11:53:45.173Z,0.30
2022-09-22T11:54:45.555Z,0.40
2022-09-22T11:55:45.196Z,0.50
2022-09-22T11:56:45.160Z,0.50
2022-09-22T11:57:45.105Z,0.30
2022-09-22T11:58:45.142Z,0.50
2022-09-22T11:59:45.077Z,0.50
2022-09-22T12:00:45.104Z,0.40
2022-09-22T12:01:45.076Z,0.30
2022-09-22T12:02:45.113Z,0.40
2022-09-22T12:03:45.349Z,0.40
2022-09-22T12:04:45.021Z,0.30
2022-09-22T12:05:44.998Z,0.40
2022-09-22T12:06:45.007Z,0.40
2022-09-22T12:07:45.020Z,0.30
2022-09-22T12:08:45.025Z,0.40
2022-09-22T12:09:45.344Z,0.40
2022-09-22T12:10:45.040Z,0.40
2022-09-22T12:11:44.932Z,0.40
2022-09-22T12:12:44.929Z,0.50
2022-09-22T12:13:44.906Z,0.40
2022-09-22T12:14:45.334Z,0.40
2022-09-22T12:15:45.002Z,0.40
2022-09-22T12:16:44.891Z,0.40
2022-09-22T12:17:44.850Z,0.40
2022-09-22T12:18:44.838Z,0.40
2022-09-22T12:19:45.222Z,0.40
2022-09-22T12:20:44.826Z,0.30
2022-09-22T12:21:44.809Z,0.50
2022-09-22T12:22:44.818Z,0.30
2022-09-22T12:23:47.570Z,0.40
2022-09-22T12:24:46.217Z,0.40
2022-09-22T12:25:48.369Z,0.50
2022-09-22T12:26:44.749Z,0.30
2022-09-22T12:27:44.728Z,0.30
2022-09-22T12:28:44.723Z,0.40
2022-09-22T12:29:45.095Z,0.40
2022-09-22T12:30:44.727Z,0.50
2022-09-22T12:31:44.668Z,0.40
2022-09-22T12:32:44.670Z,0.40
2022-09-22T12:33:44.657Z,0.40
2022-09-22T12:34:44.871Z,0.50
2022-09-22T12:35:44.618Z,0.30
2022-09-22T12:36:44.608Z,0.30
2022-09-22T12:37:44.594Z,0.30
2022-09-22T12:38:44.585Z,0.30
2022-09-22T12:39:44.569Z,0.40
2022-09-22T12:40:44.638Z,0.30
2022-09-22T12:41:44.543Z,0.60
2022-09-22T12:42:44.527Z,0.40
2022-09-22T12:43:44.534Z,0.40
2022-09-22T12:44:44.515Z,0.50
2022-09-22T12:45:45.111Z,0.40
2022-09-22T12:46:44.474Z,0.40
2022-09-22T12:47:44.466Z,0.40
2022-09-22T12:48:44.455Z,0.50
2022-09-22T12:49:44.436Z,0.30
2022-09-22T12:50:44.806Z,0.40
2022-09-22T12:51:44.476Z,0.50
2022-09-22T12:52:44.403Z,0.50
2022-09-22T12:53:44.387Z,0.40
2022-09-22T12:54:44.375Z,0.30
2022-09-22T12:55:44.784Z,0.40
2022-09-22T12:56:44.349Z,0.40
2022-09-22T12:57:44.347Z,0.40
2022-09-22T12:58:44.316Z,0.50
2022-09-22T12:59:44.303Z,0.30
2022-09-22T13:00:44.673Z,0.30
2022-09-22T13:01:44.364Z,0.30
2022-09-22T13:02:44.263Z,0.40
2022-09-22T13:03:44.254Z,0.40
2022-09-22T13:04:44.234Z,0.40
2022-09-22T13:05:46.977Z,0.30
2022-09-22T13:06:44.227Z,0.50
2022-09-22T13:07:44.215Z,0.30
2022-09-22T13:08:44.213Z,0.40
2022-09-22T13:09:44.204Z,0.30
2022-09-22T13:10:44.583Z,0.30
2022-09-22T13:11:44.163Z,0.40
2022-09-22T13:12:44.124Z,0.30
2022-09-22T13:13:44.124Z,0.40
2022-09-22T13:14:44.102Z,0.30
2022-09-22T13:15:51.455Z,0.30
2022-09-22T13:16:51.145Z,0.30
2022-09-22T13:17:52.068Z,0.40
2022-09-22T13:18:51.046Z,0.40
2022-09-22T13:19:52.050Z,0.30
2022-09-22T13:20:44.076Z,0.30
2022-09-22T13:21:44.023Z,0.40