createdAt,value
2018-03-04T00:01:23.028Z,17.10
2018-03-04T00:03:50.573Z,15.67
2018-03-04T00:06:18.881Z,15.83
2018-03-04T00:08:46.448Z,14.97
2018-03-04T00:11:14.001Z,16.90
2018-03-04T00:13:41.576Z,19.27
2018-03-04T00:16:09.129Z,16.43
2018-03-04T00:18:36.666Z,15.60
2018-03-04T00:21:04.230Z,18.60
2018-03-04T00:23:31.779Z,17.80
2018-03-04T00:26:00.103Z,19.17
2018-03-04T00:28:27.673Z,15.63
2018-03-04T00:30:55.226Z,16.40
2018-03-04T00:33:22.783Z,15.70
2018-03-04T00:35:50.382Z,15.83
2018-03-04T00:38:18.706Z,15.70
2018-03-04T00:40:46.265Z,14.97
2018-03-04T00:43:13.817Z,15.47
2018-03-04T00:45:41.362Z,13.47
2018-03-04T00:48:09.679Z,16.53
2018-03-04T00:50:37.252Z,14.93
2018-03-04T00:53:19.146Z,12.97
2018-03-04T00:55:47.046Z,15.07
2018-03-04T00:58:14.601Z,15.43
2018-03-04T01:00:42.145Z,14.33
2018-03-04T01:03:09.697Z,14.50
2018-03-04T01:05:51.311Z,13.87
2018-03-04T01:08:18.879Z,13.47
2018-03-04T01:10:47.188Z,13.37
2018-03-04T01:13:14.738Z,14.17
2018-03-04T01:15:42.314Z,12.20
2018-03-04T01:18:09.859Z,14.30
2018-03-04T01:20:37.394Z,13.90
2018-03-04T01:23:04.963Z,12.63
2018-03-04T01:25:33.279Z,12.83
2018-03-04T01:28:00.857Z,13.07
2018-03-04T01:30:28.428Z,13.97
2018-03-04T01:32:55.974Z,14.43
2018-03-04T01:35:23.535Z,12.43
2018-03-04T01:37:51.143Z,11.60
2018-03-04T01:40:19.452Z,12.57
2018-03-04T01:42:47.001Z,13.33
2018-03-04T01:45:36.505Z,10.33
2018-03-04T01:48:04.048Z,13.83
2018-03-04T01:50:31.621Z,12.73
2018-03-04T01:52:59.191Z,13.10
2018-03-04T01:55:26.743Z,12.13
2018-03-04T01:57:54.298Z,13.03
2018-03-04T02:00:21.861Z,13.03
2018-03-04T02:02:49.411Z,11.57
2018-03-04T02:05:16.946Z,9.63
2018-03-04T02:07:45.280Z,11.63
2018-03-04T02:10:20.009Z,12.07
2018-03-04T02:12:47.567Z,10.27
2018-03-04T02:15:15.110Z,11.87
2018-03-04T02:17:42.647Z,11.27
2018-03-04T02:20:10.215Z,11.77
2018-03-04T02:22:38.683Z,12.83
2018-03-04T02:25:10.890Z,12.20
2018-03-04T02:27:38.434Z,10.30
2018-03-04T02:30:06.013Z,13.33
2018-03-04T02:32:33.579Z,11.93
2018-03-04T02:35:01.119Z,11.20
2018-03-04T02:37:49.749Z,10.30
2018-03-04T02:40:18.056Z,9.50
2018-03-04T02:42:45.612Z,10.57
2018-03-04T02:45:13.805Z,10.40
2018-03-04T02:47:41.349Z,9.60
2018-03-04T02:50:08.906Z,11.00
2018-03-04T02:52:36.458Z,11.50
2018-03-04T02:55:03.993Z,12.27
2018-03-04T02:57:32.307Z,10.83
2018-03-04T02:59:59.859Z,10.47
2018-03-04T03:02:34.909Z,11.43
2018-03-04T03:05:02.481Z,10.63
2018-03-04T03:07:30.025Z,9.57
2018-03-04T03:09:57.573Z,8.93
2018-03-04T03:12:25.146Z,10.23
2018-03-04T03:15:14.792Z,11.73
2018-03-04T03:17:43.125Z,10.47
2018-03-04T03:20:11.429Z,9.50
2018-03-04T03:22:38.967Z,9.90
2018-03-04T03:25:06.514Z,10.70
2018-03-04T03:27:51.187Z,10.00
2018-03-04T03:30:18.743Z,10.60
2018-03-04T03:32:46.282Z,12.97
2018-03-04T03:35:14.359Z,10.10
2018-03-04T03:37:41.906Z,9.47
2018-03-04T03:40:09.452Z,11.60
2018-03-04T03:42:36.994Z,9.07
2018-03-04T03:45:05.306Z,8.60
2018-03-04T03:47:32.848Z,9.00
2018-03-04T03:50:01.154Z,7.93
2018-03-04T03:52:39.335Z,9.10
2018-03-04T03:55:07.879Z,10.83
2018-03-04T03:57:35.419Z,7.90
2018-03-04T04:00:03.003Z,8.60
2018-03-04T04:02:30.581Z,9.73
2018-03-04T04:05:20.258Z,9.40
2018-03-04T04:07:47.793Z,8.27
2018-03-04T04:10:15.328Z,8.27
2018-03-04T04:12:42.888Z,8.27
2018-03-04T04:15:10.432Z,8.63
2018-03-04T04:17:55.420Z,10.13
2018-03-04T04:20:22.959Z,9.10
2018-03-04T04:22:50.504Z,9.27
2018-03-04T04:25:18.540Z,8.43
2018-03-04T04:27:46.073Z,9.03
2018-03-04T04:30:13.621Z,8.37
2018-03-04T04:32:41.182Z,8.50
2018-03-04T04:35:08.723Z,8.03
2018-03-04T04:37:37.027Z,7.87
2018-03-04T04:40:04.583Z,8.77
2018-03-04T04:42:40.920Z,11.43
2018-03-04T04:45:08.447Z,7.97
2018-03-04T04:47:35.966Z,7.33
2018-03-04T04:50:03.511Z,8.60
2018-03-04T04:52:31.843Z,7.60
2018-03-04T04:55:21.854Z,7.73
2018-03-04T04:57:50.182Z,8.70
2018-03-04T05:00:17.736Z,8.70
2018-03-04T05:02:45.286Z,7.63
2018-03-04T05:05:12.849Z,8.93
2018-03-04T05:08:01.176Z,8.53
2018-03-04T05:10:29.501Z,8.53
2018-03-04T05:12:57.035Z,8.30
2018-03-04T05:15:25.402Z,6.83
2018-03-04T05:17:54.459Z,8.73
2018-03-04T05:20:22.001Z,8.80
2018-03-04T05:22:49.593Z,7.63
2018-03-04T05:25:17.152Z,7.43
2018-03-04T05:27:44.707Z,7.37
2018-03-04T05:30:12.254Z,7.90
2018-03-04T05:32:47.701Z,7.40
2018-03-04T05:35:15.225Z,7.20
2018-03-04T05:37:42.754Z,7.23
2018-03-04T05:40:11.082Z,7.60
2018-03-04T05:42:38.661Z,6.63
2018-03-04T05:45:13.875Z,7.63
2018-03-04T05:47:41.420Z,7.20
2018-03-04T05:50:08.971Z,7.47
2018-03-04T05:52:36.547Z,6.77
2018-03-04T05:55:04.099Z,6.00
2018-03-04T05:58:01.823Z,6.70
2018-03-04T06:00:29.362Z,8.00
2018-03-04T06:02:56.951Z,6.77
2018-03-04T06:05:24.514Z,6.30
2018-03-04T06:07:52.803Z,6.97
2018-03-04T06:10:21.108Z,7.13
2018-03-04T06:12:48.667Z,6.67
2018-03-04T06:15:16.196Z,6.67
2018-03-04T06:17:44.506Z,6.70
2018-03-04T06:20:12.057Z,6.37
2018-03-04T06:22:47.579Z,6.63
2018-03-04T06:25:15.900Z,7.30
2018-03-04T06:27:43.493Z,6.80
2018-03-04T06:30:11.031Z,6.30
2018-03-04T06:32:38.574Z,6.40
2018-03-04T06:35:28.610Z,5.83
2018-03-04T06:37:56.161Z,8.07
2018-03-04T06:40:23.703Z,8.67
2018-03-04T06:42:51.244Z,6.07
2018-03-04T06:45:18.844Z,6.57
2018-03-04T06:48:07.732Z,6.03
2018-03-04T06:50:36.071Z,6.50
2018-03-04T06:53:03.613Z,6.30
2018-03-04T06:55:31.877Z,7.93
2018-03-04T06:58:00.612Z,6.37
2018-03-04T07:00:28.160Z,7.40
2018-03-04T07:02:55.707Z,8.10
2018-03-04T07:05:23.269Z,6.53
2018-03-04T07:07:50.817Z,8.10
2018-03-04T07:10:18.344Z,5.60
2018-03-04T07:12:50.338Z,10.93
2018-03-04T07:15:17.887Z,8.87
2018-03-04T07:17:45.444Z,7.40
2018-03-04T07:20:12.984Z,9.20
2018-03-04T07:22:41.287Z,12.43
2018-03-04T07:25:31.360Z,9.73
2018-03-04T07:27:59.673Z,9.43
2018-03-04T07:30:27.240Z,9.13
2018-03-04T07:32:54.787Z,9.20
2018-03-04T07:35:22.339Z,6.37
2018-03-04T07:37:49.890Z,10.13
2018-03-04T07:40:17.443Z,11.63
2018-03-04T07:42:44.999Z,11.67
2018-03-04T07:45:12.579Z,14.07
2018-03-04T07:47:40.138Z,12.13
2018-03-04T07:50:14.695Z,9.23
2018-03-04T07:52:42.257Z,17.10
2018-03-04T07:55:09.786Z,7.83
2018-03-04T07:57:37.314Z,7.70
2018-03-04T08:00:05.636Z,10.20
2018-03-04T08:02:33.177Z,9.68
2018-03-04T08:05:00.724Z,11.00
2018-03-04T08:07:28.311Z,8.33
2018-03-04T08:09:55.858Z,7.43
2018-03-04T08:12:23.412Z,11.00
2018-03-04T08:14:50.984Z,8.17
2018-03-04T08:17:18.546Z,9.90
2018-03-04T08:19:46.101Z,7.90
2018-03-04T08:22:13.675Z,7.17
2018-03-04T08:24:41.307Z,7.33
2018-03-04T08:27:21.594Z,11.57
2018-03-04T08:29:49.155Z,15.90
2018-03-04T08:32:16.705Z,15.90
2018-03-04T08:34:45.116Z,14.97
2018-03-04T08:37:12.655Z,19.73
2018-03-04T08:39:40.211Z,15.53
2018-03-04T08:42:07.782Z,8.57
2018-03-04T08:44:35.327Z,10.50
2018-03-04T08:47:02.877Z,19.03
2018-03-04T08:49:30.434Z,9.63
2018-03-04T08:51:57.992Z,11.80
2018-03-04T08:54:26.315Z,10.03
2018-03-04T08:56:53.896Z,12.70
2018-03-04T08:59:21.454Z,12.23
2018-03-04T09:01:49.001Z,12.20
2018-03-04T09:04:16.567Z,9.57
2018-03-04T09:06:44.121Z,10.50
2018-03-04T09:09:11.676Z,9.80
2018-03-04T09:11:39.310Z,10.60
2018-03-04T09:14:06.860Z,11.68
2018-03-04T09:16:34.409Z,10.90
2018-03-04T09:19:02.069Z,15.20
2018-03-04T09:21:30.381Z,11.03
2018-03-04T09:26:32.741Z,10.23
2018-03-04T09:29:01.058Z,10.63
2018-03-04T09:31:30.047Z,11.63
2018-03-04T09:33:57.650Z,15.10
2018-03-04T09:36:25.207Z,12.60
2018-03-04T09:38:52.754Z,14.10
2018-03-04T09:41:20.330Z,8.50
2018-03-04T09:43:47.885Z,10.90
2018-03-04T09:46:15.434Z,15.55
2018-03-04T09:48:43.012Z,11.15
2018-03-04T09:51:10.573Z,26.43
2018-03-04T09:53:38.127Z,22.50
2018-03-04T09:56:05.704Z,17.35
2018-03-04T09:58:33.263Z,11.82
2018-03-04T10:01:00.824Z,16.50
2018-03-04T10:03:28.374Z,13.93
2018-03-04T10:06:09.640Z,22.75
2018-03-04T10:08:37.984Z,15.27
2018-03-04T10:11:05.536Z,19.52
2018-03-04T10:13:33.081Z,16.47
2018-03-04T10:16:01.779Z,13.33
2018-03-04T10:18:29.325Z,15.10
2018-03-04T10:20:57.641Z,14.93
2018-03-04T10:23:25.227Z,12.98
2018-03-04T10:25:52.779Z,13.90
2018-03-04T10:28:20.330Z,15.35
2018-03-04T10:30:47.880Z,14.02
2018-03-04T10:33:15.442Z,13.52
2018-03-04T10:35:43.001Z,16.20
2018-03-04T10:38:10.566Z,13.43
2018-03-04T10:40:38.108Z,13.57
2018-03-04T10:43:05.688Z,13.85
2018-03-04T10:45:33.254Z,11.80
2018-03-04T10:48:00.803Z,13.85
2018-03-04T10:50:28.341Z,11.90
2018-03-04T10:52:56.673Z,10.43
2018-03-04T10:55:24.994Z,9.55
2018-03-04T10:57:53.343Z,12.95
2018-03-04T11:00:24.766Z,10.07
2018-03-04T11:02:52.329Z,9.65
2018-03-04T11:05:19.904Z,11.73
2018-03-04T11:07:48.245Z,10.30
2018-03-04T11:10:15.791Z,11.10
2018-03-04T11:12:44.111Z,9.48
2018-03-04T11:15:11.707Z,10.77
2018-03-04T11:17:40.031Z,10.30
2018-03-04T11:20:07.579Z,8.20
2018-03-04T11:22:35.910Z,10.15
2018-03-04T11:25:03.473Z,10.45
2018-03-04T11:27:31.044Z,9.85
2018-03-04T11:29:58.597Z,13.83
2018-03-04T11:32:26.914Z,18.47
2018-03-04T11:34:54.507Z,10.13
2018-03-04T11:37:22.065Z,13.77
2018-03-04T11:39:49.626Z,12.13
2018-03-04T11:42:17.171Z,16.15
2018-03-04T11:44:44.718Z,19.98
2018-03-04T11:47:12.259Z,24.98
2018-03-04T11:49:40.596Z,23.43
2018-03-04T11:52:08.177Z,23.75
2018-03-04T11:54:35.717Z,13.85
2018-03-04T11:57:03.259Z,18.75
2018-03-04T11:59:30.811Z,17.70
2018-03-04T12:01:58.363Z,18.70
2018-03-04T12:04:25.930Z,18.58
2018-03-04T12:06:53.512Z,19.97
2018-03-04T12:09:21.079Z,18.42
2018-03-04T12:11:48.648Z,20.33
2018-03-04T12:14:16.221Z,13.52
2018-03-04T12:16:43.773Z,12.03
2018-03-04T12:19:11.322Z,18.50
2018-03-04T12:21:38.885Z,15.17
2018-03-04T12:24:07.204Z,14.33
2018-03-04T12:26:35.522Z,13.73
2018-03-04T12:29:03.088Z,14.27
2018-03-04T12:31:30.660Z,12.10
2018-03-04T12:33:58.204Z,13.60
2018-03-04T12:36:25.767Z,19.87
2018-03-04T12:38:53.323Z,18.12
2018-03-04T12:41:20.874Z,10.63
2018-03-04T12:43:48.430Z,12.43
2018-03-04T12:46:15.972Z,5.97
2018-03-04T12:48:44.284Z,10.15
2018-03-04T12:51:11.848Z,10.10
2018-03-04T12:53:39.400Z,9.37
2018-03-04T12:56:06.957Z,10.57
2018-03-04T12:58:34.529Z,13.37
2018-03-04T13:01:02.064Z,8.77
2018-03-04T13:03:29.628Z,10.23
2018-03-04T13:05:57.188Z,11.73
2018-03-04T13:08:24.784Z,8.93
2018-03-04T13:10:52.334Z,10.50
2018-03-04T13:13:19.892Z,5.63
2018-03-04T13:15:47.434Z,10.63
2018-03-04T13:18:14.976Z,6.17
2018-03-04T13:20:43.322Z,11.07
2018-03-04T13:23:10.883Z,10.37
2018-03-04T13:25:38.451Z,6.10
2018-03-04T13:28:06.020Z,9.87
2018-03-04T13:30:34.347Z,7.53
2018-03-04T13:33:01.918Z,7.57
2018-03-04T13:35:29.501Z,8.57
2018-03-04T13:37:57.834Z,6.73
2018-03-04T13:40:25.389Z,6.67
2018-03-04T13:42:52.969Z,5.87
2018-03-04T13:45:20.518Z,8.40
2018-03-04T13:47:48.063Z,6.43
2018-03-04T13:50:30.524Z,7.07
2018-03-04T13:52:58.410Z,5.80
2018-03-04T13:55:25.951Z,6.67
2018-03-04T13:57:53.523Z,4.73
2018-03-04T14:00:21.098Z,6.07
2018-03-04T14:02:48.646Z,8.90
2018-03-04T14:05:16.214Z,7.87
2018-03-04T14:07:43.748Z,10.20
2018-03-04T14:10:11.300Z,5.40
2018-03-04T14:12:38.863Z,6.37
2018-03-04T14:15:06.408Z,4.97
2018-03-04T14:17:33.946Z,6.67
2018-03-04T14:20:02.342Z,3.93
2018-03-04T14:22:29.901Z,5.97
2018-03-04T14:24:57.449Z,8.03
2018-03-04T14:27:25.774Z,3.87
2018-03-04T14:29:53.325Z,5.73
2018-03-04T14:32:20.866Z,4.60
2018-03-04T14:34:48.429Z,6.17
2018-03-04T14:37:16.029Z,4.93
2018-03-04T14:39:43.589Z,4.73
2018-03-04T14:42:11.149Z,3.83
2018-03-04T14:44:38.707Z,4.00
2018-03-04T14:47:06.265Z,4.60
2018-03-04T14:49:33.835Z,5.83
2018-03-04T14:52:01.371Z,4.53
2018-03-04T14:54:28.905Z,4.93
2018-03-04T14:56:56.469Z,4.37
2018-03-04T14:59:24.016Z,3.53
2018-03-04T15:01:51.571Z,5.67
2018-03-04T15:04:19.915Z,4.97
2018-03-04T15:06:47.473Z,4.10
2018-03-04T15:09:15.015Z,3.53
2018-03-04T15:11:42.576Z,5.33
2018-03-04T15:14:10.115Z,4.33
2018-03-04T15:16:37.658Z,4.47
2018-03-04T15:19:05.213Z,4.50
2018-03-04T15:21:33.541Z,4.23
2018-03-04T15:24:01.108Z,4.40
2018-03-04T15:26:28.666Z,5.17
2018-03-04T15:28:56.215Z,3.03
2018-03-04T15:31:23.756Z,3.73
2018-03-04T15:33:51.309Z,5.03
2018-03-04T15:36:18.863Z,3.33
2018-03-04T15:38:46.424Z,3.40
2018-03-04T15:41:13.986Z,4.40
2018-03-04T15:43:41.557Z,3.43
2018-03-04T15:46:09.107Z,4.33
2018-03-04T15:48:36.653Z,5.40
2018-03-04T15:51:04.968Z,5.70
2018-03-04T15:53:32.514Z,4.67
2018-03-04T15:56:00.083Z,5.00
2018-03-04T15:58:27.628Z,3.10
2018-03-04T16:00:55.173Z,3.00
2018-03-04T16:03:23.513Z,3.53
2018-03-04T16:05:51.076Z,4.13
2018-03-04T16:08:18.617Z,3.50
2018-03-04T16:10:46.230Z,4.37
2018-03-04T16:13:14.539Z,3.93
2018-03-04T16:15:42.104Z,2.73
2018-03-04T16:18:09.663Z,2.97
2018-03-04T16:20:37.226Z,2.73
2018-03-04T16:23:04.773Z,2.83
2018-03-04T16:25:32.321Z,3.73
2018-03-04T16:27:59.861Z,4.70
2018-03-04T16:30:28.166Z,3.83
2018-03-04T16:32:55.717Z,4.63
2018-03-04T16:35:23.277Z,4.33
2018-03-04T16:37:51.593Z,2.67
2018-03-04T16:40:19.154Z,4.10
2018-03-04T16:42:46.694Z,3.00
2018-03-04T16:47:47.181Z,4.30
2018-03-04T16:50:14.732Z,2.80
2018-03-04T16:52:42.297Z,3.83
2018-03-04T16:55:09.858Z,4.00
2018-03-04T16:57:37.404Z,2.70
2018-03-04T17:00:04.953Z,2.73
2018-03-04T17:02:32.534Z,3.23
2018-03-04T17:05:00.087Z,4.67
2018-03-04T17:07:27.646Z,3.23
2018-03-04T17:09:55.215Z,3.90
2018-03-04T17:12:22.811Z,3.80
2018-03-04T17:14:51.128Z,3.20
2018-03-04T17:17:18.702Z,3.70
2018-03-04T17:19:46.276Z,2.37
2018-03-04T17:22:13.810Z,3.33
2018-03-04T17:24:41.360Z,4.27
2018-03-04T17:27:08.906Z,2.80
2018-03-04T17:29:37.224Z,3.73
2018-03-04T17:32:04.808Z,3.10
2018-03-04T17:34:32.343Z,2.93
2018-03-04T17:36:59.887Z,2.70
2018-03-04T17:42:04.861Z,3.77
2018-03-04T17:44:32.419Z,2.60
2018-03-04T17:46:59.974Z,2.70
2018-03-04T17:49:27.520Z,3.73
2018-03-04T17:51:55.093Z,3.63
2018-03-04T17:54:22.645Z,2.90
2018-03-04T17:56:50.186Z,2.90
2018-03-04T17:59:17.745Z,2.40
2018-03-04T18:01:45.288Z,3.57
2018-03-04T18:04:13.603Z,2.73
2018-03-04T18:06:50.022Z,2.60
2018-03-04T18:09:17.566Z,3.30
2018-03-04T18:11:45.185Z,3.60
2018-03-04T18:14:12.745Z,2.60
2018-03-04T18:16:40.298Z,4.87
2018-03-04T18:19:28.718Z,3.67
2018-03-04T18:21:56.275Z,3.50
2018-03-04T18:24:23.825Z,2.60
2018-03-04T18:26:51.388Z,3.50
2018-03-04T18:29:18.948Z,2.83
2018-03-04T18:32:09.187Z,2.77
2018-03-04T18:34:36.755Z,3.53
2018-03-04T18:37:04.301Z,2.40
2018-03-04T18:39:31.893Z,2.60
2018-03-04T18:41:59.445Z,3.20
2018-03-04T18:44:27.000Z,2.63
2018-03-04T18:46:54.605Z,3.20
2018-03-04T18:49:22.130Z,2.73
2018-03-04T18:51:49.678Z,2.90
2018-03-04T18:54:17.254Z,3.37
2018-03-04T18:56:52.826Z,3.27
2018-03-04T18:59:20.397Z,3.23
2018-03-04T19:01:47.955Z,4.37
2018-03-04T19:04:15.516Z,6.33
2018-03-04T19:06:43.073Z,6.07
2018-03-04T19:09:10.612Z,3.67
2018-03-04T19:11:38.185Z,5.67
2018-03-04T19:14:05.743Z,5.63
2018-03-04T19:16:33.296Z,4.93
2018-03-04T19:19:00.839Z,8.43
2018-03-04T19:21:28.411Z,5.03
2018-03-04T19:23:55.970Z,6.87
2018-03-04T19:26:23.526Z,6.67
2018-03-04T19:28:51.100Z,3.83
2018-03-04T19:31:18.645Z,3.47
2018-03-04T19:33:46.182Z,9.43
2018-03-04T19:36:13.751Z,5.03
2018-03-04T19:38:41.298Z,5.60
2018-03-04T19:41:09.606Z,4.70
2018-03-04T19:43:37.179Z,7.80
2018-03-04T19:46:04.730Z,7.03
2018-03-04T19:48:32.269Z,5.87
2018-03-04T19:51:22.993Z,6.20
2018-03-04T19:53:51.372Z,6.13
2018-03-04T19:56:18.953Z,7.90
2018-03-04T19:58:46.500Z,5.97
2018-03-04T20:01:14.054Z,5.80
2018-03-04T20:03:41.588Z,6.03
2018-03-04T20:06:09.150Z,5.07
2018-03-04T20:08:36.690Z,4.70
2018-03-04T20:11:05.020Z,6.80
2018-03-04T20:13:32.579Z,4.87
2018-03-04T20:16:00.131Z,4.23
2018-03-04T20:18:27.682Z,6.73
2018-03-04T20:20:55.253Z,4.23
2018-03-04T20:23:22.817Z,3.83
2018-03-04T20:25:50.381Z,4.07
2018-03-04T20:28:17.936Z,3.67
2018-03-04T20:30:45.500Z,5.80
2018-03-04T20:33:13.050Z,5.17
2018-03-04T20:35:40.613Z,4.53
2018-03-04T20:38:08.171Z,4.20
2018-03-04T20:40:35.711Z,4.20
2018-03-04T20:43:04.060Z,4.50
2018-03-04T20:45:31.621Z,5.77
2018-03-04T20:47:59.948Z,5.17
2018-03-04T20:50:27.516Z,4.10
2018-03-04T20:52:55.096Z,4.97
2018-03-04T20:55:23.401Z,2.90
2018-03-04T20:57:54.831Z,3.57
2018-03-04T21:00:22.390Z,2.80
2018-03-04T21:02:49.974Z,2.73
2018-03-04T21:05:17.544Z,6.30
2018-03-04T21:07:45.918Z,2.77
2018-03-04T21:10:14.226Z,4.20
2018-03-04T21:12:41.827Z,2.50
2018-03-04T21:15:09.366Z,2.83
2018-03-04T21:17:36.921Z,2.37
2018-03-04T21:20:04.483Z,3.00
2018-03-04T21:22:32.052Z,2.57
2018-03-04T21:24:59.587Z,5.13
2018-03-04T21:27:27.152Z,5.37
2018-03-04T21:29:54.709Z,3.47
2018-03-04T21:32:22.236Z,2.93
2018-03-04T21:34:49.795Z,3.50
2018-03-04T21:37:30.957Z,4.90
2018-03-04T21:39:58.577Z,8.57
2018-03-04T21:42:26.140Z,2.70
2018-03-04T21:44:53.690Z,2.67
2018-03-04T21:47:21.263Z,3.00
2018-03-04T21:50:11.021Z,5.30
2018-03-04T21:52:39.340Z,4.87
2018-03-04T21:55:06.894Z,2.83
2018-03-04T21:57:34.442Z,4.83
2018-03-04T22:00:02.004Z,3.47
2018-03-04T22:02:29.558Z,5.30
2018-03-04T22:04:57.118Z,4.90
2018-03-04T22:07:24.685Z,6.13
2018-03-04T22:09:52.230Z,4.50
2018-03-04T22:12:19.778Z,2.67
2018-03-04T22:14:55.379Z,3.43
2018-03-04T22:17:22.934Z,6.73
2018-03-04T22:19:50.482Z,4.80
2018-03-04T22:22:18.028Z,3.10
2018-03-04T22:24:45.564Z,3.47
2018-03-04T22:27:13.870Z,4.40
2018-03-04T22:29:44.825Z,3.13
2018-03-04T22:32:12.380Z,3.00
2018-03-04T22:34:39.947Z,3.93
2018-03-04T22:37:07.505Z,2.23
2018-03-04T22:39:35.061Z,2.67
2018-03-04T22:42:02.600Z,3.57
2018-03-04T22:44:30.162Z,2.13
2018-03-04T22:46:57.699Z,2.73
2018-03-04T22:49:26.018Z,4.50
2018-03-04T22:51:53.582Z,2.80
2018-03-04T22:54:21.129Z,3.90
2018-03-04T22:56:48.679Z,2.53
2018-03-04T22:59:16.247Z,5.00
2018-03-04T23:01:43.804Z,2.70
2018-03-04T23:04:11.343Z,4.27
2018-03-04T23:06:39.680Z,2.37
2018-03-04T23:09:21.051Z,3.40
2018-03-04T23:11:48.616Z,3.27
2018-03-04T23:14:16.218Z,2.60
2018-03-04T23:16:43.832Z,2.13
2018-03-04T23:19:11.392Z,2.93
2018-03-04T23:22:00.329Z,4.67
2018-03-04T23:24:27.887Z,3.90
2018-03-04T23:26:56.227Z,3.07
2018-03-04T23:29:23.782Z,1.80
2018-03-04T23:31:51.362Z,2.83
2018-03-04T23:34:19.688Z,3.03
2018-03-04T23:36:47.236Z,3.10
2018-03-04T23:39:14.803Z,2.70
2018-03-04T23:41:42.383Z,1.97
2018-03-04T23:44:09.925Z,4.87
2018-03-04T23:46:44.992Z,2.50
2018-03-04T23:49:12.534Z,2.40
2018-03-04T23:51:40.077Z,3.33
2018-03-04T23:54:07.647Z,2.43
2018-03-04T23:56:35.186Z,2.40
2018-03-04T23:59:13.829Z,4.43
