createdAt,value
2022-07-29T00:00:57.214Z,17.07
2022-07-29T00:03:23.727Z,17.04
2022-07-29T00:05:50.308Z,16.96
2022-07-29T00:08:16.777Z,16.91
2022-07-29T00:10:43.465Z,16.86
2022-07-29T00:13:09.929Z,16.88
2022-07-29T00:15:36.511Z,16.92
2022-07-29T00:18:03.049Z,16.92
2022-07-29T00:20:29.479Z,16.87
2022-07-29T00:22:56.032Z,16.88
2022-07-29T00:25:22.514Z,16.81
2022-07-29T00:27:49.097Z,16.72
2022-07-29T00:30:15.682Z,16.63
2022-07-29T00:32:42.281Z,16.51
2022-07-29T00:35:28.004Z,16.51
2022-07-29T00:37:54.538Z,16.50
2022-07-29T00:40:23.343Z,16.49
2022-07-29T00:42:51.099Z,16.45
2022-07-29T00:45:17.926Z,16.45
2022-07-29T00:47:44.538Z,16.43
2022-07-29T00:50:11.738Z,16.43
2022-07-29T00:52:39.103Z,16.41
2022-07-29T00:55:08.760Z,16.36
2022-07-29T00:57:35.795Z,16.35
2022-07-29T01:00:02.554Z,16.35
2022-07-29T01:02:29.154Z,16.34
2022-07-29T01:04:58.016Z,16.35
2022-07-29T01:07:25.627Z,16.35
2022-07-29T01:09:52.711Z,16.34
2022-07-29T01:12:20.702Z,16.33
2022-07-29T01:14:48.793Z,16.29
2022-07-29T01:17:18.941Z,16.29
2022-07-29T01:19:52.149Z,16.29
2022-07-29T01:22:37.605Z,16.30
2022-07-29T01:25:22.680Z,16.32
2022-07-29T01:28:01.707Z,16.34
2022-07-29T01:30:30.862Z,16.34
2022-07-29T01:32:59.924Z,16.36
2022-07-29T01:35:29.747Z,16.35
2022-07-29T01:38:06.465Z,16.36
2022-07-29T01:40:40.260Z,16.33
2022-07-29T01:43:18.470Z,16.35
2022-07-29T01:45:48.138Z,16.34
2022-07-29T01:48:20.771Z,16.35
2022-07-29T01:50:52.939Z,16.36
2022-07-29T01:53:38.440Z,16.38
2022-07-29T01:56:05.842Z,16.42
2022-07-29T01:58:33.817Z,16.34
2022-07-29T02:01:00.951Z,16.39
2022-07-29T02:03:28.086Z,16.42
2022-07-29T02:05:54.854Z,16.43
2022-07-29T02:08:22.725Z,16.41
2022-07-29T02:10:49.906Z,16.39
2022-07-29T02:13:17.901Z,16.41
2022-07-29T02:15:45.714Z,16.40
2022-07-29T02:18:15.307Z,16.42
2022-07-29T02:20:43.707Z,16.47
2022-07-29T02:23:11.658Z,16.42
2022-07-29T02:25:38.599Z,16.43
2022-07-29T02:28:06.295Z,16.42
2022-07-29T02:30:33.223Z,16.41
2022-07-29T02:32:59.905Z,16.42
2022-07-29T02:35:26.916Z,16.46
2022-07-29T02:38:13.152Z,16.46
2022-07-29T02:40:40.812Z,16.46
2022-07-29T02:43:09.170Z,16.43
2022-07-29T02:45:35.711Z,16.41
2022-07-29T02:48:07.120Z,16.40
2022-07-29T02:50:40.325Z,16.38
2022-07-29T02:53:09.295Z,16.33
2022-07-29T02:55:45.875Z,16.35
2022-07-29T02:58:12.388Z,16.37
2022-07-29T03:00:40.290Z,16.35
2022-07-29T03:03:09.927Z,16.32
2022-07-29T03:05:36.390Z,16.34
2022-07-29T03:08:05.679Z,16.33
2022-07-29T03:10:32.780Z,16.30
2022-07-29T03:12:59.763Z,16.24
2022-07-29T03:15:26.844Z,16.22
2022-07-29T03:17:53.993Z,16.20
2022-07-29T03:20:20.842Z,16.16
2022-07-29T03:22:50.301Z,16.17
2022-07-29T03:25:18.171Z,16.16
2022-07-29T03:27:45.170Z,16.11
2022-07-29T03:30:12.660Z,16.10
2022-07-29T03:32:44.750Z,16.03
2022-07-29T03:35:11.851Z,16.03
2022-07-29T03:37:38.283Z,16.03
2022-07-29T03:40:08.220Z,16.00
2022-07-29T03:42:36.642Z,15.96
2022-07-29T03:45:04.615Z,15.97
2022-07-29T03:47:43.487Z,15.96
2022-07-29T03:50:19.245Z,15.93
2022-07-29T03:52:46.429Z,15.95
2022-07-29T03:55:13.147Z,15.92
2022-07-29T03:57:40.792Z,15.97
2022-07-29T04:00:08.027Z,15.92
2022-07-29T04:02:34.900Z,15.93
2022-07-29T04:05:01.476Z,15.92
2022-07-29T04:07:28.126Z,15.90
2022-07-29T04:09:54.681Z,15.86
2022-07-29T04:12:22.045Z,15.83
2022-07-29T04:14:48.709Z,15.81
2022-07-29T04:17:15.208Z,15.78
2022-07-29T04:19:41.689Z,15.77
2022-07-29T04:22:08.200Z,15.74
2022-07-29T04:24:35.521Z,15.78
2022-07-29T04:27:02.047Z,15.74
2022-07-29T04:29:28.548Z,15.76
2022-07-29T04:31:55.153Z,15.80
2022-07-29T04:34:21.724Z,15.76
2022-07-29T04:36:48.240Z,15.74
2022-07-29T04:39:19.305Z,15.79
2022-07-29T04:41:49.156Z,15.83
2022-07-29T04:44:15.926Z,15.84
2022-07-29T04:46:43.742Z,15.87
2022-07-29T04:49:10.326Z,15.89
2022-07-29T04:51:37.040Z,15.93
2022-07-29T04:54:03.602Z,16.07
2022-07-29T04:56:30.129Z,16.10
2022-07-29T04:58:56.778Z,16.14
2022-07-29T05:01:23.412Z,16.15
2022-07-29T05:03:49.952Z,16.19
2022-07-29T05:06:16.487Z,16.19
2022-07-29T05:08:42.995Z,16.20
2022-07-29T05:11:12.007Z,16.26
2022-07-29T05:13:45.340Z,16.28
2022-07-29T05:16:14.279Z,16.30
2022-07-29T05:18:41.022Z,16.38
2022-07-29T05:21:07.508Z,16.54
2022-07-29T05:23:34.221Z,16.69
2022-07-29T05:26:00.676Z,16.78
2022-07-29T05:28:27.246Z,16.92
2022-07-29T05:30:53.814Z,17.18
2022-07-29T05:33:34.664Z,17.24
2022-07-29T05:36:03.560Z,17.35
2022-07-29T05:38:30.119Z,17.50
2022-07-29T05:40:57.763Z,17.58
2022-07-29T05:43:24.253Z,17.72
2022-07-29T05:45:51.085Z,17.66
2022-07-29T05:48:18.043Z,17.53
2022-07-29T05:50:44.525Z,17.73
2022-07-29T05:53:18.955Z,17.74
2022-07-29T05:55:46.865Z,17.87
2022-07-29T05:58:13.504Z,17.89
2022-07-29T06:00:39.951Z,17.92
2022-07-29T06:03:06.573Z,17.91
2022-07-29T06:05:33.115Z,18.05
2022-07-29T06:07:59.666Z,18.11
2022-07-29T06:10:27.026Z,18.28
2022-07-29T06:12:53.837Z,18.40
2022-07-29T06:15:20.636Z,18.51
2022-07-29T06:18:00.640Z,18.62
2022-07-29T06:20:30.827Z,18.66
2022-07-29T06:22:57.837Z,18.68
2022-07-29T06:25:24.333Z,18.70
2022-07-29T06:27:50.853Z,18.76
2022-07-29T06:30:17.385Z,18.89
2022-07-29T06:32:43.932Z,19.39
2022-07-29T06:35:39.298Z,19.54
2022-07-29T06:37:59.555Z,19.53
2022-07-29T06:40:45.056Z,19.64
2022-07-29T06:43:11.894Z,19.64
2022-07-29T06:45:42.286Z,19.59
2022-07-29T06:48:09.328Z,19.50
2022-07-29T06:50:35.930Z,19.52
2022-07-29T06:53:02.638Z,19.57
2022-07-29T06:55:29.120Z,19.65
2022-07-29T06:57:55.772Z,19.58
2022-07-29T07:00:22.307Z,19.36
2022-07-29T07:02:49.032Z,19.26
2022-07-29T07:05:15.557Z,19.20
2022-07-29T07:07:42.094Z,19.20
2022-07-29T07:10:08.777Z,19.39
2022-07-29T07:12:35.287Z,19.72
2022-07-29T07:15:01.741Z,19.98
2022-07-29T07:17:28.243Z,19.96
2022-07-29T07:19:54.717Z,20.16
2022-07-29T07:22:21.343Z,20.31
2022-07-29T07:24:47.865Z,20.23
2022-07-29T07:27:14.387Z,20.33
2022-07-29T07:29:44.210Z,20.58
2022-07-29T07:32:10.965Z,20.87
2022-07-29T07:34:38.968Z,20.91
2022-07-29T07:37:05.971Z,21.17
2022-07-29T07:39:32.502Z,21.21
2022-07-29T07:41:59.027Z,21.26
2022-07-29T07:44:25.533Z,21.09
2022-07-29T07:46:52.023Z,21.14
2022-07-29T07:49:18.756Z,21.16
2022-07-29T07:51:50.664Z,21.22
2022-07-29T07:54:20.623Z,21.46
2022-07-29T07:56:50.849Z,21.53
2022-07-29T07:59:19.751Z,21.66
2022-07-29T08:01:48.444Z,21.87
2022-07-29T08:04:27.332Z,22.00
2022-07-29T08:06:55.720Z,22.16
2022-07-29T08:09:29.239Z,22.00
2022-07-29T08:11:57.310Z,22.18
2022-07-29T08:14:23.832Z,22.25
2022-07-29T08:16:50.367Z,22.68
2022-07-29T08:19:17.017Z,22.69
2022-07-29T08:21:43.466Z,23.02
2022-07-29T08:24:28.634Z,22.82
2022-07-29T08:26:55.228Z,22.99
2022-07-29T08:29:21.717Z,22.98
2022-07-29T08:31:48.271Z,23.08
2022-07-29T08:34:14.823Z,23.06
2022-07-29T08:36:41.355Z,23.20
2022-07-29T08:39:07.897Z,23.10
2022-07-29T08:41:34.484Z,22.85
2022-07-29T08:44:01.083Z,22.95
2022-07-29T08:46:27.596Z,22.89
2022-07-29T08:48:54.323Z,22.66
2022-07-29T08:51:21.639Z,22.45
2022-07-29T08:53:49.429Z,22.42
2022-07-29T08:56:19.826Z,22.42
2022-07-29T08:58:50.660Z,22.35
2022-07-29T09:01:21.817Z,22.44
2022-07-29T09:03:49.948Z,22.60
2022-07-29T09:06:19.177Z,22.60
2022-07-29T09:08:46.175Z,22.59
2022-07-29T09:11:13.187Z,22.53
2022-07-29T09:13:39.710Z,22.47
2022-07-29T09:16:09.420Z,22.37
2022-07-29T09:18:36.921Z,22.31
2022-07-29T09:21:22.386Z,22.25
2022-07-29T09:24:02.298Z,22.29
2022-07-29T09:26:30.715Z,22.16
2022-07-29T09:28:57.740Z,22.08
2022-07-29T09:31:34.580Z,22.01
2022-07-29T09:34:01.547Z,22.11
2022-07-29T09:36:28.096Z,22.22
2022-07-29T09:39:01.167Z,22.26
2022-07-29T09:41:30.844Z,22.35
2022-07-29T09:43:57.934Z,22.40
2022-07-29T09:46:25.249Z,22.56
2022-07-29T09:49:12.116Z,22.71
2022-07-29T09:51:38.987Z,22.70
2022-07-29T09:54:26.780Z,22.72
2022-07-29T09:56:54.268Z,22.70
2022-07-29T09:59:23.298Z,22.87
2022-07-29T10:01:51.088Z,22.82
2022-07-29T10:04:18.178Z,22.95
2022-07-29T10:07:04.680Z,23.12
2022-07-29T10:09:31.595Z,23.02
2022-07-29T10:12:05.154Z,23.12
2022-07-29T10:14:35.225Z,23.14
2022-07-29T10:17:04.726Z,23.19
2022-07-29T10:19:32.225Z,23.51
2022-07-29T10:21:59.465Z,23.53
2022-07-29T10:24:27.611Z,23.71
2022-07-29T10:26:55.710Z,23.76
2022-07-29T10:29:22.357Z,23.87
2022-07-29T10:32:01.289Z,23.98
2022-07-29T10:34:35.538Z,24.05
2022-07-29T10:37:27.479Z,24.06
2022-07-29T10:40:34.017Z,24.22
2022-07-29T10:43:08.646Z,24.38
2022-07-29T10:45:35.486Z,24.25
2022-07-29T10:48:07.937Z,24.36
2022-07-29T10:50:55.061Z,24.43
2022-07-29T10:53:22.836Z,24.44
2022-07-29T10:55:51.413Z,24.58
2022-07-29T10:58:21.887Z,24.64
2022-07-29T11:00:49.757Z,24.80
2022-07-29T11:03:35.423Z,24.89
2022-07-29T11:06:02.388Z,24.83
2022-07-29T11:08:35.345Z,24.62
2022-07-29T11:11:34.983Z,24.65
2022-07-29T11:14:02.163Z,24.56
2022-07-29T11:16:48.589Z,24.79
2022-07-29T11:19:15.882Z,25.46
2022-07-29T11:21:58.381Z,25.70
2022-07-29T11:24:28.962Z,25.58
2022-07-29T11:27:14.932Z,25.46
2022-07-29T11:29:50.898Z,25.92
2022-07-29T11:32:22.850Z,25.98
2022-07-29T11:34:50.422Z,26.75
2022-07-29T11:37:19.888Z,27.38
2022-07-29T11:39:48.568Z,26.91
2022-07-29T11:42:28.838Z,26.81
2022-07-29T11:44:59.394Z,26.89
2022-07-29T11:47:39.747Z,26.81
2022-07-29T11:50:10.347Z,27.12
2022-07-29T11:52:50.022Z,27.05
2022-07-29T11:55:18.326Z,26.82
2022-07-29T11:58:04.050Z,26.89
2022-07-29T12:00:36.005Z,27.17
2022-07-29T12:03:05.153Z,27.07
2022-07-29T12:05:52.043Z,27.13
2022-07-29T12:08:20.653Z,27.32
2022-07-29T12:10:48.580Z,27.80
2022-07-29T12:13:16.437Z,28.17
2022-07-29T12:15:47.003Z,28.86
2022-07-29T12:18:18.666Z,28.90
2022-07-29T12:20:45.966Z,29.50
2022-07-29T12:23:16.058Z,29.00
2022-07-29T12:25:44.257Z,29.04
2022-07-29T12:28:26.562Z,29.49
2022-07-29T12:30:53.673Z,29.37
2022-07-29T12:33:28.534Z,29.62
2022-07-29T12:36:06.788Z,29.84
2022-07-29T12:38:35.755Z,29.19
2022-07-29T12:41:02.559Z,29.96
2022-07-29T12:43:31.422Z,30.23
2022-07-29T12:45:58.216Z,30.33
2022-07-29T12:48:41.148Z,31.37
2022-07-29T12:51:08.911Z,31.87
2022-07-29T12:53:36.008Z,31.80
2022-07-29T12:56:07.964Z,31.97
2022-07-29T12:58:43.080Z,31.67
2022-07-29T13:01:16.947Z,31.90
2022-07-29T13:03:44.103Z,31.57
2022-07-29T13:06:45.762Z,31.51
2022-07-29T13:09:12.823Z,32.11
2022-07-29T13:11:50.341Z,32.73
2022-07-29T13:14:35.014Z,32.91
2022-07-29T13:17:01.510Z,31.09
2022-07-29T13:19:38.807Z,31.07
2022-07-29T13:22:05.648Z,32.40
2022-07-29T13:24:32.183Z,32.33
2022-07-29T13:26:58.728Z,32.13
2022-07-29T13:29:29.759Z,32.21
2022-07-29T13:31:58.111Z,33.39
2022-07-29T13:34:25.314Z,33.70
2022-07-29T13:36:51.870Z,33.97
2022-07-29T13:39:18.355Z,32.62
2022-07-29T13:41:44.887Z,33.34
2022-07-29T13:44:11.856Z,33.20
2022-07-29T13:46:40.051Z,33.42
2022-07-29T13:49:06.771Z,33.20
2022-07-29T13:51:33.510Z,33.29
2022-07-29T13:54:00.018Z,33.14
2022-07-29T13:56:27.308Z,33.16
2022-07-29T13:58:53.838Z,33.47
2022-07-29T14:01:20.442Z,32.93
2022-07-29T14:03:47.006Z,32.28
2022-07-29T14:06:14.340Z,32.69
2022-07-29T14:08:41.373Z,32.29
2022-07-29T14:11:08.007Z,32.73
2022-07-29T14:13:34.765Z,33.00
2022-07-29T14:16:01.315Z,33.41
2022-07-29T14:18:27.884Z,33.79
2022-07-29T14:20:54.611Z,33.39
2022-07-29T14:23:21.136Z,33.36
2022-07-29T14:25:47.721Z,32.40
2022-07-29T14:28:16.252Z,31.98
2022-07-29T14:30:43.008Z,32.04
2022-07-29T14:33:09.557Z,32.03
2022-07-29T14:35:36.133Z,31.90
2022-07-29T14:38:02.666Z,31.84
2022-07-29T14:40:29.273Z,31.67
2022-07-29T14:42:55.829Z,31.04
2022-07-29T14:45:22.558Z,30.92
2022-07-29T14:47:50.603Z,31.14
2022-07-29T14:50:17.450Z,31.19
2022-07-29T14:52:50.103Z,30.87
2022-07-29T14:55:20.202Z,30.53
2022-07-29T14:57:47.070Z,30.45
2022-07-29T15:00:13.730Z,30.58
2022-07-29T15:03:00.386Z,30.34
2022-07-29T15:05:27.209Z,29.99
2022-07-29T15:07:54.561Z,30.02
2022-07-29T15:10:21.121Z,29.87
2022-07-29T15:12:47.598Z,29.83
2022-07-29T15:15:14.154Z,30.08
2022-07-29T15:17:40.827Z,29.89
2022-07-29T15:20:07.636Z,29.66
2022-07-29T15:22:34.174Z,29.53
2022-07-29T15:25:00.827Z,29.39
2022-07-29T15:27:27.378Z,29.43
2022-07-29T15:29:53.883Z,29.48
2022-07-29T15:32:20.408Z,29.49
2022-07-29T15:34:46.933Z,29.50
2022-07-29T15:37:13.553Z,29.46
2022-07-29T15:39:39.998Z,29.54
2022-07-29T15:42:06.737Z,29.25
2022-07-29T15:44:33.336Z,29.29
2022-07-29T15:47:07.303Z,29.28
2022-07-29T15:49:47.555Z,29.26
2022-07-29T15:52:15.992Z,29.00
2022-07-29T15:54:42.473Z,29.02
2022-07-29T15:57:10.233Z,29.19
2022-07-29T15:59:36.801Z,29.20
2022-07-29T16:02:04.074Z,29.11
2022-07-29T16:04:31.972Z,29.03
2022-07-29T16:06:58.937Z,29.04
2022-07-29T16:09:26.469Z,29.09
2022-07-29T16:11:54.126Z,29.03
2022-07-29T16:14:21.009Z,28.92
2022-07-29T16:16:48.356Z,28.76
2022-07-29T16:19:14.906Z,28.75
2022-07-29T16:21:41.364Z,28.69
2022-07-29T16:24:08.107Z,28.66
2022-07-29T16:26:35.130Z,28.32
2022-07-29T16:29:01.735Z,28.29
2022-07-29T16:31:28.322Z,28.24
2022-07-29T16:33:56.039Z,28.02
2022-07-29T16:36:22.940Z,27.90
2022-07-29T16:38:50.157Z,27.84
2022-07-29T16:41:16.697Z,27.80
2022-07-29T16:43:43.254Z,27.68
2022-07-29T16:46:12.484Z,27.72
2022-07-29T16:48:44.963Z,27.62
2022-07-29T16:51:11.836Z,27.60
2022-07-29T16:53:41.174Z,27.42
2022-07-29T16:56:08.479Z,27.38
2022-07-29T16:58:41.764Z,27.33
2022-07-29T17:01:10.231Z,27.30
2022-07-29T17:03:59.922Z,27.18
2022-07-29T17:06:27.136Z,27.14
2022-07-29T17:08:53.707Z,27.13
2022-07-29T17:11:20.166Z,27.07
2022-07-29T17:13:46.653Z,26.96
2022-07-29T17:16:13.332Z,26.85
2022-07-29T17:18:39.841Z,26.75
2022-07-29T17:21:06.363Z,26.67
2022-07-29T17:23:32.887Z,26.58
2022-07-29T17:25:59.344Z,26.56
2022-07-29T17:28:25.853Z,26.41
2022-07-29T17:30:52.401Z,26.43
2022-07-29T17:33:19.108Z,26.39
2022-07-29T17:36:04.052Z,26.36
2022-07-29T17:38:30.559Z,26.23
2022-07-29T17:40:57.181Z,26.15
2022-07-29T17:43:23.649Z,26.19
2022-07-29T17:45:51.339Z,26.18
2022-07-29T17:48:18.398Z,26.14
2022-07-29T17:50:45.709Z,26.15
2022-07-29T17:53:15.801Z,26.03
2022-07-29T17:55:45.343Z,26.05
2022-07-29T17:58:12.501Z,26.02
2022-07-29T18:00:39.218Z,26.00
2022-07-29T18:03:06.019Z,25.91
2022-07-29T18:05:33.018Z,25.77
2022-07-29T18:07:59.595Z,25.02
2022-07-29T18:10:26.083Z,24.61
2022-07-29T18:12:52.612Z,24.20
2022-07-29T18:15:19.224Z,23.56
2022-07-29T18:17:57.038Z,23.18
2022-07-29T18:20:23.958Z,23.14
2022-07-29T18:22:51.219Z,22.45
2022-07-29T18:25:17.685Z,22.26
2022-07-29T18:27:44.204Z,21.55
2022-07-29T18:30:10.793Z,21.06
2022-07-29T18:32:37.338Z,20.65
2022-07-29T18:35:05.812Z,20.42
2022-07-29T18:38:01.917Z,20.07
2022-07-29T18:40:21.032Z,19.92
2022-07-29T18:42:47.718Z,19.88
2022-07-29T18:45:19.539Z,19.39
2022-07-29T18:47:47.483Z,19.30
2022-07-29T18:50:14.750Z,19.03
2022-07-29T18:52:41.295Z,19.40
2022-07-29T18:55:08.332Z,19.22
2022-07-29T18:57:56.193Z,19.08
2022-07-29T19:00:22.668Z,19.03
2022-07-29T19:02:49.333Z,18.96
2022-07-29T19:05:15.991Z,19.05
2022-07-29T19:07:42.507Z,19.09
2022-07-29T19:10:09.297Z,18.90
2022-07-29T19:12:35.832Z,18.67
2022-07-29T19:15:03.144Z,18.52
2022-07-29T19:17:29.619Z,18.40
2022-07-29T19:19:56.147Z,18.30
2022-07-29T19:22:23.014Z,18.23
2022-07-29T19:24:50.370Z,17.81
2022-07-29T19:27:17.420Z,17.69
2022-07-29T19:29:44.334Z,17.77
2022-07-29T19:32:10.790Z,17.59
2022-07-29T19:34:37.600Z,17.50
2022-07-29T19:37:04.191Z,17.56
2022-07-29T19:39:31.953Z,17.53
2022-07-29T19:42:03.366Z,17.39
2022-07-29T19:44:30.241Z,17.25
2022-07-29T19:46:57.032Z,17.42
2022-07-29T19:49:23.932Z,17.53
2022-07-29T19:51:50.543Z,17.52
2022-07-29T19:54:19.887Z,17.64
2022-07-29T19:56:46.336Z,17.68
2022-07-29T19:59:12.821Z,17.67
2022-07-29T20:01:39.563Z,17.39
2022-07-29T20:04:06.166Z,17.30
2022-07-29T20:06:32.772Z,17.22
2022-07-29T20:08:59.275Z,17.25
2022-07-29T20:11:26.607Z,17.26
2022-07-29T20:13:53.124Z,17.08
2022-07-29T20:16:19.737Z,17.02
2022-07-29T20:18:46.233Z,16.97
2022-07-29T20:21:13.439Z,17.07
2022-07-29T20:23:39.938Z,17.15
2022-07-29T20:26:09.463Z,17.14
2022-07-29T20:28:37.185Z,17.13
2022-07-29T20:31:03.835Z,17.19
2022-07-29T20:33:30.427Z,17.20
2022-07-29T20:35:56.960Z,17.12
2022-07-29T20:38:23.411Z,17.04
2022-07-29T20:40:50.826Z,17.03
2022-07-29T20:43:17.347Z,17.08
2022-07-29T20:45:43.803Z,17.09
2022-07-29T20:48:10.655Z,17.05
2022-07-29T20:50:37.170Z,17.02
2022-07-29T20:53:03.704Z,17.01
2022-07-29T20:55:31.996Z,16.99
2022-07-29T20:57:58.873Z,17.02
2022-07-29T21:00:25.329Z,17.01
2022-07-29T21:02:51.923Z,17.05
2022-07-29T21:05:18.455Z,17.05
2022-07-29T21:07:44.989Z,17.12
2022-07-29T21:10:11.502Z,17.13
2022-07-29T21:12:37.988Z,17.10
2022-07-29T21:15:06.594Z,17.06
2022-07-29T21:17:38.973Z,17.06
2022-07-29T21:20:08.599Z,17.08
2022-07-29T21:22:35.151Z,17.09
2022-07-29T21:25:01.807Z,17.09
2022-07-29T21:27:46.662Z,17.10
2022-07-29T21:30:13.372Z,17.09
2022-07-29T21:32:39.922Z,17.14
2022-07-29T21:35:14.558Z,17.14
2022-07-29T21:37:53.161Z,17.13
2022-07-29T21:40:19.613Z,17.06
2022-07-29T21:42:46.114Z,17.07
2022-07-29T21:45:13.546Z,17.01
2022-07-29T21:47:40.019Z,17.03
2022-07-29T21:50:06.688Z,17.03
2022-07-29T21:52:33.185Z,17.05
2022-07-29T21:54:59.686Z,17.06
2022-07-29T21:57:26.579Z,17.00
2022-07-29T21:59:53.098Z,17.02
2022-07-29T22:02:19.583Z,17.05
2022-07-29T22:04:46.173Z,17.06
2022-07-29T22:07:12.717Z,17.03
2022-07-29T22:09:39.310Z,16.91
2022-07-29T22:12:06.165Z,16.87
2022-07-29T22:14:35.368Z,16.81
2022-07-29T22:17:02.931Z,16.75
2022-07-29T22:19:38.464Z,16.71
2022-07-29T22:22:05.773Z,16.68
2022-07-29T22:24:32.684Z,16.68
2022-07-29T22:27:00.020Z,16.70
2022-07-29T22:29:27.718Z,16.72
2022-07-29T22:31:55.693Z,16.73
2022-07-29T22:34:22.656Z,16.71
2022-07-29T22:36:49.620Z,16.69
2022-07-29T22:39:16.307Z,16.66
2022-07-29T22:41:42.875Z,16.64
2022-07-29T22:44:09.344Z,16.53
2022-07-29T22:46:35.915Z,16.58
2022-07-29T22:49:02.512Z,16.65
2022-07-29T22:51:29.025Z,16.67
2022-07-29T22:53:55.443Z,16.68
2022-07-29T22:56:21.958Z,16.70
2022-07-29T22:58:49.129Z,16.71
2022-07-29T23:01:16.330Z,16.71
2022-07-29T23:04:02.788Z,16.72
2022-07-29T23:06:29.655Z,16.71
2022-07-29T23:08:56.150Z,16.72
2022-07-29T23:11:22.634Z,16.71
2022-07-29T23:13:49.111Z,16.70
2022-07-29T23:16:15.668Z,16.65
2022-07-29T23:18:53.406Z,16.66
2022-07-29T23:21:20.966Z,16.71
2022-07-29T23:23:48.499Z,16.70
2022-07-29T23:26:16.968Z,16.68
2022-07-29T23:28:44.111Z,16.64
2022-07-29T23:31:10.926Z,16.64
2022-07-29T23:33:37.491Z,16.66
2022-07-29T23:36:04.044Z,16.60
2022-07-29T23:38:30.564Z,16.55
2022-07-29T23:40:58.585Z,16.45
2022-07-29T23:43:25.205Z,16.49
2022-07-29T23:45:51.738Z,16.52
2022-07-29T23:48:20.824Z,16.55
2022-07-29T23:50:47.284Z,16.57
2022-07-29T23:53:13.864Z,16.61
2022-07-29T23:55:40.404Z,16.54
2022-07-29T23:58:06.934Z,16.53
