createdAt,value
2023-05-17T00:00:47.725Z,100068.39
2023-05-17T00:01:57.611Z,100075.02
2023-05-17T00:04:23.632Z,100067.67
2023-05-17T00:06:47.806Z,100068.81
2023-05-17T00:07:56.675Z,100077.16
2023-05-17T00:09:07.420Z,100084.61
2023-05-17T00:10:17.929Z,100084.77
2023-05-17T00:11:28.651Z,100081.02
2023-05-17T00:12:37.824Z,100082.89
2023-05-17T00:15:02.575Z,100073.71
2023-05-17T00:16:12.327Z,100082.89
2023-05-17T00:17:21.238Z,100085.61
2023-05-17T00:18:32.069Z,100087.33
2023-05-17T00:20:57.705Z,100081.28
2023-05-17T00:23:23.834Z,100083.16
2023-05-17T00:24:33.575Z,100087.05
2023-05-17T00:27:00.471Z,100083.73
2023-05-17T00:29:25.007Z,100076.89
2023-05-17T00:30:34.295Z,100084.37
2023-05-17T00:33:00.944Z,100081.78
2023-05-17T00:34:10.831Z,100089.23
2023-05-17T00:36:36.406Z,100081.06
2023-05-17T00:39:03.862Z,100085.48
2023-05-17T00:41:33.782Z,100078.19
2023-05-17T00:42:43.517Z,100086.37
2023-05-17T00:43:52.378Z,100098.94
2023-05-17T00:46:35.999Z,100083.62
2023-05-17T00:47:44.704Z,100091.94
2023-05-17T00:48:55.319Z,100095.69
2023-05-17T00:51:22.387Z,100092.79
2023-05-17T00:53:49.633Z,100088.20
2023-05-17T00:56:15.581Z,100089.77
2023-05-17T00:57:24.413Z,100094.23
2023-05-17T00:58:35.356Z,100093.36
2023-05-17T00:59:47.795Z,100089.66
2023-05-17T01:00:57.354Z,100103.22
2023-05-17T01:03:33.871Z,100086.06
2023-05-17T01:06:00.210Z,100089.31
2023-05-17T01:08:26.376Z,100093.59
2023-05-17T01:11:02.616Z,100097.19
2023-05-17T01:13:36.929Z,100087.86
2023-05-17T01:16:20.053Z,100084.16
2023-05-17T01:17:42.265Z,100089.62
2023-05-17T01:20:40.879Z,100091.00
2023-05-17T01:25:23.068Z,100097.98
2023-05-17T01:27:59.761Z,100092.71
2023-05-17T01:30:26.677Z,100088.13
2023-05-17T01:33:00.804Z,100096.27
2023-05-17T01:35:26.597Z,100098.68
2023-05-17T01:37:54.452Z,100093.97
2023-05-17T01:40:21.752Z,100093.81
2023-05-17T01:44:42.431Z,100101.13
2023-05-17T01:47:26.379Z,100102.12
2023-05-17T01:49:58.378Z,100109.27
2023-05-17T01:52:44.167Z,100103.84
2023-05-17T01:55:28.262Z,100100.09
2023-05-17T01:58:03.385Z,100090.95
2023-05-17T02:00:41.316Z,100108.12
2023-05-17T02:03:15.971Z,100106.24
2023-05-17T02:04:25.809Z,100109.16
2023-05-17T02:06:50.458Z,100092.67
2023-05-17T02:09:34.642Z,100088.95
2023-05-17T02:10:44.676Z,100107.12
2023-05-17T02:13:10.395Z,100104.68
2023-05-17T02:14:22.460Z,100113.02
2023-05-17T02:16:46.887Z,100100.55
2023-05-17T02:19:12.575Z,100101.55
2023-05-17T02:20:28.232Z,100101.73
2023-05-17T02:21:37.275Z,100113.47
2023-05-17T02:22:48.035Z,100111.75
2023-05-17T02:23:58.178Z,100111.91
2023-05-17T02:26:25.294Z,100103.88
2023-05-17T02:28:51.725Z,100111.14
2023-05-17T02:30:02.049Z,100119.47
2023-05-17T02:32:25.993Z,100118.59
2023-05-17T02:34:52.511Z,100106.17
2023-05-17T02:36:01.428Z,100119.63
2023-05-17T02:37:11.474Z,100117.75
2023-05-17T02:39:36.735Z,100116.42
2023-05-17T02:40:49.463Z,100123.91
2023-05-17T02:41:58.170Z,100120.20
2023-05-17T02:44:21.963Z,100123.42
2023-05-17T02:45:32.504Z,100123.45
2023-05-17T02:47:58.815Z,100119.55
2023-05-17T02:50:24.606Z,100123.98
2023-05-17T02:51:34.483Z,100124.17
2023-05-17T02:54:00.113Z,100123.11
2023-05-17T02:56:25.684Z,100127.55
2023-05-17T02:58:51.036Z,100132.83
2023-05-17T03:00:00.710Z,100132.02
2023-05-17T03:02:28.678Z,100125.41
2023-05-17T03:03:38.861Z,100133.58
2023-05-17T03:06:06.621Z,100125.94
2023-05-17T03:07:16.469Z,100134.12
2023-05-17T03:09:43.383Z,100131.94
2023-05-17T03:12:09.538Z,100128.08
2023-05-17T03:14:33.758Z,100137.66
2023-05-17T03:16:59.942Z,100121.06
2023-05-17T03:19:25.009Z,100131.92
2023-05-17T03:21:49.498Z,100136.21
2023-05-17T03:24:14.514Z,100132.19
2023-05-17T03:26:40.417Z,100147.03
2023-05-17T03:27:50.983Z,100137.93
2023-05-17T03:30:16.377Z,100140.82
2023-05-17T03:31:27.952Z,100152.30
2023-05-17T03:32:39.828Z,100144.88
2023-05-17T03:35:05.652Z,100145.36
2023-05-17T03:36:15.807Z,100146.25
2023-05-17T03:38:41.335Z,100149.48
2023-05-17T03:41:06.280Z,100153.36
2023-05-17T03:43:31.638Z,100158.25
2023-05-17T03:44:42.498Z,100167.61
2023-05-17T03:47:06.832Z,100163.58
2023-05-17T03:49:32.965Z,100165.73
2023-05-17T03:51:57.550Z,100169.75
2023-05-17T03:53:08.523Z,100171.52
2023-05-17T03:54:19.694Z,100175.23
2023-05-17T03:56:48.529Z,100171.94
2023-05-17T03:57:58.698Z,100177.41
2023-05-17T03:59:07.538Z,100177.49
2023-05-17T04:01:35.883Z,100178.36
2023-05-17T04:04:01.974Z,100177.36
2023-05-17T04:06:29.900Z,100177.48
2023-05-17T04:08:55.900Z,100171.94
2023-05-17T04:11:24.322Z,100173.08
2023-05-17T04:13:51.106Z,100181.92
2023-05-17T04:16:16.285Z,100180.20
2023-05-17T04:17:25.499Z,100183.83
2023-05-17T04:19:53.992Z,100178.78
2023-05-17T04:22:22.017Z,100189.19
2023-05-17T04:24:52.172Z,100177.55
2023-05-17T04:26:01.690Z,100187.46
2023-05-17T04:27:12.573Z,100185.63
2023-05-17T04:29:39.351Z,100187.83
2023-05-17T04:30:49.026Z,100190.44
2023-05-17T04:31:58.234Z,100187.72
2023-05-17T04:34:26.637Z,100188.09
2023-05-17T04:36:52.561Z,100191.19
2023-05-17T04:38:02.949Z,100196.39
2023-05-17T04:40:27.560Z,100191.16
2023-05-17T04:41:38.253Z,100197.19
2023-05-17T04:44:08.003Z,100189.39
2023-05-17T04:46:34.087Z,100187.20
2023-05-17T04:48:58.631Z,100202.04
2023-05-17T04:51:24.932Z,100193.61
2023-05-17T04:53:49.510Z,100196.01
2023-05-17T04:56:14.952Z,100194.85
2023-05-17T04:57:24.208Z,100205.80
2023-05-17T05:00:18.925Z,100204.94
2023-05-17T05:02:50.474Z,100203.47
2023-05-17T05:05:16.087Z,100207.34
2023-05-17T05:07:41.139Z,100212.15
2023-05-17T05:10:07.521Z,100207.11
2023-05-17T05:11:17.971Z,100215.03
2023-05-17T05:13:43.458Z,100208.58
2023-05-17T05:16:08.907Z,100211.38
2023-05-17T05:18:33.622Z,100204.45
2023-05-17T05:20:59.290Z,100211.97
2023-05-17T05:22:11.547Z,100212.94
2023-05-17T05:24:36.047Z,100211.20
2023-05-17T05:25:46.205Z,100215.57
2023-05-17T05:26:55.731Z,100220.70
2023-05-17T05:28:06.301Z,100220.37
2023-05-17T05:29:15.698Z,100218.33
2023-05-17T05:30:26.135Z,100217.16
2023-05-17T05:32:53.672Z,100213.41
2023-05-17T05:35:18.673Z,100219.07
2023-05-17T05:37:44.133Z,100215.73
2023-05-17T05:40:12.009Z,100222.95
2023-05-17T05:42:37.626Z,100224.72
2023-05-17T05:45:02.388Z,100230.52
2023-05-17T05:46:12.559Z,100239.51
2023-05-17T05:48:40.186Z,100234.00
2023-05-17T05:51:06.245Z,100236.60
2023-05-17T05:52:16.781Z,100232.49
2023-05-17T05:53:26.245Z,100238.48
2023-05-17T05:55:51.960Z,100231.91
2023-05-17T05:58:18.026Z,100234.50
2023-05-17T06:00:43.858Z,100236.92
2023-05-17T06:03:10.412Z,100239.04
2023-05-17T06:05:34.681Z,100230.18
2023-05-17T06:07:58.458Z,100232.59
2023-05-17T06:09:07.934Z,100241.77
2023-05-17T06:10:17.513Z,100241.43
2023-05-17T06:13:52.096Z,100236.17
2023-05-17T06:16:15.794Z,100234.33
2023-05-17T06:17:24.566Z,100240.47
2023-05-17T06:19:49.506Z,100234.00
2023-05-17T06:22:15.522Z,100234.89
2023-05-17T06:24:40.444Z,100237.63
2023-05-17T06:27:09.264Z,100240.69
2023-05-17T06:28:19.502Z,100245.47
2023-05-17T06:30:44.492Z,100241.04
2023-05-17T06:33:11.997Z,100244.97
2023-05-17T06:35:54.243Z,100247.17
2023-05-17T06:36:50.344Z,100252.66
2023-05-17T06:38:06.401Z,100250.42
2023-05-17T06:40:30.474Z,100246.72
2023-05-17T06:42:54.186Z,100246.54
2023-05-17T06:45:19.112Z,100238.00
2023-05-17T06:47:44.446Z,100249.77
2023-05-17T06:50:11.173Z,100250.45
2023-05-17T06:52:35.928Z,100242.23
2023-05-17T06:55:00.771Z,100254.17
2023-05-17T06:56:11.273Z,100248.89
2023-05-17T06:58:35.301Z,100251.06
2023-05-17T07:00:59.110Z,100241.81
2023-05-17T07:03:23.330Z,100244.20
2023-05-17T07:04:32.799Z,100248.64
2023-05-17T07:06:56.901Z,100245.70
2023-05-17T07:09:21.440Z,100242.06
2023-05-17T07:10:32.903Z,100248.08
2023-05-17T07:13:01.087Z,100246.08
2023-05-17T07:15:44.246Z,100236.20
2023-05-17T07:18:10.426Z,100247.92
2023-05-17T07:20:35.752Z,100243.54
2023-05-17T07:21:45.904Z,100239.28
2023-05-17T07:24:13.670Z,100235.44
2023-05-17T07:26:38.050Z,100247.77
2023-05-17T07:29:03.504Z,100231.74
2023-05-17T07:31:30.643Z,100238.47
2023-05-17T07:33:57.858Z,100241.69
2023-05-17T07:36:22.194Z,100234.69
2023-05-17T07:38:46.146Z,100247.37
2023-05-17T07:41:14.096Z,100245.11
2023-05-17T07:43:39.132Z,100242.18
2023-05-17T07:46:05.241Z,100246.44
2023-05-17T07:48:29.366Z,100251.63
2023-05-17T07:50:55.340Z,100245.08
2023-05-17T07:53:21.342Z,100251.05
2023-05-17T07:55:49.615Z,100239.04
2023-05-17T07:58:15.534Z,100246.08
2023-05-17T08:00:41.514Z,100248.69
2023-05-17T08:01:51.459Z,100251.05
2023-05-17T08:04:16.680Z,100256.83
2023-05-17T08:06:42.517Z,100250.50
2023-05-17T08:09:08.162Z,100252.38
2023-05-17T08:11:40.579Z,100247.47
2023-05-17T08:12:49.005Z,100256.38
2023-05-17T08:15:12.844Z,100253.61
2023-05-17T08:16:24.585Z,100261.09
2023-05-17T08:18:48.117Z,100256.16
2023-05-17T08:19:57.340Z,100260.90
2023-05-17T08:21:06.622Z,100259.86
2023-05-17T08:22:16.885Z,100268.94
2023-05-17T08:24:42.439Z,100255.80
2023-05-17T08:27:07.174Z,100253.25
2023-05-17T08:29:31.758Z,100259.86
2023-05-17T08:30:42.416Z,100254.67
2023-05-17T08:33:10.963Z,100251.24
2023-05-17T08:40:29.798Z,100262.80
2023-05-17T08:42:57.174Z,100248.52
2023-05-17T08:44:07.237Z,100258.73
2023-05-17T08:45:17.833Z,100252.20
2023-05-17T08:47:44.181Z,100249.45
2023-05-17T08:50:12.592Z,100256.53
2023-05-17T08:52:38.689Z,100255.08
2023-05-17T08:55:07.920Z,100259.92
2023-05-17T08:57:39.450Z,100253.03
2023-05-17T08:58:57.025Z,100268.09
2023-05-17T09:00:15.097Z,100267.06
2023-05-17T09:01:25.992Z,100266.02
2023-05-17T09:02:36.200Z,100262.60
2023-05-17T09:05:08.156Z,100269.05
2023-05-17T09:07:39.375Z,100264.59
2023-05-17T09:08:54.016Z,100261.28
2023-05-17T09:11:29.633Z,100261.37
2023-05-17T09:13:54.028Z,100261.56
2023-05-17T09:15:15.083Z,100262.86
2023-05-17T09:17:43.047Z,100263.38
2023-05-17T09:20:12.315Z,100264.41
2023-05-17T09:21:22.919Z,100264.03
2023-05-17T09:24:01.787Z,100266.87
2023-05-17T09:26:18.634Z,100259.86
2023-05-17T09:27:30.515Z,100271.29
2023-05-17T09:29:57.670Z,100272.62
2023-05-17T09:32:27.684Z,100267.52
2023-05-17T09:35:05.162Z,100267.81
2023-05-17T09:37:38.850Z,100266.19
2023-05-17T09:40:25.302Z,100266.77
2023-05-17T09:43:00.954Z,100278.97
2023-05-17T09:45:27.198Z,100274.91
2023-05-17T09:47:55.344Z,100270.64
2023-05-17T09:49:04.948Z,100276.61
2023-05-17T09:51:47.150Z,100274.16
2023-05-17T09:52:55.624Z,100270.17
2023-05-17T09:54:06.673Z,100271.86
2023-05-17T09:55:18.006Z,100263.63
2023-05-17T09:57:46.716Z,100261.47
2023-05-17T10:00:12.783Z,100265.44
2023-05-17T10:02:42.780Z,100260.15
2023-05-17T10:05:12.850Z,100261.37
2023-05-17T10:07:40.898Z,100253.14
2023-05-17T10:10:13.438Z,100264.77
2023-05-17T10:12:52.264Z,100258.24
2023-05-17T10:15:28.578Z,100271.96
2023-05-17T10:17:55.866Z,100258.63
2023-05-17T10:20:21.693Z,100265.14
2023-05-17T10:22:49.319Z,100262.98
2023-05-17T10:25:17.119Z,100253.91
2023-05-17T10:27:43.061Z,100260.88
2023-05-17T10:30:14.726Z,100263.63
2023-05-17T10:32:41.441Z,100258.14
2023-05-17T10:35:11.916Z,100269.80
2023-05-17T10:37:39.892Z,100262.59
2023-05-17T10:40:04.401Z,100255.40
2023-05-17T10:42:34.173Z,100265.53
2023-05-17T10:45:04.542Z,100260.88
2023-05-17T10:47:34.376Z,100269.98
2023-05-17T10:50:07.011Z,100263.72
2023-05-17T10:52:33.399Z,100252.29
2023-05-17T10:55:11.353Z,100262.23
2023-05-17T11:00:06.861Z,100258.16
2023-05-17T11:02:38.921Z,100252.86
2023-05-17T11:05:04.819Z,100255.77
2023-05-17T11:07:40.696Z,100254.73
2023-05-17T11:10:27.170Z,100254.73
2023-05-17T11:12:54.435Z,100251.80
2023-05-17T11:14:06.434Z,100256.33
2023-05-17T11:16:36.883Z,100257.77
2023-05-17T11:19:10.665Z,100247.84
2023-05-17T11:21:47.208Z,100254.45
2023-05-17T11:24:26.970Z,100260.43
2023-05-17T11:26:56.474Z,100249.72
2023-05-17T11:29:42.638Z,100252.38
2023-05-17T11:32:32.012Z,100251.83
2023-05-17T11:33:46.134Z,100249.17
2023-05-17T11:36:22.589Z,100246.89
2023-05-17T11:37:31.950Z,100251.63
2023-05-17T11:40:08.136Z,100249.53
2023-05-17T11:42:37.738Z,100249.14
2023-05-17T11:45:04.074Z,100242.07
2023-05-17T11:47:40.135Z,100241.03
2023-05-17T11:48:53.497Z,100246.79
2023-05-17T11:51:20.287Z,100247.64
2023-05-17T11:53:50.372Z,100237.59
2023-05-17T11:55:01.574Z,100235.44
2023-05-17T11:56:12.238Z,100241.21
2023-05-17T11:58:43.043Z,100239.55
2023-05-17T12:01:10.489Z,100236.21
2023-05-17T12:02:31.378Z,100231.68
2023-05-17T12:04:55.657Z,100234.19
2023-05-17T12:07:26.066Z,100230.41
2023-05-17T12:09:52.353Z,100226.62
2023-05-17T12:11:02.276Z,100232.43
2023-05-17T12:13:30.940Z,100223.47
2023-05-17T12:16:21.420Z,100223.95
2023-05-17T12:18:53.011Z,100221.63
2023-05-17T12:21:25.383Z,100220.39
2023-05-17T12:22:35.204Z,100224.31
2023-05-17T12:23:48.850Z,100222.44
2023-05-17T12:27:30.966Z,100215.38
2023-05-17T12:30:16.669Z,100219.16
2023-05-17T12:32:51.427Z,100212.16
2023-05-17T12:35:17.687Z,100204.95
2023-05-17T12:38:03.926Z,100200.97
2023-05-17T12:40:32.131Z,100199.92
2023-05-17T12:43:05.680Z,100199.09
2023-05-17T12:45:30.174Z,100200.33
2023-05-17T12:47:55.018Z,100200.53
2023-05-17T12:51:47.249Z,100195.88
2023-05-17T12:54:15.903Z,100192.86
2023-05-17T12:56:44.965Z,100203.77
2023-05-17T12:59:14.012Z,100210.70
2023-05-17T13:01:48.382Z,100210.27
2023-05-17T13:02:57.565Z,100209.27
2023-05-17T13:05:22.542Z,100195.98
2023-05-17T13:08:24.218Z,100199.72
2023-05-17T13:10:51.161Z,100202.47
2023-05-17T13:13:20.255Z,100202.27
2023-05-17T13:14:45.635Z,100212.05
2023-05-17T13:17:14.551Z,100203.50
2023-05-17T13:19:41.862Z,100194.55
2023-05-17T13:22:06.230Z,100205.92
2023-05-17T13:24:37.003Z,100189.45
2023-05-17T13:25:45.674Z,100198.83
2023-05-17T13:28:09.876Z,100192.19
2023-05-17T13:29:25.623Z,100195.05
2023-05-17T13:30:31.097Z,100193.15
2023-05-17T13:32:58.497Z,100189.25
2023-05-17T13:35:22.540Z,100184.80
2023-05-17T13:36:32.751Z,100184.91
2023-05-17T13:37:42.430Z,100190.20
2023-05-17T13:40:07.681Z,100182.69
2023-05-17T13:42:32.088Z,100188.19
2023-05-17T13:44:56.902Z,100185.00
2023-05-17T13:47:21.051Z,100185.44
2023-05-17T13:50:06.207Z,100180.81
2023-05-17T13:52:33.554Z,100183.56
2023-05-17T13:53:44.143Z,100194.86
2023-05-17T13:54:54.008Z,100192.95
2023-05-17T13:56:02.991Z,100186.63
2023-05-17T13:57:13.973Z,100192.11
2023-05-17T13:58:23.520Z,100191.91
2023-05-17T14:00:47.261Z,100178.91
2023-05-17T14:03:13.881Z,100191.33
2023-05-17T14:05:39.068Z,100186.70
2023-05-17T14:06:49.842Z,100190.41
2023-05-17T14:07:59.764Z,100183.20
2023-05-17T14:09:10.262Z,100186.63
2023-05-17T14:11:35.463Z,100183.56
2023-05-17T14:14:00.550Z,100188.02
2023-05-17T14:16:28.002Z,100175.33
2023-05-17T14:17:37.619Z,100191.72
2023-05-17T14:20:08.407Z,100183.45
2023-05-17T14:21:17.495Z,100174.66
2023-05-17T14:23:41.561Z,100169.72
2023-05-17T14:26:06.886Z,100172.66
2023-05-17T14:27:23.783Z,100175.72
2023-05-17T14:29:50.634Z,100169.59
2023-05-17T14:32:15.359Z,100170.62
2023-05-17T14:33:30.763Z,100169.24
2023-05-17T14:34:40.298Z,100159.97
2023-05-17T14:35:50.050Z,100162.52
2023-05-17T14:36:58.784Z,100157.23
2023-05-17T14:39:24.807Z,100148.94
2023-05-17T14:40:35.648Z,100161.08
2023-05-17T14:41:45.663Z,100165.73
2023-05-17T14:44:11.257Z,100155.47
2023-05-17T14:46:36.398Z,100149.30
2023-05-17T14:49:02.228Z,100151.21
2023-05-17T14:50:11.450Z,100152.58
2023-05-17T14:51:21.279Z,100153.64
2023-05-17T14:52:30.961Z,100151.06
2023-05-17T14:54:58.786Z,100142.97
2023-05-17T14:57:22.943Z,100149.30
2023-05-17T14:59:52.551Z,100144.02
2023-05-17T15:01:05.633Z,100153.81
2023-05-17T15:03:28.432Z,100147.99
2023-05-17T15:04:38.789Z,100141.35
2023-05-17T15:07:13.517Z,100143.10
2023-05-17T15:08:22.884Z,100144.46
2023-05-17T15:10:49.723Z,100140.55
2023-05-17T15:13:13.307Z,100135.06
2023-05-17T15:15:39.861Z,100140.55
2023-05-17T15:18:13.912Z,100136.10
2023-05-17T15:20:41.521Z,100141.80
2023-05-17T15:23:07.188Z,100146.24
2023-05-17T15:25:33.091Z,100139.25
2023-05-17T15:27:58.894Z,100142.19
2023-05-17T15:30:26.353Z,100144.09
2023-05-17T15:32:50.985Z,100137.73
2023-05-17T15:35:15.220Z,100137.09
2023-05-17T15:36:23.987Z,100144.78
2023-05-17T15:37:34.003Z,100134.00
2023-05-17T15:40:10.674Z,100139.38
2023-05-17T15:42:37.310Z,100132.17
2023-05-17T15:43:47.392Z,100140.92
2023-05-17T15:44:56.754Z,100133.69
2023-05-17T15:47:23.898Z,100134.08
2023-05-17T15:49:49.407Z,100128.78
2023-05-17T15:52:13.324Z,100127.95
2023-05-17T15:54:37.665Z,100125.84
2023-05-17T15:57:05.474Z,100128.39
2023-05-17T15:59:29.347Z,100130.09
2023-05-17T16:01:53.094Z,100131.80
2023-05-17T16:03:02.791Z,100130.41
2023-05-17T16:04:13.945Z,100131.25
2023-05-17T16:06:39.020Z,100130.94
2023-05-17T16:09:06.381Z,100130.73
2023-05-17T16:11:30.762Z,100129.90
2023-05-17T16:13:55.121Z,100133.12
2023-05-17T16:15:04.777Z,100135.31
2023-05-17T16:17:29.883Z,100133.75
2023-05-17T16:19:55.740Z,100138.41
2023-05-17T16:21:07.668Z,100143.34
2023-05-17T16:23:32.258Z,100135.47
2023-05-17T16:24:43.891Z,100144.02
2023-05-17T16:27:09.056Z,100141.08
2023-05-17T16:29:37.596Z,100142.70
2023-05-17T16:32:21.312Z,100145.84
2023-05-17T16:34:45.050Z,100139.88
2023-05-17T16:37:10.557Z,100135.03
2023-05-17T16:39:35.686Z,100137.61
2023-05-17T16:40:47.200Z,100144.22
2023-05-17T16:41:56.408Z,100142.31
2023-05-17T16:44:22.750Z,100130.70
2023-05-17T16:46:46.536Z,100139.96
2023-05-17T16:49:10.655Z,100127.67
2023-05-17T16:51:35.978Z,100139.29
2023-05-17T16:54:02.194Z,100134.00
2023-05-17T16:55:12.336Z,100137.23
2023-05-17T16:57:36.718Z,100136.75
2023-05-17T16:58:45.371Z,100137.23
2023-05-17T17:01:11.352Z,100132.48
2023-05-17T17:02:20.878Z,100132.97
2023-05-17T17:03:30.535Z,100137.81
2023-05-17T17:05:54.071Z,100134.76
2023-05-17T17:08:19.476Z,100137.50
2023-05-17T17:09:28.973Z,100141.98
2023-05-17T17:12:24.008Z,100137.53
2023-05-17T17:14:43.566Z,100143.61
2023-05-17T17:17:08.846Z,100141.81
2023-05-17T17:19:36.121Z,100140.02
2023-05-17T17:22:03.687Z,100136.82
2023-05-17T17:24:27.549Z,100144.77
2023-05-17T17:26:51.804Z,100144.31
2023-05-17T17:29:15.986Z,100149.95
2023-05-17T17:30:25.962Z,100143.28
2023-05-17T17:32:51.899Z,100144.21
2023-05-17T17:34:02.204Z,100152.58
2023-05-17T17:35:11.153Z,100153.27
2023-05-17T17:36:20.815Z,100151.74
2023-05-17T17:38:44.619Z,100154.20
2023-05-17T17:41:11.735Z,100146.53
2023-05-17T17:42:20.612Z,100159.02
2023-05-17T17:44:44.616Z,100159.58
2023-05-17T17:47:09.036Z,100157.22
2023-05-17T17:49:36.090Z,100157.12
2023-05-17T17:52:00.465Z,100161.76
2023-05-17T17:54:26.373Z,100158.34
2023-05-17T17:56:51.256Z,100164.39
2023-05-17T17:59:15.730Z,100159.64
2023-05-17T18:01:39.687Z,100158.69
2023-05-17T18:04:04.882Z,100159.32
2023-05-17T18:06:29.246Z,100159.32
2023-05-17T18:08:54.473Z,100166.77
2023-05-17T18:11:21.111Z,100178.75
2023-05-17T18:13:45.991Z,100173.98
2023-05-17T18:16:11.061Z,100179.55
2023-05-17T18:18:37.519Z,100173.92
2023-05-17T18:21:03.837Z,100177.00
2023-05-17T18:23:32.055Z,100174.69
2023-05-17T18:25:56.167Z,100180.22
2023-05-17T18:28:37.598Z,100178.50
2023-05-17T18:30:51.263Z,100179.69
2023-05-17T18:33:17.086Z,100174.27
2023-05-17T18:34:26.261Z,100183.05
2023-05-17T18:36:51.072Z,100167.92
2023-05-17T18:39:16.231Z,100179.05
2023-05-17T18:41:42.257Z,100179.61
2023-05-17T18:44:08.891Z,100174.66
2023-05-17T18:46:33.999Z,100180.49
2023-05-17T18:48:59.285Z,100167.04
2023-05-17T18:51:25.794Z,100174.92
2023-05-17T18:55:06.005Z,100171.89
2023-05-17T18:57:32.400Z,100175.47
2023-05-17T18:59:57.319Z,100177.76
2023-05-17T19:02:21.136Z,100185.42
2023-05-17T19:04:45.638Z,100183.41
2023-05-17T19:07:10.770Z,100180.34
2023-05-17T19:08:20.227Z,100186.02
2023-05-17T19:09:30.205Z,100187.55
2023-05-17T19:10:40.036Z,100185.30
2023-05-17T19:11:50.238Z,100179.47
2023-05-17T19:14:14.666Z,100182.02
2023-05-17T19:15:23.528Z,100189.38
2023-05-17T19:17:50.247Z,100180.31
2023-05-17T19:19:00.787Z,100184.79
2023-05-17T19:21:25.760Z,100181.34
2023-05-17T19:23:51.273Z,100180.79
2023-05-17T19:26:17.425Z,100178.57
2023-05-17T19:27:27.080Z,100186.14
2023-05-17T19:29:51.547Z,100183.86
2023-05-17T19:32:15.474Z,100185.23
2023-05-17T19:34:40.672Z,100188.52
2023-05-17T19:37:11.370Z,100183.91
2023-05-17T19:39:36.952Z,100177.63
2023-05-17T19:42:03.099Z,100177.99
2023-05-17T19:43:12.573Z,100180.23
2023-05-17T19:44:21.433Z,100189.97
2023-05-17T19:46:45.755Z,100182.61
2023-05-17T19:47:56.171Z,100179.77
2023-05-17T19:50:20.180Z,100186.09
2023-05-17T19:51:29.263Z,100187.81
2023-05-17T19:53:55.828Z,100179.61
2023-05-17T19:56:23.571Z,100181.47
2023-05-17T19:58:47.341Z,100180.80
2023-05-17T19:59:56.009Z,100184.72
2023-05-17T20:02:20.131Z,100181.83
2023-05-17T20:04:46.523Z,100180.81
2023-05-17T20:07:10.569Z,100180.11
2023-05-17T20:09:37.796Z,100180.81
2023-05-17T20:12:02.142Z,100182.83
2023-05-17T20:14:27.544Z,100185.25
2023-05-17T20:16:52.836Z,100186.92
2023-05-17T20:19:16.479Z,100189.00
2023-05-17T20:21:41.696Z,100191.03
2023-05-17T20:24:07.387Z,100184.91
2023-05-17T20:26:35.007Z,100187.47
2023-05-17T20:29:07.840Z,100189.19
2023-05-17T20:31:36.049Z,100192.73
2023-05-17T20:33:59.540Z,100190.88
2023-05-17T20:36:25.495Z,100194.97
2023-05-17T20:37:35.314Z,100200.25
2023-05-17T20:39:59.766Z,100186.08
2023-05-17T20:42:28.203Z,100192.06
2023-05-17T20:44:53.956Z,100195.13
2023-05-17T20:47:21.992Z,100193.06
2023-05-17T20:49:51.983Z,100197.85
2023-05-17T20:51:02.003Z,100205.50
2023-05-17T20:53:25.561Z,100201.94
2023-05-17T20:55:49.775Z,100195.95
2023-05-17T20:57:00.008Z,100206.18
2023-05-17T20:59:22.016Z,100201.07
2023-05-17T21:01:46.335Z,100190.00
2023-05-17T21:02:57.145Z,100203.09
2023-05-17T21:04:07.455Z,100199.70
2023-05-17T21:05:16.345Z,100199.70
2023-05-17T21:07:42.436Z,100202.27
2023-05-17T21:10:09.535Z,100191.53
2023-05-17T21:12:36.870Z,100196.45
2023-05-17T21:13:46.612Z,100201.05
2023-05-17T21:15:14.424Z,100194.89
2023-05-17T21:16:07.964Z,100197.78
2023-05-17T21:18:31.793Z,100194.06
2023-05-17T21:19:40.428Z,100205.97
2023-05-17T21:22:06.370Z,100203.97
2023-05-17T21:24:32.507Z,100195.78
2023-05-17T21:26:57.432Z,100196.80
2023-05-17T21:29:23.125Z,100198.51
2023-05-17T21:30:33.024Z,100202.40
2023-05-17T21:32:58.659Z,100193.19
2023-05-17T21:35:23.774Z,100197.81
2023-05-17T21:37:48.157Z,100200.70
2023-05-17T21:40:12.126Z,100208.05
2023-05-17T21:42:38.290Z,100209.06
2023-05-17T21:45:06.506Z,100209.23
2023-05-17T21:47:30.773Z,100207.69
2023-05-17T21:49:55.646Z,100207.86
2023-05-17T21:52:20.438Z,100205.97
2023-05-17T21:54:45.471Z,100208.70
2023-05-17T21:57:10.808Z,100208.70
2023-05-17T21:59:37.373Z,100200.86
2023-05-17T22:02:03.583Z,100207.49
2023-05-17T22:03:13.624Z,100206.76
2023-05-17T22:04:22.955Z,100206.92
2023-05-17T22:06:55.949Z,100208.64
2023-05-17T22:09:20.353Z,100211.36
2023-05-17T22:11:46.964Z,100206.92
2023-05-17T22:14:13.403Z,100214.60
2023-05-17T22:16:39.591Z,100212.89
2023-05-17T22:17:53.065Z,100220.66
2023-05-17T22:20:36.969Z,100215.11
2023-05-17T22:21:46.599Z,100215.38
2023-05-17T22:24:20.426Z,100211.51
2023-05-17T22:25:40.070Z,100218.27
2023-05-17T22:28:03.969Z,100218.84
2023-05-17T22:30:27.645Z,100212.52
2023-05-17T22:32:55.637Z,100222.92
2023-05-17T22:34:05.629Z,100216.05
2023-05-17T22:36:31.348Z,100213.02
2023-05-17T22:37:42.404Z,100215.88
2023-05-17T22:40:10.427Z,100210.30
2023-05-17T22:42:34.023Z,100214.91
2023-05-17T22:43:42.937Z,100214.33
2023-05-17T22:44:52.483Z,100219.78
2023-05-17T22:47:16.480Z,100213.53
2023-05-17T22:48:26.640Z,100217.39
2023-05-17T22:50:52.613Z,100219.15
2023-05-17T22:52:07.180Z,100216.69
2023-05-17T22:53:17.703Z,100222.14
2023-05-17T22:56:01.980Z,100214.54
2023-05-17T22:57:12.339Z,100223.86
2023-05-17T22:58:23.699Z,100218.41
2023-05-17T22:59:32.885Z,100220.28
2023-05-17T23:01:57.802Z,100223.89
2023-05-17T23:03:08.055Z,100228.94
2023-05-17T23:04:18.437Z,100227.25
2023-05-17T23:05:31.571Z,100223.65
2023-05-17T23:07:56.002Z,100227.45
2023-05-17T23:09:06.676Z,100231.48
2023-05-17T23:11:32.399Z,100232.37
2023-05-17T23:13:56.628Z,100230.98
2023-05-17T23:16:25.497Z,100246.80
2023-05-17T23:18:52.564Z,100249.12
2023-05-17T23:20:13.441Z,100245.58
2023-05-17T23:22:39.374Z,100244.80
2023-05-17T23:25:09.733Z,100237.46
2023-05-17T23:26:19.356Z,100244.19
2023-05-17T23:27:30.140Z,100251.52
2023-05-17T23:29:55.070Z,100249.97
2023-05-17T23:32:23.067Z,100240.70
2023-05-17T23:33:31.863Z,100242.52
2023-05-17T23:34:43.387Z,100244.07
2023-05-17T23:35:54.974Z,100235.73
2023-05-17T23:37:04.474Z,100244.07
2023-05-17T23:39:32.224Z,100239.23
2023-05-17T23:40:41.972Z,100251.04
2023-05-17T23:41:53.012Z,100252.23
2023-05-17T23:44:19.665Z,100246.73
2023-05-17T23:46:46.222Z,100248.54
2023-05-17T23:49:14.191Z,100245.81
2023-05-17T23:51:39.556Z,100246.98
2023-05-17T23:52:50.435Z,100244.36