createdAt,value
2022-09-17T00:02:07.229Z,2.00
2022-09-17T00:07:11.699Z,1.80
2022-09-17T00:12:14.642Z,1.83
2022-09-17T00:17:17.545Z,2.17
2022-09-17T00:22:21.850Z,2.00
2022-09-17T00:27:24.776Z,1.80
2022-09-17T00:32:27.888Z,1.87
2022-09-17T00:37:32.220Z,2.00
2022-09-17T00:42:35.139Z,2.53
2022-09-17T00:47:41.360Z,2.00
2022-09-17T00:52:47.818Z,2.10
2022-09-17T00:57:53.501Z,2.13
2022-09-17T01:02:56.397Z,1.73
2022-09-17T01:08:08.837Z,1.77
2022-09-17T01:13:20.876Z,1.90
2022-09-17T01:18:38.542Z,1.80
2022-09-17T01:24:12.936Z,1.87
2022-09-17T01:29:35.095Z,1.83
2022-09-17T01:34:46.390Z,1.60
2022-09-17T01:39:54.885Z,2.20
2022-09-17T01:45:05.585Z,1.57
2022-09-17T01:50:14.394Z,1.90
2022-09-17T01:55:19.594Z,1.83
2022-09-17T02:00:23.448Z,1.90
2022-09-17T02:05:32.295Z,1.60
2022-09-17T02:10:42.145Z,1.53
2022-09-17T02:15:51.268Z,1.80
2022-09-17T02:21:04.086Z,1.43
2022-09-17T02:26:11.107Z,1.57
2022-09-17T02:31:14.267Z,1.70
2022-09-17T02:36:19.354Z,1.83
2022-09-17T02:41:27.066Z,1.50
2022-09-17T02:46:49.801Z,1.67
2022-09-17T02:52:08.048Z,1.67
2022-09-17T02:57:22.189Z,1.47
2022-09-17T03:02:29.893Z,1.83
2022-09-17T03:07:34.298Z,1.73
2022-09-17T03:12:37.774Z,1.80
2022-09-17T03:17:40.704Z,1.80
2022-09-17T03:22:44.955Z,1.70
2022-09-17T03:27:48.328Z,1.73
2022-09-17T03:32:51.250Z,2.30
2022-09-17T03:37:55.503Z,2.10
2022-09-17T03:42:58.405Z,3.00
2022-09-17T03:48:01.383Z,1.87
2022-09-17T03:53:06.249Z,1.80
2022-09-17T03:58:09.508Z,1.83
2022-09-17T04:03:12.720Z,2.40
2022-09-17T04:08:17.132Z,2.00
2022-09-17T04:13:20.439Z,1.90
2022-09-17T04:18:23.338Z,2.20
2022-09-17T04:23:27.662Z,3.10
2022-09-17T04:28:30.545Z,2.70
2022-09-17T04:33:33.443Z,2.10
2022-09-17T04:38:37.691Z,2.10
2022-09-17T04:43:40.639Z,2.40
2022-09-17T04:48:43.560Z,2.13
2022-09-17T04:53:47.860Z,2.30
2022-09-17T04:58:50.751Z,2.50
2022-09-17T05:03:53.644Z,2.90
2022-09-17T05:08:57.929Z,2.13
2022-09-17T05:14:00.975Z,2.40
2022-09-17T05:19:04.187Z,2.27
2022-09-17T05:24:08.886Z,2.67
2022-09-17T05:29:11.764Z,2.50
2022-09-17T05:34:14.696Z,2.53
2022-09-17T05:39:20.798Z,1.87
2022-09-17T05:44:25.947Z,2.30
2022-09-17T05:49:28.854Z,2.30
2022-09-17T05:54:33.167Z,2.00
2022-09-17T05:59:36.298Z,2.23
2022-09-17T06:04:39.206Z,1.90
2022-09-17T06:09:43.458Z,2.40
2022-09-17T06:14:46.568Z,1.97
2022-09-17T06:19:49.496Z,1.80
2022-09-17T06:24:53.758Z,1.60
2022-09-17T06:29:56.654Z,1.60
2022-09-17T06:34:59.583Z,1.50
2022-09-17T06:40:04.645Z,2.00
2022-09-17T06:45:12.100Z,1.70
2022-09-17T06:50:17.524Z,1.10
2022-09-17T06:55:22.313Z,1.20
2022-09-17T07:00:25.305Z,1.13
2022-09-17T07:05:30.585Z,1.63
2022-09-17T07:10:34.842Z,1.30
2022-09-17T07:15:37.782Z,1.30
2022-09-17T07:20:40.708Z,1.30
2022-09-17T07:25:44.954Z,1.67
2022-09-17T07:30:48.225Z,2.87
2022-09-17T07:35:54.895Z,3.40
2022-09-17T07:41:00.985Z,4.13
2022-09-17T07:46:05.823Z,4.00
2022-09-17T07:51:08.790Z,4.40
2022-09-17T07:56:13.157Z,5.20
2022-09-17T08:01:17.289Z,5.40
2022-09-17T08:06:22.857Z,5.80
2022-09-17T08:16:52.068Z,5.63
2022-09-17T08:21:54.962Z,4.07
2022-09-17T08:26:59.237Z,4.77
2022-09-17T08:32:02.166Z,3.70
2022-09-17T08:37:05.177Z,5.07
2022-09-17T08:42:18.366Z,4.30
2022-09-17T08:47:26.113Z,4.97
2022-09-17T08:52:57.714Z,4.00
2022-09-17T08:58:21.655Z,4.17
2022-09-17T09:03:38.240Z,3.50
2022-09-17T09:08:44.255Z,3.03
2022-09-17T09:13:52.658Z,2.70
2022-09-17T09:18:56.719Z,2.13
2022-09-17T09:24:11.371Z,2.13
2022-09-17T09:29:29.937Z,2.70
2022-09-17T09:34:36.087Z,2.20
2022-09-17T09:39:45.938Z,2.37
2022-09-17T09:44:50.979Z,2.63
2022-09-17T09:51:01.915Z,2.10
2022-09-17T09:56:16.499Z,2.53
2022-09-17T10:01:21.520Z,2.50
2022-09-17T10:06:29.758Z,2.57
2022-09-17T10:11:34.220Z,3.10
2022-09-17T10:16:37.236Z,1.97
2022-09-17T10:21:43.627Z,2.23
2022-09-17T10:26:46.649Z,1.47
2022-09-17T10:31:51.345Z,1.70
2022-09-17T10:36:57.303Z,1.53
2022-09-17T10:42:01.956Z,1.10
2022-09-17T10:47:09.081Z,1.50
2022-09-17T10:52:24.728Z,1.50
2022-09-17T10:57:42.112Z,2.87
2022-09-17T11:03:21.367Z,1.87
2022-09-17T11:08:34.727Z,2.00
2022-09-17T11:13:46.349Z,2.20
2022-09-17T11:18:57.833Z,1.53
2022-09-17T11:24:36.145Z,1.73
2022-09-17T11:29:58.256Z,1.90
2022-09-17T11:35:04.775Z,2.20
2022-09-17T11:40:16.768Z,2.57
2022-09-17T11:45:26.309Z,2.20
2022-09-17T11:50:33.610Z,3.07
2022-09-17T11:55:41.336Z,2.60
2022-09-17T12:00:52.260Z,2.20
2022-09-17T12:05:58.588Z,1.90
2022-09-17T12:11:07.485Z,1.63
2022-09-17T12:16:17.700Z,1.70
2022-09-17T12:21:25.817Z,1.90
2022-09-17T12:26:39.591Z,1.80
2022-09-17T12:31:52.287Z,2.03
2022-09-17T12:37:03.220Z,2.00
2022-09-17T12:42:15.765Z,2.60
2022-09-17T12:47:50.437Z,1.63
2022-09-17T12:53:05.258Z,2.10
2022-09-17T12:58:21.132Z,1.97
2022-09-17T13:03:30.606Z,2.20
2022-09-17T13:09:05.176Z,2.40
2022-09-17T13:14:19.339Z,2.20
2022-09-17T13:19:33.900Z,2.10
2022-09-17T13:24:38.369Z,1.97
2022-09-17T13:30:01.885Z,1.90
2022-09-17T13:40:37.661Z,1.30
2022-09-17T13:46:12.400Z,1.37
2022-09-17T13:51:54.410Z,1.57
2022-09-17T13:57:15.699Z,1.40
2022-09-17T14:02:31.648Z,1.57
2022-09-17T14:07:36.694Z,1.83
2022-09-17T14:12:56.489Z,1.67
2022-09-17T14:17:59.479Z,1.40
2022-09-17T14:23:03.996Z,1.50
2022-09-17T14:28:16.178Z,1.70
2022-09-17T14:33:26.249Z,1.60
2022-09-17T14:38:34.201Z,1.60
2022-09-17T14:43:45.154Z,1.67
2022-09-17T14:48:48.070Z,1.70
2022-09-17T14:54:09.968Z,1.90
2022-09-17T14:59:23.789Z,1.50
2022-09-17T15:04:28.055Z,1.47
2022-09-17T15:09:30.956Z,1.67
2022-09-17T15:14:39.843Z,1.73
2022-09-17T15:19:46.151Z,1.97
2022-09-17T15:24:54.214Z,1.73
2022-09-17T15:30:03.157Z,1.60
2022-09-17T15:35:28.321Z,1.80
2022-09-17T15:40:34.180Z,1.50
2022-09-17T15:45:39.936Z,2.23
2022-09-17T15:50:53.055Z,1.70
2022-09-17T15:56:06.116Z,1.93
2022-09-17T16:01:42.214Z,1.60
2022-09-17T16:07:01.384Z,2.00
2022-09-17T16:12:04.315Z,1.93
2022-09-17T16:17:21.420Z,1.47
2022-09-17T16:22:26.357Z,1.47
2022-09-17T16:27:33.741Z,1.70
2022-09-17T16:32:36.691Z,2.27
2022-09-17T16:37:41.077Z,2.20
2022-09-17T16:42:44.023Z,1.73
2022-09-17T16:47:47.174Z,2.00
2022-09-17T16:52:51.495Z,1.93
2022-09-17T16:57:54.415Z,1.93
2022-09-17T17:02:58.786Z,1.67
2022-09-17T17:08:06.707Z,1.50
2022-09-17T17:13:09.907Z,2.07
2022-09-17T17:18:12.914Z,3.20
2022-09-17T17:23:17.563Z,2.70
2022-09-17T17:28:20.501Z,1.60
2022-09-17T17:33:23.619Z,1.50
2022-09-17T17:38:28.427Z,1.60
2022-09-17T17:43:31.404Z,2.00
2022-09-17T17:48:34.393Z,2.30
2022-09-17T17:53:39.483Z,2.10
2022-09-17T17:58:42.464Z,1.50
2022-09-17T18:03:45.441Z,1.10
2022-09-17T18:08:49.754Z,1.30
2022-09-17T18:13:53.717Z,1.20
2022-09-17T18:18:58.072Z,1.23
2022-09-17T18:24:03.075Z,1.00
2022-09-17T18:29:08.244Z,1.00
2022-09-17T18:34:14.097Z,1.20
2022-09-17T18:39:57.551Z,1.20
2022-09-17T18:44:41.485Z,1.40
2022-09-17T18:49:44.409Z,1.40
2022-09-17T18:54:48.741Z,1.23
2022-09-17T18:59:52.072Z,1.27
2022-09-17T19:04:54.990Z,1.00
2022-09-17T19:10:00.752Z,1.33
2022-09-17T19:15:03.942Z,1.13
2022-09-17T19:20:07.638Z,1.17
2022-09-17T19:25:12.215Z,1.10
2022-09-17T19:30:15.332Z,1.33
2022-09-17T19:35:18.583Z,1.60
2022-09-17T19:40:22.967Z,1.20
2022-09-17T19:45:26.876Z,0.93
2022-09-17T19:50:29.983Z,1.10
2022-09-17T19:55:34.257Z,1.27
2022-09-17T20:00:37.534Z,1.10
2022-09-17T20:05:40.641Z,1.17
2022-09-17T20:10:44.942Z,1.23
2022-09-17T20:15:47.930Z,1.50
2022-09-17T20:20:50.866Z,1.10
2022-09-17T20:25:55.207Z,1.63
2022-09-17T20:31:02.768Z,1.20
2022-09-17T20:36:09.169Z,1.10
2022-09-17T20:41:15.669Z,1.07
2022-09-17T20:46:21.131Z,1.13
2022-09-17T20:51:27.814Z,1.00
2022-09-17T20:56:34.256Z,0.90
2022-09-17T21:01:38.346Z,1.07
2022-09-17T21:06:43.005Z,1.00
2022-09-17T21:11:49.011Z,1.10
2022-09-17T21:16:51.979Z,1.00
2022-09-17T21:21:56.297Z,0.80
2022-09-17T21:27:00.575Z,0.97
2022-09-17T21:32:03.590Z,1.07
2022-09-17T21:37:06.545Z,0.90
2022-09-17T21:42:10.830Z,1.07
2022-09-17T21:47:13.741Z,0.90
2022-09-17T21:52:16.673Z,1.03
2022-09-17T21:57:20.989Z,1.00
2022-09-17T22:02:24.512Z,1.27
2022-09-17T22:07:27.505Z,1.83
2022-09-17T22:12:31.773Z,1.10
2022-09-17T22:17:34.715Z,1.20
2022-09-17T22:22:37.700Z,1.40
2022-09-17T22:27:50.290Z,1.30
2022-09-17T22:33:01.849Z,1.10
2022-09-17T22:38:04.769Z,0.90
2022-09-17T22:43:09.035Z,1.00
2022-09-17T22:48:11.964Z,1.33
2022-09-17T22:53:14.969Z,0.90
2022-09-17T22:58:21.728Z,0.80
2022-09-17T23:03:27.664Z,0.87
2022-09-17T23:08:30.651Z,0.90
2022-09-17T23:13:35.390Z,0.70
2022-09-17T23:18:38.372Z,1.10
2022-09-17T23:23:42.560Z,1.10
2022-09-17T23:28:47.736Z,1.10
2022-09-17T23:33:51.093Z,1.30
2022-09-17T23:38:55.695Z,1.10
2022-09-17T23:44:01.356Z,1.80
2022-09-17T23:49:05.707Z,1.27
2022-09-17T23:54:08.599Z,1.30
2022-09-17T23:59:13.068Z,1.70
