createdAt,value
2023-03-28T00:00:27.016Z,33.46
2023-03-28T00:05:50.576Z,33.39
2023-03-28T00:11:21.389Z,33.35
2023-03-28T00:16:45.903Z,33.17
2023-03-28T00:22:08.829Z,33.30
2023-03-28T00:27:31.333Z,33.58
2023-03-28T00:32:53.432Z,33.23
2023-03-28T00:38:15.855Z,33.36
2023-03-28T00:43:46.250Z,33.65
2023-03-28T00:49:21.669Z,33.62
2023-03-28T00:54:44.368Z,33.71
2023-03-28T01:00:12.655Z,33.74
2023-03-28T01:05:35.856Z,33.30
2023-03-28T01:10:58.839Z,33.58
2023-03-28T01:16:22.557Z,33.75
2023-03-28T01:22:09.841Z,33.79
2023-03-28T01:27:44.493Z,33.68
2023-03-28T01:33:19.965Z,33.64
2023-03-28T01:39:09.835Z,33.81
2023-03-28T01:44:38.948Z,33.80
2023-03-28T01:50:38.315Z,33.96
2023-03-28T01:56:11.476Z,33.85
2023-03-28T02:02:06.136Z,33.98
2023-03-28T02:07:29.174Z,33.87
2023-03-28T02:12:58.084Z,33.85
2023-03-28T02:18:24.277Z,33.57
2023-03-28T02:23:50.664Z,33.64
2023-03-28T02:29:14.157Z,33.72
2023-03-28T02:34:36.408Z,33.90
2023-03-28T02:39:58.147Z,33.69
2023-03-28T02:45:55.253Z,33.68
2023-03-28T02:51:19.902Z,34.18
2023-03-28T02:56:56.668Z,33.83
2023-03-28T03:02:21.677Z,33.80
2023-03-28T03:07:43.492Z,33.79
2023-03-28T03:13:05.340Z,34.16
2023-03-28T03:18:27.786Z,33.96
2023-03-28T03:23:50.755Z,34.18
2023-03-28T03:29:12.717Z,33.95
2023-03-28T03:34:34.550Z,34.03
2023-03-28T03:39:56.456Z,34.22
2023-03-28T03:45:18.339Z,33.95
2023-03-28T03:50:40.607Z,34.13
2023-03-28T03:56:06.615Z,34.28
2023-03-28T04:01:30.480Z,34.32
2023-03-28T04:06:52.326Z,34.32
2023-03-28T04:12:15.131Z,34.01
2023-03-28T04:17:38.080Z,34.37
2023-03-28T04:23:01.145Z,34.45
2023-03-28T04:28:28.133Z,34.21
2023-03-28T04:33:50.022Z,34.11
2023-03-28T04:39:11.941Z,34.07
2023-03-28T04:44:33.893Z,34.41
2023-03-28T04:49:55.731Z,34.36
2023-03-28T04:55:17.695Z,34.38
2023-03-28T05:00:39.797Z,34.51
2023-03-28T05:06:01.864Z,34.65
2023-03-28T05:11:24.114Z,34.04
2023-03-28T05:16:46.232Z,33.82
2023-03-28T05:22:08.077Z,33.68
2023-03-28T05:27:29.883Z,33.27
2023-03-28T05:32:52.170Z,32.95
2023-03-28T05:38:14.869Z,32.69
2023-03-28T05:43:36.648Z,32.90
2023-03-28T05:48:58.515Z,32.85
2023-03-28T05:54:20.504Z,32.63
2023-03-28T05:59:43.504Z,32.71
2023-03-28T06:05:05.651Z,33.10
2023-03-28T06:15:49.467Z,33.38
2023-03-28T06:21:11.398Z,33.16
2023-03-28T06:26:33.253Z,33.42
2023-03-28T06:31:55.183Z,33.22
2023-03-28T06:37:17.039Z,33.69
2023-03-28T06:42:38.947Z,33.87
2023-03-28T06:48:00.961Z,33.73
2023-03-28T06:53:22.887Z,33.39
2023-03-28T06:58:44.717Z,33.28
2023-03-28T07:04:06.556Z,33.58
2023-03-28T07:09:28.600Z,33.06
2023-03-28T07:14:51.050Z,33.14
2023-03-28T07:20:12.889Z,32.63
2023-03-28T07:25:34.849Z,32.49
2023-03-28T07:30:56.787Z,32.87
2023-03-28T07:36:21.284Z,32.72
2023-03-28T07:41:43.192Z,32.75
2023-03-28T07:47:05.377Z,32.79
2023-03-28T07:52:27.336Z,32.60
2023-03-28T07:57:49.305Z,33.08
2023-03-28T08:03:12.736Z,32.62
2023-03-28T08:08:34.811Z,32.62
2023-03-28T08:13:56.598Z,32.26
2023-03-28T08:19:18.531Z,32.16
2023-03-28T08:24:40.716Z,32.35
2023-03-28T08:30:02.843Z,32.39
2023-03-28T08:35:25.213Z,32.30
2023-03-28T08:40:58.865Z,32.43
2023-03-28T08:46:22.917Z,32.79
2023-03-28T08:51:49.212Z,33.03
2023-03-28T08:57:19.821Z,32.93
2023-03-28T09:02:43.302Z,32.58
2023-03-28T09:08:35.671Z,32.37
2023-03-28T09:14:17.686Z,32.40
2023-03-28T09:19:49.293Z,32.88
2023-03-28T09:25:16.980Z,32.54
2023-03-28T09:30:44.768Z,32.61
2023-03-28T09:36:21.289Z,32.86
2023-03-28T09:42:12.417Z,32.63
2023-03-28T09:47:34.544Z,32.66
2023-03-28T09:52:58.510Z,33.13
2023-03-28T09:58:20.623Z,32.86
2023-03-28T10:03:53.248Z,32.75
2023-03-28T10:09:20.872Z,31.49
2023-03-28T10:14:47.526Z,31.15
2023-03-28T10:20:21.806Z,31.10
2023-03-28T10:25:46.161Z,30.88
2023-03-28T10:31:20.382Z,29.80
2023-03-28T10:36:43.797Z,29.46
2023-03-28T10:42:05.620Z,28.72
2023-03-28T10:47:28.292Z,28.72
2023-03-28T10:52:54.650Z,28.84
2023-03-28T10:58:28.314Z,28.49
2023-03-28T11:04:11.362Z,28.39
2023-03-28T11:09:57.541Z,28.70
2023-03-28T11:15:48.679Z,29.24
2023-03-28T11:21:41.810Z,29.09
2023-03-28T11:27:16.041Z,29.34
2023-03-28T11:32:46.062Z,29.64
2023-03-28T11:38:22.554Z,30.05
2023-03-28T11:43:51.822Z,29.86
2023-03-28T11:49:22.873Z,30.06
2023-03-28T11:55:14.415Z,30.39
2023-03-28T12:00:44.405Z,30.59
2023-03-28T12:06:12.770Z,30.72
2023-03-28T12:11:42.559Z,31.01
2023-03-28T12:17:16.473Z,31.22
2023-03-28T12:22:44.913Z,31.13
2023-03-28T12:28:22.601Z,31.13
2023-03-28T12:34:09.227Z,31.53
2023-03-28T12:39:38.929Z,31.86
2023-03-28T12:45:06.917Z,31.64
2023-03-28T12:50:58.871Z,31.51
2023-03-28T12:56:22.040Z,31.91
2023-03-28T13:01:49.590Z,32.07
2023-03-28T13:07:48.648Z,31.75
2023-03-28T13:13:25.738Z,31.69
2023-03-28T13:18:49.664Z,32.36
2023-03-28T13:24:41.107Z,33.62
2023-03-28T13:30:14.913Z,34.08
2023-03-28T13:35:49.348Z,34.82
2023-03-28T13:41:33.775Z,35.10
2023-03-28T13:46:57.186Z,35.09
2023-03-28T13:52:22.882Z,35.59
2023-03-28T13:57:45.412Z,35.94
2023-03-28T14:03:15.472Z,36.37
2023-03-28T14:08:37.449Z,36.84
2023-03-28T14:14:17.502Z,37.21
2023-03-28T14:19:46.725Z,37.48
2023-03-28T14:25:13.746Z,37.81
2023-03-28T14:30:41.319Z,37.95
2023-03-28T14:36:05.981Z,37.39
2023-03-28T14:41:30.372Z,35.60
2023-03-28T14:46:56.923Z,34.75
2023-03-28T14:52:28.257Z,34.40
2023-03-28T14:57:53.698Z,35.10
2023-03-28T15:03:20.780Z,35.37
2023-03-28T15:08:45.045Z,34.93
2023-03-28T15:14:29.415Z,35.20
2023-03-28T15:19:58.832Z,35.42
2023-03-28T15:25:22.158Z,35.86
2023-03-28T15:30:45.790Z,36.18
2023-03-28T15:36:33.447Z,36.67
2023-03-28T15:42:00.935Z,36.90
2023-03-28T15:47:26.173Z,37.12
2023-03-28T15:52:48.006Z,37.07
2023-03-28T15:58:19.371Z,36.45
2023-03-28T16:03:41.426Z,36.49
2023-03-28T16:09:23.954Z,36.51
2023-03-28T16:14:49.074Z,36.17
2023-03-28T16:20:22.765Z,36.19
2023-03-28T16:25:44.706Z,36.50
2023-03-28T16:31:06.725Z,37.49
2023-03-28T16:36:28.628Z,38.09
2023-03-28T16:41:50.427Z,37.95
2023-03-28T16:47:12.239Z,38.18
2023-03-28T16:52:38.998Z,37.78
2023-03-28T16:58:01.275Z,38.40
2023-03-28T17:03:23.749Z,38.34
2023-03-28T17:08:46.156Z,38.21
2023-03-28T17:14:07.972Z,38.47
2023-03-28T17:19:29.837Z,38.34
2023-03-28T17:24:51.880Z,38.54
2023-03-28T17:30:14.016Z,38.21
2023-03-28T17:35:36.175Z,38.27
2023-03-28T17:40:58.025Z,38.81
2023-03-28T17:46:20.079Z,38.67
2023-03-28T17:51:41.969Z,38.52
2023-03-28T17:57:05.197Z,37.70
2023-03-28T18:02:27.526Z,37.72
2023-03-28T18:07:49.491Z,37.35
2023-03-28T18:13:11.654Z,37.57
2023-03-28T18:18:34.195Z,37.19
2023-03-28T18:23:56.258Z,37.05
2023-03-28T18:29:18.304Z,36.86
2023-03-28T18:34:41.669Z,37.14
2023-03-28T18:40:07.525Z,36.85
2023-03-28T18:45:29.393Z,36.95
2023-03-28T18:50:51.272Z,36.93
2023-03-28T18:56:13.875Z,37.29
2023-03-28T19:01:36.039Z,37.26
2023-03-28T19:06:57.858Z,37.48
2023-03-28T19:12:19.643Z,37.10
2023-03-28T19:17:41.846Z,37.42
2023-03-28T19:23:03.890Z,37.08
2023-03-28T19:28:25.850Z,37.68
2023-03-28T19:33:47.913Z,38.49
2023-03-28T19:39:09.863Z,38.69
2023-03-28T19:44:33.464Z,39.19
2023-03-28T19:49:55.353Z,39.87
2023-03-28T19:55:17.565Z,40.08
2023-03-28T20:00:39.976Z,40.25
2023-03-28T20:06:08.150Z,40.65
2023-03-28T20:11:30.088Z,41.02
2023-03-28T20:16:51.968Z,41.21
2023-03-28T20:22:14.550Z,40.84
2023-03-28T20:27:37.478Z,41.44
2023-03-28T20:32:59.714Z,41.85
2023-03-28T20:38:22.060Z,41.75
2023-03-28T20:43:47.413Z,41.55
2023-03-28T20:49:09.487Z,41.63
2023-03-28T20:54:31.252Z,42.12
2023-03-28T20:59:55.503Z,41.55
2023-03-28T21:05:18.616Z,41.97
2023-03-28T21:10:40.907Z,41.96
2023-03-28T21:16:02.749Z,42.43
2023-03-28T21:21:24.852Z,42.43
2023-03-28T21:26:47.185Z,42.65
2023-03-28T21:32:09.621Z,41.73
2023-03-28T21:37:32.144Z,42.13
2023-03-28T21:42:54.249Z,42.17
2023-03-28T21:48:16.906Z,42.09
2023-03-28T21:53:39.779Z,42.59
2023-03-28T21:59:01.675Z,42.68
2023-03-28T22:04:23.574Z,42.79
2023-03-28T22:09:45.486Z,42.69
2023-03-28T22:15:08.060Z,42.90
2023-03-28T22:20:29.959Z,42.48
2023-03-28T22:25:53.305Z,42.62
2023-03-28T22:31:17.179Z,42.84
2023-03-28T22:36:39.045Z,42.86
2023-03-28T22:42:00.885Z,42.87
2023-03-28T22:47:30.245Z,43.18
2023-03-28T22:52:53.174Z,43.22
2023-03-28T22:58:15.507Z,43.27
2023-03-28T23:03:37.718Z,42.98
2023-03-28T23:09:00.841Z,43.22
2023-03-28T23:14:22.680Z,43.28
2023-03-28T23:19:45.710Z,43.37
2023-03-28T23:25:09.341Z,43.53
2023-03-28T23:30:31.431Z,43.01
2023-03-28T23:35:53.601Z,43.19
2023-03-28T23:41:15.460Z,43.21
2023-03-28T23:46:37.204Z,43.49
2023-03-28T23:51:58.963Z,43.43
2023-03-28T23:57:20.866Z,43.56
