createdAt,value
2022-12-25T21:48:00.155Z,2.95
2022-12-25T21:50:47.892Z,3.25
2022-12-25T21:53:18.862Z,3.33
2022-12-25T21:56:04.518Z,3.33
2022-12-25T21:58:31.482Z,3.22
2022-12-25T22:01:03.360Z,3.47
2022-12-25T22:03:30.488Z,3.65
2022-12-25T22:06:21.424Z,4.22
2022-12-25T22:08:48.477Z,4.25
2022-12-25T22:11:33.630Z,4.10
2022-12-25T22:14:19.118Z,3.78
2022-12-25T22:17:36.175Z,3.50
2022-12-25T22:20:03.919Z,4.07
2022-12-25T22:22:31.186Z,3.22
2022-12-25T22:25:00.306Z,2.88
2022-12-25T22:27:32.439Z,3.50
2022-12-25T22:29:59.579Z,3.20
2022-12-25T22:32:27.109Z,3.30
2022-12-25T22:34:54.398Z,3.10
2022-12-25T22:37:21.272Z,2.97
2022-12-25T22:39:47.992Z,3.05
2022-12-25T22:42:15.635Z,2.55
2022-12-25T22:44:42.399Z,2.83
2022-12-25T22:47:09.613Z,2.70
2022-12-25T22:49:36.329Z,2.65
2022-12-25T22:52:03.498Z,2.40
2022-12-25T22:54:31.576Z,2.53
2022-12-25T22:56:59.281Z,2.17
2022-12-25T22:59:26.399Z,2.40
2022-12-25T23:01:53.447Z,2.50
2022-12-25T23:04:20.513Z,1.80
2022-12-25T23:06:47.211Z,1.90
2022-12-25T23:09:22.143Z,2.53
2022-12-25T23:11:51.243Z,2.38
2022-12-25T23:14:36.298Z,1.80
2022-12-25T23:17:03.293Z,2.00
2022-12-25T23:19:48.653Z,2.28
2022-12-25T23:22:34.443Z,1.58
2022-12-25T23:25:19.882Z,1.55
2022-12-25T23:27:46.816Z,1.48
2022-12-25T23:30:16.225Z,1.50
2022-12-25T23:32:43.927Z,1.60
2022-12-25T23:35:11.703Z,2.10
2022-12-25T23:37:38.368Z,1.95
2022-12-25T23:40:05.712Z,1.90
2022-12-25T23:42:32.373Z,1.50
2022-12-25T23:44:58.992Z,2.70
2022-12-25T23:47:25.696Z,1.60
2022-12-25T23:49:52.345Z,1.65
2022-12-25T23:52:19.045Z,1.65
2022-12-25T23:54:45.779Z,1.70
2022-12-25T23:57:12.638Z,1.30
2022-12-25T23:59:39.454Z,1.60
