createdAt,value
2022-09-13T00:02:21.394Z,100.00
2022-09-13T00:05:02.842Z,100.00
2022-09-13T00:07:38.017Z,100.00
2022-09-13T00:10:10.643Z,100.00
2022-09-13T00:12:43.695Z,100.00
2022-09-13T00:15:23.263Z,100.00
2022-09-13T00:17:59.436Z,100.00
2022-09-13T00:20:37.547Z,100.00
2022-09-13T00:23:20.072Z,100.00
2022-09-13T00:26:03.891Z,100.00
2022-09-13T00:28:46.606Z,100.00
2022-09-13T00:31:31.614Z,100.00
2022-09-13T00:34:07.215Z,100.00
2022-09-13T00:36:42.725Z,100.00
2022-09-13T00:39:23.248Z,100.00
2022-09-13T00:41:58.913Z,100.00
2022-09-13T00:45:00.341Z,100.00
2022-09-13T00:47:41.601Z,100.00
2022-09-13T00:50:39.399Z,100.00
2022-09-13T00:53:18.356Z,100.00
2022-09-13T00:56:09.642Z,100.00
2022-09-13T00:58:58.725Z,100.00
2022-09-13T01:01:51.307Z,100.00
2022-09-13T01:04:26.724Z,100.00
2022-09-13T01:07:02.479Z,100.00
2022-09-13T01:09:40.631Z,100.00
2022-09-13T01:12:28.087Z,100.00
2022-09-13T01:15:08.256Z,100.00
2022-09-13T01:17:58.226Z,100.00
2022-09-13T01:21:02.239Z,100.00
2022-09-13T01:23:56.245Z,100.00
2022-09-13T01:26:57.542Z,100.00
2022-09-13T01:30:02.781Z,100.00
2022-09-13T01:33:00.749Z,100.00
2022-09-13T01:35:49.740Z,100.00
2022-09-13T01:38:57.895Z,100.00
2022-09-13T01:41:56.961Z,100.00
2022-09-13T01:44:48.740Z,100.00
2022-09-13T01:47:35.262Z,100.00
2022-09-13T01:50:43.161Z,100.00
2022-09-13T01:53:40.031Z,100.00
2022-09-13T01:56:21.048Z,100.00
2022-09-13T01:59:02.298Z,100.00
2022-09-13T02:01:46.096Z,100.00
2022-09-13T02:04:27.972Z,100.00
2022-09-13T02:07:14.417Z,100.00
2022-09-13T02:09:53.387Z,100.00
2022-09-13T02:12:29.067Z,100.00
2022-09-13T02:15:10.010Z,100.00
2022-09-13T02:18:11.210Z,100.00
2022-09-13T02:20:49.709Z,100.00
2022-09-13T02:23:53.630Z,100.00
2022-09-13T02:26:28.534Z,100.00
2022-09-13T02:29:10.709Z,100.00
2022-09-13T02:32:04.326Z,100.00
2022-09-13T02:34:53.500Z,100.00
2022-09-13T02:37:32.235Z,100.00
2022-09-13T02:40:15.818Z,100.00
2022-09-13T02:43:16.626Z,100.00
2022-09-13T02:46:24.583Z,100.00
2022-09-13T02:49:07.379Z,100.00
2022-09-13T02:52:22.111Z,100.00
2022-09-13T02:55:10.903Z,100.00
2022-09-13T02:58:07.483Z,100.00
2022-09-13T03:00:43.506Z,100.00
2022-09-13T03:03:16.886Z,100.00
2022-09-13T03:05:51.988Z,100.00
2022-09-13T03:08:23.488Z,100.00
2022-09-13T03:11:13.280Z,100.00
2022-09-13T03:14:15.830Z,100.00
2022-09-13T03:17:27.371Z,100.00
2022-09-13T03:20:29.930Z,100.00
2022-09-13T03:23:20.714Z,100.00
2022-09-13T03:26:17.583Z,100.00
2022-09-13T03:29:22.997Z,100.00
2022-09-13T03:32:20.528Z,100.00
2022-09-13T03:35:00.602Z,100.00
2022-09-13T03:38:24.427Z,100.00
2022-09-13T03:41:23.015Z,100.00
2022-09-13T03:44:14.270Z,100.00
2022-09-13T03:46:57.521Z,100.00
2022-09-13T03:49:34.183Z,100.00
2022-09-13T03:52:10.005Z,100.00
2022-09-13T03:54:42.941Z,100.00
2022-09-13T03:57:22.347Z,100.00
2022-09-13T03:59:57.451Z,100.00
2022-09-13T04:02:45.584Z,100.00
2022-09-13T04:05:18.450Z,100.00
2022-09-13T04:07:56.694Z,100.00
2022-09-13T04:10:34.016Z,100.00
2022-09-13T04:13:09.562Z,100.00
2022-09-13T04:15:42.988Z,100.00
2022-09-13T04:21:07.841Z,100.00
2022-09-13T04:23:52.956Z,100.00
2022-09-13T04:26:34.008Z,100.00
2022-09-13T04:29:09.073Z,100.00
2022-09-13T04:31:53.757Z,100.00
2022-09-13T04:34:29.056Z,100.00
2022-09-13T04:37:10.225Z,100.00
2022-09-13T04:39:40.927Z,100.00
2022-09-13T04:42:27.786Z,100.00
2022-09-13T04:45:00.796Z,100.00
2022-09-13T04:47:36.200Z,100.00
2022-09-13T04:50:11.859Z,100.00
2022-09-13T04:53:04.458Z,100.00
2022-09-13T04:55:37.105Z,100.00
2022-09-13T04:58:15.498Z,100.00
2022-09-13T05:00:53.940Z,100.00
2022-09-13T05:03:38.971Z,100.00
2022-09-13T05:06:20.714Z,100.00
2022-09-13T05:09:01.900Z,100.00
2022-09-13T05:11:33.840Z,100.00
2022-09-13T05:14:14.930Z,100.00
2022-09-13T05:16:55.100Z,100.00
2022-09-13T05:19:38.280Z,100.00
2022-09-13T05:22:13.856Z,100.00
2022-09-13T05:24:49.806Z,100.00
2022-09-13T05:27:36.185Z,100.00
2022-09-13T05:30:10.623Z,100.00
2022-09-13T05:32:52.140Z,100.00
2022-09-13T05:35:31.519Z,100.00
2022-09-13T05:38:06.870Z,100.00
2022-09-13T05:41:09.191Z,100.00
2022-09-13T05:43:44.538Z,100.00
2022-09-13T05:46:19.823Z,100.00
2022-09-13T05:49:01.310Z,100.00
2022-09-13T05:51:39.522Z,100.00
2022-09-13T05:54:12.779Z,100.00
2022-09-13T05:56:55.593Z,100.00
2022-09-13T05:59:34.117Z,100.00
2022-09-13T06:02:10.636Z,100.00
2022-09-13T06:04:53.772Z,100.00
2022-09-13T06:07:31.737Z,100.00
2022-09-13T06:10:15.093Z,100.00
2022-09-13T06:12:47.808Z,100.00
2022-09-13T06:15:20.380Z,98.56
2022-09-13T06:17:58.819Z,95.66
2022-09-13T06:20:36.224Z,96.15
2022-09-13T06:23:08.989Z,97.15
2022-09-13T06:25:48.116Z,94.57
2022-09-13T06:28:26.220Z,93.26
2022-09-13T06:31:17.026Z,91.21
2022-09-13T06:33:50.982Z,88.94
2022-09-13T06:36:31.819Z,86.78
2022-09-13T06:39:08.039Z,88.29
2022-09-13T06:41:45.972Z,85.76
2022-09-13T06:44:21.238Z,85.77
2022-09-13T06:46:49.138Z,81.32
2022-09-13T06:49:24.406Z,82.66
2022-09-13T06:52:03.106Z,79.03
2022-09-13T06:54:46.187Z,76.58
2022-09-13T06:57:18.402Z,75.59
2022-09-13T06:59:58.090Z,75.11
2022-09-13T07:02:38.991Z,76.08
2022-09-13T07:05:14.869Z,71.54
2022-09-13T07:08:07.690Z,71.70
2022-09-13T07:10:35.248Z,71.74
2022-09-13T07:13:10.270Z,71.92
2022-09-13T07:15:42.933Z,70.20
2022-09-13T07:18:18.464Z,70.99
2022-09-13T07:21:03.476Z,72.29
2022-09-13T07:23:42.778Z,72.50
2022-09-13T07:26:19.057Z,72.85
2022-09-13T07:28:53.879Z,71.20
2022-09-13T07:31:36.264Z,70.54
2022-09-13T07:34:17.915Z,70.10
2022-09-13T07:36:55.870Z,66.68
2022-09-13T07:39:34.071Z,63.73
2022-09-13T07:42:14.947Z,62.42
2022-09-13T07:44:56.176Z,62.91
2022-09-13T07:47:37.509Z,62.45
2022-09-13T07:50:12.848Z,62.82
2022-09-13T07:52:48.737Z,61.42
2022-09-13T07:55:29.502Z,57.97
2022-09-13T07:58:05.177Z,61.97
2022-09-13T08:00:37.599Z,60.04
2022-09-13T08:03:13.909Z,61.93
2022-09-13T08:05:50.031Z,60.43
2022-09-13T08:08:20.180Z,57.56
2022-09-13T08:10:49.449Z,56.89
2022-09-13T08:13:42.046Z,58.35
2022-09-13T08:16:15.591Z,55.35
2022-09-13T08:19:07.692Z,57.33
2022-09-13T08:21:41.561Z,58.19
2022-09-13T08:24:14.483Z,56.92
2022-09-13T08:26:51.782Z,57.33
2022-09-13T08:29:22.878Z,56.55
2022-09-13T08:31:53.511Z,55.46
2022-09-13T08:34:21.482Z,55.38
2022-09-13T08:36:59.748Z,57.52
2022-09-13T08:39:36.200Z,57.92
2022-09-13T08:42:30.595Z,54.35
2022-09-13T08:44:59.930Z,52.84
2022-09-13T08:47:59.620Z,55.76
2022-09-13T08:50:35.537Z,54.99
2022-09-13T08:53:30.018Z,53.93
2022-09-13T08:56:12.011Z,53.12
2022-09-13T08:59:06.982Z,56.81
2022-09-13T09:01:52.909Z,53.47
2022-09-13T09:04:41.602Z,52.39
2022-09-13T09:07:21.539Z,51.06
2022-09-13T09:10:26.488Z,51.41
2022-09-13T09:13:26.461Z,50.92
2022-09-13T09:16:21.473Z,52.55
2022-09-13T09:18:54.124Z,50.44
2022-09-13T09:21:27.230Z,50.27
2022-09-13T09:23:55.790Z,47.48
2022-09-13T09:26:32.823Z,49.27
2022-09-13T09:29:08.662Z,48.68
2022-09-13T09:32:11.041Z,50.83
2022-09-13T09:34:57.305Z,49.17
2022-09-13T09:37:31.776Z,46.17
2022-09-13T09:40:09.578Z,46.65
2022-09-13T09:42:49.727Z,44.15
2022-09-13T09:45:25.686Z,45.07
2022-09-13T09:48:08.752Z,44.80
2022-09-13T09:50:46.126Z,47.28
2022-09-13T09:53:27.165Z,45.82
2022-09-13T09:56:23.938Z,47.18
2022-09-13T09:58:53.335Z,45.25
2022-09-13T10:01:28.375Z,49.38
2022-09-13T10:04:10.565Z,43.25
2022-09-13T10:06:47.172Z,46.88
2022-09-13T10:09:22.700Z,49.11
2022-09-13T10:12:03.875Z,43.63
2022-09-13T10:14:46.017Z,46.02
2022-09-13T10:17:18.838Z,47.43
2022-09-13T10:20:06.504Z,46.26
2022-09-13T10:22:34.739Z,46.22
2022-09-13T10:25:39.171Z,45.70
2022-09-13T10:28:18.725Z,47.76
2022-09-13T10:30:56.679Z,47.45
2022-09-13T10:33:48.834Z,48.08
2022-09-13T10:36:50.637Z,48.49
2022-09-13T10:39:21.346Z,50.73
2022-09-13T10:42:14.168Z,47.50
2022-09-13T10:44:55.476Z,45.71
2022-09-13T10:47:38.662Z,44.76
2022-09-13T10:50:26.049Z,45.94
2022-09-13T10:53:09.230Z,46.67
2022-09-13T10:55:44.095Z,48.91
2022-09-13T10:58:26.989Z,46.04
2022-09-13T11:01:22.852Z,44.43
2022-09-13T11:03:59.914Z,43.42
2022-09-13T11:06:58.475Z,49.48
2022-09-13T11:10:01.250Z,48.39
2022-09-13T11:12:53.777Z,47.32
2022-09-13T11:15:50.122Z,47.89
2022-09-13T11:18:32.038Z,45.36
2022-09-13T11:21:17.090Z,49.70
2022-09-13T11:23:58.291Z,46.85
2022-09-13T11:26:55.405Z,47.36
2022-09-13T11:30:00.292Z,44.89
2022-09-13T11:32:58.239Z,47.99
2022-09-13T11:35:45.279Z,44.59
2022-09-13T11:38:41.997Z,46.51
2022-09-13T11:41:31.789Z,45.77
2022-09-13T11:44:33.216Z,47.67
2022-09-13T11:47:21.473Z,42.97
2022-09-13T11:50:31.370Z,44.61
2022-09-13T11:53:30.089Z,46.78
2022-09-13T11:56:08.559Z,42.83
2022-09-13T11:58:49.238Z,43.85
2022-09-13T12:01:25.604Z,44.89
2022-09-13T12:04:03.548Z,45.46
2022-09-13T12:06:44.997Z,44.75
2022-09-13T12:09:22.368Z,45.94
2022-09-13T12:12:14.689Z,44.58
2022-09-13T12:14:59.065Z,43.46
2022-09-13T12:18:14.155Z,46.04
2022-09-13T12:21:59.254Z,44.80
2022-09-13T12:24:59.397Z,44.71
2022-09-13T12:27:52.754Z,45.57
2022-09-13T12:30:28.265Z,45.14
2022-09-13T12:33:00.762Z,45.75
2022-09-13T12:35:35.511Z,45.97
2022-09-13T12:38:39.438Z,45.31
2022-09-13T12:41:26.569Z,44.24
2022-09-13T12:44:36.771Z,44.03
2022-09-13T12:47:59.678Z,43.68
2022-09-13T12:50:43.926Z,45.03
2022-09-13T12:53:39.126Z,42.69
2022-09-13T12:56:42.017Z,43.91
2022-09-13T12:59:18.923Z,42.67
2022-09-13T13:01:54.659Z,41.42
2022-09-13T13:04:46.504Z,40.27
2022-09-13T13:07:49.809Z,43.58
2022-09-13T13:10:38.902Z,42.46
2022-09-13T13:13:25.429Z,37.74
2022-09-13T13:16:26.721Z,39.23
2022-09-13T13:19:28.968Z,41.85
2022-09-13T13:22:36.801Z,42.43
2022-09-13T13:25:39.370Z,41.74
2022-09-13T13:28:46.919Z,43.00
2022-09-13T13:34:51.792Z,38.69
2022-09-13T13:37:27.464Z,37.99
2022-09-13T13:40:24.031Z,38.68
2022-09-13T13:43:33.971Z,38.11
2022-09-13T13:46:28.030Z,42.15
2022-09-13T13:49:36.382Z,39.16
2022-09-13T13:52:20.480Z,39.07
2022-09-13T13:55:26.741Z,38.03
2022-09-13T13:58:25.010Z,38.06
2022-09-13T14:00:58.771Z,40.38
2022-09-13T14:03:44.385Z,41.14
2022-09-13T14:06:34.587Z,39.01
2022-09-13T14:09:22.160Z,38.56
2022-09-13T14:12:13.692Z,42.54
2022-09-13T14:15:06.462Z,41.23
2022-09-13T14:18:03.434Z,42.75
2022-09-13T14:21:14.381Z,43.52
2022-09-13T14:24:10.988Z,39.70
2022-09-13T14:26:43.488Z,41.16
2022-09-13T14:29:26.699Z,41.67
2022-09-13T14:32:07.560Z,42.16
2022-09-13T14:34:53.886Z,43.35
2022-09-13T14:37:31.227Z,42.96
2022-09-13T14:40:20.317Z,40.17
2022-09-13T14:43:14.761Z,40.60
2022-09-13T14:45:57.845Z,42.61
2022-09-13T14:48:57.353Z,42.53
2022-09-13T14:51:47.794Z,42.93
2022-09-13T14:54:45.971Z,43.06
2022-09-13T14:57:36.868Z,43.13
2022-09-13T15:00:16.767Z,44.02
2022-09-13T15:02:51.586Z,45.04
2022-09-13T15:05:33.549Z,45.65
2022-09-13T15:08:03.622Z,43.29
2022-09-13T15:10:44.226Z,43.18
2022-09-13T15:13:16.842Z,45.07
2022-09-13T15:15:54.020Z,42.36
2022-09-13T15:18:35.798Z,43.72
2022-09-13T15:21:23.783Z,43.13
2022-09-13T15:23:57.167Z,44.39
2022-09-13T15:26:34.798Z,46.20
2022-09-13T15:29:07.858Z,41.43
2022-09-13T15:31:46.302Z,47.63
2022-09-13T15:34:20.510Z,50.55
2022-09-13T15:37:05.146Z,46.58
2022-09-13T15:39:49.863Z,46.11
2022-09-13T15:42:35.719Z,47.84
2022-09-13T15:45:02.628Z,50.76
2022-09-13T15:47:37.771Z,44.69
2022-09-13T15:50:22.833Z,46.15
2022-09-13T15:52:55.504Z,48.63
2022-09-13T15:55:29.510Z,49.34
2022-09-13T15:58:04.938Z,50.21
2022-09-13T16:00:42.973Z,52.79
2022-09-13T16:03:14.351Z,52.52
2022-09-13T16:05:52.034Z,53.34
2022-09-13T16:08:25.775Z,56.29
2022-09-13T16:11:02.507Z,57.07
2022-09-13T16:13:42.977Z,57.72
2022-09-13T16:16:29.927Z,58.58
2022-09-13T16:19:20.332Z,58.30
2022-09-13T16:21:50.556Z,56.46
2022-09-13T16:24:22.340Z,56.03
2022-09-13T16:26:52.469Z,53.56
2022-09-13T16:29:33.002Z,52.16
2022-09-13T16:32:09.348Z,51.22
2022-09-13T16:34:39.829Z,51.68
2022-09-13T16:37:06.940Z,54.37
2022-09-13T16:39:42.185Z,56.81
2022-09-13T16:42:20.840Z,59.30
2022-09-13T16:45:06.404Z,62.20
2022-09-13T16:47:36.265Z,64.36
2022-09-13T16:50:14.542Z,65.62
2022-09-13T16:52:54.634Z,67.10
2022-09-13T16:55:33.124Z,68.34
2022-09-13T16:58:06.670Z,69.69
2022-09-13T17:03:29.181Z,71.99
2022-09-13T17:06:03.342Z,74.65
2022-09-13T17:08:36.784Z,75.70
2022-09-13T17:11:12.485Z,76.96
2022-09-13T17:13:48.187Z,79.82
2022-09-13T17:16:44.974Z,80.87
2022-09-13T17:19:24.154Z,81.66
2022-09-13T17:22:03.264Z,83.60
2022-09-13T17:24:43.854Z,85.04
2022-09-13T17:27:12.319Z,86.47
2022-09-13T17:29:58.544Z,86.69
2022-09-13T17:32:38.528Z,88.07
2022-09-13T17:35:11.344Z,88.73
2022-09-13T17:37:48.994Z,89.90
2022-09-13T17:40:22.547Z,90.47
2022-09-13T17:43:01.109Z,91.97
2022-09-13T17:45:41.412Z,92.02
2022-09-13T17:48:18.415Z,91.71
2022-09-13T17:50:54.965Z,92.77
2022-09-13T17:53:28.459Z,94.57
2022-09-13T17:56:02.639Z,94.81
2022-09-13T17:58:32.752Z,95.43
2022-09-13T18:01:08.089Z,96.13
2022-09-13T18:03:40.904Z,97.02
2022-09-13T18:06:15.026Z,97.81
2022-09-13T18:08:50.056Z,99.15
2022-09-13T18:11:34.335Z,100.00
2022-09-13T18:14:16.037Z,100.00
2022-09-13T18:19:50.457Z,100.00
2022-09-13T18:22:40.528Z,100.00
2022-09-13T18:25:23.572Z,100.00
2022-09-13T18:27:51.813Z,100.00
2022-09-13T18:30:30.688Z,99.88
2022-09-13T18:33:11.491Z,100.00
2022-09-13T18:35:58.642Z,100.00
2022-09-13T18:38:34.269Z,100.00
2022-09-13T18:41:35.357Z,100.00
2022-09-13T18:44:07.696Z,100.00
2022-09-13T18:46:54.313Z,100.00
2022-09-13T18:49:34.257Z,100.00
2022-09-13T18:52:07.204Z,100.00
2022-09-13T18:54:43.504Z,100.00
2022-09-13T18:57:23.264Z,100.00
2022-09-13T18:59:59.667Z,100.00
2022-09-13T19:02:56.608Z,100.00
2022-09-13T19:05:43.589Z,100.00
2022-09-13T19:08:34.178Z,100.00
2022-09-13T19:11:35.234Z,100.00
2022-09-13T19:14:07.242Z,100.00
2022-09-13T19:16:40.110Z,100.00
2022-09-13T19:19:13.033Z,100.00
2022-09-13T19:21:48.829Z,100.00
2022-09-13T19:24:23.938Z,100.00
2022-09-13T19:27:03.610Z,100.00
2022-09-13T19:29:40.178Z,100.00
2022-09-13T19:32:15.534Z,100.00
2022-09-13T19:34:51.310Z,100.00
2022-09-13T19:37:24.264Z,100.00
2022-09-13T19:40:00.544Z,100.00
2022-09-13T19:42:40.755Z,100.00
2022-09-13T19:45:16.360Z,100.00
2022-09-13T19:48:34.879Z,100.00
2022-09-13T19:51:04.807Z,100.00
2022-09-13T19:53:56.859Z,100.00
2022-09-13T19:56:33.164Z,100.00
2022-09-13T19:59:09.627Z,100.00
2022-09-13T20:01:59.054Z,100.00
2022-09-13T20:04:27.447Z,100.00
2022-09-13T20:07:15.322Z,100.00
2022-09-13T20:09:47.163Z,100.00
2022-09-13T20:12:26.027Z,100.00
2022-09-13T20:15:02.474Z,100.00
2022-09-13T20:17:30.606Z,100.00
2022-09-13T20:20:03.631Z,100.00
2022-09-13T20:22:39.449Z,100.00
2022-09-13T20:25:14.507Z,100.00
2022-09-13T20:27:50.149Z,100.00
2022-09-13T20:30:25.535Z,100.00
2022-09-13T20:33:07.653Z,100.00
2022-09-13T20:35:47.187Z,100.00
2022-09-13T20:38:21.188Z,100.00
2022-09-13T20:40:56.327Z,99.31
2022-09-13T20:43:31.816Z,98.02
2022-09-13T20:46:04.944Z,96.44
2022-09-13T20:48:37.674Z,95.47
2022-09-13T20:51:14.805Z,94.90
2022-09-13T20:53:58.135Z,94.64
2022-09-13T20:56:31.476Z,92.85
2022-09-13T20:59:10.520Z,93.27
2022-09-13T21:04:22.571Z,94.42
2022-09-13T21:07:22.302Z,95.17
2022-09-13T21:09:49.372Z,95.47
2022-09-13T21:12:17.760Z,95.72
2022-09-13T21:14:50.166Z,96.67
2022-09-13T21:17:28.275Z,97.19
2022-09-13T21:20:12.662Z,97.26
2022-09-13T21:23:03.538Z,96.83
2022-09-13T21:25:38.561Z,96.93
2022-09-13T21:28:09.624Z,96.50
2022-09-13T21:31:02.449Z,95.68
2022-09-13T21:33:37.621Z,94.06
2022-09-13T21:36:22.488Z,92.65
2022-09-13T21:38:51.322Z,92.67
2022-09-13T21:44:38.123Z,93.30
2022-09-13T21:47:18.276Z,93.16
2022-09-13T21:49:51.918Z,94.03
2022-09-13T21:52:27.645Z,94.21
2022-09-13T21:55:05.585Z,92.70
2022-09-13T21:57:35.495Z,92.90
2022-09-13T22:00:02.995Z,92.18
2022-09-13T22:02:48.866Z,92.20
2022-09-13T22:05:29.832Z,91.49
2022-09-13T22:07:59.496Z,91.26
2022-09-13T22:10:36.017Z,90.82
2022-09-13T22:13:16.368Z,92.16
2022-09-13T22:15:46.348Z,92.31
2022-09-13T22:18:27.252Z,92.92
2022-09-13T22:20:54.242Z,93.83
2022-09-13T22:23:32.018Z,93.18
2022-09-13T22:26:17.577Z,92.69
2022-09-13T22:28:58.074Z,92.27
2022-09-13T22:31:37.358Z,91.47
2022-09-13T22:34:11.776Z,91.28
2022-09-13T22:36:52.772Z,90.65
2022-09-13T22:39:40.183Z,89.18
2022-09-13T22:42:16.771Z,88.03
2022-09-13T22:44:49.656Z,87.50
2022-09-13T22:47:22.157Z,87.79
2022-09-13T22:49:55.450Z,88.35
2022-09-13T22:52:25.425Z,89.72
2022-09-13T22:54:58.023Z,89.70
2022-09-13T22:57:24.964Z,90.29
2022-09-13T23:00:03.252Z,90.53
2022-09-13T23:02:36.569Z,90.29
2022-09-13T23:05:05.433Z,90.88
2022-09-13T23:07:34.965Z,91.04
2022-09-13T23:10:08.560Z,91.03
2022-09-13T23:12:44.145Z,92.15
2022-09-13T23:15:12.818Z,91.83
2022-09-13T23:18:00.150Z,92.45
2022-09-13T23:20:39.443Z,92.29
2022-09-13T23:23:14.340Z,91.60
2022-09-13T23:25:52.285Z,92.00
2022-09-13T23:28:31.955Z,92.11
2022-09-13T23:31:23.887Z,92.88
2022-09-13T23:33:58.688Z,93.42
2022-09-13T23:36:39.488Z,93.30
2022-09-13T23:39:25.753Z,93.51
2022-09-13T23:42:01.455Z,93.89
2022-09-13T23:44:34.241Z,94.45
2022-09-13T23:47:06.722Z,93.88
2022-09-13T23:49:40.882Z,94.42
2022-09-13T23:52:26.747Z,95.16
2022-09-13T23:55:04.134Z,95.78
2022-09-13T23:57:37.266Z,96.59
