createdAt,value
2023-01-03T00:01:50.771Z,11.57
2023-01-03T00:04:18.692Z,11.55
2023-01-03T00:06:49.372Z,11.61
2023-01-03T00:09:20.241Z,11.56
2023-01-03T00:12:09.026Z,11.52
2023-01-03T00:14:39.307Z,11.54
2023-01-03T00:17:07.635Z,11.61
2023-01-03T00:19:38.888Z,11.49
2023-01-03T00:22:06.520Z,11.59
2023-01-03T00:24:33.869Z,11.57
2023-01-03T00:27:01.205Z,11.54
2023-01-03T00:29:28.543Z,11.50
2023-01-03T00:31:55.684Z,11.55
2023-01-03T00:34:23.007Z,11.52
2023-01-03T00:36:50.395Z,11.51
2023-01-03T00:39:17.669Z,11.58
2023-01-03T00:41:44.777Z,11.57
2023-01-03T00:44:11.952Z,11.57
2023-01-03T00:46:39.156Z,11.56
2023-01-03T00:49:06.780Z,11.58
2023-01-03T00:51:36.691Z,11.51
2023-01-03T00:54:05.806Z,11.62
2023-01-03T00:56:37.322Z,11.61
2023-01-03T00:59:06.135Z,11.65
2023-01-03T01:01:47.063Z,11.56
2023-01-03T01:04:18.259Z,11.58
2023-01-03T01:06:52.967Z,11.56
2023-01-03T01:09:24.964Z,11.54
2023-01-03T01:11:53.405Z,11.62
2023-01-03T01:14:25.450Z,11.52
2023-01-03T01:17:00.112Z,11.59
2023-01-03T01:19:32.173Z,11.58
2023-01-03T01:21:59.626Z,11.62
2023-01-03T01:24:27.561Z,11.66
2023-01-03T01:26:54.592Z,11.73
2023-01-03T01:29:21.947Z,11.69
2023-01-03T01:31:49.758Z,11.69
2023-01-03T01:34:17.264Z,11.71
2023-01-03T01:36:45.812Z,11.73
2023-01-03T01:39:20.190Z,11.74
2023-01-03T01:42:09.173Z,11.73
2023-01-03T01:45:04.999Z,11.72
2023-01-03T01:47:52.161Z,11.75
2023-01-03T01:50:26.266Z,11.72
2023-01-03T01:53:15.816Z,11.77
2023-01-03T01:55:54.266Z,11.72
2023-01-03T01:58:26.144Z,11.77
2023-01-03T02:00:53.568Z,11.69
2023-01-03T02:03:20.656Z,11.69
2023-01-03T02:05:53.193Z,11.75
2023-01-03T02:08:20.910Z,11.83
2023-01-03T02:11:20.274Z,11.84
2023-01-03T02:13:58.765Z,11.81
2023-01-03T02:16:57.601Z,11.92
2023-01-03T02:19:37.814Z,11.89
2023-01-03T02:22:14.906Z,11.84
2023-01-03T02:25:19.467Z,11.88
2023-01-03T02:28:05.037Z,11.87
2023-01-03T02:30:54.497Z,11.83
2023-01-03T02:33:32.628Z,11.87
2023-01-03T02:36:35.830Z,11.88
2023-01-03T02:39:05.660Z,11.86
2023-01-03T02:42:16.185Z,11.90
2023-01-03T02:45:11.609Z,11.85
2023-01-03T02:47:51.485Z,11.96
2023-01-03T02:50:23.867Z,11.96
2023-01-03T02:52:57.107Z,11.96
2023-01-03T02:55:28.970Z,11.95
2023-01-03T02:58:09.841Z,11.98
2023-01-03T03:00:45.007Z,11.98
2023-01-03T03:03:18.607Z,11.86
2023-01-03T03:06:10.360Z,11.84
2023-01-03T03:08:37.713Z,11.82
2023-01-03T03:11:23.553Z,11.90
2023-01-03T03:14:07.335Z,11.91
2023-01-03T03:16:48.831Z,11.92
2023-01-03T03:19:50.484Z,11.99
2023-01-03T03:22:47.305Z,11.95
2023-01-03T03:25:41.714Z,11.90
2023-01-03T03:28:34.325Z,11.92
2023-01-03T03:31:56.783Z,11.81
2023-01-03T03:34:32.728Z,11.85
2023-01-03T03:37:16.858Z,11.84
2023-01-03T03:40:05.483Z,11.82
2023-01-03T03:43:04.935Z,11.84
2023-01-03T03:46:14.931Z,11.79
2023-01-03T03:49:21.450Z,11.73
2023-01-03T03:51:49.997Z,11.74
2023-01-03T03:54:22.480Z,11.63
2023-01-03T03:57:00.128Z,11.70
2023-01-03T03:59:29.661Z,11.68
2023-01-03T04:02:01.356Z,11.64
2023-01-03T04:04:36.798Z,11.64
2023-01-03T04:07:04.846Z,11.56
2023-01-03T04:09:32.064Z,11.52
2023-01-03T04:11:59.145Z,11.55
2023-01-03T04:14:26.253Z,11.51
2023-01-03T04:16:53.391Z,11.39
2023-01-03T04:19:20.418Z,11.46
2023-01-03T04:21:47.589Z,11.39
2023-01-03T04:24:14.625Z,11.33
2023-01-03T04:26:41.690Z,11.37
2023-01-03T04:29:17.981Z,11.36
2023-01-03T04:31:45.107Z,11.41
2023-01-03T04:34:12.236Z,11.50
2023-01-03T04:36:39.353Z,11.32
2023-01-03T04:39:06.482Z,11.37
2023-01-03T04:41:33.622Z,11.26
2023-01-03T04:44:04.532Z,11.20
2023-01-03T04:46:36.605Z,11.22
2023-01-03T04:49:06.520Z,11.17
2023-01-03T04:51:34.228Z,11.11
2023-01-03T04:54:02.472Z,11.10
2023-01-03T04:56:35.947Z,10.94
2023-01-03T04:59:04.126Z,10.93
2023-01-03T05:01:31.537Z,11.04
2023-01-03T05:04:01.029Z,11.05
2023-01-03T05:06:28.706Z,11.06
2023-01-03T05:08:56.191Z,10.89
2023-01-03T05:11:23.794Z,10.89
2023-01-03T05:13:50.915Z,10.91
2023-01-03T05:16:18.302Z,10.87
2023-01-03T05:18:46.079Z,10.85
2023-01-03T05:21:36.604Z,10.78
2023-01-03T05:24:23.111Z,10.83
2023-01-03T05:26:51.240Z,10.72
2023-01-03T05:29:21.915Z,10.75
2023-01-03T05:31:49.868Z,10.82
2023-01-03T05:34:17.178Z,10.63
2023-01-03T05:36:44.270Z,10.57
2023-01-03T05:39:11.557Z,10.61
2023-01-03T05:41:57.460Z,10.58
2023-01-03T05:44:24.808Z,10.54
2023-01-03T05:46:51.921Z,10.58
2023-01-03T05:49:19.046Z,10.55
2023-01-03T05:51:46.168Z,10.59
2023-01-03T05:54:16.214Z,10.40
2023-01-03T05:56:43.649Z,10.41
2023-01-03T05:59:11.261Z,10.36
2023-01-03T06:01:39.178Z,10.38
2023-01-03T06:04:07.338Z,10.42
2023-01-03T06:06:34.827Z,10.32
2023-01-03T06:09:01.901Z,10.32
2023-01-03T06:11:28.975Z,10.25
2023-01-03T06:13:56.149Z,10.20
2023-01-03T06:16:45.857Z,10.19
2023-01-03T06:19:12.967Z,10.23
2023-01-03T06:21:41.627Z,10.16
2023-01-03T06:24:09.917Z,10.20
2023-01-03T06:26:37.565Z,10.22
2023-01-03T06:29:06.687Z,10.16
2023-01-03T06:31:34.105Z,10.16
2023-01-03T06:34:01.435Z,10.13
2023-01-03T06:36:28.637Z,10.14
2023-01-03T06:38:55.738Z,10.18
2023-01-03T06:41:22.722Z,10.24
2023-01-03T06:43:49.779Z,10.15
2023-01-03T06:46:35.965Z,10.29
2023-01-03T06:49:21.615Z,10.37
2023-01-03T06:52:08.900Z,10.37
2023-01-03T06:54:39.286Z,10.36
2023-01-03T06:57:06.323Z,10.28
2023-01-03T06:59:33.459Z,10.29
2023-01-03T07:02:00.722Z,10.28
2023-01-03T07:04:28.171Z,10.25
2023-01-03T07:06:55.558Z,10.32
2023-01-03T07:09:22.868Z,10.32
2023-01-03T07:11:50.659Z,10.37
2023-01-03T07:14:19.052Z,10.40
2023-01-03T07:16:48.577Z,10.39
2023-01-03T07:19:19.830Z,10.27
2023-01-03T07:21:47.192Z,10.41
2023-01-03T07:24:18.710Z,10.30
2023-01-03T07:26:45.920Z,10.31
2023-01-03T07:29:12.975Z,10.34
2023-01-03T07:31:41.729Z,10.37
2023-01-03T19:48:00.813Z,7.46
2023-01-03T19:50:36.813Z,7.39
2023-01-03T19:53:03.986Z,7.49
2023-01-03T19:55:35.481Z,7.33
2023-01-03T19:58:10.349Z,7.31
2023-01-03T20:00:37.432Z,7.27
2023-01-03T20:03:13.005Z,7.33
2023-01-03T20:05:40.257Z,7.32
2023-01-03T20:08:12.477Z,7.28
2023-01-03T20:10:42.097Z,7.19
2023-01-03T20:13:23.267Z,7.23
2023-01-03T20:15:54.284Z,7.15
2023-01-03T20:18:21.266Z,7.25
2023-01-03T20:20:48.945Z,7.23
2023-01-03T20:23:18.093Z,7.23
2023-01-03T20:25:45.536Z,7.17
2023-01-03T20:28:29.419Z,7.15
2023-01-03T20:31:00.869Z,7.20
2023-01-03T20:33:28.861Z,7.20
2023-01-03T20:36:14.405Z,7.18
2023-01-03T20:38:50.246Z,7.18
2023-01-03T20:41:18.888Z,7.13
2023-01-03T20:43:50.494Z,7.08
2023-01-03T20:46:22.524Z,7.07
2023-01-03T20:48:59.694Z,7.02
2023-01-03T20:51:27.011Z,7.05
2023-01-03T20:53:55.439Z,7.02
2023-01-03T20:56:25.730Z,7.03
2023-01-03T20:58:52.829Z,6.98
2023-01-03T21:01:20.021Z,6.94
2023-01-03T21:03:47.279Z,6.96
2023-01-03T21:06:29.602Z,6.95
2023-01-03T21:08:57.964Z,6.96
2023-01-03T21:11:35.961Z,7.00
2023-01-03T21:14:03.872Z,7.01
2023-01-03T21:16:43.165Z,6.99
2023-01-03T21:19:23.361Z,6.88
2023-01-03T21:21:55.418Z,6.92
2023-01-03T21:24:24.322Z,7.03
2023-01-03T21:26:51.792Z,6.98
2023-01-03T21:29:19.022Z,7.03
2023-01-03T21:31:46.333Z,7.00
2023-01-03T21:34:19.988Z,6.96
2023-01-03T21:36:47.675Z,6.93
2023-01-03T21:39:14.867Z,6.96
2023-01-03T21:42:00.727Z,6.93
2023-01-03T21:44:27.939Z,6.91
2023-01-03T21:46:55.067Z,7.00
2023-01-03T21:49:22.199Z,6.94
2023-01-03T21:51:49.272Z,6.94
2023-01-03T21:54:16.360Z,6.96
2023-01-03T21:56:47.021Z,6.96
2023-01-03T21:59:17.486Z,6.87
2023-01-03T22:02:05.027Z,6.98
2023-01-03T22:04:33.326Z,6.93
2023-01-03T22:07:01.095Z,6.97
2023-01-03T22:09:49.056Z,6.91
2023-01-03T22:12:17.536Z,6.89
2023-01-03T22:14:47.827Z,6.86
2023-01-03T22:17:15.864Z,6.83
2023-01-03T22:19:43.062Z,6.86
2023-01-03T22:22:10.179Z,6.84
2023-01-03T22:24:37.221Z,6.92
2023-01-03T22:27:04.291Z,6.91
2023-01-03T22:29:31.351Z,6.87
2023-01-03T22:31:58.453Z,6.83
2023-01-03T22:34:25.540Z,6.81
2023-01-03T22:36:52.722Z,6.83
2023-01-03T22:39:19.709Z,6.79
2023-01-03T22:41:46.694Z,6.79
2023-01-03T22:44:13.704Z,6.81
2023-01-03T22:46:40.804Z,6.89
2023-01-03T22:49:07.855Z,6.86
2023-01-03T22:51:34.866Z,6.86
2023-01-03T22:54:01.879Z,6.79
2023-01-03T22:56:28.970Z,6.72
2023-01-03T22:58:56.002Z,6.74
2023-01-03T23:01:28.021Z,6.72
2023-01-03T23:04:00.677Z,6.75
2023-01-03T23:06:32.893Z,6.80
2023-01-03T23:09:01.296Z,6.74
2023-01-03T23:11:50.596Z,6.70
2023-01-03T23:14:20.702Z,6.70
2023-01-03T23:16:50.851Z,6.72
2023-01-03T23:19:22.047Z,6.76
2023-01-03T23:21:49.388Z,6.79
2023-01-03T23:24:21.208Z,6.72
2023-01-03T23:26:49.907Z,6.68
2023-01-03T23:29:17.445Z,6.65
2023-01-03T23:31:45.316Z,6.63
2023-01-03T23:34:13.350Z,6.61
2023-01-03T23:36:43.364Z,6.66
2023-01-03T23:39:17.409Z,6.68
2023-01-03T23:41:45.672Z,6.56
2023-01-03T23:44:13.199Z,6.61
2023-01-03T23:46:41.405Z,6.66
2023-01-03T23:49:12.486Z,6.63
2023-01-03T23:51:39.633Z,6.57
2023-01-03T23:54:06.803Z,6.60
2023-01-03T23:56:33.903Z,6.58
2023-01-03T23:59:00.965Z,6.56
