createdAt,value
2018-10-21T00:00:31.440Z,7.97
2018-10-21T00:02:07.096Z,6.37
2018-10-21T00:03:42.647Z,6.30
2018-10-21T00:05:18.186Z,7.93
2018-10-21T00:06:53.841Z,8.43
2018-10-21T00:08:29.362Z,6.53
2018-10-21T00:10:06.329Z,6.20
2018-10-21T00:11:41.829Z,7.30
2018-10-21T00:13:17.341Z,6.00
2018-10-21T00:14:52.849Z,6.33
2018-10-21T00:16:28.388Z,6.43
2018-10-21T00:18:03.922Z,6.40
2018-10-21T00:19:39.446Z,5.67
2018-10-21T00:21:15.033Z,5.60
2018-10-21T00:22:50.549Z,5.90
2018-10-21T00:24:26.099Z,5.50
2018-10-21T00:26:01.643Z,6.27
2018-10-21T00:27:37.171Z,6.37
2018-10-21T00:29:12.765Z,6.50
2018-10-21T00:30:48.269Z,5.73
2018-10-21T00:32:28.175Z,5.83
2018-10-21T00:34:03.700Z,5.50
2018-10-21T00:35:39.225Z,6.87
2018-10-21T00:37:14.773Z,6.70
2018-10-21T00:38:50.306Z,8.13
2018-10-21T00:40:25.861Z,7.00
2018-10-21T00:42:01.443Z,7.17
2018-10-21T00:43:36.987Z,7.90
2018-10-21T00:45:12.593Z,7.57
2018-10-21T00:46:48.083Z,7.23
2018-10-21T00:48:23.638Z,6.73
2018-10-21T00:49:59.321Z,7.07
2018-10-21T00:51:34.816Z,7.23
2018-10-21T00:53:10.315Z,6.00
2018-10-21T00:54:45.843Z,6.70
2018-10-21T00:56:21.374Z,7.17
2018-10-21T00:57:56.970Z,7.20
2018-10-21T00:59:32.504Z,10.33
2018-10-21T01:01:08.027Z,7.67
2018-10-21T01:02:43.582Z,7.27
2018-10-21T01:04:19.100Z,7.37
2018-10-21T01:05:54.648Z,6.87
2018-10-21T01:07:30.164Z,8.50
2018-10-21T01:09:09.978Z,5.93
2018-10-21T01:10:45.456Z,5.60
2018-10-21T01:12:20.964Z,6.97
2018-10-21T01:13:56.498Z,6.73
2018-10-21T01:15:32.077Z,6.27
2018-10-21T01:17:07.587Z,5.37
2018-10-21T01:18:43.167Z,5.77
2018-10-21T01:20:18.671Z,6.17
2018-10-21T01:21:54.179Z,7.07
2018-10-21T01:23:29.707Z,6.23
2018-10-21T01:25:05.875Z,6.37
2018-10-21T01:26:41.400Z,6.57
2018-10-21T01:28:16.920Z,6.00
2018-10-21T01:29:52.436Z,6.30
2018-10-21T01:31:27.955Z,6.60
2018-10-21T01:33:03.517Z,5.83
2018-10-21T01:34:39.038Z,6.13
2018-10-21T01:36:14.676Z,6.03
2018-10-21T01:37:51.657Z,4.83
2018-10-21T01:39:38.126Z,4.80
2018-10-21T01:41:13.658Z,4.93
2018-10-21T01:42:49.155Z,5.83
2018-10-21T01:44:24.676Z,5.90
2018-10-21T01:46:00.759Z,5.53
2018-10-21T01:47:36.299Z,5.77
2018-10-21T01:49:11.868Z,5.40
2018-10-21T01:50:47.383Z,4.50
2018-10-21T01:52:22.960Z,4.53
2018-10-21T01:53:58.435Z,4.93
2018-10-21T01:55:33.942Z,4.50
2018-10-21T01:57:09.526Z,4.93
2018-10-21T01:58:45.007Z,4.80
2018-10-21T02:00:20.565Z,6.80
2018-10-21T02:01:56.142Z,5.73
2018-10-21T02:03:31.622Z,4.80
2018-10-21T02:05:07.272Z,4.33
2018-10-21T02:06:42.766Z,4.67
2018-10-21T02:08:18.355Z,4.40
2018-10-21T02:09:53.862Z,4.77
2018-10-21T02:11:29.355Z,6.27
2018-10-21T02:13:04.893Z,5.07
2018-10-21T02:14:40.411Z,7.77
2018-10-21T02:16:15.943Z,5.93
2018-10-21T02:17:51.679Z,7.47
2018-10-21T02:19:27.186Z,5.33
2018-10-21T02:21:02.779Z,4.93
2018-10-21T02:22:38.416Z,6.07
2018-10-21T02:24:13.973Z,6.30
2018-10-21T02:25:49.506Z,6.40
2018-10-21T02:27:25.000Z,5.30
2018-10-21T02:29:00.536Z,4.10
2018-10-21T02:30:36.079Z,4.17
2018-10-21T02:32:11.625Z,4.93
2018-10-21T02:33:47.257Z,5.90
2018-10-21T02:35:23.075Z,4.43
2018-10-21T02:36:58.570Z,4.33
2018-10-21T02:38:34.144Z,5.73
2018-10-21T02:40:20.635Z,3.93
2018-10-21T02:41:57.073Z,5.03
2018-10-21T02:43:32.644Z,4.43
2018-10-21T02:45:08.182Z,4.00
2018-10-21T02:46:44.220Z,4.30
2018-10-21T02:48:19.884Z,7.00
2018-10-21T02:49:55.740Z,4.30
2018-10-21T02:51:31.311Z,4.77
2018-10-21T02:53:06.823Z,4.33
2018-10-21T02:54:43.786Z,8.20
2018-10-21T02:56:19.288Z,4.07
2018-10-21T02:57:55.130Z,4.23
2018-10-21T02:59:30.653Z,4.23
2018-10-21T03:01:06.304Z,4.50
2018-10-21T03:02:41.836Z,4.67
2018-10-21T03:04:17.323Z,5.10
2018-10-21T03:05:52.851Z,4.23
2018-10-21T03:07:28.410Z,5.33
2018-10-21T03:09:05.591Z,5.03
2018-10-21T03:10:41.040Z,4.23
2018-10-21T03:12:16.619Z,3.97
2018-10-21T03:13:52.135Z,4.17
2018-10-21T03:15:27.639Z,4.00
2018-10-21T03:17:03.164Z,4.27
2018-10-21T03:18:38.679Z,4.23
2018-10-21T03:20:14.229Z,5.87
2018-10-21T03:21:49.787Z,4.37
2018-10-21T03:23:25.645Z,4.53
2018-10-21T03:25:01.155Z,4.13
2018-10-21T03:26:36.693Z,4.50
2018-10-21T03:28:12.226Z,4.77
2018-10-21T03:29:47.752Z,7.27
2018-10-21T03:31:23.311Z,4.60
2018-10-21T03:32:59.228Z,5.00
2018-10-21T03:34:34.600Z,4.90
2018-10-21T03:36:10.279Z,5.00
2018-10-21T03:37:45.791Z,4.30
2018-10-21T03:39:21.308Z,4.90
2018-10-21T03:40:56.998Z,5.53
2018-10-21T03:42:32.499Z,5.20
2018-10-21T03:44:08.096Z,4.07
2018-10-21T03:45:43.586Z,4.47
2018-10-21T03:47:19.096Z,4.50
2018-10-21T03:48:54.640Z,4.47
2018-10-21T03:50:30.166Z,3.97
2018-10-21T03:52:05.815Z,5.43
2018-10-21T03:53:41.213Z,3.97
2018-10-21T03:55:16.757Z,3.17
2018-10-21T03:56:52.276Z,4.13
2018-10-21T03:58:27.831Z,4.30
2018-10-21T04:00:03.311Z,4.77
2018-10-21T04:01:38.995Z,4.73
2018-10-21T04:03:14.547Z,5.80
2018-10-21T04:04:50.039Z,4.87
2018-10-21T04:06:25.701Z,5.20
2018-10-21T04:08:01.292Z,5.77
2018-10-21T04:09:36.834Z,3.87
2018-10-21T04:11:12.344Z,4.87
2018-10-21T04:12:47.862Z,4.00
2018-10-21T04:14:23.391Z,4.33
2018-10-21T04:15:58.954Z,4.60
2018-10-21T04:17:34.499Z,4.77
2018-10-21T04:19:10.037Z,4.43
2018-10-21T04:20:45.557Z,5.43
2018-10-21T04:22:21.174Z,3.70
2018-10-21T04:23:56.697Z,4.37
2018-10-21T04:25:33.415Z,4.17
2018-10-21T04:27:08.943Z,3.90
2018-10-21T04:28:44.511Z,3.80
2018-10-21T04:30:30.574Z,3.57
2018-10-21T04:32:06.111Z,4.20
2018-10-21T04:33:43.196Z,3.67
2018-10-21T04:35:18.808Z,4.13
2018-10-21T04:37:02.443Z,4.30
2018-10-21T04:40:54.178Z,3.93
2018-10-21T04:42:29.670Z,5.07
2018-10-21T04:44:05.249Z,4.00
2018-10-21T04:45:40.754Z,4.60
2018-10-21T04:47:16.295Z,4.93
2018-10-21T04:48:51.824Z,4.27
2018-10-21T04:50:27.369Z,4.33
2018-10-21T04:52:02.885Z,3.87
2018-10-21T04:53:38.420Z,4.40
2018-10-21T04:55:15.078Z,4.30
2018-10-21T04:56:50.619Z,3.50
2018-10-21T04:58:26.152Z,3.63
2018-10-21T05:00:01.801Z,5.63
2018-10-21T05:01:37.315Z,4.27
2018-10-21T05:03:13.021Z,3.90
2018-10-21T05:04:50.109Z,4.30
2018-10-21T05:06:25.618Z,3.83
2018-10-21T05:08:01.154Z,3.50
2018-10-21T05:09:36.676Z,3.87
2018-10-21T05:11:12.168Z,4.87
2018-10-21T05:12:47.670Z,4.93
2018-10-21T05:14:23.553Z,3.97
2018-10-21T05:15:59.081Z,4.07
2018-10-21T05:17:34.598Z,4.23
2018-10-21T05:19:10.137Z,4.23
2018-10-21T05:20:45.637Z,4.70
2018-10-21T05:22:21.134Z,4.20
2018-10-21T05:23:56.976Z,4.30
2018-10-21T05:25:32.681Z,4.00
2018-10-21T05:27:08.690Z,4.87
2018-10-21T05:28:44.280Z,4.10
2018-10-21T05:30:19.823Z,4.60
2018-10-21T05:31:55.379Z,5.73
2018-10-21T05:33:30.873Z,4.93
2018-10-21T05:35:08.041Z,5.87
2018-10-21T05:36:43.546Z,6.57
2018-10-21T05:38:19.061Z,5.90
2018-10-21T05:39:54.627Z,5.83
2018-10-21T05:41:30.143Z,5.87
2018-10-21T05:43:06.269Z,6.03
2018-10-21T05:44:41.809Z,5.80
2018-10-21T05:46:43.065Z,8.20
2018-10-21T05:48:18.953Z,7.43
2018-10-21T05:49:54.504Z,8.30
2018-10-21T05:51:31.447Z,6.77
2018-10-21T05:53:07.079Z,9.17
2018-10-21T05:54:43.557Z,5.80
2018-10-21T05:56:19.674Z,5.50
2018-10-21T05:57:55.571Z,5.97
2018-10-21T05:59:31.054Z,7.83
2018-10-21T06:01:06.566Z,6.47
2018-10-21T06:02:42.118Z,6.57
2018-10-21T06:04:18.386Z,7.40
2018-10-21T06:05:53.814Z,8.13
2018-10-21T06:07:29.369Z,6.10
2018-10-21T06:09:05.843Z,7.67
2018-10-21T06:10:41.833Z,6.23
2018-10-21T06:12:17.658Z,6.23
2018-10-21T06:14:49.331Z,6.23
2018-10-21T06:16:25.028Z,8.03
2018-10-21T06:18:00.840Z,6.17
2018-10-21T06:19:41.657Z,5.60
2018-10-21T06:21:17.209Z,5.70
2018-10-21T06:22:53.660Z,5.80
2018-10-21T06:24:31.245Z,6.77
2018-10-21T06:26:07.895Z,4.83
2018-10-21T06:27:43.465Z,6.00
2018-10-21T06:29:18.976Z,5.60
2018-10-21T06:30:54.553Z,4.70
2018-10-21T06:32:30.074Z,5.73
2018-10-21T06:34:05.934Z,6.17
2018-10-21T06:35:41.499Z,5.40
2018-10-21T06:37:16.994Z,5.50
2018-10-21T06:38:52.539Z,6.40
2018-10-21T06:40:28.092Z,5.70
2018-10-21T06:42:03.674Z,5.93
2018-10-21T06:43:39.191Z,5.00
2018-10-21T06:45:14.721Z,4.60
2018-10-21T06:46:50.213Z,5.83
2018-10-21T06:48:25.802Z,4.40
2018-10-21T06:50:01.287Z,4.73
2018-10-21T06:51:36.895Z,5.10
2018-10-21T06:53:12.438Z,6.23
2018-10-21T06:54:48.167Z,6.40
2018-10-21T06:56:23.805Z,5.60
2018-10-21T06:57:59.222Z,6.30
2018-10-21T06:59:34.817Z,5.43
2018-10-21T07:01:10.335Z,8.00
2018-10-21T07:02:45.858Z,6.80
2018-10-21T07:04:21.539Z,8.17
2018-10-21T07:06:28.925Z,6.90
2018-10-21T07:08:04.790Z,7.43
2018-10-21T07:09:40.409Z,6.97
2018-10-21T07:11:16.037Z,7.50
2018-10-21T07:12:52.179Z,6.90
2018-10-21T07:14:27.933Z,6.73
2018-10-21T07:16:04.064Z,6.60
2018-10-21T07:17:39.526Z,5.40
2018-10-21T07:19:15.383Z,5.80
2018-10-21T07:20:53.499Z,5.60
2018-10-21T07:22:29.359Z,6.40
2018-10-21T07:24:05.536Z,5.30
2018-10-21T07:25:41.024Z,5.20
2018-10-21T07:27:16.664Z,5.50
2018-10-21T07:28:52.253Z,5.20
2018-10-21T07:30:27.972Z,5.43
2018-10-21T07:32:03.461Z,5.87
2018-10-21T07:33:39.137Z,5.97
2018-10-21T07:35:15.208Z,5.30
2018-10-21T07:36:51.614Z,7.47
2018-10-21T07:38:27.233Z,6.07
2018-10-21T07:40:03.017Z,5.33
2018-10-21T07:41:39.236Z,4.90
2018-10-21T07:43:17.046Z,5.50
2018-10-21T07:44:53.611Z,5.67
2018-10-21T07:46:30.272Z,5.30
2018-10-21T07:48:07.174Z,6.27
2018-10-21T07:49:43.149Z,6.13
2018-10-21T07:53:21.230Z,5.97
2018-10-21T07:54:56.972Z,6.17
2018-10-21T07:56:35.042Z,6.47
2018-10-21T07:58:11.707Z,6.77
2018-10-21T07:59:48.722Z,6.37
2018-10-21T08:01:27.039Z,6.23
2018-10-21T08:03:02.679Z,7.10
2018-10-21T08:04:38.455Z,5.43
2018-10-21T08:06:26.642Z,6.07
2018-10-21T08:08:18.367Z,6.17
2018-10-21T08:09:54.043Z,6.40
2018-10-21T08:11:31.835Z,6.50
2018-10-21T08:13:09.125Z,7.43
2018-10-21T08:14:45.534Z,8.60
2018-10-21T08:16:22.063Z,9.10
2018-10-21T08:17:58.555Z,7.73
2018-10-21T08:19:34.917Z,9.93
2018-10-21T08:21:11.021Z,7.57
2018-10-21T08:22:46.930Z,8.77
2018-10-21T08:24:23.465Z,8.87
2018-10-21T08:26:01.473Z,7.43
2018-10-21T08:27:38.241Z,8.87
2018-10-21T08:29:14.490Z,8.83
2018-10-21T08:30:50.615Z,9.50
2018-10-21T08:32:26.454Z,10.50
2018-10-21T08:34:02.450Z,8.07
2018-10-21T08:35:38.431Z,8.37
2018-10-21T08:37:25.678Z,7.10
2018-10-21T08:39:05.458Z,6.90
2018-10-21T08:40:41.257Z,7.33
2018-10-21T08:42:17.822Z,7.40
2018-10-21T08:43:55.128Z,7.60
2018-10-21T08:45:31.219Z,10.80
2018-10-21T08:47:07.821Z,9.77
2018-10-21T08:48:44.841Z,8.53
2018-10-21T08:50:25.462Z,10.03
2018-10-21T08:52:03.840Z,7.93
2018-10-21T08:53:39.961Z,8.40
2018-10-21T08:55:16.058Z,9.03
2018-10-21T08:56:51.723Z,8.67
2018-10-21T08:58:27.334Z,9.43
2018-10-21T09:00:03.070Z,8.53
2018-10-21T09:01:39.488Z,8.47
2018-10-21T09:03:16.282Z,9.90
2018-10-21T09:04:54.304Z,9.53
2018-10-21T09:06:31.187Z,7.90
2018-10-21T09:08:07.267Z,10.50
2018-10-21T09:09:45.551Z,8.13
2018-10-21T09:11:21.624Z,8.43
2018-10-21T09:12:57.724Z,8.87
2018-10-21T09:14:33.500Z,8.47
2018-10-21T09:16:09.721Z,8.73
2018-10-21T09:17:45.478Z,8.70
2018-10-21T09:19:21.947Z,10.40
2018-10-21T09:20:59.342Z,9.00
2018-10-21T09:22:35.495Z,9.70
2018-10-21T09:24:12.629Z,8.80
2018-10-21T09:25:49.617Z,8.90
2018-10-21T09:27:30.607Z,9.17
2018-10-21T09:29:09.556Z,8.73
2018-10-21T09:30:45.180Z,9.90
2018-10-21T09:32:21.136Z,9.67
2018-10-21T09:33:57.006Z,10.40
2018-10-21T09:35:32.827Z,10.07
2018-10-21T09:37:08.782Z,10.20
2018-10-21T09:38:44.560Z,9.27
2018-10-21T09:40:20.916Z,13.83
2018-10-21T09:41:57.066Z,10.57
2018-10-21T09:43:34.124Z,9.00
2018-10-21T09:45:13.702Z,11.90
2018-10-21T09:46:50.737Z,10.87
2018-10-21T09:48:26.668Z,9.40
2018-10-21T09:50:02.764Z,10.27
2018-10-21T09:51:38.499Z,11.03
2018-10-21T09:53:16.822Z,9.53
2018-10-21T09:54:55.472Z,9.90
2018-10-21T09:56:50.721Z,8.83
2018-10-21T09:58:35.639Z,8.60
2018-10-21T10:02:46.822Z,4.73
2018-10-21T10:07:58.365Z,5.90
2018-10-21T10:09:37.847Z,5.37
2018-10-21T10:11:13.777Z,5.80
2018-10-21T10:12:52.193Z,8.60
2018-10-21T10:14:28.032Z,5.43
2018-10-21T10:16:04.645Z,5.00
2018-10-21T10:17:40.485Z,5.73
2018-10-21T10:19:20.698Z,4.80
2018-10-21T10:20:56.346Z,5.50
2018-10-21T10:22:32.158Z,6.10
2018-10-21T10:24:09.998Z,6.23
2018-10-21T10:25:47.921Z,4.80
2018-10-21T10:27:29.243Z,4.90
2018-10-21T10:29:04.842Z,5.03
2018-10-21T10:30:40.337Z,5.63
2018-10-21T10:32:17.875Z,4.27
2018-10-21T10:33:55.122Z,5.00
2018-10-21T10:35:31.317Z,5.00
2018-10-21T10:37:07.040Z,3.97
2018-10-21T10:38:42.695Z,3.67
2018-10-21T10:40:18.383Z,3.33
2018-10-21T10:41:54.132Z,4.70
2018-10-21T10:43:29.592Z,5.17
2018-10-21T10:45:05.366Z,8.23
2018-10-21T10:46:40.984Z,4.73
2018-10-21T10:48:16.695Z,3.77
2018-10-21T10:49:52.736Z,4.23
2018-10-21T10:51:28.401Z,4.50
2018-10-21T10:53:04.086Z,5.07
2018-10-21T10:54:39.692Z,4.50
2018-10-21T10:56:15.292Z,4.37
2018-10-21T10:57:51.479Z,5.97
2018-10-21T10:59:27.263Z,4.70
2018-10-21T11:01:02.816Z,5.53
2018-10-21T11:02:38.391Z,6.03
2018-10-21T11:04:13.964Z,6.20
2018-10-21T11:05:49.549Z,6.07
2018-10-21T11:07:25.117Z,5.80
2018-10-21T11:09:00.656Z,4.07
2018-10-21T11:10:36.287Z,5.77
2018-10-21T11:12:11.787Z,4.20
2018-10-21T11:13:47.357Z,5.50
2018-10-21T11:15:22.859Z,5.10
2018-10-21T11:16:58.513Z,4.43
2018-10-21T11:18:34.424Z,3.93
2018-10-21T11:20:10.059Z,4.23
2018-10-21T11:21:45.648Z,4.67
2018-10-21T11:23:21.131Z,5.33
2018-10-21T11:24:57.963Z,3.63
2018-10-21T11:26:33.623Z,4.87
2018-10-21T11:28:09.223Z,3.67
2018-10-21T11:29:47.073Z,4.33
2018-10-21T11:31:23.802Z,4.37
2018-10-21T11:32:59.351Z,3.83
2018-10-21T11:34:35.095Z,3.57
2018-10-21T11:36:11.007Z,3.90
2018-10-21T11:37:46.627Z,4.00
2018-10-21T11:39:23.445Z,7.27
2018-10-21T11:40:59.047Z,4.93
2018-10-21T11:42:34.581Z,5.87
2018-10-21T11:44:10.169Z,6.20
2018-10-21T11:45:45.855Z,6.30
2018-10-21T11:47:21.571Z,4.50
2018-10-21T11:48:57.165Z,5.70
2018-10-21T11:50:32.698Z,4.27
2018-10-21T11:52:08.486Z,3.87
2018-10-21T11:53:43.964Z,6.63
2018-10-21T11:55:19.890Z,5.37
2018-10-21T11:56:55.734Z,5.43
2018-10-21T11:58:31.338Z,4.60
2018-10-21T12:00:09.524Z,5.50
2018-10-21T12:01:45.466Z,4.07
2018-10-21T12:03:22.376Z,4.43
2018-10-21T12:04:58.704Z,3.40
2018-10-21T12:06:35.133Z,3.33
2018-10-21T12:08:13.222Z,4.27
2018-10-21T12:09:48.907Z,4.40
2018-10-21T12:11:27.588Z,5.87
2018-10-21T12:13:03.381Z,5.17
2018-10-21T12:14:38.872Z,3.40
2018-10-21T12:16:14.453Z,3.33
2018-10-21T12:17:49.998Z,4.30
2018-10-21T12:19:25.581Z,3.07
2018-10-21T12:21:01.338Z,2.67
2018-10-21T12:22:38.948Z,5.63
2018-10-21T12:24:14.626Z,3.20
2018-10-21T12:25:50.264Z,4.50
2018-10-21T12:27:25.914Z,3.37
2018-10-21T12:29:01.711Z,3.37
2018-10-21T12:30:37.873Z,3.90
2018-10-21T12:32:14.526Z,4.43
2018-10-21T12:33:50.861Z,3.17
2018-10-21T12:35:27.556Z,3.93
2018-10-21T12:37:03.145Z,2.90
2018-10-21T12:38:39.753Z,4.57
2018-10-21T12:40:15.435Z,5.40
2018-10-21T12:41:51.032Z,3.80
2018-10-21T12:43:26.548Z,4.30
2018-10-21T12:45:02.285Z,5.20
2018-10-21T12:46:38.281Z,3.90
2018-10-21T12:48:13.946Z,2.90
2018-10-21T12:49:49.670Z,3.87
2018-10-21T12:51:25.296Z,5.03
2018-10-21T12:53:00.906Z,4.33
2018-10-21T12:54:36.503Z,4.27
2018-10-21T12:56:12.054Z,3.30
2018-10-21T12:57:47.585Z,3.63
2018-10-21T12:59:23.108Z,5.83
2018-10-21T13:00:58.662Z,5.40
2018-10-21T13:02:34.181Z,5.23
2018-10-21T13:04:09.810Z,4.33
2018-10-21T13:05:45.224Z,4.17
2018-10-21T13:07:20.783Z,5.40
2018-10-21T13:08:56.355Z,3.03
2018-10-21T13:10:31.987Z,3.20
2018-10-21T13:12:07.543Z,3.97
2018-10-21T13:13:43.243Z,4.00
2018-10-21T13:15:18.867Z,3.83
2018-10-21T13:16:54.639Z,4.03
2018-10-21T13:18:30.272Z,6.10
2018-10-21T13:20:05.956Z,4.33
2018-10-21T13:21:41.776Z,5.50
2018-10-21T13:23:17.285Z,3.93
2018-10-21T13:24:52.851Z,3.30
2018-10-21T13:26:28.394Z,4.90
2018-10-21T13:28:04.014Z,3.43
2018-10-21T13:29:39.497Z,4.87
2018-10-21T13:31:15.089Z,3.97
2018-10-21T13:32:50.753Z,4.10
2018-10-21T13:34:26.346Z,3.77
2018-10-21T13:36:01.805Z,3.00
2018-10-21T13:37:37.385Z,3.07
2018-10-21T13:39:14.230Z,3.20
2018-10-21T13:40:49.908Z,3.47
2018-10-21T13:42:25.465Z,4.07
2018-10-21T13:44:01.016Z,3.40
2018-10-21T13:45:36.550Z,3.70
2018-10-21T13:47:12.041Z,2.90
2018-10-21T13:48:47.599Z,3.57
2018-10-21T13:50:23.146Z,3.80
2018-10-21T13:51:58.760Z,4.53
2018-10-21T13:53:34.296Z,5.10
2018-10-21T13:55:09.798Z,3.30
2018-10-21T13:56:45.479Z,4.00
2018-10-21T13:58:21.023Z,3.50
2018-10-21T13:59:56.753Z,3.13
2018-10-21T14:01:32.520Z,2.87
2018-10-21T14:03:08.557Z,3.90
2018-10-21T14:04:44.069Z,3.40
2018-10-21T14:06:19.606Z,3.03
2018-10-21T14:07:55.534Z,4.57
2018-10-21T14:09:31.013Z,2.97
2018-10-21T14:11:06.715Z,2.90
2018-10-21T14:12:42.272Z,4.13
2018-10-21T14:14:17.817Z,3.30
2018-10-21T14:15:53.403Z,3.10
2018-10-21T14:17:28.943Z,5.90
2018-10-21T14:19:04.691Z,3.00
2018-10-21T14:20:40.254Z,3.10
2018-10-21T14:22:15.922Z,3.17
2018-10-21T14:23:51.411Z,3.73
2018-10-21T14:25:26.971Z,3.33
2018-10-21T14:27:02.465Z,3.40
2018-10-21T14:28:38.209Z,3.17
2018-10-21T14:30:13.804Z,2.93
2018-10-21T14:31:49.280Z,3.37
2018-10-21T14:33:24.768Z,5.97
2018-10-21T14:35:00.334Z,5.10
2018-10-21T14:36:35.884Z,4.30
2018-10-21T14:38:11.505Z,5.97
2018-10-21T14:39:46.927Z,6.27
2018-10-21T14:41:22.473Z,5.40
2018-10-21T14:42:58.006Z,6.07
2018-10-21T14:44:33.532Z,5.60
2018-10-21T14:46:09.101Z,4.43
2018-10-21T14:47:45.642Z,6.17
2018-10-21T14:49:21.160Z,3.27
2018-10-21T14:50:56.783Z,3.50
2018-10-21T14:52:32.266Z,3.17
2018-10-21T14:54:08.137Z,3.00
2018-10-21T14:55:44.450Z,3.33
2018-10-21T14:57:20.052Z,3.23
2018-10-21T14:58:55.625Z,3.20
2018-10-21T15:00:31.320Z,3.30
2018-10-21T15:02:06.765Z,5.93
2018-10-21T15:03:42.278Z,3.10
2018-10-21T15:05:17.792Z,3.50
2018-10-21T15:06:53.433Z,4.67
2018-10-21T15:08:28.934Z,4.03
2018-10-21T15:10:04.908Z,3.17
2018-10-21T15:11:40.612Z,3.40
2018-10-21T15:13:16.105Z,3.27
2018-10-21T15:14:51.631Z,7.67
2018-10-21T15:16:27.213Z,3.00
2018-10-21T15:18:02.745Z,3.60
2018-10-21T15:19:38.283Z,4.47
2018-10-21T15:21:13.821Z,4.17
2018-10-21T15:22:49.404Z,4.13
2018-10-21T15:24:24.988Z,5.23
2018-10-21T15:26:00.579Z,3.63
2018-10-21T15:27:36.327Z,3.17
2018-10-21T15:29:12.035Z,5.10
2018-10-21T15:30:47.550Z,3.43
2018-10-21T15:32:23.055Z,3.57
2018-10-21T15:33:58.588Z,4.30
2018-10-21T15:35:34.084Z,3.33
2018-10-21T15:37:09.652Z,4.77
2018-10-21T15:38:45.171Z,4.13
2018-10-21T15:40:20.846Z,4.27
2018-10-21T15:41:56.385Z,3.87
2018-10-21T15:43:31.939Z,3.67
2018-10-21T15:45:08.943Z,4.53
2018-10-21T15:46:44.537Z,4.83
2018-10-21T15:48:20.055Z,6.50
2018-10-21T15:49:55.608Z,3.97
2018-10-21T15:51:31.292Z,4.60
2018-10-21T15:53:06.920Z,4.37
2018-10-21T15:54:42.460Z,4.67
2018-10-21T15:56:18.058Z,4.93
2018-10-21T15:57:53.641Z,4.27
2018-10-21T15:59:29.343Z,4.00
2018-10-21T16:01:05.014Z,5.60
2018-10-21T16:02:40.737Z,7.97
2018-10-21T16:04:16.249Z,17.13
2018-10-21T16:05:51.728Z,22.33
2018-10-21T16:07:27.274Z,14.30
2018-10-21T16:09:02.833Z,12.13
2018-10-21T16:10:38.328Z,7.50
2018-10-21T16:12:13.879Z,6.63
2018-10-21T16:13:49.387Z,6.33
2018-10-21T16:15:24.891Z,4.20
2018-10-21T16:17:00.430Z,4.60
2018-10-21T16:18:36.104Z,3.37
2018-10-21T16:20:11.731Z,3.47
2018-10-21T16:21:47.324Z,3.53
2018-10-21T16:23:23.028Z,2.77
2018-10-21T16:24:58.535Z,3.20
2018-10-21T16:26:34.361Z,4.47
2018-10-21T16:28:10.016Z,3.07
2018-10-21T16:29:45.723Z,3.30
2018-10-21T16:31:22.364Z,3.45
2018-10-21T16:32:59.064Z,3.43
2018-10-21T16:34:34.606Z,4.47
2018-10-21T16:36:10.136Z,3.07
2018-10-21T16:37:45.660Z,24.00
2018-10-21T16:39:21.214Z,19.57
2018-10-21T16:40:56.765Z,9.63
2018-10-21T16:42:32.430Z,4.97
2018-10-21T16:44:07.946Z,5.10
2018-10-21T16:45:43.558Z,5.20
2018-10-21T16:47:19.110Z,4.23
2018-10-21T16:48:54.672Z,5.43
2018-10-21T16:50:30.452Z,2.87
2018-10-21T16:52:06.020Z,2.77
2018-10-21T16:53:41.559Z,3.40
2018-10-21T16:55:17.784Z,6.23
2018-10-21T16:56:53.272Z,3.53
2018-10-21T16:58:28.816Z,3.20
2018-10-21T17:00:04.895Z,2.70
2018-10-21T17:01:40.415Z,3.73
2018-10-21T17:03:16.041Z,3.60
2018-10-21T17:04:51.513Z,3.83
2018-10-21T17:06:27.085Z,4.00
2018-10-21T17:08:02.619Z,2.93
2018-10-21T17:09:38.518Z,3.50
2018-10-21T17:11:13.943Z,3.03
2018-10-21T17:12:49.441Z,2.87
2018-10-21T17:14:24.929Z,4.53
2018-10-21T17:16:00.463Z,4.73
2018-10-21T17:17:36.087Z,3.53
2018-10-21T17:19:11.620Z,6.10
2018-10-21T17:20:47.177Z,4.17
2018-10-21T17:22:22.775Z,4.00
2018-10-21T17:23:58.452Z,3.30
2018-10-21T17:25:34.179Z,4.07
2018-10-21T17:27:10.101Z,4.30
2018-10-21T17:28:45.626Z,3.93
2018-10-21T17:30:21.199Z,3.50
2018-10-21T17:32:00.127Z,4.20
2018-10-21T17:33:37.986Z,4.47
2018-10-21T17:35:14.013Z,4.93
2018-10-21T17:36:49.584Z,5.60
2018-10-21T17:38:26.295Z,5.57
2018-10-21T17:40:01.978Z,4.33
2018-10-21T17:41:37.617Z,6.20
2018-10-21T17:44:57.514Z,4.60
2018-10-21T17:46:40.583Z,3.93
2018-10-21T17:48:21.604Z,4.77
2018-10-21T17:49:58.488Z,4.70
2018-10-21T17:51:39.637Z,6.27
2018-10-21T17:53:23.618Z,5.60
2018-10-21T17:55:00.223Z,5.30
2018-10-21T17:57:09.348Z,5.40
2018-10-21T17:58:45.404Z,5.60
2018-10-21T18:00:24.537Z,6.00
2018-10-21T18:02:00.937Z,7.20
2018-10-21T18:03:40.559Z,6.60
2018-10-21T18:05:20.905Z,5.70
2018-10-21T18:06:57.742Z,5.80
2018-10-21T18:08:33.478Z,5.63
2018-10-21T18:10:10.867Z,5.70
2018-10-21T18:11:46.716Z,6.00
2018-10-21T18:13:22.522Z,5.63
2018-10-21T18:15:07.229Z,9.23
2018-10-21T18:16:45.147Z,10.00
2018-10-21T18:18:20.965Z,26.47
2018-10-21T18:19:58.207Z,15.07
2018-10-21T18:21:59.114Z,7.87
2018-10-21T18:23:36.439Z,6.00
2018-10-21T18:25:31.826Z,7.47
2018-10-21T18:27:32.192Z,6.27
2018-10-21T18:29:34.132Z,5.53
2018-10-21T18:33:38.492Z,6.93
2018-10-21T18:37:26.629Z,7.87
2018-10-21T18:39:02.673Z,6.10
2018-10-21T18:40:41.450Z,5.60
2018-10-21T18:42:20.632Z,6.30
2018-10-21T18:44:29.216Z,6.50
2018-10-21T18:48:54.240Z,7.10
2018-10-21T18:53:15.115Z,6.80
2018-10-21T18:54:58.195Z,8.70
2018-10-21T18:58:51.302Z,12.10
2018-10-21T19:02:18.120Z,11.47
2018-10-21T19:03:53.641Z,8.60
2018-10-21T19:05:29.514Z,7.07
2018-10-21T19:07:06.388Z,5.73
2018-10-21T19:08:56.965Z,7.17
2018-10-21T19:10:32.671Z,6.70
2018-10-21T19:14:26.731Z,5.60
2018-10-21T19:16:04.649Z,5.40
2018-10-21T19:39:13.683Z,5.23
2018-10-21T19:40:49.176Z,5.10
2018-10-21T19:42:24.713Z,6.03
2018-10-21T19:44:00.309Z,7.10
2018-10-21T19:45:35.894Z,6.07
2018-10-21T19:47:11.524Z,5.87
2018-10-21T19:48:47.032Z,5.50
2018-10-21T19:50:22.622Z,5.07
2018-10-21T19:51:58.184Z,5.40
2018-10-21T19:53:33.648Z,5.77
2018-10-21T19:55:09.295Z,5.40
2018-10-21T19:56:44.805Z,6.93
2018-10-21T19:58:20.423Z,6.27
2018-10-21T19:59:55.987Z,6.10
2018-10-21T20:01:31.636Z,6.30
2018-10-21T20:03:07.249Z,7.93
2018-10-21T20:04:42.814Z,6.77
2018-10-21T20:06:18.336Z,6.93
2018-10-21T20:07:53.878Z,6.93
2018-10-21T20:09:29.365Z,6.60
2018-10-21T20:11:05.305Z,7.60
2018-10-21T20:12:40.874Z,6.60
2018-10-21T20:14:17.151Z,7.17
2018-10-21T20:15:52.811Z,6.60
2018-10-21T20:17:28.361Z,6.67
2018-10-21T20:19:04.095Z,6.13
2018-10-21T20:20:39.849Z,6.70
2018-10-21T20:22:15.478Z,6.70
2018-10-21T20:23:50.971Z,7.53
2018-10-21T20:25:26.522Z,6.50
2018-10-21T20:27:02.069Z,7.47
2018-10-21T20:28:37.642Z,7.13
2018-10-21T20:30:14.081Z,6.27
2018-10-21T20:31:49.605Z,6.03
2018-10-21T20:33:25.269Z,8.33
2018-10-21T20:35:00.795Z,8.87
2018-10-21T20:36:36.402Z,7.63
2018-10-21T20:38:11.877Z,7.80
2018-10-21T20:39:47.374Z,7.37
2018-10-21T20:41:22.970Z,8.13
2018-10-21T20:42:58.552Z,8.83
2018-10-21T20:44:34.017Z,8.53
2018-10-21T20:46:09.569Z,6.80
2018-10-21T20:47:45.074Z,8.47
2018-10-21T20:49:20.569Z,7.40
2018-10-21T20:53:21.352Z,5.77
2018-10-21T20:54:56.978Z,6.33
2018-10-21T20:56:32.455Z,6.87
2018-10-21T20:58:07.988Z,6.90
2018-10-21T20:59:44.629Z,6.70
2018-10-21T21:01:20.121Z,6.73
2018-10-21T21:02:55.676Z,7.03
2018-10-21T21:04:31.207Z,7.63
2018-10-21T21:06:06.771Z,7.07
2018-10-21T21:07:42.276Z,6.53
2018-10-21T21:09:17.833Z,6.63
2018-10-21T21:10:53.333Z,7.30
2018-10-21T21:12:28.887Z,6.87
2018-10-21T21:14:04.441Z,6.27
2018-10-21T21:15:40.024Z,7.37
2018-10-21T21:17:15.581Z,7.37
2018-10-21T21:18:51.231Z,7.13
2018-10-21T21:20:26.851Z,6.80
2018-10-21T21:22:02.700Z,7.07
2018-10-21T21:23:38.152Z,6.90
2018-10-21T21:25:13.665Z,6.73
2018-10-21T21:26:49.562Z,7.00
2018-10-21T21:28:25.121Z,6.40
2018-10-21T21:30:00.765Z,6.33
2018-10-21T21:31:36.209Z,7.63
2018-10-21T21:33:11.899Z,6.70
2018-10-21T21:34:47.444Z,6.53
2018-10-21T21:36:22.980Z,7.03
2018-10-21T21:37:58.521Z,6.63
2018-10-21T21:39:34.038Z,6.50
2018-10-21T21:41:09.565Z,6.60
2018-10-21T21:42:45.139Z,6.57
2018-10-21T21:44:20.638Z,6.63
2018-10-21T21:45:56.355Z,6.73
2018-10-21T21:47:31.860Z,8.53
2018-10-21T21:49:08.211Z,7.33
2018-10-21T21:50:43.674Z,7.10
2018-10-21T21:52:19.200Z,7.00
2018-10-21T21:53:54.747Z,6.43
2018-10-21T21:55:30.262Z,6.40
2018-10-21T21:57:05.872Z,6.97
2018-10-21T21:58:41.498Z,7.47
2018-10-21T22:00:17.124Z,6.27
2018-10-21T22:01:52.594Z,6.10
2018-10-21T22:03:28.074Z,6.83
2018-10-21T22:05:03.715Z,6.47
2018-10-21T22:06:39.378Z,6.33
2018-10-21T22:08:15.024Z,6.43
2018-10-21T22:09:50.701Z,8.57
2018-10-21T22:11:26.222Z,6.53
2018-10-21T22:13:02.676Z,6.20
2018-10-21T22:14:38.283Z,6.63