createdAt,value
2023-03-10T00:01:42.842Z,6.50
2023-03-10T00:04:11.797Z,6.60
2023-03-10T00:06:39.969Z,6.80
2023-03-10T00:09:08.366Z,6.80
2023-03-10T00:11:36.866Z,7.00
2023-03-10T00:14:04.989Z,7.10
2023-03-10T00:16:33.071Z,7.10
2023-03-10T00:19:03.360Z,7.20
2023-03-10T00:21:33.244Z,7.20
2023-03-10T00:24:02.925Z,7.20
2023-03-10T00:26:34.141Z,7.30
2023-03-10T00:29:02.622Z,7.40
2023-03-10T00:31:31.856Z,7.40
2023-03-10T00:34:00.897Z,7.40
2023-03-10T00:36:31.657Z,7.50
2023-03-10T00:39:01.691Z,7.50
2023-03-10T00:41:31.919Z,7.50
2023-03-10T00:44:00.866Z,7.60
2023-03-10T00:46:30.135Z,7.60
2023-03-10T00:48:58.844Z,7.60
2023-03-10T00:51:32.092Z,7.60
2023-03-10T00:54:04.239Z,7.70
2023-03-10T00:56:33.192Z,7.70
2023-03-10T00:59:02.216Z,7.80
2023-03-10T01:01:32.996Z,7.80
2023-03-10T01:04:03.155Z,7.90
2023-03-10T01:06:33.418Z,7.90
2023-03-10T01:09:02.167Z,8.00
2023-03-10T01:11:31.191Z,8.10
2023-03-10T01:14:00.676Z,8.10
2023-03-10T01:16:29.439Z,8.20
2023-03-10T01:18:58.590Z,8.20
2023-03-10T01:21:28.246Z,8.20
2023-03-10T01:23:59.428Z,8.30
2023-03-10T01:26:28.286Z,8.30
2023-03-10T01:28:57.036Z,8.30
2023-03-10T01:31:25.893Z,8.40
2023-03-10T01:33:55.438Z,8.40
2023-03-10T01:36:26.305Z,8.50
2023-03-10T01:38:55.307Z,8.60
2023-03-10T01:41:25.698Z,8.60
2023-03-10T01:43:54.909Z,8.60
2023-03-10T01:46:41.609Z,8.60
2023-03-10T01:49:16.421Z,8.70
2023-03-10T01:51:47.263Z,8.70
2023-03-10T01:54:17.685Z,8.80
2023-03-10T01:56:52.074Z,8.80
2023-03-10T01:59:21.475Z,8.90
2023-03-10T02:01:51.385Z,8.80
2023-03-10T02:04:25.661Z,8.90
2023-03-10T02:06:54.799Z,8.90
2023-03-10T02:09:23.585Z,8.90
2023-03-10T02:11:53.832Z,8.90
2023-03-10T02:14:22.636Z,8.90
2023-03-10T02:16:52.865Z,9.00
2023-03-10T02:19:29.347Z,9.00
2023-03-10T02:22:02.499Z,8.90
2023-03-10T02:24:33.992Z,9.00
2023-03-10T02:27:06.319Z,8.90
2023-03-10T02:29:52.526Z,9.00
2023-03-10T02:32:27.028Z,9.00
2023-03-10T02:34:56.070Z,9.00
2023-03-10T02:37:25.507Z,9.00
2023-03-10T02:39:54.787Z,9.00
2023-03-10T02:42:24.864Z,9.00
2023-03-10T02:44:55.596Z,9.00
2023-03-10T02:47:24.394Z,9.00
2023-03-10T02:49:53.557Z,9.00
2023-03-10T02:52:26.945Z,9.00
2023-03-10T02:54:56.384Z,9.00
2023-03-10T02:57:29.339Z,9.00
2023-03-10T02:59:59.770Z,9.00
2023-03-10T03:02:28.696Z,9.10
2023-03-10T03:04:57.386Z,9.10
2023-03-10T03:07:26.305Z,9.10
2023-03-10T03:09:54.786Z,9.10
2023-03-10T03:12:23.604Z,9.10
2023-03-10T03:14:52.764Z,9.10
2023-03-10T03:17:22.787Z,9.20
2023-03-10T03:19:51.683Z,9.20
2023-03-10T03:22:21.184Z,9.20
2023-03-10T03:24:49.530Z,9.20
2023-03-10T03:27:18.623Z,9.20
2023-03-10T03:29:47.148Z,9.20
2023-03-10T03:32:15.967Z,9.20
2023-03-10T03:34:46.145Z,9.20
2023-03-10T03:37:14.793Z,9.20
2023-03-10T03:39:43.850Z,9.20
2023-03-10T03:42:12.727Z,9.20
2023-03-10T03:44:41.824Z,9.20
2023-03-10T03:47:10.941Z,9.20
2023-03-10T03:49:39.769Z,9.20
2023-03-10T03:52:10.625Z,9.20
2023-03-10T03:54:39.101Z,9.10
2023-03-10T03:57:10.001Z,9.10
2023-03-10T03:59:38.473Z,9.10
2023-03-10T04:02:07.264Z,9.10
2023-03-10T04:04:36.247Z,9.10
2023-03-10T04:07:05.504Z,9.10
2023-03-10T04:09:36.066Z,9.10
2023-03-10T04:12:04.560Z,9.20
2023-03-10T04:14:33.357Z,9.20
2023-03-10T04:17:02.405Z,9.20
2023-03-10T04:19:31.265Z,9.20
2023-03-10T04:22:00.226Z,9.30
2023-03-10T04:24:28.385Z,9.30
2023-03-10T04:26:59.134Z,9.30
2023-03-10T04:29:28.285Z,9.30
2023-03-10T04:32:05.259Z,9.30
2023-03-10T04:34:34.475Z,9.20
2023-03-10T04:37:02.954Z,9.30
2023-03-10T04:39:32.229Z,9.30
2023-03-10T04:42:02.472Z,9.30
2023-03-10T04:44:31.711Z,9.30
2023-03-10T04:47:01.261Z,9.30
2023-03-10T04:49:30.000Z,9.30
2023-03-10T04:51:58.798Z,9.30
2023-03-10T04:54:27.104Z,9.30
2023-03-10T04:56:56.228Z,9.30
2023-03-10T04:59:26.472Z,9.30
2023-03-10T05:01:54.917Z,9.30
2023-03-10T05:04:23.614Z,9.20
2023-03-10T05:06:52.570Z,9.20
2023-03-10T05:09:21.044Z,9.20
2023-03-10T05:11:49.515Z,9.20
2023-03-10T05:14:18.141Z,9.30
2023-03-10T05:16:50.175Z,9.20
2023-03-10T05:19:20.228Z,9.20
2023-03-10T05:21:48.698Z,9.20
2023-03-10T05:24:17.825Z,9.20
2023-03-10T05:26:46.460Z,9.30
2023-03-10T05:29:15.264Z,9.20
2023-03-10T05:31:43.960Z,9.30
2023-03-10T05:34:14.300Z,9.20
2023-03-10T05:36:43.101Z,9.30
2023-03-10T05:39:11.902Z,9.30
2023-03-10T05:41:41.028Z,9.30
2023-03-10T05:44:09.652Z,9.30
2023-03-10T05:46:38.514Z,9.30
2023-03-10T05:49:06.961Z,9.30
2023-03-10T05:51:36.875Z,9.40
2023-03-10T05:54:06.434Z,9.40
2023-03-10T05:56:34.952Z,9.40
2023-03-10T05:59:03.583Z,9.40
2023-03-10T06:01:32.422Z,9.40
2023-03-10T06:04:00.911Z,9.40
2023-03-10T06:06:29.468Z,9.40
2023-03-10T06:08:59.795Z,9.30
2023-03-10T06:11:29.372Z,9.30
2023-03-10T06:13:58.185Z,9.30
2023-03-10T06:16:27.364Z,9.30
2023-03-10T06:18:57.188Z,9.20
2023-03-10T06:21:26.466Z,9.30
2023-03-10T06:23:55.116Z,9.30
2023-03-10T06:26:25.831Z,9.30
2023-03-10T06:28:54.976Z,9.30
2023-03-10T06:31:25.288Z,9.40
2023-03-10T06:33:54.626Z,9.40
2023-03-10T06:36:23.772Z,9.40
2023-03-10T06:38:52.713Z,9.50
2023-03-10T06:41:23.113Z,9.50
2023-03-10T06:43:53.348Z,9.50
2023-03-10T06:46:22.080Z,9.50
2023-03-10T06:48:51.312Z,9.60
2023-03-10T06:51:21.039Z,9.70
2023-03-10T06:53:51.181Z,9.70
2023-03-10T06:56:21.518Z,9.80
2023-03-10T06:58:51.603Z,9.80
2023-03-10T07:01:24.762Z,9.90
2023-03-10T07:03:54.476Z,9.90
2023-03-10T07:06:23.275Z,10.00
2023-03-10T07:08:51.966Z,10.10
2023-03-10T07:11:20.835Z,10.10
2023-03-10T07:13:49.666Z,10.10
2023-03-10T07:16:18.436Z,10.20
2023-03-10T07:18:49.024Z,10.20
2023-03-10T07:21:19.612Z,10.30
2023-03-10T07:23:48.542Z,10.30
2023-03-10T07:26:19.262Z,10.30
2023-03-10T07:28:48.575Z,10.40
2023-03-10T07:31:18.703Z,10.40
2023-03-10T07:33:49.870Z,10.50
2023-03-10T07:36:19.954Z,10.60
2023-03-10T07:38:48.418Z,10.60
2023-03-10T07:41:17.994Z,10.60
2023-03-10T07:43:46.643Z,10.70
2023-03-10T07:46:16.739Z,10.80
2023-03-10T07:48:45.770Z,10.90
2023-03-10T07:51:16.236Z,10.90
2023-03-10T07:53:44.732Z,10.90
2023-03-10T07:56:14.579Z,11.00
2023-03-10T07:58:43.500Z,11.10
2023-03-10T08:01:16.220Z,11.10
2023-03-10T08:03:44.931Z,11.10
2023-03-10T08:06:20.217Z,11.30
2023-03-10T08:08:49.489Z,11.40
2023-03-10T08:11:18.903Z,11.50
2023-03-10T08:13:48.543Z,11.70
2023-03-10T08:16:17.809Z,12.10
2023-03-10T08:18:46.976Z,12.50
2023-03-10T08:21:15.428Z,12.80
2023-03-10T08:23:45.670Z,12.70
2023-03-10T08:26:16.242Z,12.90
2023-03-10T08:28:45.134Z,13.00
2023-03-10T08:31:14.600Z,13.10
2023-03-10T08:33:45.030Z,13.10
2023-03-10T08:36:15.017Z,13.20
2023-03-10T08:38:44.115Z,13.10
2023-03-10T08:41:16.239Z,13.10
2023-03-10T08:43:47.792Z,13.20
2023-03-10T08:46:27.155Z,13.30
2023-03-10T08:48:55.990Z,13.30
2023-03-10T08:51:24.713Z,13.30
2023-03-10T08:53:53.843Z,13.40
2023-03-10T08:56:24.067Z,13.40
2023-03-10T08:58:58.176Z,13.40
2023-03-10T09:01:27.631Z,13.60
2023-03-10T09:03:57.459Z,13.50
2023-03-10T09:06:25.992Z,13.50
2023-03-10T09:08:56.067Z,13.40
2023-03-10T09:11:27.594Z,13.30
2023-03-10T09:13:56.601Z,13.30
2023-03-10T09:16:24.933Z,13.40
2023-03-10T09:18:53.661Z,13.70
2023-03-10T09:21:21.824Z,13.70
2023-03-10T09:23:50.995Z,13.90
2023-03-10T09:26:19.750Z,14.00
2023-03-10T09:28:51.262Z,14.10
2023-03-10T09:31:22.205Z,14.10
2023-03-10T09:33:51.918Z,14.20
2023-03-10T09:36:21.090Z,14.20
2023-03-10T09:38:49.831Z,14.10
2023-03-10T09:41:25.208Z,14.00
2023-03-10T09:43:58.161Z,14.00
2023-03-10T09:46:28.073Z,13.90
2023-03-10T09:49:02.145Z,13.80
2023-03-10T09:51:30.970Z,13.80
2023-03-10T09:54:03.706Z,13.80
2023-03-10T09:56:40.931Z,13.70
2023-03-10T09:59:15.073Z,13.60
2023-03-10T10:01:46.839Z,13.60
2023-03-10T10:04:18.139Z,13.60
2023-03-10T10:06:47.831Z,13.60
2023-03-10T10:09:19.088Z,13.70
2023-03-10T10:11:47.033Z,13.80
2023-03-10T10:14:30.582Z,13.90
2023-03-10T10:17:02.824Z,13.90
2023-03-10T10:19:36.927Z,13.80
2023-03-10T10:22:09.368Z,13.70
2023-03-10T10:24:38.866Z,13.60
2023-03-10T10:27:07.222Z,13.60
2023-03-10T10:29:37.848Z,13.70
2023-03-10T10:32:07.913Z,13.70
2023-03-10T10:34:37.374Z,13.70
2023-03-10T10:37:21.364Z,13.70
2023-03-10T10:39:50.976Z,13.80
2023-03-10T10:42:21.062Z,13.80
2023-03-10T10:44:52.827Z,13.80
2023-03-10T10:47:31.418Z,13.90
2023-03-10T10:50:18.242Z,13.90
2023-03-10T10:52:50.061Z,14.00
2023-03-10T10:55:29.106Z,14.00
2023-03-10T10:58:00.448Z,14.00
2023-03-10T11:00:33.578Z,14.00
2023-03-10T11:03:02.107Z,14.00
2023-03-10T11:05:33.404Z,14.00
2023-03-10T11:08:18.080Z,14.00
2023-03-10T11:10:49.097Z,14.10
2023-03-10T11:13:19.844Z,14.20
2023-03-10T11:15:52.755Z,14.20
2023-03-10T11:18:23.551Z,14.10
2023-03-10T11:20:56.346Z,14.00
2023-03-10T11:23:27.496Z,14.10
2023-03-10T11:25:57.080Z,14.30
2023-03-10T11:28:34.099Z,14.30
2023-03-10T11:31:10.335Z,14.70
2023-03-10T11:33:44.449Z,14.80
2023-03-10T11:36:20.129Z,14.60
2023-03-10T11:38:50.756Z,14.50
2023-03-10T11:41:21.185Z,14.30
2023-03-10T11:43:55.176Z,14.30
2023-03-10T11:46:27.076Z,14.30
2023-03-10T11:49:00.011Z,14.30
2023-03-10T11:51:31.675Z,14.40
2023-03-10T11:54:01.695Z,14.40
2023-03-10T11:56:30.576Z,14.40
2023-03-10T11:59:01.838Z,14.40
2023-03-10T12:01:34.099Z,14.40
2023-03-10T12:04:08.325Z,14.40
2023-03-10T12:06:40.145Z,14.30
2023-03-10T12:09:09.276Z,14.20
2023-03-10T12:11:37.958Z,14.00
2023-03-10T12:14:06.833Z,13.90
2023-03-10T12:16:38.328Z,13.80
2023-03-10T12:19:07.246Z,13.80
2023-03-10T12:21:36.353Z,13.80
2023-03-10T12:24:05.940Z,13.70
2023-03-10T12:26:55.673Z,13.70
2023-03-10T12:29:25.791Z,13.70
2023-03-10T12:31:56.877Z,13.70
2023-03-10T12:34:28.163Z,13.70
2023-03-10T12:37:04.009Z,13.60
2023-03-10T12:39:34.861Z,13.60
2023-03-10T12:42:04.016Z,13.50
2023-03-10T12:44:36.167Z,13.40
2023-03-10T12:47:18.764Z,13.20
2023-03-10T12:49:49.740Z,13.20
2023-03-10T12:52:23.381Z,13.40
2023-03-10T12:55:03.677Z,13.50
2023-03-10T12:57:35.813Z,13.70
2023-03-10T13:00:07.373Z,13.80
2023-03-10T13:02:41.272Z,13.90
2023-03-10T13:05:20.144Z,13.90
2023-03-10T13:07:51.505Z,13.90
2023-03-10T13:10:21.260Z,14.00
2023-03-10T13:12:51.344Z,14.10
2023-03-10T13:15:24.810Z,14.20
2023-03-10T13:17:55.691Z,14.20
2023-03-10T13:20:24.434Z,14.20
2023-03-10T13:22:56.141Z,14.10
2023-03-10T13:25:24.861Z,14.10
2023-03-10T13:27:55.756Z,14.10
2023-03-10T13:30:26.784Z,14.10
2023-03-10T13:32:58.242Z,14.00
2023-03-10T13:35:30.624Z,14.00
2023-03-10T13:38:10.625Z,14.00
2023-03-10T13:40:40.404Z,13.90
2023-03-10T13:43:20.558Z,13.90
2023-03-10T13:45:54.816Z,13.80
2023-03-10T13:48:25.328Z,13.80
2023-03-10T13:51:05.114Z,13.70
2023-03-10T13:53:33.424Z,13.70
2023-03-10T13:56:10.336Z,13.60
2023-03-10T13:58:39.290Z,13.50
2023-03-10T14:01:07.699Z,13.30
2023-03-10T14:03:38.460Z,13.20
2023-03-10T14:06:13.658Z,13.10
2023-03-10T14:08:43.583Z,13.00
2023-03-10T14:11:29.469Z,12.90
2023-03-10T14:13:57.625Z,12.90
2023-03-10T14:16:40.469Z,12.80
2023-03-10T14:19:11.021Z,12.80
2023-03-10T14:21:52.427Z,12.70
2023-03-10T14:24:28.083Z,12.70
2023-03-10T14:26:56.568Z,12.70
2023-03-10T14:29:24.916Z,12.70
2023-03-10T14:31:53.502Z,12.70
2023-03-10T14:34:23.282Z,12.70
2023-03-10T14:36:51.350Z,12.70
2023-03-10T14:39:19.764Z,12.60
2023-03-10T14:41:48.169Z,12.70
2023-03-10T14:44:16.932Z,12.70
2023-03-10T14:46:46.911Z,12.70
2023-03-10T14:49:16.136Z,12.70
2023-03-10T14:51:45.756Z,12.80
2023-03-10T14:54:18.080Z,12.80
2023-03-10T14:56:46.162Z,13.00
2023-03-10T14:59:14.901Z,13.10
2023-03-10T15:01:43.077Z,13.30
2023-03-10T15:04:14.609Z,13.30
2023-03-10T15:06:42.828Z,13.20
2023-03-10T15:09:12.649Z,13.10
2023-03-10T15:11:40.962Z,13.00
2023-03-10T15:14:13.188Z,12.80
2023-03-10T15:16:41.178Z,12.80
2023-03-10T15:19:13.653Z,12.80
2023-03-10T15:21:41.699Z,12.80
2023-03-10T15:24:09.875Z,12.80
2023-03-10T15:26:39.505Z,12.80
2023-03-10T15:29:07.609Z,12.80
2023-03-10T15:31:36.186Z,12.80
2023-03-10T15:34:04.360Z,12.80
2023-03-10T15:36:32.510Z,12.80
2023-03-10T15:39:00.666Z,12.80
2023-03-10T15:41:29.350Z,12.70
2023-03-10T15:43:58.929Z,12.70
2023-03-10T15:46:27.115Z,12.60
2023-03-10T15:48:55.261Z,12.60
2023-03-10T15:51:23.502Z,12.70
2023-03-10T15:53:51.865Z,12.60
2023-03-10T15:56:20.508Z,12.60
2023-03-10T15:58:48.755Z,12.50
2023-03-10T16:01:20.817Z,12.50
2023-03-10T16:03:49.464Z,12.40
2023-03-10T16:06:17.897Z,12.30
2023-03-10T16:08:45.911Z,12.30
2023-03-10T16:11:17.496Z,12.30
2023-03-10T16:13:49.542Z,12.20
2023-03-10T16:16:19.985Z,12.20
2023-03-10T16:18:49.076Z,12.10
2023-03-10T16:21:18.121Z,12.10
2023-03-10T16:23:46.866Z,12.00
2023-03-10T16:26:15.874Z,12.00
2023-03-10T16:28:44.790Z,12.00
2023-03-10T16:31:13.972Z,11.90
2023-03-10T16:33:43.687Z,11.90
2023-03-10T16:36:14.417Z,11.80
2023-03-10T16:38:43.656Z,11.80
2023-03-10T16:41:12.052Z,11.80
2023-03-10T16:43:40.773Z,11.70
2023-03-10T16:46:10.237Z,11.70
2023-03-10T16:48:39.666Z,11.70
2023-03-10T16:51:19.394Z,11.70
2023-03-10T16:53:47.436Z,11.60
2023-03-10T16:56:16.012Z,11.60
2023-03-10T16:58:44.141Z,11.60
2023-03-10T17:01:17.288Z,11.60
2023-03-10T17:03:45.454Z,11.60
2023-03-10T17:06:16.522Z,11.50
2023-03-10T17:08:45.715Z,11.50
2023-03-10T17:11:21.036Z,11.40
2023-03-10T17:13:51.743Z,11.40
2023-03-10T17:16:20.741Z,11.40
2023-03-10T17:18:48.973Z,11.40
2023-03-10T17:21:22.295Z,11.30
2023-03-10T17:23:50.866Z,11.30
2023-03-10T17:26:19.869Z,11.20
2023-03-10T17:28:49.482Z,11.20
2023-03-10T17:31:20.735Z,11.20
2023-03-10T17:33:49.149Z,11.10
2023-03-10T17:36:18.750Z,11.00
2023-03-10T17:38:47.274Z,11.00
2023-03-10T17:41:16.077Z,10.90
2023-03-10T17:43:46.882Z,10.90
2023-03-10T17:46:16.008Z,10.80
2023-03-10T17:48:44.295Z,10.70
2023-03-10T17:51:16.222Z,10.70
2023-03-10T17:53:45.900Z,10.60
2023-03-10T17:56:14.148Z,10.60
2023-03-10T17:58:43.389Z,10.50
2023-03-10T18:01:12.505Z,10.50
2023-03-10T18:03:41.459Z,10.50
2023-03-10T18:06:13.413Z,10.50
2023-03-10T18:08:42.088Z,10.50
2023-03-10T18:11:12.144Z,10.50
2023-03-10T18:13:40.355Z,10.40
2023-03-10T18:16:09.515Z,10.40
2023-03-10T18:18:37.687Z,10.40
2023-03-10T18:21:09.684Z,10.40
2023-03-10T18:23:38.032Z,10.30
2023-03-10T18:26:06.916Z,10.10
2023-03-10T18:28:36.865Z,10.30
2023-03-10T18:31:08.316Z,10.20
2023-03-10T18:33:37.088Z,10.20
2023-03-10T18:36:06.396Z,10.20
2023-03-10T18:38:34.643Z,10.20
2023-03-10T18:41:03.951Z,10.10
2023-03-10T18:43:34.244Z,10.10
2023-03-10T18:46:04.471Z,10.00
2023-03-10T18:48:32.555Z,10.00
2023-03-10T18:51:01.170Z,10.00
2023-03-10T18:53:29.792Z,10.00
2023-03-10T18:55:59.524Z,10.00
2023-03-10T18:58:28.371Z,10.00
2023-03-10T19:00:56.623Z,10.00
2023-03-10T19:03:28.878Z,9.90
2023-03-10T19:05:57.165Z,10.00
2023-03-10T19:08:27.692Z,10.00
2023-03-10T19:10:57.254Z,10.00
2023-03-10T19:13:26.136Z,9.90
2023-03-10T19:15:55.327Z,9.90
2023-03-10T19:18:24.012Z,9.90
2023-03-10T19:20:59.997Z,9.90
2023-03-10T19:23:28.889Z,9.80
2023-03-10T19:25:57.398Z,9.90
2023-03-10T19:28:25.468Z,9.80
2023-03-10T19:30:53.716Z,9.80
2023-03-10T19:33:21.819Z,9.80
2023-03-10T19:35:50.205Z,9.80
2023-03-10T19:38:19.798Z,9.70
2023-03-10T19:40:48.142Z,9.60
2023-03-10T19:43:16.535Z,9.60
2023-03-10T19:45:44.904Z,9.50
2023-03-10T19:48:13.085Z,9.40
2023-03-10T19:50:41.267Z,9.30
2023-03-10T19:53:09.329Z,9.30
2023-03-10T19:55:38.929Z,9.20
2023-03-10T19:58:10.530Z,9.10
2023-03-10T20:00:38.649Z,9.10
2023-03-10T20:03:07.127Z,9.00
2023-03-10T20:05:35.271Z,9.00
2023-03-10T20:08:03.284Z,9.00
2023-03-10T20:10:31.396Z,9.00
2023-03-10T20:13:01.022Z,8.90
2023-03-10T20:15:29.049Z,8.70
2023-03-10T20:17:57.506Z,8.60
2023-03-10T20:20:25.497Z,8.50
2023-03-10T20:22:53.896Z,8.50
2023-03-10T20:25:23.298Z,8.50
2023-03-10T20:27:52.712Z,8.50
2023-03-10T20:30:23.610Z,8.40
2023-03-10T20:32:52.147Z,8.40
2023-03-10T20:35:20.775Z,8.30
2023-03-10T20:37:49.518Z,8.20
2023-03-10T20:40:22.525Z,8.20
2023-03-10T20:42:51.975Z,8.10
2023-03-10T20:45:22.874Z,8.10
2023-03-10T20:47:53.443Z,8.00
2023-03-10T20:50:22.242Z,8.00
2023-03-10T20:52:50.878Z,8.00
2023-03-10T20:55:20.358Z,7.90
2023-03-10T20:57:48.910Z,7.90
2023-03-10T21:00:18.693Z,8.00
2023-03-10T21:02:47.233Z,7.80
2023-03-10T21:05:17.129Z,7.80
2023-03-10T21:07:45.189Z,7.70
2023-03-10T21:10:14.074Z,7.80
2023-03-10T21:12:43.092Z,7.70
2023-03-10T21:15:12.574Z,7.70
2023-03-10T21:17:40.693Z,7.70
2023-03-10T21:20:10.450Z,7.70
2023-03-10T21:22:41.156Z,7.70
2023-03-10T21:25:10.474Z,7.60
2023-03-10T21:27:38.939Z,7.60
2023-03-10T21:30:09.488Z,7.60
2023-03-10T21:32:37.991Z,7.60
2023-03-10T21:35:07.942Z,7.50
2023-03-10T21:37:38.361Z,7.50
2023-03-10T21:40:10.435Z,7.50
2023-03-10T21:42:38.466Z,7.30
2023-03-10T21:45:06.919Z,7.40
2023-03-10T21:47:34.987Z,7.40
2023-03-10T21:50:02.990Z,7.40
2023-03-10T21:52:30.937Z,7.30
2023-03-10T21:54:58.927Z,7.20
2023-03-10T21:57:28.288Z,7.20
2023-03-10T21:59:56.287Z,7.20
2023-03-10T22:02:25.135Z,7.10
2023-03-10T22:04:53.367Z,7.10
2023-03-10T22:07:37.784Z,7.00
2023-03-10T22:10:22.992Z,7.00
2023-03-10T22:12:55.984Z,6.90
2023-03-10T22:15:26.340Z,6.80
2023-03-10T22:17:56.684Z,6.60
2023-03-10T22:20:36.570Z,6.40
2023-03-10T22:23:08.160Z,6.20
2023-03-10T22:25:41.340Z,6.00
2023-03-10T22:28:18.199Z,5.90
2023-03-10T22:31:04.377Z,5.80
2023-03-10T22:33:40.842Z,5.70
2023-03-10T22:36:24.574Z,5.30
2023-03-10T22:39:09.646Z,5.10
2023-03-10T22:41:45.241Z,4.90
2023-03-10T22:44:21.340Z,4.70
2023-03-10T22:47:14.376Z,4.50
2023-03-10T22:49:43.636Z,4.50
2023-03-10T22:52:17.149Z,4.30
2023-03-10T22:54:46.701Z,4.20
2023-03-10T22:57:15.935Z,4.10
2023-03-10T22:59:55.706Z,4.10
2023-03-10T23:02:39.589Z,4.00
2023-03-10T23:05:17.776Z,4.00
2023-03-10T23:07:54.315Z,3.90
2023-03-10T23:10:27.214Z,3.80
2023-03-10T23:12:57.234Z,3.70
2023-03-10T23:15:31.621Z,3.60
2023-03-10T23:18:05.556Z,3.60
2023-03-10T23:20:43.339Z,3.50
2023-03-10T23:23:18.510Z,3.40
2023-03-10T23:25:52.433Z,3.30
2023-03-10T23:28:38.065Z,3.20
2023-03-10T23:31:23.584Z,3.10
2023-03-10T23:33:57.228Z,3.00
2023-03-10T23:36:33.190Z,2.90
2023-03-10T23:39:07.762Z,2.80
2023-03-10T23:41:51.388Z,2.80
2023-03-10T23:44:27.610Z,2.70
2023-03-10T23:47:00.531Z,2.60
2023-03-10T23:49:34.163Z,2.50
2023-03-10T23:52:18.914Z,2.40
2023-03-10T23:54:49.426Z,2.30
2023-03-10T23:57:22.337Z,2.30
2023-03-10T23:59:55.377Z,2.30
