createdAt,value
2017-02-11T00:00:49.824Z,27.5
2017-02-11T00:01:49.844Z,27.5
2017-02-11T00:02:53.252Z,27.5
2017-02-11T00:03:53.314Z,27.5
2017-02-11T00:04:50.079Z,27.5
2017-02-11T00:05:52.354Z,27.5
2017-02-11T00:06:50.193Z,27.5
2017-02-11T00:07:53.427Z,27.5
2017-02-11T00:08:52.134Z,27.5
2017-02-11T00:09:52.202Z,27.5
2017-02-11T00:10:50.382Z,27.5
2017-02-11T00:11:50.590Z,27.5
2017-02-11T00:12:50.298Z,27.5
2017-02-11T00:13:50.400Z,27.5
2017-02-11T00:14:50.483Z,27.5
2017-02-11T00:15:50.478Z,27.5
2017-02-11T00:16:52.482Z,27.5
2017-02-11T00:17:52.842Z,27.5
2017-02-11T00:18:50.610Z,27.5
2017-02-11T00:19:50.820Z,27.5
2017-02-11T00:20:50.853Z,27.5
2017-02-11T00:21:54.228Z,27.5
2017-02-11T00:22:50.976Z,27.5
2017-02-11T00:23:54.322Z,27.5
2017-02-11T00:24:54.424Z,27.5
2017-02-11T00:25:51.109Z,27.5
2017-02-11T00:26:51.165Z,27.5
2017-02-11T00:27:51.242Z,27.5
2017-02-11T00:28:54.609Z,27.5
2017-02-11T00:29:53.223Z,27.5
2017-02-11T00:30:51.315Z,27.5
2017-02-11T00:31:54.768Z,27.5
2017-02-11T00:32:53.316Z,27.5
2017-02-11T00:33:53.437Z,27.5
2017-02-11T00:34:53.441Z,27.5
2017-02-11T00:35:51.471Z,27.5
2017-02-11T00:36:51.545Z,27.5
2017-02-11T00:37:51.619Z,27.5
2017-02-11T00:38:51.732Z,27.5
2017-02-11T00:39:51.987Z,27.5
2017-02-11T00:40:52.281Z,27.5
2017-02-11T00:41:51.972Z,27.5
2017-02-11T00:42:51.965Z,27.5
2017-02-11T00:43:52.091Z,27.5
2017-02-11T00:44:54.044Z,27.5
2017-02-11T00:45:52.182Z,27.5
2017-02-11T00:46:55.950Z,27.5
2017-02-11T00:47:52.288Z,27.5
2017-02-11T00:48:55.676Z,27.5
2017-02-11T00:49:54.358Z,27.5
2017-02-11T00:50:54.357Z,27.5
2017-02-11T00:51:52.515Z,27.5
2017-02-11T00:52:52.852Z,27.5
2017-02-11T00:53:54.458Z,27.5
2017-02-11T00:54:55.997Z,27.5
2017-02-11T00:55:54.545Z,27.5
2017-02-11T00:56:52.677Z,27.5
2017-02-11T00:57:52.770Z,27.5
2017-02-11T00:58:54.954Z,27.5
2017-02-11T00:59:52.729Z,27.5
2017-02-11T01:00:54.781Z,27.5
2017-02-11T01:01:52.824Z,27.5
2017-02-11T01:02:52.918Z,27.5
2017-02-11T01:03:52.867Z,27.5
2017-02-11T01:04:55.060Z,27.5
2017-02-11T01:05:53.037Z,27.5
2017-02-11T01:06:53.074Z,27.5
2017-02-11T01:07:56.430Z,27.5
2017-02-11T01:08:55.058Z,27.5
2017-02-11T01:09:53.096Z,27.5
2017-02-11T01:10:53.568Z,27.5
2017-02-11T01:11:53.290Z,27.5
2017-02-11T01:12:53.308Z,27.5
2017-02-11T01:13:56.691Z,27.5
2017-02-11T01:14:56.792Z,27.4
2017-02-11T01:15:56.785Z,27.5
2017-02-11T01:16:55.640Z,27.4
2017-02-11T01:17:55.449Z,27.5
2017-02-11T01:18:55.509Z,27.5
2017-02-11T01:19:53.569Z,27.5
2017-02-11T01:20:57.017Z,27.5
2017-02-11T01:21:53.658Z,27.5
2017-02-11T01:22:57.282Z,27.5
2017-02-11T01:23:55.678Z,27.5
2017-02-11T01:24:55.685Z,27.5
2017-02-11T01:25:57.252Z,27.5
2017-02-11T01:26:57.188Z,27.4
2017-02-11T01:27:53.985Z,27.5
2017-02-11T01:28:57.561Z,27.4
2017-02-11T01:29:55.882Z,27.5
2017-02-11T01:30:55.886Z,27.5
2017-02-11T01:31:53.974Z,27.5
2017-02-11T01:32:56.051Z,27.5
2017-02-11T01:33:57.490Z,27.4
2017-02-11T01:34:54.393Z,27.4
2017-02-11T01:35:56.130Z,27.4
2017-02-11T01:36:56.219Z,27.4
2017-02-11T01:37:54.432Z,27.4
2017-02-11T01:38:57.760Z,27.5
2017-02-11T01:39:57.829Z,27.5
2017-02-11T01:40:56.740Z,27.4
2017-02-11T01:41:56.423Z,27.4
2017-02-11T01:42:57.947Z,27.4
2017-02-11T01:43:54.726Z,27.4
2017-02-11T01:44:58.089Z,27.5
2017-02-11T01:45:58.043Z,27.4
2017-02-11T01:46:55.135Z,27.4
2017-02-11T01:47:54.917Z,27.5
2017-02-11T01:48:54.990Z,27.4
2017-02-11T01:49:58.424Z,27.4
2017-02-11T01:50:56.968Z,27.4
2017-02-11T01:51:57.099Z,27.4
2017-02-11T01:52:57.398Z,27.4
2017-02-11T01:53:57.195Z,27.4
2017-02-11T01:54:57.189Z,27.4
2017-02-11T01:55:58.645Z,27.4
2017-02-11T01:56:55.359Z,27.4
2017-02-11T01:57:55.518Z,27.4
2017-02-11T01:58:59.139Z,27.4
2017-02-11T01:59:55.507Z,27.4
2017-02-11T02:00:59.038Z,27.4
2017-02-11T02:01:57.603Z,27.4
2017-02-11T02:02:57.579Z,27.4
2017-02-11T02:03:57.595Z,27.4
2017-02-11T02:04:59.386Z,27.4
2017-02-11T02:05:59.119Z,27.4
2017-02-11T02:06:55.944Z,27.4
2017-02-11T02:07:55.926Z,27.4
2017-02-11T02:08:56.014Z,27.4
2017-02-11T02:09:55.998Z,27.4
2017-02-11T02:10:58.305Z,27.4
2017-02-11T02:11:59.514Z,27.4
2017-02-11T02:12:57.177Z,27.4
2017-02-11T02:13:59.733Z,27.4
2017-02-11T02:14:59.685Z,27.4
2017-02-11T02:15:58.310Z,27.4
2017-02-11T02:16:56.834Z,27.4
2017-02-11T02:17:59.847Z,27.4
2017-02-11T02:18:59.950Z,27.4
2017-02-11T02:20:00.591Z,27.4
2017-02-11T02:20:56.624Z,27.4
2017-02-11T02:21:58.676Z,27.4
2017-02-11T02:22:59.000Z,27.4
2017-02-11T02:23:56.884Z,27.4
2017-02-11T02:25:00.226Z,27.4
2017-02-11T02:25:58.834Z,27.4
2017-02-11T02:27:00.267Z,27.4
2017-02-11T02:27:56.921Z,27.4
2017-02-11T02:28:57.316Z,27.4
2017-02-11T02:29:57.182Z,27.4
2017-02-11T02:31:00.430Z,27.4
2017-02-11T02:31:57.157Z,27.4
2017-02-11T02:33:00.482Z,27.4
2017-02-11T02:33:57.217Z,27.4
2017-02-11T02:34:59.508Z,27.4
2017-02-11T02:35:57.319Z,27.4
2017-02-11T02:36:57.363Z,27.4
2017-02-11T02:37:59.404Z,27.4
2017-02-11T02:38:59.511Z,27.4
2017-02-11T02:39:59.550Z,27.4
2017-02-11T02:40:57.870Z,27.4
2017-02-11T02:42:00.955Z,27.4
2017-02-11T02:42:57.735Z,27.4
2017-02-11T02:43:57.761Z,27.4
2017-02-11T02:44:57.941Z,27.4
2017-02-11T02:45:59.910Z,27.4
2017-02-11T02:46:58.944Z,27.4
2017-02-11T02:47:59.982Z,27.4
2017-02-11T02:49:01.505Z,27.4
2017-02-11T02:49:58.144Z,27.4
2017-02-11T02:50:58.182Z,27.4
2017-02-11T02:51:58.232Z,27.4
2017-02-11T02:53:00.460Z,27.4
2017-02-11T02:53:58.380Z,27.4
2017-02-11T02:54:58.380Z,27.4
2017-02-11T02:55:58.408Z,27.4
2017-02-11T02:57:01.738Z,27.4
2017-02-11T02:57:58.543Z,27.4
2017-02-11T02:59:00.822Z,27.4
2017-02-11T03:00:00.481Z,27.4
2017-02-11T03:00:58.649Z,27.4
2017-02-11T03:02:00.662Z,27.4
2017-02-11T03:02:58.776Z,27.4
2017-02-11T03:04:00.796Z,27.4
2017-02-11T03:04:59.131Z,27.4
2017-02-11T03:05:58.916Z,27.4
2017-02-11T03:07:02.227Z,27.4
2017-02-11T03:07:58.949Z,27.4
2017-02-11T03:08:58.957Z,27.4
2017-02-11T03:09:59.151Z,27.4
2017-02-11T03:11:01.347Z,27.4
2017-02-11T03:11:59.160Z,27.4
2017-02-11T03:13:02.517Z,27.4
2017-02-11T03:14:02.630Z,27.4
2017-02-11T03:14:59.227Z,27.4
2017-02-11T03:16:02.626Z,27.4
2017-02-11T03:17:03.057Z,27.4
2017-02-11T03:18:01.322Z,27.4
2017-02-11T03:18:59.424Z,27.4
2017-02-11T03:20:02.922Z,27.4
2017-02-11T03:21:02.828Z,27.4
2017-02-11T03:21:59.671Z,27.4
2017-02-11T03:23:00.060Z,27.4
2017-02-11T03:24:03.063Z,27.4
2017-02-11T03:25:02.943Z,27.4
2017-02-11T03:26:03.008Z,27.4
2017-02-11T03:27:03.015Z,27.4
2017-02-11T03:28:01.777Z,27.4
2017-02-11T03:29:00.192Z,27.4
2017-02-11T03:29:59.908Z,27.4
2017-02-11T03:31:03.291Z,27.4
2017-02-11T03:31:59.924Z,27.4
2017-02-11T03:33:01.871Z,27.4
2017-02-11T03:34:02.091Z,27.4
2017-02-11T03:35:00.468Z,27.4
2017-02-11T03:36:00.302Z,27.4
2017-02-11T03:37:00.355Z,27.3
2017-02-11T03:38:00.411Z,27.3
2017-02-11T03:39:00.375Z,27.3
2017-02-11T03:40:00.468Z,27.4
2017-02-11T03:41:04.108Z,27.3
2017-02-11T03:42:02.446Z,27.3
2017-02-11T03:43:02.586Z,27.3
2017-02-11T03:44:02.615Z,27.3
2017-02-11T03:45:00.738Z,27.3
2017-02-11T03:46:02.610Z,27.3
2017-02-11T03:47:04.424Z,27.3
2017-02-11T03:48:04.167Z,27.3
2017-02-11T03:49:00.883Z,27.3
2017-02-11T03:50:00.979Z,27.3
2017-02-11T03:51:01.133Z,27.3
2017-02-11T03:52:04.464Z,27.3
2017-02-11T03:53:01.412Z,27.3
2017-02-11T03:54:01.166Z,27.3
2017-02-11T03:55:03.126Z,27.3
2017-02-11T03:56:01.182Z,27.3
2017-02-11T03:57:04.687Z,27.3
2017-02-11T03:58:03.353Z,27.3
2017-02-11T03:59:03.729Z,27.3
2017-02-11T04:00:03.495Z,27.3
2017-02-11T04:01:01.678Z,27.3
2017-02-11T04:02:04.940Z,27.3
2017-02-11T04:03:05.057Z,27.3
2017-02-11T04:04:03.741Z,27.3
2017-02-11T04:05:05.408Z,27.3
2017-02-11T04:06:01.908Z,27.3
2017-02-11T04:07:02.049Z,27.3
2017-02-11T04:08:02.167Z,27.3
2017-02-11T04:09:04.035Z,27.3
2017-02-11T04:10:04.113Z,27.3
2017-02-11T04:11:05.936Z,27.3
2017-02-11T04:12:05.716Z,27.3
2017-02-11T04:13:02.339Z,27.3
2017-02-11T04:14:05.721Z,27.3
2017-02-11T04:15:05.833Z,27.3
2017-02-11T04:16:02.556Z,27.3
2017-02-11T04:17:04.822Z,27.3
2017-02-11T04:18:02.624Z,27.3
2017-02-11T04:19:04.514Z,27.3
2017-02-11T04:20:06.053Z,27.3
2017-02-11T04:21:05.944Z,27.3
2017-02-11T04:22:02.691Z,27.3
2017-02-11T04:23:06.432Z,27.3
2017-02-11T04:24:04.774Z,27.3
2017-02-11T04:25:04.825Z,27.3
2017-02-11T04:26:04.777Z,27.3
2017-02-11T04:27:06.356Z,27.3
2017-02-11T04:28:03.023Z,27.3
2017-02-11T04:29:03.331Z,27.3
2017-02-11T04:30:05.019Z,27.3
2017-02-11T04:31:03.199Z,27.3
2017-02-11T04:32:05.219Z,27.3
2017-02-11T04:33:06.600Z,27.3
2017-02-11T04:34:05.344Z,27.3
2017-02-11T04:35:07.094Z,27.3
2017-02-11T04:36:06.767Z,27.3
2017-02-11T04:37:03.524Z,27.3
2017-02-11T04:38:03.566Z,27.3
2017-02-11T04:39:03.536Z,27.3
2017-02-11T04:40:05.502Z,27.3
2017-02-11T04:41:05.979Z,27.3
2017-02-11T04:42:03.720Z,27.3
2017-02-11T04:43:03.884Z,27.3
2017-02-11T04:44:05.855Z,27.3
2017-02-11T04:45:03.949Z,27.3
2017-02-11T04:46:07.305Z,27.3
2017-02-11T04:47:06.315Z,27.3
2017-02-11T04:48:07.494Z,27.3
2017-02-11T04:49:06.186Z,27.3
2017-02-11T04:50:04.260Z,27.3
2017-02-11T04:51:06.214Z,27.3
2017-02-11T04:52:07.661Z,27.3
2017-02-11T04:53:08.068Z,27.3
2017-02-11T04:54:07.825Z,27.3
2017-02-11T04:55:06.472Z,27.3
2017-02-11T04:56:04.587Z,27.3
2017-02-11T04:57:04.584Z,27.3
2017-02-11T04:58:04.695Z,27.3
2017-02-11T04:59:04.970Z,27.3
2017-02-11T05:00:08.094Z,27.3
2017-02-11T05:01:04.824Z,27.3
2017-02-11T05:02:06.702Z,27.3
2017-02-11T05:03:04.797Z,27.3
2017-02-11T05:04:06.858Z,27.3
2017-02-11T05:05:07.150Z,27.3
2017-02-11T05:06:04.983Z,27.3
2017-02-11T05:07:06.921Z,27.3
2017-02-11T05:08:05.041Z,27.3
2017-02-11T05:09:05.117Z,27.2
2017-02-11T05:10:08.522Z,27.3
2017-02-11T05:11:08.769Z,27.3
2017-02-11T05:12:08.471Z,27.3
2017-02-11T05:13:05.245Z,27.3
2017-02-11T05:14:07.199Z,27.3
2017-02-11T05:15:05.306Z,27.3
2017-02-11T05:16:07.232Z,27.2
2017-02-11T05:17:07.508Z,27.2
2017-02-11T05:18:05.303Z,27.2
2017-02-11T05:19:05.368Z,27.2
2017-02-11T05:20:08.737Z,27.2
2017-02-11T05:21:07.355Z,27.2
2017-02-11T05:22:05.583Z,27.2
2017-02-11T05:23:09.234Z,27.2
2017-02-11T05:24:07.497Z,27.2
2017-02-11T05:25:05.813Z,27.2
2017-02-11T05:26:05.828Z,27.2
2017-02-11T05:27:05.899Z,27.2
2017-02-11T05:28:07.733Z,27.2
2017-02-11T05:29:06.226Z,27.2
2017-02-11T05:30:06.045Z,27.2
2017-02-11T05:31:06.119Z,27.2
2017-02-11T05:32:08.049Z,27.2
2017-02-11T05:33:06.126Z,27.2
2017-02-11T05:34:06.216Z,27.2
2017-02-11T05:35:09.856Z,27.2
2017-02-11T05:36:08.302Z,27.2
2017-02-11T05:37:06.411Z,27.2
2017-02-11T05:38:08.392Z,27.2
2017-02-11T05:39:06.429Z,27.2
2017-02-11T05:40:06.466Z,27.2
2017-02-11T05:41:06.832Z,27.2
2017-02-11T05:42:09.968Z,27.2
2017-02-11T05:43:08.546Z,27.2
2017-02-11T05:44:06.610Z,27.2
2017-02-11T05:45:08.605Z,27.2
2017-02-11T05:46:10.153Z,27.2
2017-02-11T05:47:09.146Z,27.2
2017-02-11T05:48:08.826Z,27.2
2017-02-11T05:49:06.996Z,27.2
2017-02-11T05:50:06.951Z,27.2
2017-02-11T05:51:07.018Z,27.2
2017-02-11T05:52:06.990Z,27.2
2017-02-11T05:53:09.280Z,27.2
2017-02-11T05:54:09.037Z,27.2
2017-02-11T05:55:07.297Z,27.2
2017-02-11T05:56:07.336Z,27.2
2017-02-11T05:57:09.224Z,27.2
2017-02-11T05:58:10.687Z,27.2
2017-02-11T05:59:07.814Z,27.2
2017-02-11T06:00:07.553Z,27.2
2017-02-11T06:01:10.837Z,27.2
2017-02-11T06:02:07.683Z,27.2
2017-02-11T06:03:07.583Z,27.2
2017-02-11T06:04:07.603Z,27.2
2017-02-11T06:05:08.018Z,27.2
2017-02-11T06:06:09.679Z,27.2
2017-02-11T06:07:07.748Z,27.2
2017-02-11T06:08:07.906Z,27.2
2017-02-11T06:09:11.210Z,27.2
2017-02-11T06:10:11.263Z,27.2
2017-02-11T06:11:10.206Z,27.2
2017-02-11T06:12:08.122Z,27.2
2017-02-11T06:13:08.065Z,27.2
2017-02-11T06:14:08.164Z,27.2
2017-02-11T06:15:08.238Z,27.2
2017-02-11T06:16:08.196Z,27.2
2017-02-11T06:17:10.407Z,27.2
2017-02-11T06:18:10.270Z,27.2
2017-02-11T06:19:08.341Z,27.2
2017-02-11T06:20:11.748Z,27.2
2017-02-11T06:21:08.595Z,27.2
2017-02-11T06:22:08.568Z,27.2
2017-02-11T06:23:10.776Z,27.2
2017-02-11T06:24:10.643Z,27.2
2017-02-11T06:25:08.819Z,27.2
2017-02-11T06:26:12.119Z,27.2
2017-02-11T06:27:08.876Z,27.2
2017-02-11T06:28:09.258Z,27.2
2017-02-11T06:29:09.143Z,27.2
2017-02-11T06:30:12.518Z,27.2
2017-02-11T06:31:09.210Z,27.2
2017-02-11T06:32:09.195Z,27.2
2017-02-11T06:33:09.372Z,27.2
2017-02-11T06:34:09.629Z,27.2
2017-02-11T06:35:09.436Z,27.2
2017-02-11T06:36:09.379Z,27.2
2017-02-11T06:37:09.390Z,27.2
2017-02-11T06:38:09.419Z,27.2
2017-02-11T06:39:11.516Z,27.2
2017-02-11T06:40:09.857Z,27.2
2017-02-11T06:41:13.102Z,27.2
2017-02-11T06:42:13.176Z,27.2
2017-02-11T06:43:13.205Z,27.2
2017-02-11T06:44:09.874Z,27.2
2017-02-11T06:45:13.531Z,27.2
2017-02-11T06:46:09.996Z,27.2
2017-02-11T06:47:10.023Z,27.2
2017-02-11T06:48:11.955Z,27.2
2017-02-11T06:49:13.359Z,27.2
2017-02-11T06:50:12.019Z,27.2
2017-02-11T06:51:12.358Z,27.2
2017-02-11T06:52:12.027Z,27.2
2017-02-11T06:53:13.477Z,27.2
2017-02-11T06:54:10.228Z,27.2
2017-02-11T06:55:12.234Z,27.2
2017-02-11T06:56:12.258Z,27.2
2017-02-11T06:57:10.796Z,27.2
2017-02-11T06:58:10.599Z,27.2
2017-02-11T06:59:10.576Z,27.2
2017-02-11T07:00:10.517Z,27.2
2017-02-11T07:01:12.512Z,27.2
2017-02-11T07:02:10.552Z,27.2
2017-02-11T07:03:10.905Z,27.2
2017-02-11T07:04:10.573Z,27.2
2017-02-11T07:05:12.542Z,27.2
2017-02-11T07:06:12.655Z,27.1
2017-02-11T07:07:10.761Z,27.2
2017-02-11T07:08:14.103Z,27.2
2017-02-11T07:09:14.437Z,27.2
2017-02-11T07:10:10.783Z,27.2
2017-02-11T07:11:14.214Z,27.2
2017-02-11T07:12:10.862Z,27.2
2017-02-11T07:13:14.198Z,27.2
2017-02-11T07:14:12.954Z,27.2
2017-02-11T07:15:11.272Z,27.2
2017-02-11T07:16:11.065Z,27.1
2017-02-11T07:17:14.508Z,27.1
2017-02-11T07:18:11.143Z,27.2
2017-02-11T07:19:14.534Z,27.1
2017-02-11T07:20:14.483Z,27.1
2017-02-11T07:21:13.438Z,27.1
2017-02-11T07:22:13.246Z,27.1
2017-02-11T07:23:14.747Z,27.1
2017-02-11T07:24:11.433Z,27.1
2017-02-11T07:25:11.520Z,27.1
2017-02-11T07:26:11.498Z,27.1
2017-02-11T07:27:11.851Z,27.1
2017-02-11T07:28:11.521Z,27.1
2017-02-11T07:29:11.624Z,27.1
2017-02-11T07:30:13.665Z,27.1
2017-02-11T07:31:11.737Z,27.1
2017-02-11T07:32:13.723Z,27.1
2017-02-11T07:33:14.114Z,27.1
2017-02-11T07:34:15.896Z,27.1
2017-02-11T07:35:11.920Z,27.1
2017-02-11T07:36:11.989Z,27.1
2017-02-11T07:37:15.410Z,27.1
2017-02-11T07:38:12.178Z,27.1
2017-02-11T07:39:14.342Z,27.1
2017-02-11T07:40:12.304Z,27.1
2017-02-11T07:41:15.633Z,27.1
2017-02-11T07:42:15.780Z,27.1
2017-02-11T07:43:14.446Z,27.1
2017-02-11T07:44:12.593Z,27.1
2017-02-11T07:45:13.592Z,27.1
2017-02-11T07:46:12.667Z,27.1
2017-02-11T07:47:12.734Z,27.1
2017-02-11T07:48:14.713Z,27.1
2017-02-11T07:49:16.081Z,27.1
2017-02-11T07:50:14.665Z,27.1
2017-02-11T07:51:13.185Z,27
2017-02-11T07:52:12.838Z,27
2017-02-11T07:53:12.928Z,27
2017-02-11T07:54:12.886Z,27
2017-02-11T07:55:12.969Z,27
2017-02-11T07:56:14.915Z,27
2017-02-11T07:57:16.715Z,27
2017-02-11T07:58:15.149Z,27
2017-02-11T07:59:16.518Z,27
2017-02-11T08:00:13.279Z,27
2017-02-11T08:01:13.459Z,27
2017-02-11T08:02:13.389Z,27
2017-02-11T08:03:17.146Z,27
2017-02-11T08:04:13.565Z,27
2017-02-11T08:05:15.608Z,27
2017-02-11T08:06:13.683Z,27
2017-02-11T08:07:13.672Z,26.9
2017-02-11T08:08:17.017Z,26.9
2017-02-11T08:09:14.068Z,27
2017-02-11T08:10:13.873Z,27
2017-02-11T08:11:13.879Z,27
2017-02-11T08:12:17.151Z,27
2017-02-11T08:13:17.284Z,27
2017-02-11T08:14:14.122Z,27
2017-02-11T08:15:16.254Z,27
2017-02-11T08:16:17.526Z,27
2017-02-11T08:17:14.282Z,27
2017-02-11T08:18:17.660Z,27
2017-02-11T08:19:14.414Z,27
2017-02-11T08:20:17.802Z,27
2017-02-11T08:21:16.687Z,27
2017-02-11T08:22:14.386Z,27
2017-02-11T08:23:14.612Z,27
2017-02-11T08:24:17.909Z,27
2017-02-11T08:25:16.550Z,27
2017-02-11T08:26:16.540Z,27
2017-02-11T08:27:14.932Z,27
2017-02-11T08:28:16.566Z,26.9
2017-02-11T08:29:14.696Z,26.9
2017-02-11T08:30:16.778Z,26.9
2017-02-11T08:31:14.938Z,26.9
2017-02-11T08:32:18.316Z,26.9
2017-02-11T08:33:15.313Z,26.9
2017-02-11T08:34:15.116Z,26.9
2017-02-11T08:35:15.097Z,26.9
2017-02-11T08:36:17.105Z,26.9
2017-02-11T08:37:17.170Z,26.9
2017-02-11T08:38:18.556Z,26.9
2017-02-11T08:39:15.499Z,26.9
2017-02-11T08:40:15.371Z,26.9
2017-02-11T08:41:15.459Z,26.9
2017-02-11T08:42:17.392Z,26.9
2017-02-11T08:43:17.522Z,26.9
2017-02-11T08:44:18.933Z,26.9
2017-02-11T08:45:16.015Z,26.9
2017-02-11T08:46:16.986Z,26.9
2017-02-11T08:47:19.151Z,26.9
2017-02-11T08:48:15.857Z,26.9
2017-02-11T08:49:15.936Z,26.9
2017-02-11T08:50:17.799Z,26.9
2017-02-11T08:51:19.652Z,26.9
2017-02-11T08:52:17.939Z,26.9
2017-02-11T08:53:16.181Z,26.8
2017-02-11T08:54:17.988Z,26.9
2017-02-11T08:55:16.087Z,26.9
2017-02-11T08:56:16.158Z,26.9
2017-02-11T08:57:16.536Z,26.8
2017-02-11T08:58:16.298Z,26.8
2017-02-11T08:59:18.333Z,26.8
2017-02-11T09:00:16.465Z,26.8
2017-02-11T09:01:18.488Z,26.8
2017-02-11T09:02:18.538Z,26.8
2017-02-11T09:03:16.968Z,26.8
2017-02-11T09:04:16.729Z,26.8
2017-02-11T09:05:16.727Z,26.8
2017-02-11T09:06:16.871Z,26.8
2017-02-11T09:07:16.896Z,26.8
2017-02-11T09:08:18.818Z,26.8
2017-02-11T09:09:20.521Z,26.8
2017-02-11T09:10:17.060Z,26.8
2017-02-11T09:11:19.046Z,26.8
2017-02-11T09:12:19.090Z,26.8
2017-02-11T09:13:17.162Z,26.8
2017-02-11T09:14:17.246Z,26.8
2017-02-11T09:15:17.488Z,26.8
2017-02-11T09:16:20.587Z,26.8
2017-02-11T09:17:17.303Z,26.8
2017-02-11T09:18:19.231Z,26.8
2017-02-11T09:19:19.420Z,26.8
2017-02-11T09:20:19.441Z,26.8
2017-02-11T09:21:19.679Z,26.8
2017-02-11T09:22:17.601Z,26.8
2017-02-11T09:23:20.915Z,26.8
2017-02-11T09:24:17.634Z,26.8
2017-02-11T09:25:17.795Z,26.8
2017-02-11T09:26:17.785Z,26.8
2017-02-11T09:27:21.489Z,26.8
2017-02-11T09:28:17.956Z,26.8
2017-02-11T09:29:18.036Z,26.8
2017-02-11T09:30:18.007Z,26.8
2017-02-11T09:31:19.914Z,26.9
2017-02-11T09:32:18.174Z,26.9
2017-02-11T09:33:18.539Z,26.9
2017-02-11T09:34:18.207Z,26.9
2017-02-11T09:35:18.110Z,26.8
2017-02-11T09:36:18.158Z,26.8
2017-02-11T09:37:18.307Z,26.8
2017-02-11T09:38:20.200Z,26.8
2017-02-11T09:39:18.687Z,26.8
2017-02-11T09:40:18.440Z,26.8
2017-02-11T09:41:18.435Z,26.8
2017-02-11T09:42:18.519Z,26.8
2017-02-11T09:43:21.843Z,26.8
2017-02-11T09:44:19.306Z,26.8
2017-02-11T09:45:20.924Z,26.8
2017-02-11T09:46:18.722Z,26.8
2017-02-11T09:47:20.708Z,26.8
2017-02-11T09:48:20.681Z,26.8
2017-02-11T09:49:22.194Z,26.8
2017-02-11T09:50:18.974Z,26.8
2017-02-11T09:51:19.256Z,26.8
2017-02-11T09:52:22.355Z,26.8
2017-02-11T09:53:18.938Z,26.8
2017-02-11T09:54:22.445Z,26.8
2017-02-11T09:55:22.475Z,26.8
2017-02-11T09:56:19.220Z,26.8
2017-02-11T09:57:19.599Z,26.8
2017-02-11T09:58:22.663Z,26.8
2017-02-11T10:00:22.697Z,26.8
2017-02-11T10:01:21.294Z,26.8
2017-02-11T10:02:19.409Z,26.8
2017-02-11T10:03:19.912Z,26.8
2017-02-11T10:04:19.536Z,26.8
2017-02-11T10:05:19.579Z,26.8
2017-02-11T10:06:21.514Z,26.8
2017-02-11T10:07:22.977Z,26.8
2017-02-11T10:08:19.611Z,26.7
2017-02-11T10:09:21.951Z,26.7
2017-02-11T10:10:23.090Z,26.7
2017-02-11T10:11:19.746Z,26.7
2017-02-11T10:12:21.711Z,26.7
2017-02-11T10:13:23.151Z,26.7
2017-02-11T10:14:23.081Z,26.7
2017-02-11T10:15:20.163Z,26.7
2017-02-11T10:16:23.250Z,26.7
2017-02-11T10:17:19.989Z,26.7
2017-02-11T10:18:23.340Z,26.7
2017-02-11T10:19:19.973Z,26.7
2017-02-11T10:20:20.068Z,26.7
2017-02-11T10:21:22.401Z,26.7
2017-02-11T10:22:23.535Z,26.7
2017-02-11T10:23:20.221Z,26.7
2017-02-11T10:24:20.241Z,26.7
2017-02-11T10:25:22.182Z,26.7
2017-02-11T10:26:23.565Z,26.6
2017-02-11T10:27:20.653Z,26.6
2017-02-11T10:28:22.249Z,26.6
2017-02-11T10:29:23.806Z,26.6
2017-02-11T10:30:20.439Z,26.6
2017-02-11T10:31:22.434Z,26.6
2017-02-11T10:32:20.605Z,26.6
2017-02-11T10:33:24.285Z,26.5
2017-02-11T10:34:20.720Z,26.5
2017-02-11T10:35:23.145Z,26.5
2017-02-11T10:36:22.780Z,26.5
2017-02-11T10:37:22.826Z,26.4
2017-02-11T10:38:20.946Z,26.4
2017-02-11T10:39:21.380Z,26.4
2017-02-11T10:40:23.083Z,26.3
2017-02-11T10:41:24.549Z,26.3
2017-02-11T10:42:23.366Z,26.3
2017-02-11T10:43:24.526Z,26.3
2017-02-11T10:44:21.345Z,26.3
2017-02-11T10:45:22.424Z,26.3
2017-02-11T10:46:22.144Z,26.3
2017-02-11T10:47:24.079Z,26.3
2017-02-11T10:48:23.485Z,26.3
2017-02-11T10:49:23.591Z,26.3
2017-02-11T10:50:25.046Z,26.3
2017-02-11T10:51:25.385Z,26.4
2017-02-11T10:52:21.819Z,26.4
2017-02-11T10:53:23.693Z,26.4
2017-02-11T10:54:21.967Z,26.4
2017-02-11T10:55:22.042Z,26.4
2017-02-11T10:56:24.043Z,26.4
2017-02-11T10:57:22.464Z,26.4
2017-02-11T10:58:22.199Z,26.4
2017-02-11T10:59:25.456Z,26.4
2017-02-11T11:00:22.308Z,26.4
2017-02-11T11:01:22.333Z,26.4
2017-02-11T11:02:24.229Z,26.4
2017-02-11T11:03:22.646Z,26.4
2017-02-11T11:04:25.800Z,26.4
2017-02-11T11:05:22.466Z,26.4
2017-02-11T11:06:24.454Z,26.4
2017-02-11T11:07:24.410Z,26.4
2017-02-11T11:08:24.577Z,26.4
2017-02-11T11:09:22.979Z,26.4
2017-02-11T11:10:22.662Z,26.5
2017-02-11T11:11:22.690Z,26.4
2017-02-11T11:12:22.738Z,26.5
2017-02-11T11:13:26.136Z,26.5
2017-02-11T11:14:22.817Z,26.4
2017-02-11T11:15:23.269Z,26.5
2017-02-11T11:16:24.846Z,26.5
2017-02-11T11:17:22.963Z,26.4
2017-02-11T11:18:23.115Z,26.5
2017-02-11T11:19:24.995Z,26.4
2017-02-11T11:20:26.475Z,26.5
2017-02-11T11:21:25.459Z,26.5
2017-02-11T11:22:25.150Z,26.5
2017-02-11T11:23:26.662Z,26.5
2017-02-11T11:24:23.310Z,26.5
2017-02-11T11:25:23.485Z,26.5
2017-02-11T11:26:23.433Z,26.5
2017-02-11T11:27:23.834Z,26.5
2017-02-11T11:28:26.850Z,26.5
2017-02-11T11:29:23.661Z,26.5
2017-02-11T11:30:26.951Z,26.5
2017-02-11T11:31:23.658Z,26.5
2017-02-11T11:32:27.081Z,26.5
2017-02-11T11:33:25.870Z,26.5
2017-02-11T11:34:25.693Z,26.5
2017-02-11T11:35:23.678Z,26.4
2017-02-11T11:36:23.723Z,26.4
2017-02-11T11:37:23.776Z,26.5
2017-02-11T11:38:27.226Z,26.4
2017-02-11T11:39:24.197Z,26.5
2017-02-11T11:40:25.846Z,26.5
2017-02-11T11:41:23.979Z,26.5
2017-02-11T11:42:23.921Z,26.5
2017-02-11T11:43:27.309Z,26.5
2017-02-11T11:44:27.353Z,26.5
2017-02-11T11:45:24.334Z,26.5
2017-02-11T11:46:24.136Z,26.5
2017-02-11T11:47:24.039Z,26.5
2017-02-11T11:48:24.164Z,26.5
2017-02-11T11:49:27.505Z,26.5
2017-02-11T11:50:24.171Z,26.5
2017-02-11T11:51:24.457Z,26.5
2017-02-11T11:52:26.240Z,26.5
2017-02-11T11:53:27.696Z,26.5
2017-02-11T11:54:24.489Z,26.5
2017-02-11T11:55:24.519Z,26.5
2017-02-11T11:56:27.883Z,26.5
2017-02-11T11:57:28.279Z,26.5
2017-02-11T11:58:26.527Z,26.4
2017-02-11T11:59:24.749Z,26.4
2017-02-11T12:00:26.748Z,26.4
2017-02-11T12:01:28.232Z,26.4
2017-02-11T12:02:24.944Z,26.4
2017-02-11T12:03:25.336Z,26.3
2017-02-11T12:04:28.276Z,26.3
2017-02-11T12:05:25.007Z,26.3
2017-02-11T12:06:27.086Z,26.3
2017-02-11T12:07:28.500Z,26.2
2017-02-11T12:08:25.184Z,26.2
2017-02-11T12:09:25.523Z,26.2
2017-02-11T12:10:25.380Z,26.2
2017-02-11T12:11:25.411Z,26.1
2017-02-11T12:12:25.411Z,26.1
2017-02-11T12:13:28.771Z,26
2017-02-11T12:14:27.381Z,26
2017-02-11T12:15:29.176Z,25.9
2017-02-11T12:16:28.867Z,25.8
2017-02-11T12:17:27.465Z,25.8
2017-02-11T12:18:29.665Z,25.7
2017-02-11T12:19:25.572Z,25.6
2017-02-11T12:20:25.733Z,25.5
2017-02-11T12:21:27.906Z,25.4
2017-02-11T12:22:25.662Z,25.3
2017-02-11T12:23:25.696Z,25.2
2017-02-11T12:24:25.838Z,25.2
2017-02-11T12:25:25.840Z,25.1
2017-02-11T12:26:25.866Z,25.1
2017-02-11T12:27:29.593Z,25
2017-02-11T12:28:26.012Z,24.9
2017-02-11T12:29:26.058Z,24.8
2017-02-11T12:30:29.381Z,24.7
2017-02-11T12:31:26.190Z,24.7
2017-02-11T12:32:28.166Z,24.7
2017-02-11T12:33:28.423Z,24.8
2017-02-11T12:34:29.651Z,24.8
2017-02-11T12:35:26.336Z,24.9
2017-02-11T12:36:29.655Z,24.9
2017-02-11T12:37:26.327Z,24.9
2017-02-11T12:38:28.341Z,25
2017-02-11T12:39:26.443Z,25
2017-02-11T12:40:26.154Z,25
2017-02-11T12:41:28.252Z,24.9
2017-02-11T12:42:26.266Z,24.9
2017-02-11T12:43:26.400Z,24.8
2017-02-11T12:44:29.692Z,24.8
2017-02-11T12:45:28.734Z,24.7
2017-02-11T12:46:26.453Z,24.7
2017-02-11T12:47:28.501Z,24.8
2017-02-11T12:48:26.665Z,24.8
2017-02-11T12:49:30.077Z,24.9
2017-02-11T12:50:28.631Z,25
2017-02-11T12:51:27.042Z,25
2017-02-11T12:52:30.160Z,25.1
2017-02-11T12:53:30.201Z,25.2
2017-02-11T12:54:28.875Z,25.2
2017-02-11T12:55:26.941Z,25.3
2017-02-11T12:56:28.932Z,25.3
2017-02-11T12:57:27.397Z,25.4
2017-02-11T12:58:30.398Z,25.4
2017-02-11T12:59:27.277Z,25.4
2017-02-11T13:00:27.345Z,25.5
2017-02-11T13:01:29.236Z,25.5
2017-02-11T13:02:27.353Z,25.5
2017-02-11T13:03:27.598Z,25.6
2017-02-11T13:04:30.743Z,25.6
2017-02-11T13:05:30.760Z,25.6
2017-02-11T13:06:29.376Z,25.7
2017-02-11T13:07:30.845Z,25.7
2017-02-11T13:08:29.550Z,25.7
2017-02-11T13:09:31.200Z,25.7
2017-02-11T13:10:29.658Z,25.8
2017-02-11T13:11:31.250Z,25.8
2017-02-11T13:12:27.825Z,25.8
2017-02-11T13:13:31.361Z,25.8
2017-02-11T13:14:27.963Z,25.9
2017-02-11T13:15:31.751Z,25.9
2017-02-11T13:16:31.544Z,25.9
2017-02-11T13:17:28.166Z,25.9
2017-02-11T13:18:28.316Z,25.9
2017-02-11T13:19:28.437Z,25.9
2017-02-11T13:20:28.407Z,26
2017-02-11T13:21:28.614Z,26
2017-02-11T13:22:30.466Z,26
2017-02-11T13:23:28.619Z,26