createdAt,value
2023-05-22T00:07:01.752Z,0
2023-05-22T00:19:01.797Z,0
2023-05-22T00:31:01.675Z,0
2023-05-22T00:43:01.675Z,0
2023-05-22T00:55:01.786Z,0
2023-05-22T01:07:01.768Z,0
2023-05-22T01:19:01.705Z,0
2023-05-22T01:31:01.672Z,0
2023-05-22T01:43:01.843Z,0
2023-05-22T01:55:01.792Z,0
2023-05-22T02:07:01.727Z,0
2023-05-22T02:19:01.959Z,0
2023-05-22T02:31:01.860Z,0
2023-05-22T02:43:01.854Z,0
2023-05-22T02:55:01.766Z,0
2023-05-22T03:07:01.964Z,0
2023-05-22T03:19:01.905Z,0
2023-05-22T03:31:01.887Z,0
2023-05-22T03:43:01.826Z,0
2023-05-22T03:55:01.993Z,0
2023-05-22T04:07:01.939Z,0
2023-05-22T04:19:01.916Z,0
2023-05-22T04:31:01.873Z,0
2023-05-22T04:43:02.055Z,0
2023-05-22T04:55:03.861Z,0
2023-05-22T05:07:01.928Z,0
2023-05-22T05:19:02.131Z,0
2023-05-22T05:31:02.056Z,0
2023-05-22T05:43:02.003Z,0
2023-05-22T05:55:02.350Z,0
2023-05-22T06:07:02.097Z,0
2023-05-22T06:19:02.127Z,0
2023-05-22T06:31:02.023Z,0
2023-05-22T06:43:02.115Z,0
2023-05-22T06:55:02.142Z,0
2023-05-22T07:07:02.365Z,2
2023-05-22T07:19:02.123Z,1
2023-05-22T07:31:02.133Z,2
2023-05-22T07:43:02.214Z,1
2023-05-22T07:55:02.390Z,0
2023-05-22T08:07:02.103Z,1
2023-05-22T08:19:02.524Z,1
2023-05-22T08:31:02.223Z,2
2023-05-22T08:43:02.220Z,5
2023-05-22T08:55:02.137Z,2
2023-05-22T09:07:02.318Z,0
2023-05-22T09:19:02.295Z,6
2023-05-22T09:31:03.891Z,11
2023-05-22T09:43:02.228Z,11
2023-05-22T09:55:02.378Z,13
2023-05-22T10:07:02.323Z,14
2023-05-22T10:19:02.417Z,10
2023-05-22T10:31:02.248Z,10
2023-05-22T10:43:02.573Z,19
2023-05-22T10:55:02.392Z,15
2023-05-22T11:07:02.500Z,10
2023-05-22T11:19:07.373Z,17
2023-05-22T11:31:02.477Z,25
2023-05-22T11:43:02.328Z,19
2023-05-22T11:55:02.604Z,17
2023-05-22T12:07:02.412Z,20
2023-05-22T12:19:02.515Z,14
2023-05-22T12:31:02.332Z,19
2023-05-22T12:43:02.669Z,17
2023-05-22T12:55:02.462Z,12
2023-05-22T13:07:02.542Z,24
2023-05-22T13:19:02.415Z,24
2023-05-22T13:31:02.659Z,21
2023-05-22T13:43:02.558Z,37
2023-05-22T13:55:02.630Z,22
2023-05-22T14:07:02.449Z,23
2023-05-22T14:19:02.757Z,21
2023-05-22T14:31:02.660Z,28
2023-05-22T14:43:02.652Z,25
2023-05-22T14:55:02.493Z,20
2023-05-22T15:07:02.769Z,31
2023-05-22T15:19:02.642Z,23
2023-05-22T15:31:02.719Z,15
2023-05-22T15:43:02.566Z,25
2023-05-22T15:55:02.826Z,20
2023-05-22T16:07:02.685Z,25
2023-05-22T16:19:02.778Z,18
2023-05-22T16:31:02.642Z,32
2023-05-22T16:43:02.898Z,13
2023-05-22T16:55:02.708Z,9
2023-05-22T17:07:02.786Z,12
2023-05-22T17:19:02.631Z,15
2023-05-22T17:31:02.903Z,7
2023-05-22T17:43:02.748Z,9
2023-05-22T17:55:02.818Z,15
2023-05-22T18:07:02.867Z,8
2023-05-22T18:19:02.981Z,8
2023-05-22T18:31:02.782Z,5
2023-05-22T18:43:04.070Z,6
2023-05-22T18:55:02.922Z,13
2023-05-22T19:07:03.013Z,5
2023-05-22T19:19:02.964Z,3
2023-05-22T19:31:03.021Z,1
2023-05-22T19:43:02.956Z,0
2023-05-22T19:55:03.031Z,1
2023-05-22T20:07:02.830Z,2
2023-05-22T20:19:02.966Z,0
2023-05-22T20:31:03.501Z,2
2023-05-22T20:43:03.408Z,0
2023-05-22T20:55:02.870Z,1
2023-05-22T21:07:03.156Z,0
2023-05-22T21:19:03.001Z,0
2023-05-22T21:31:03.110Z,1
2023-05-22T21:43:02.936Z,1
2023-05-22T21:55:03.188Z,0
2023-05-22T22:07:03.012Z,3
2023-05-22T22:19:03.264Z,3
2023-05-22T22:31:02.927Z,0
2023-05-22T22:43:03.248Z,0
2023-05-22T22:55:03.157Z,0
2023-05-22T23:07:03.217Z,0
2023-05-22T23:19:03.145Z,0
2023-05-22T23:31:03.215Z,0
2023-05-22T23:43:03.052Z,0
2023-05-22T23:55:03.302Z,0
