createdAt,value
2019-03-03T00:01:11.059Z,9.10
2019-03-03T00:03:41.498Z,9.10
2019-03-03T00:06:14.257Z,9.10
2019-03-03T00:08:44.619Z,9.10
2019-03-03T00:11:15.035Z,9.10
2019-03-03T00:13:45.843Z,9.20
2019-03-03T00:16:16.173Z,9.20
2019-03-03T00:18:46.601Z,9.20
2019-03-03T00:21:17.119Z,9.20
2019-03-03T00:23:49.865Z,9.20
2019-03-03T00:26:20.275Z,9.20
2019-03-03T00:28:50.868Z,9.30
2019-03-03T00:31:36.671Z,9.30
2019-03-03T00:34:07.094Z,9.30
2019-03-03T00:37:02.193Z,9.30
2019-03-03T00:39:51.951Z,9.40
2019-03-03T00:42:35.923Z,9.40
2019-03-03T00:45:29.998Z,9.40
2019-03-03T00:48:12.429Z,9.40
2019-03-03T00:51:04.549Z,9.40
2019-03-03T00:53:42.134Z,9.40
2019-03-03T00:56:40.912Z,9.40
2019-03-03T00:59:18.009Z,9.50
2019-03-03T01:01:52.835Z,9.50
2019-03-03T01:04:43.639Z,9.50
2019-03-03T01:07:45.123Z,9.50
2019-03-03T01:10:34.671Z,9.60
2019-03-03T01:13:30.144Z,9.60
2019-03-03T01:16:28.755Z,9.60
2019-03-03T01:19:07.461Z,9.60
2019-03-03T01:21:43.785Z,9.60
2019-03-03T01:24:24.305Z,9.60
2019-03-03T01:26:54.666Z,9.70
2019-03-03T01:29:25.097Z,9.70
2019-03-03T01:31:55.646Z,9.70
2019-03-03T01:34:26.094Z,9.80
2019-03-03T01:36:56.432Z,9.80
2019-03-03T01:39:27.193Z,9.80
2019-03-03T01:41:58.282Z,9.90
2019-03-03T01:44:29.095Z,9.90
2019-03-03T01:47:02.436Z,9.90
2019-03-03T01:49:32.828Z,9.90
2019-03-03T01:52:03.178Z,9.90
2019-03-03T01:54:33.577Z,9.90
2019-03-03T01:57:03.967Z,10.00
2019-03-03T01:59:34.379Z,10.00
2019-03-03T02:02:05.192Z,10.00
2019-03-03T02:04:36.366Z,10.00
2019-03-03T02:07:07.330Z,10.00
2019-03-03T02:09:38.012Z,10.00
2019-03-03T02:12:08.472Z,10.00
2019-03-03T02:14:39.273Z,10.00
2019-03-03T02:17:11.316Z,10.00
2019-03-03T02:19:41.772Z,10.00
2019-03-03T02:22:12.704Z,10.00
2019-03-03T02:24:45.882Z,10.00
2019-03-03T02:27:16.313Z,10.00
2019-03-03T02:29:46.809Z,10.10
2019-03-03T02:32:17.231Z,10.10
2019-03-03T02:34:47.680Z,10.10
2019-03-03T02:37:18.201Z,10.10
2019-03-03T02:39:48.713Z,10.10
2019-03-03T02:42:19.439Z,10.10
2019-03-03T02:44:50.490Z,10.10
2019-03-03T02:47:22.369Z,10.00
2019-03-03T02:49:53.213Z,10.00
2019-03-03T02:52:24.406Z,10.00
2019-03-03T02:54:54.783Z,10.00
2019-03-03T02:57:25.638Z,10.00
2019-03-03T02:59:56.040Z,10.00
2019-03-03T03:02:47.418Z,10.00
2019-03-03T03:05:30.003Z,10.10
2019-03-03T03:08:06.435Z,10.10
2019-03-03T03:10:58.939Z,10.10
2019-03-03T03:13:39.814Z,10.10
2019-03-03T03:16:27.827Z,10.10
2019-03-03T03:19:08.273Z,10.10
2019-03-03T03:22:02.384Z,10.10
2019-03-03T03:24:58.153Z,10.10
2019-03-03T03:27:43.180Z,10.10
2019-03-03T03:30:18.880Z,10.10
2019-03-03T03:32:58.663Z,10.10
2019-03-03T03:35:33.914Z,10.10
2019-03-03T03:38:20.229Z,10.20
2019-03-03T03:41:10.070Z,10.20
2019-03-03T03:43:57.100Z,10.20
2019-03-03T03:46:55.416Z,10.20
2019-03-03T03:49:47.975Z,10.20
2019-03-03T03:52:39.946Z,10.20
2019-03-03T03:55:32.801Z,10.20
2019-03-03T03:58:34.758Z,10.20
2019-03-03T04:01:23.302Z,10.20
2019-03-03T04:04:12.588Z,10.20
2019-03-03T04:06:52.125Z,10.30
2019-03-03T04:09:44.944Z,10.20
2019-03-03T04:12:34.723Z,10.30
2019-03-03T04:15:17.310Z,10.30
2019-03-03T04:17:56.093Z,10.30
2019-03-03T04:20:45.441Z,10.30
2019-03-03T04:23:33.814Z,10.30
2019-03-03T04:26:23.161Z,10.30
2019-03-03T04:29:01.653Z,10.30
2019-03-03T04:31:38.568Z,10.30
2019-03-03T04:34:19.729Z,10.30
2019-03-03T04:37:11.338Z,10.30
2019-03-03T04:39:46.707Z,10.30
2019-03-03T04:42:45.062Z,10.40
2019-03-03T04:45:23.131Z,10.40
2019-03-03T04:48:15.895Z,10.40
2019-03-03T04:51:10.612Z,10.40
2019-03-03T04:54:12.195Z,10.40
2019-03-03T04:57:04.657Z,10.40
2019-03-03T04:59:45.513Z,10.40
2019-03-03T05:02:37.984Z,10.40
2019-03-03T05:05:20.855Z,10.40
2019-03-03T05:08:22.323Z,10.40
2019-03-03T05:11:12.935Z,10.40
2019-03-03T05:13:51.493Z,10.50
2019-03-03T05:16:42.293Z,10.50
2019-03-03T05:19:24.781Z,10.50
2019-03-03T05:21:55.822Z,10.50
2019-03-03T05:24:33.985Z,10.50
2019-03-03T05:26:59.305Z,10.50
2019-03-03T05:29:35.438Z,10.50
2019-03-03T05:32:07.865Z,10.50
2019-03-03T05:34:38.225Z,10.50
2019-03-03T05:37:09.062Z,10.40
2019-03-03T05:39:41.768Z,10.40
2019-03-03T05:42:12.613Z,10.40
2019-03-03T05:44:43.173Z,10.40
2019-03-03T05:47:13.717Z,10.40
2019-03-03T05:49:46.794Z,10.40
2019-03-03T05:52:17.403Z,10.40
2019-03-03T05:54:48.316Z,10.30
2019-03-03T05:57:19.000Z,10.30
2019-03-03T05:59:49.514Z,10.30
2019-03-03T06:02:19.974Z,10.30
2019-03-03T06:04:50.381Z,10.20
2019-03-03T06:07:21.408Z,10.20
2019-03-03T06:09:54.948Z,10.20
2019-03-03T06:12:26.391Z,10.10
2019-03-03T06:14:56.747Z,10.10
2019-03-03T06:17:27.139Z,10.10
2019-03-03T06:19:57.576Z,10.10
2019-03-03T06:22:31.188Z,10.20
2019-03-03T06:25:01.603Z,10.20
2019-03-03T06:27:31.937Z,10.20
2019-03-03T06:30:02.958Z,10.20
2019-03-03T06:32:33.679Z,10.30
2019-03-03T06:35:05.890Z,10.30
2019-03-03T06:37:36.339Z,10.30
2019-03-03T06:40:08.117Z,10.40
2019-03-03T06:42:38.561Z,10.40
2019-03-03T06:45:10.829Z,10.40
2019-03-03T06:47:41.175Z,10.40
2019-03-03T06:50:12.644Z,10.40
2019-03-03T06:52:43.094Z,10.50
2019-03-03T06:55:13.470Z,10.50
2019-03-03T06:57:43.883Z,10.50
2019-03-03T07:00:17.535Z,10.50
2019-03-03T07:02:47.966Z,10.60
2019-03-03T07:05:18.799Z,10.60
2019-03-03T07:07:49.642Z,10.60
2019-03-03T07:10:22.562Z,10.70
2019-03-03T07:12:53.032Z,10.70
2019-03-03T07:15:23.454Z,10.60
2019-03-03T07:17:57.189Z,10.70
2019-03-03T07:20:27.522Z,10.70
2019-03-03T07:22:57.994Z,10.70
2019-03-03T07:25:28.474Z,10.70
2019-03-03T07:27:59.261Z,10.70
2019-03-03T07:30:29.688Z,10.70
2019-03-03T07:33:14.979Z,10.80
2019-03-03T07:35:45.476Z,10.80
2019-03-03T07:38:15.830Z,10.90
2019-03-03T07:40:46.287Z,10.90
2019-03-03T07:43:18.602Z,11.00
2019-03-03T07:45:48.961Z,11.00
2019-03-03T07:48:20.591Z,11.10
2019-03-03T07:50:51.118Z,11.10
2019-03-03T07:53:21.578Z,11.20
2019-03-03T07:55:53.774Z,11.20
2019-03-03T07:58:24.164Z,11.20
2019-03-03T08:00:54.617Z,11.30
2019-03-03T08:03:25.350Z,11.30
2019-03-03T08:05:55.750Z,11.30
2019-03-03T08:08:26.159Z,11.30
2019-03-03T08:10:56.498Z,11.30
2019-03-03T08:13:27.026Z,11.30
2019-03-03T08:15:57.467Z,11.40
2019-03-03T08:18:27.917Z,11.40
2019-03-03T08:20:58.316Z,11.30
2019-03-03T08:23:28.770Z,11.40
2019-03-03T08:26:00.362Z,11.40
2019-03-03T08:28:30.835Z,11.40
2019-03-03T08:31:04.740Z,11.50
2019-03-03T08:33:35.143Z,11.50
2019-03-03T08:36:05.531Z,11.50
2019-03-03T08:38:35.884Z,11.60
2019-03-03T08:41:06.248Z,11.70
2019-03-03T08:43:40.146Z,11.70
2019-03-03T08:46:38.503Z,11.80
2019-03-03T08:49:20.385Z,11.90
2019-03-03T08:52:22.000Z,11.90
2019-03-03T08:55:23.767Z,11.90
2019-03-03T08:58:18.019Z,12.10
2019-03-03T09:00:56.546Z,12.10
2019-03-03T09:03:45.629Z,12.10
2019-03-03T09:06:26.445Z,12.20
2019-03-03T09:09:14.925Z,12.20
2019-03-03T09:12:04.888Z,12.30
2019-03-03T09:14:51.120Z,12.30
2019-03-03T09:17:46.974Z,12.40
2019-03-03T09:20:42.044Z,12.50
2019-03-03T09:23:31.366Z,12.60
2019-03-03T09:26:10.124Z,12.60
2019-03-03T09:28:55.389Z,12.60
2019-03-03T09:31:47.996Z,12.60
2019-03-03T09:34:28.930Z,12.60
2019-03-03T09:37:17.763Z,12.60
2019-03-03T09:40:19.671Z,12.60
2019-03-03T09:43:00.422Z,12.60
2019-03-03T09:45:57.849Z,12.60
2019-03-03T09:48:59.462Z,12.70
2019-03-03T09:51:48.806Z,12.70
2019-03-03T09:54:53.545Z,12.70
2019-03-03T09:57:58.157Z,12.80
2019-03-03T10:01:02.558Z,12.80
2019-03-03T10:03:50.838Z,12.70
2019-03-03T10:06:40.490Z,12.70
2019-03-03T10:09:28.556Z,12.70
2019-03-03T10:12:09.392Z,12.80
2019-03-03T10:14:59.478Z,12.70
2019-03-03T10:17:41.936Z,12.70
2019-03-03T10:20:19.650Z,12.70
2019-03-03T10:23:15.186Z,12.70
2019-03-03T10:26:13.487Z,12.70
2019-03-03T10:28:51.754Z,12.70
2019-03-03T10:31:41.336Z,12.70
2019-03-03T10:34:33.654Z,12.70
2019-03-03T10:37:22.991Z,12.70
2019-03-03T10:40:09.501Z,12.70
2019-03-03T10:42:57.885Z,12.70
2019-03-03T10:45:36.985Z,12.70
2019-03-03T10:48:26.907Z,12.70
2019-03-03T10:51:16.327Z,12.70
2019-03-03T10:54:23.805Z,12.70
2019-03-03T10:57:31.505Z,12.70
2019-03-03T11:00:28.016Z,12.70
2019-03-03T11:03:23.991Z,12.70
2019-03-03T11:06:15.039Z,12.70
2019-03-03T11:08:55.160Z,12.70
2019-03-03T11:11:46.823Z,12.70
2019-03-03T11:14:35.159Z,12.80
2019-03-03T11:17:23.404Z,12.90
2019-03-03T11:20:04.151Z,13.00
2019-03-03T11:23:02.845Z,13.00
2019-03-03T11:25:55.451Z,13.00
2019-03-03T11:28:56.909Z,13.10
2019-03-03T11:31:45.189Z,13.00
2019-03-03T11:34:42.816Z,13.00
2019-03-03T11:37:34.997Z,12.90
2019-03-03T11:40:29.821Z,12.90
2019-03-03T11:43:19.741Z,12.80
2019-03-03T11:45:59.687Z,12.80
2019-03-03T11:48:40.799Z,12.80
2019-03-03T11:51:19.394Z,12.70
2019-03-03T11:54:08.030Z,12.70
2019-03-03T11:56:56.095Z,12.70
2019-03-03T11:59:35.577Z,12.70
2019-03-03T12:02:20.804Z,12.60
2019-03-03T12:05:19.634Z,12.60
2019-03-03T12:08:15.018Z,12.60
2019-03-03T12:10:53.294Z,12.50
2019-03-03T12:13:42.605Z,12.50
2019-03-03T12:16:30.844Z,12.50
2019-03-03T12:19:07.050Z,12.50
2019-03-03T12:21:56.453Z,12.50
2019-03-03T12:24:33.119Z,12.40
2019-03-03T12:27:22.497Z,12.40
2019-03-03T12:30:29.655Z,12.40
2019-03-03T12:33:11.924Z,12.40
2019-03-03T12:36:08.105Z,12.40
2019-03-03T12:38:46.804Z,12.40
2019-03-03T12:41:34.937Z,12.40
2019-03-03T12:44:13.577Z,12.40
2019-03-03T12:47:09.080Z,12.40
2019-03-03T12:49:47.213Z,12.40
2019-03-03T12:52:37.418Z,12.40
2019-03-03T12:55:26.753Z,12.40
2019-03-03T12:58:10.809Z,12.40
2019-03-03T13:00:49.577Z,12.40
2019-03-03T13:03:44.833Z,12.40
2019-03-03T13:06:41.441Z,12.40
2019-03-03T13:09:28.734Z,12.50
2019-03-03T13:12:15.107Z,12.50
2019-03-03T13:15:01.984Z,12.50
2019-03-03T13:17:54.012Z,12.50
2019-03-03T13:20:47.959Z,12.50
2019-03-03T13:23:24.896Z,12.50
2019-03-03T13:26:05.605Z,12.50
2019-03-03T13:28:55.291Z,12.50
2019-03-03T13:31:44.933Z,12.50
2019-03-03T13:34:49.318Z,12.50
2019-03-03T13:37:37.520Z,12.50
2019-03-03T13:40:33.190Z,12.60
2019-03-03T13:43:03.648Z,12.60
2019-03-03T13:45:35.938Z,12.50
2019-03-03T13:48:19.518Z,12.50
2019-03-03T13:50:50.001Z,12.50
2019-03-03T13:53:21.225Z,12.50
2019-03-03T13:55:51.738Z,12.60
2019-03-03T13:58:22.144Z,12.60
2019-03-03T14:00:55.481Z,12.50
2019-03-03T14:03:25.953Z,12.50
2019-03-03T14:05:56.450Z,12.50
2019-03-03T14:08:26.907Z,12.50
2019-03-03T14:10:57.590Z,12.50
2019-03-03T14:13:28.793Z,12.50
2019-03-03T14:15:59.114Z,12.50
2019-03-03T14:18:29.854Z,12.50
2019-03-03T14:21:00.304Z,12.50
2019-03-03T14:23:30.716Z,12.50
2019-03-03T14:26:05.699Z,12.50
2019-03-03T14:28:36.130Z,12.60
2019-03-03T14:31:06.474Z,12.50
2019-03-03T14:33:42.386Z,12.60
2019-03-03T14:36:12.797Z,12.60
2019-03-03T14:38:43.745Z,12.60
2019-03-03T14:41:14.098Z,12.60
2019-03-03T14:43:44.482Z,12.70
2019-03-03T14:46:14.818Z,12.70
2019-03-03T14:48:45.292Z,12.70
2019-03-03T14:51:15.673Z,12.70
2019-03-03T14:53:48.500Z,12.70
2019-03-03T14:56:26.564Z,12.60
2019-03-03T14:58:59.241Z,12.60
2019-03-03T15:01:33.146Z,12.70
2019-03-03T15:04:05.454Z,12.70
2019-03-03T15:06:35.936Z,12.60
2019-03-03T15:09:19.397Z,12.60
2019-03-03T15:11:50.024Z,12.60
2019-03-03T15:14:20.567Z,12.60
2019-03-03T15:16:54.375Z,12.60
2019-03-03T15:19:24.736Z,12.60
2019-03-03T15:21:55.401Z,12.60
2019-03-03T15:24:25.769Z,12.60
2019-03-03T15:26:56.290Z,12.60
2019-03-03T15:29:26.791Z,12.60
2019-03-03T15:31:57.210Z,12.60
2019-03-03T15:34:27.554Z,12.60
2019-03-03T15:36:57.885Z,12.70
2019-03-03T15:39:28.222Z,12.60
2019-03-03T15:41:58.589Z,12.60
2019-03-03T15:44:29.001Z,12.50
2019-03-03T15:46:59.467Z,12.50
2019-03-03T15:49:29.854Z,12.50
2019-03-03T15:52:00.222Z,12.50
2019-03-03T15:54:30.580Z,12.50
2019-03-03T15:57:01.061Z,12.50
2019-03-03T15:59:31.413Z,12.50
2019-03-03T16:02:03.350Z,12.50
2019-03-03T16:04:33.828Z,12.40
2019-03-03T16:07:04.241Z,12.40
2019-03-03T16:09:35.051Z,12.40
2019-03-03T16:12:06.214Z,12.30
2019-03-03T16:14:36.974Z,12.30
2019-03-03T16:17:07.877Z,12.40
2019-03-03T16:19:38.649Z,12.40
2019-03-03T16:22:09.054Z,12.30
2019-03-03T16:24:40.204Z,12.30
2019-03-03T16:27:10.918Z,12.30
2019-03-03T16:29:41.257Z,12.30
2019-03-03T16:32:12.091Z,12.30
2019-03-03T16:34:42.408Z,12.30
2019-03-03T16:37:12.758Z,12.30
2019-03-03T16:39:43.438Z,12.30
2019-03-03T16:42:14.147Z,12.30
2019-03-03T16:44:44.805Z,12.20
2019-03-03T16:47:15.813Z,12.20
2019-03-03T16:49:46.187Z,12.20
2019-03-03T16:52:16.642Z,12.20
2019-03-03T16:54:46.964Z,12.20
2019-03-03T16:57:17.382Z,12.20
2019-03-03T16:59:47.754Z,12.20
2019-03-03T17:02:20.472Z,12.20
2019-03-03T17:04:53.249Z,12.20
2019-03-03T17:07:23.673Z,12.10
2019-03-03T17:09:55.455Z,12.10
2019-03-03T17:12:26.280Z,12.00
2019-03-03T17:14:56.711Z,12.00
2019-03-03T17:17:27.125Z,12.00
2019-03-03T17:19:57.870Z,12.00
2019-03-03T17:22:31.506Z,12.00
2019-03-03T17:25:01.983Z,11.90
2019-03-03T17:27:32.828Z,11.90
2019-03-03T17:30:03.336Z,12.00
2019-03-03T17:32:33.653Z,12.00
2019-03-03T17:35:04.105Z,11.90
2019-03-03T17:37:34.513Z,12.00
2019-03-03T17:40:06.059Z,12.00
2019-03-03T17:42:37.263Z,12.00
2019-03-03T17:45:11.370Z,12.00
2019-03-03T17:47:42.243Z,12.00
2019-03-03T17:50:14.544Z,12.00
2019-03-03T17:52:45.596Z,12.00
2019-03-03T17:55:17.017Z,12.00
2019-03-03T17:57:52.273Z,12.00
2019-03-03T18:00:26.190Z,12.00
2019-03-03T18:02:56.830Z,12.00
2019-03-03T18:05:28.960Z,11.90
2019-03-03T18:08:01.209Z,12.00
2019-03-03T18:10:37.616Z,11.90
2019-03-03T18:13:11.129Z,11.90
2019-03-03T18:15:43.896Z,11.90
2019-03-03T18:18:19.605Z,12.00
2019-03-03T18:20:50.506Z,11.90
2019-03-03T18:23:23.610Z,12.00
2019-03-03T18:25:54.772Z,12.00
2019-03-03T18:28:25.123Z,11.90
2019-03-03T18:30:55.891Z,12.00
2019-03-03T18:33:26.351Z,11.90
2019-03-03T18:35:56.858Z,11.90
2019-03-03T18:38:27.287Z,12.00
2019-03-03T18:40:57.997Z,12.00
2019-03-03T18:43:28.435Z,12.00
2019-03-03T18:45:58.835Z,12.00
2019-03-03T18:48:29.422Z,12.00
2019-03-03T18:51:02.443Z,12.00
2019-03-03T18:53:33.104Z,11.90
2019-03-03T18:56:06.088Z,11.90
2019-03-03T18:58:36.454Z,11.90
2019-03-03T19:01:07.600Z,11.90
2019-03-03T19:03:38.032Z,12.00
2019-03-03T19:06:08.539Z,11.90
2019-03-03T19:08:39.174Z,12.00
2019-03-03T19:11:09.587Z,12.00
2019-03-03T19:13:40.300Z,12.00
2019-03-03T19:16:10.704Z,12.00
2019-03-03T19:18:41.155Z,12.00
2019-03-03T19:21:12.036Z,12.00
2019-03-03T19:23:45.574Z,12.00
2019-03-03T19:26:15.953Z,12.00
2019-03-03T19:28:48.335Z,11.90
2019-03-03T19:31:20.872Z,11.90
2019-03-03T19:33:54.643Z,11.90
2019-03-03T19:36:25.046Z,11.90
2019-03-03T19:38:55.494Z,11.90
2019-03-03T19:41:25.956Z,11.90
2019-03-03T19:43:56.353Z,11.80
2019-03-03T19:46:26.879Z,11.80
2019-03-03T19:48:59.257Z,11.80
2019-03-03T19:51:30.007Z,11.80
2019-03-03T19:54:00.411Z,11.80
2019-03-03T19:56:30.867Z,11.70
2019-03-03T19:59:01.505Z,11.70
2019-03-03T20:01:32.831Z,11.80
2019-03-03T20:04:03.288Z,11.80
2019-03-03T20:06:34.920Z,11.80
2019-03-03T20:09:09.034Z,11.80
2019-03-03T20:11:40.891Z,11.80
2019-03-03T20:14:11.243Z,11.80
2019-03-03T20:16:41.618Z,11.80
2019-03-03T20:19:12.354Z,11.80
2019-03-03T20:21:47.802Z,11.80
2019-03-03T20:24:18.282Z,11.80
2019-03-03T20:26:48.632Z,11.80
2019-03-03T20:29:19.554Z,11.80
2019-03-03T20:31:54.453Z,11.80
2019-03-03T20:34:25.232Z,11.80
2019-03-03T20:36:55.835Z,11.80
2019-03-03T20:39:26.185Z,11.80
2019-03-03T20:41:56.921Z,11.80
2019-03-03T20:44:27.457Z,11.80
2019-03-03T20:46:58.665Z,11.80
2019-03-03T20:49:29.085Z,11.80
2019-03-03T20:52:00.004Z,11.80
2019-03-03T20:54:34.587Z,11.80
2019-03-03T20:57:04.942Z,11.80
2019-03-03T20:59:38.844Z,11.80
2019-03-03T21:02:09.308Z,11.80
2019-03-03T21:04:39.732Z,11.80
2019-03-03T21:07:11.685Z,11.80
2019-03-03T21:09:42.119Z,11.80
2019-03-03T21:12:12.656Z,11.80
2019-03-03T21:14:44.163Z,11.80
2019-03-03T21:17:17.628Z,11.80
2019-03-03T21:19:49.531Z,11.80
2019-03-03T21:22:19.872Z,11.80
2019-03-03T21:24:50.723Z,11.80
2019-03-03T21:27:22.726Z,11.80
2019-03-03T21:29:54.476Z,11.80
2019-03-03T21:32:24.866Z,11.80
2019-03-03T21:34:55.397Z,11.80
2019-03-03T21:37:25.942Z,11.80
2019-03-03T21:40:09.895Z,11.80
2019-03-03T21:42:40.376Z,11.70
2019-03-03T21:45:12.773Z,11.80
2019-03-03T21:47:43.259Z,11.80
2019-03-03T21:50:19.448Z,11.80
2019-03-03T21:52:50.226Z,11.80
2019-03-03T21:55:21.214Z,11.80
2019-03-03T21:57:53.786Z,11.80
2019-03-03T22:00:35.175Z,11.90
2019-03-03T22:03:06.663Z,11.90
2019-03-03T22:05:37.301Z,12.00
2019-03-03T22:08:07.845Z,11.90
2019-03-03T22:10:38.814Z,12.00
2019-03-03T22:13:12.677Z,11.90
2019-03-03T22:15:43.204Z,11.90
2019-03-03T22:18:17.278Z,11.90
2019-03-03T22:20:47.705Z,11.90
2019-03-03T22:23:18.237Z,12.00
2019-03-03T22:25:48.782Z,11.90
2019-03-03T22:28:19.439Z,11.90
2019-03-03T22:30:49.960Z,11.90
2019-03-03T22:33:20.720Z,11.90
2019-03-03T22:35:51.094Z,12.00
2019-03-03T22:38:23.661Z,12.00
2019-03-03T22:40:54.105Z,11.90
2019-03-03T22:43:24.517Z,11.90
2019-03-03T22:45:55.294Z,11.90
2019-03-03T22:48:25.705Z,11.90
2019-03-03T22:50:56.390Z,11.90
2019-03-03T22:53:26.814Z,11.90
2019-03-03T22:55:58.807Z,11.90
2019-03-03T22:58:29.832Z,11.90
2019-03-03T23:01:13.280Z,11.80
2019-03-03T23:04:26.929Z,11.80
2019-03-03T23:07:19.846Z,11.90
2019-03-03T23:10:56.054Z,11.90
2019-03-03T23:14:02.167Z,11.80
2019-03-03T23:17:45.551Z,11.80
2019-03-03T23:20:58.571Z,11.80
2019-03-03T23:24:30.627Z,11.80
2019-03-03T23:27:01.159Z,11.80
2019-03-03T23:29:32.350Z,11.80
2019-03-03T23:32:02.832Z,11.80
2019-03-03T23:34:36.429Z,11.80
2019-03-03T23:37:07.145Z,11.80
2019-03-03T23:39:37.588Z,11.80
2019-03-03T23:42:07.924Z,11.80
2019-03-03T23:44:38.381Z,11.80
2019-03-03T23:47:08.798Z,11.70
2019-03-03T23:49:42.270Z,11.70
2019-03-03T23:52:12.696Z,11.70
2019-03-03T23:54:44.325Z,11.70
2019-03-03T23:57:14.751Z,11.70
2019-03-03T23:59:45.621Z,11.70
