createdAt,value
2018-03-04T10:46:49.251Z,982.85
2018-03-04T10:48:03.532Z,982.85
2018-03-04T10:48:44.745Z,982.84
2018-03-04T10:49:49.074Z,982.78
2018-03-04T10:51:01.979Z,982.81
2018-03-04T10:52:02.605Z,982.84
2018-03-04T10:52:44.630Z,982.86
2018-03-04T10:53:45.714Z,982.89
2018-03-04T10:54:44.465Z,982.91
2018-03-04T10:55:44.428Z,982.91
2018-03-04T10:56:43.888Z,982.91
2018-03-04T10:59:54.521Z,982.90
2018-03-04T11:00:31.808Z,982.82
2018-03-04T11:01:30.950Z,982.86
2018-03-04T11:02:26.838Z,982.84
2018-03-04T11:03:30.097Z,982.83
2018-03-04T11:04:27.074Z,982.83
2018-03-04T11:05:26.260Z,982.76
2018-03-04T11:06:26.159Z,982.77
2018-03-04T11:07:26.300Z,982.77
2018-03-04T11:08:26.189Z,982.75
2018-03-04T11:09:26.162Z,982.76
2018-03-04T11:10:25.811Z,982.75
2018-03-04T11:11:25.807Z,982.75
2018-03-04T11:12:43.943Z,982.75
2018-03-04T11:13:26.143Z,982.77
2018-03-04T11:16:14.790Z,982.71
2018-03-04T11:16:52.114Z,982.73
2018-03-04T11:17:52.077Z,982.70
2018-03-04T11:18:52.100Z,982.69
2018-03-04T11:20:13.879Z,982.68
2018-03-04T11:20:52.044Z,982.72
2018-03-04T11:23:15.142Z,982.79
2018-03-04T11:29:19.318Z,982.71
2018-03-04T11:30:19.808Z,982.73
2018-03-04T11:31:19.048Z,982.69
2018-03-04T11:32:21.073Z,982.66
2018-03-04T11:33:19.915Z,982.59
2018-03-04T11:36:14.489Z,982.54
2018-03-04T11:37:25.987Z,982.57
2018-03-04T11:38:15.515Z,982.55
2018-03-04T11:40:37.311Z,982.56
2018-03-04T11:41:37.303Z,982.59
2018-03-04T11:43:03.545Z,982.54
2018-03-04T11:46:15.861Z,982.47
2018-03-04T11:48:51.610Z,982.49
2018-03-04T11:51:23.402Z,982.51
2018-03-04T11:52:10.323Z,982.44
2018-03-04T11:53:10.185Z,982.48
2018-03-04T11:54:10.850Z,982.45
2018-03-04T11:55:09.880Z,982.48
2018-03-04T11:57:38.743Z,982.43
2018-03-04T11:58:45.191Z,982.41
2018-03-04T18:29:08.646Z,979.09
2018-03-04T18:29:30.673Z,979.05
2018-03-04T18:32:24.701Z,979.05
2018-03-04T18:33:18.866Z,979.04
2018-03-04T18:39:07.407Z,979.07
2018-03-04T18:39:59.661Z,979.07
2018-03-04T18:40:42.035Z,979.03
2018-03-04T18:41:47.402Z,978.99
2018-03-04T18:44:49.010Z,979.00
2018-03-04T18:45:48.278Z,979.03
2018-03-04T18:46:42.657Z,978.98
2018-03-04T18:47:46.356Z,978.99
2018-03-04T18:49:41.547Z,979.11
2018-03-04T18:51:02.967Z,979.09
2018-03-04T18:51:42.371Z,979.12
2018-03-04T18:52:40.792Z,979.10
2018-03-04T18:53:41.565Z,979.15
2018-03-04T18:58:25.469Z,979.25
2018-03-04T18:59:32.546Z,979.21
