createdAt,value
2019-03-16T00:00:11.456Z,9.50
2019-03-16T00:02:40.106Z,9.50
2019-03-16T00:05:08.760Z,9.50
2019-03-16T00:07:37.366Z,9.50
2019-03-16T00:10:07.176Z,9.50
2019-03-16T00:12:35.753Z,9.40
2019-03-16T00:15:06.070Z,9.50
2019-03-16T00:17:34.716Z,9.40
2019-03-16T00:20:04.636Z,9.40
2019-03-16T00:22:33.209Z,9.40
2019-03-16T00:25:01.791Z,9.50
2019-03-16T00:27:30.334Z,9.40
2019-03-16T00:29:58.913Z,9.40
2019-03-16T00:32:27.537Z,9.40
2019-03-16T00:34:56.135Z,9.40
2019-03-16T00:37:26.062Z,9.40
2019-03-16T00:40:01.438Z,9.40
2019-03-16T00:42:33.249Z,9.40
2019-03-16T00:45:06.698Z,9.50
2019-03-16T00:47:36.960Z,9.50
2019-03-16T00:50:08.610Z,9.40
2019-03-16T00:52:37.407Z,9.50
2019-03-16T00:55:07.487Z,9.50
2019-03-16T00:57:36.047Z,9.40
2019-03-16T01:00:07.616Z,9.50
2019-03-16T01:02:36.163Z,9.50
2019-03-16T01:05:06.153Z,9.40
2019-03-16T01:07:34.781Z,9.50
2019-03-16T01:10:03.523Z,9.40
2019-03-16T01:12:32.081Z,9.40
2019-03-16T01:15:00.646Z,9.40
2019-03-16T01:17:29.281Z,9.40
2019-03-16T01:19:57.876Z,9.40
2019-03-16T01:22:26.420Z,9.40
2019-03-16T01:24:54.998Z,9.40
2019-03-16T01:27:23.555Z,9.40
2019-03-16T01:29:52.131Z,9.40
2019-03-16T01:32:20.757Z,9.40
2019-03-16T01:34:52.317Z,9.40
2019-03-16T01:37:20.906Z,9.40
2019-03-16T01:39:49.428Z,9.40
2019-03-16T01:42:18.099Z,9.30
2019-03-16T01:44:53.376Z,9.40
2019-03-16T01:47:21.928Z,9.40
2019-03-16T01:49:50.504Z,9.40
2019-03-16T01:52:19.060Z,9.30
2019-03-16T01:54:47.622Z,9.30
2019-03-16T01:57:16.102Z,9.40
2019-03-16T01:59:44.674Z,9.40
2019-03-16T02:02:13.154Z,9.30
2019-03-16T02:04:41.718Z,9.30
2019-03-16T02:07:10.271Z,9.40
2019-03-16T02:09:38.882Z,9.40
2019-03-16T02:12:07.461Z,9.30
2019-03-16T02:14:36.038Z,9.40
2019-03-16T02:17:04.871Z,9.30
2019-03-16T02:19:35.968Z,9.40
2019-03-16T02:22:03.645Z,9.30
2019-03-16T02:24:32.218Z,9.30
2019-03-16T02:27:00.825Z,9.30
2019-03-16T02:29:29.355Z,9.30
2019-03-16T02:31:57.933Z,9.30
2019-03-16T02:34:26.517Z,9.40
2019-03-16T02:36:55.163Z,9.30
2019-03-16T02:39:23.711Z,9.30
2019-03-16T02:41:52.301Z,9.30
2019-03-16T02:44:20.841Z,9.30
2019-03-16T02:46:49.411Z,9.30
2019-03-16T02:49:17.963Z,9.30
2019-03-16T02:51:46.539Z,9.30
2019-03-16T02:54:15.080Z,9.20
2019-03-16T02:56:43.652Z,9.20
2019-03-16T02:59:12.242Z,9.30
2019-03-16T03:01:40.828Z,9.30
2019-03-16T03:04:09.441Z,9.20
2019-03-16T03:06:38.123Z,9.20
2019-03-16T03:09:08.307Z,9.20
2019-03-16T03:11:36.936Z,9.20
2019-03-16T03:14:05.555Z,9.20
2019-03-16T03:16:34.132Z,9.20
2019-03-16T03:19:02.678Z,9.20
2019-03-16T03:21:31.323Z,9.20
2019-03-16T03:23:59.865Z,9.20
2019-03-16T03:26:28.432Z,9.20
2019-03-16T03:28:56.986Z,9.20
2019-03-16T03:31:25.562Z,9.20
2019-03-16T03:34:01.811Z,9.20
2019-03-16T03:36:24.409Z,9.20
2019-03-16T03:38:52.945Z,9.20
2019-03-16T03:41:21.514Z,9.20
2019-03-16T03:43:50.063Z,9.20
2019-03-16T03:46:18.642Z,9.20
2019-03-16T03:48:47.203Z,9.10
2019-03-16T03:51:15.849Z,9.20
2019-03-16T03:53:44.376Z,9.20
2019-03-16T03:56:13.025Z,9.20
2019-03-16T03:58:41.664Z,9.20
2019-03-16T04:01:10.311Z,9.20
2019-03-16T04:03:38.997Z,9.20
2019-03-16T04:06:07.642Z,9.20
2019-03-16T04:08:36.336Z,9.20
2019-03-16T04:11:05.072Z,9.20
2019-03-16T04:13:33.608Z,9.20
2019-03-16T04:16:02.178Z,9.10
2019-03-16T04:18:30.748Z,9.10
2019-03-16T04:20:59.483Z,9.20
2019-03-16T04:23:28.004Z,9.10
2019-03-16T04:25:56.563Z,9.10
2019-03-16T04:28:25.111Z,9.10
2019-03-16T04:30:53.710Z,9.10
2019-03-16T04:33:22.324Z,9.10
2019-03-16T04:35:50.896Z,9.10
2019-03-16T04:38:19.513Z,9.10
2019-03-16T04:40:48.107Z,9.00
2019-03-16T04:43:16.646Z,9.10
2019-03-16T04:45:45.227Z,9.00
2019-03-16T04:48:13.787Z,9.00
2019-03-16T04:50:43.222Z,9.10
2019-03-16T04:53:11.788Z,9.00
2019-03-16T04:55:40.352Z,9.00
2019-03-16T04:58:08.985Z,8.90
2019-03-16T05:00:37.567Z,9.00
2019-03-16T05:03:08.337Z,8.90
2019-03-16T05:05:36.412Z,8.90
2019-03-16T05:08:04.958Z,8.90
2019-03-16T05:10:33.532Z,8.90
2019-03-16T05:13:02.153Z,9.00
2019-03-16T05:15:30.731Z,8.90
2019-03-16T05:17:59.293Z,8.90
2019-03-16T05:20:27.857Z,8.90
2019-03-16T05:22:56.497Z,8.90
2019-03-16T05:25:25.053Z,8.90
2019-03-16T05:27:53.617Z,8.90
2019-03-16T05:30:22.178Z,8.90
2019-03-16T05:32:50.751Z,8.90
2019-03-16T05:35:19.296Z,8.90
2019-03-16T05:37:47.936Z,8.90
2019-03-16T05:40:16.555Z,8.90
2019-03-16T05:42:45.150Z,8.90
2019-03-16T05:45:13.781Z,8.90
2019-03-16T05:47:43.510Z,8.90
2019-03-16T05:50:14.171Z,8.90
2019-03-16T05:52:42.754Z,8.80
2019-03-16T05:55:11.405Z,8.80
2019-03-16T05:57:40.043Z,8.90
2019-03-16T06:00:13.449Z,8.80
2019-03-16T06:02:42.012Z,8.90
2019-03-16T06:05:11.467Z,8.90
2019-03-16T06:07:40.190Z,8.80
2019-03-16T06:10:10.340Z,8.80
2019-03-16T06:12:38.975Z,8.80
2019-03-16T06:15:11.577Z,8.80
2019-03-16T06:17:40.219Z,8.80
2019-03-16T06:20:11.107Z,8.80
2019-03-16T06:22:39.689Z,8.80
2019-03-16T06:25:09.087Z,8.80
2019-03-16T06:27:37.665Z,8.80
2019-03-16T06:30:09.593Z,8.80
2019-03-16T06:32:38.221Z,8.80
2019-03-16T06:35:07.687Z,8.80
2019-03-16T06:37:36.256Z,8.80
2019-03-16T06:40:06.469Z,8.80
2019-03-16T06:42:35.030Z,8.80
2019-03-16T06:45:04.716Z,8.80
2019-03-16T06:47:33.312Z,8.80
2019-03-16T06:50:01.853Z,8.80
2019-03-16T06:52:30.415Z,8.80
2019-03-16T06:54:58.980Z,8.80
2019-03-16T06:57:27.618Z,8.80
2019-03-16T06:59:56.106Z,8.80
2019-03-16T07:02:24.738Z,8.90
2019-03-16T07:04:53.298Z,8.80
2019-03-16T07:07:21.868Z,8.80
2019-03-16T07:09:50.412Z,8.80
2019-03-16T07:12:19.009Z,8.90
2019-03-16T07:14:47.601Z,8.90
2019-03-16T07:17:16.247Z,8.90
2019-03-16T07:19:44.786Z,8.90
2019-03-16T07:22:13.292Z,8.90
2019-03-16T07:24:41.925Z,9.00
2019-03-16T07:27:25.373Z,8.90
2019-03-16T07:29:42.439Z,8.90
2019-03-16T07:32:10.929Z,8.90
2019-03-16T07:34:39.553Z,8.90
2019-03-16T07:37:08.259Z,8.90
2019-03-16T07:39:36.964Z,9.00
2019-03-16T07:42:05.570Z,8.90
2019-03-16T07:44:34.178Z,9.00
2019-03-16T07:47:02.800Z,8.90
2019-03-16T07:49:31.490Z,8.90
2019-03-16T07:52:00.149Z,8.90
2019-03-16T07:54:31.213Z,9.00
2019-03-16T07:56:59.099Z,9.00
2019-03-16T07:59:27.683Z,9.00
2019-03-16T08:01:56.653Z,9.00
2019-03-16T08:04:25.289Z,9.00
2019-03-16T08:06:54.269Z,9.10
2019-03-16T08:09:23.159Z,9.10
2019-03-16T08:11:51.816Z,9.10
2019-03-16T08:14:20.896Z,9.20
2019-03-16T08:16:49.777Z,9.20
2019-03-16T08:19:18.651Z,9.30
2019-03-16T08:21:47.637Z,9.30
2019-03-16T08:24:16.785Z,9.40
2019-03-16T08:26:45.942Z,9.40
2019-03-16T08:38:22.398Z,9.40
2019-03-16T08:40:55.723Z,9.40
2019-03-16T08:43:44.805Z,9.50
2019-03-16T08:46:19.644Z,9.40
2019-03-16T08:48:48.435Z,9.40
2019-03-16T08:51:16.974Z,9.40
2019-03-16T08:53:45.620Z,9.40
2019-03-16T08:56:14.174Z,9.50
2019-03-16T08:58:42.958Z,9.50
2019-03-16T09:01:21.841Z,9.50
2019-03-16T09:03:50.502Z,9.50
2019-03-16T09:06:19.036Z,9.50
2019-03-16T09:08:49.317Z,9.50
2019-03-16T09:11:18.108Z,9.50
2019-03-16T09:13:46.784Z,9.40
2019-03-16T09:16:15.438Z,9.50
2019-03-16T09:19:22.482Z,9.50
2019-03-16T09:21:52.974Z,9.50
2019-03-16T09:24:21.514Z,9.60
2019-03-16T09:26:50.284Z,9.60
2019-03-16T09:29:23.576Z,9.70
2019-03-16T09:31:57.094Z,9.80
2019-03-16T09:34:25.775Z,9.90
2019-03-16T09:36:55.416Z,9.90
2019-03-16T09:39:23.966Z,10.00
2019-03-16T09:41:52.745Z,9.90
2019-03-16T09:44:21.349Z,9.90
2019-03-16T09:46:58.890Z,10.00
2019-03-16T09:49:29.250Z,9.90
2019-03-16T09:51:58.079Z,9.90
2019-03-16T09:54:26.690Z,9.90
2019-03-16T09:57:01.031Z,9.90
2019-03-16T09:59:25.592Z,9.80
2019-03-16T10:01:54.159Z,9.90
2019-03-16T10:04:22.748Z,9.90
2019-03-16T10:07:04.072Z,10.00
2019-03-16T10:10:07.617Z,10.00
2019-03-16T10:12:45.621Z,9.90
2019-03-16T10:15:33.897Z,10.00
2019-03-16T10:17:58.718Z,10.00
2019-03-16T10:20:27.250Z,10.00
2019-03-16T10:22:59.913Z,10.00
2019-03-16T10:25:28.545Z,10.00
2019-03-16T10:27:59.948Z,10.00
2019-03-16T10:33:22.303Z,10.00
2019-03-16T10:35:53.812Z,10.00
2019-03-16T10:38:24.227Z,10.00
2019-03-16T10:40:52.941Z,10.00
2019-03-16T10:43:21.589Z,10.00
2019-03-16T10:45:53.469Z,10.00
2019-03-16T10:48:22.235Z,10.20
2019-03-16T10:50:50.828Z,10.30
2019-03-16T10:53:22.385Z,10.40
2019-03-16T10:57:41.706Z,10.60
2019-03-16T11:01:30.500Z,10.90
2019-03-16T11:03:59.576Z,11.00
2019-03-16T11:06:33.586Z,11.10
2019-03-16T11:11:59.125Z,11.30
2019-03-16T11:14:27.815Z,11.50
2019-03-16T11:16:56.374Z,11.50
2019-03-16T11:19:25.012Z,11.50
2019-03-16T11:21:53.576Z,11.60
2019-03-16T11:24:22.324Z,11.70
2019-03-16T11:26:50.872Z,11.80
2019-03-16T11:29:19.542Z,11.80
2019-03-16T11:31:48.114Z,11.90
2019-03-16T11:34:16.763Z,11.90
2019-03-16T11:36:45.395Z,12.10
2019-03-16T11:39:13.980Z,12.30
2019-03-16T11:41:42.671Z,12.40
2019-03-16T11:44:11.467Z,12.30
2019-03-16T11:46:40.059Z,12.30
2019-03-16T11:49:08.631Z,12.30
2019-03-16T11:51:37.212Z,12.20
2019-03-16T11:54:05.770Z,12.10
2019-03-16T11:57:35.727Z,12.00
2019-03-16T11:59:21.866Z,12.00
2019-03-16T12:01:47.828Z,12.00
2019-03-16T12:04:16.551Z,12.00
2019-03-16T12:06:45.250Z,12.20
2019-03-16T12:09:13.819Z,12.40
2019-03-16T12:11:42.612Z,12.40
2019-03-16T12:14:11.197Z,12.40
2019-03-16T12:16:39.791Z,12.30
2019-03-16T12:19:08.354Z,12.40
2019-03-16T12:21:36.910Z,12.30
2019-03-16T12:24:05.689Z,12.30
2019-03-16T12:26:34.194Z,12.40
2019-03-16T12:29:02.782Z,12.50
2019-03-16T12:31:31.411Z,12.60
2019-03-16T12:33:59.986Z,12.80
2019-03-16T12:36:28.672Z,13.10
2019-03-16T12:38:57.258Z,13.30
2019-03-16T12:41:25.830Z,13.30
2019-03-16T12:43:54.413Z,13.30
2019-03-16T12:46:23.038Z,13.40
2019-03-16T12:48:51.629Z,13.30
2019-03-16T12:51:20.175Z,13.40
2019-03-16T12:53:48.834Z,13.20
2019-03-16T12:56:17.334Z,13.20
2019-03-16T12:58:45.927Z,13.20
2019-03-16T13:01:14.496Z,13.20
2019-03-16T13:03:43.139Z,13.20
2019-03-16T13:06:11.648Z,13.10
2019-03-16T13:08:40.291Z,13.10
2019-03-16T13:11:09.002Z,13.10
2019-03-16T13:13:37.583Z,13.30
2019-03-16T13:16:06.320Z,13.40
2019-03-16T13:18:34.976Z,13.60
2019-03-16T13:21:03.591Z,13.60
2019-03-16T13:23:32.175Z,13.90
2019-03-16T13:26:00.813Z,13.80
2019-03-16T13:28:29.380Z,13.70
2019-03-16T13:30:58.797Z,13.80
2019-03-16T13:33:27.528Z,14.00
2019-03-16T13:35:56.097Z,14.10
2019-03-16T13:38:24.663Z,14.40
2019-03-16T13:40:53.215Z,14.60
2019-03-16T13:43:21.811Z,14.30
2019-03-16T13:45:50.364Z,14.10
2019-03-16T13:48:18.955Z,14.50
2019-03-16T13:50:47.503Z,14.50
2019-03-16T13:53:16.204Z,14.40
2019-03-16T13:55:44.704Z,14.40
2019-03-16T13:58:13.496Z,14.50
2019-03-16T14:00:42.063Z,14.40
2019-03-16T14:03:10.966Z,14.40
2019-03-16T14:05:39.546Z,14.40
2019-03-16T14:08:08.097Z,14.60
2019-03-16T14:10:37.092Z,15.00
2019-03-16T14:13:05.648Z,14.60
2019-03-16T14:15:44.771Z,15.00
2019-03-16T14:18:08.930Z,15.10
2019-03-16T14:20:39.672Z,15.00
2019-03-16T14:23:08.228Z,14.70
2019-03-16T14:25:37.129Z,14.60
2019-03-16T14:28:05.610Z,14.90
2019-03-16T14:30:40.959Z,15.00
2019-03-16T14:33:04.621Z,15.60
2019-03-16T14:35:33.275Z,15.60
2019-03-16T14:38:01.932Z,15.90
2019-03-16T14:40:30.697Z,16.10
2019-03-16T14:42:59.449Z,16.30
2019-03-16T14:45:28.488Z,16.00
2019-03-16T14:47:57.120Z,16.10
2019-03-16T14:50:27.137Z,15.90
2019-03-16T14:52:55.768Z,15.30
2019-03-16T14:55:24.496Z,14.70
2019-03-16T14:57:53.132Z,14.50
2019-03-16T15:00:21.811Z,14.20
2019-03-16T15:02:59.984Z,14.20
2019-03-16T15:05:33.550Z,14.10
2019-03-16T15:08:03.650Z,14.00
2019-03-16T15:10:33.848Z,14.00
2019-03-16T15:13:02.385Z,13.80
2019-03-16T15:15:31.036Z,13.90
2019-03-16T15:17:59.960Z,13.90
2019-03-16T15:20:28.575Z,13.70
2019-03-16T15:22:57.216Z,13.80
2019-03-16T15:25:25.806Z,13.90
2019-03-16T15:27:54.423Z,13.80
2019-03-16T15:30:31.917Z,13.80
2019-03-16T15:33:10.388Z,13.80
2019-03-16T15:35:39.010Z,13.80
2019-03-16T15:38:07.841Z,13.90
2019-03-16T15:40:38.393Z,14.40
2019-03-16T15:43:06.755Z,15.20
2019-03-16T15:45:35.416Z,15.60
2019-03-16T15:48:05.754Z,15.90
2019-03-16T15:50:36.134Z,15.70
2019-03-16T15:53:06.350Z,15.70
2019-03-16T15:55:34.995Z,15.50
2019-03-16T15:58:08.274Z,15.80
2019-03-16T16:00:33.956Z,15.80
2019-03-16T16:03:02.536Z,15.70
2019-03-16T16:05:31.211Z,15.50
2019-03-16T16:07:59.763Z,15.20
2019-03-16T16:10:28.465Z,15.10
2019-03-16T16:12:57.014Z,14.80
2019-03-16T16:15:25.605Z,14.60
2019-03-16T16:17:54.188Z,14.40
2019-03-16T16:20:22.900Z,14.30
2019-03-16T16:22:51.588Z,14.20
2019-03-16T16:25:20.260Z,14.10
2019-03-16T16:27:48.820Z,14.10
2019-03-16T16:30:18.225Z,14.00
2019-03-16T16:32:46.922Z,13.90
2019-03-16T16:35:16.333Z,13.80
2019-03-16T16:37:44.953Z,13.80
2019-03-16T16:40:17.776Z,13.70
2019-03-16T16:42:46.329Z,13.60
2019-03-16T16:45:15.747Z,13.60
2019-03-16T16:47:44.472Z,13.50
2019-03-16T16:50:20.779Z,13.40
2019-03-16T16:52:49.728Z,13.40
2019-03-16T16:55:18.461Z,13.30
2019-03-16T16:57:47.080Z,13.20
2019-03-16T17:00:20.254Z,13.20
2019-03-16T17:02:48.816Z,13.10
2019-03-16T17:05:17.476Z,12.90
2019-03-16T17:07:46.028Z,12.80
2019-03-16T17:10:17.936Z,12.70
2019-03-16T17:12:46.636Z,12.60
2019-03-16T17:15:22.463Z,12.40
2019-03-16T17:17:51.082Z,12.30
2019-03-16T17:20:19.730Z,12.10
2019-03-16T17:22:48.284Z,12.10
2019-03-16T17:25:17.214Z,12.00
2019-03-16T17:27:45.923Z,11.80
2019-03-16T17:30:19.860Z,11.70
2019-03-16T17:32:48.485Z,11.60
2019-03-16T17:35:17.192Z,11.50
2019-03-16T17:37:45.827Z,11.30
2019-03-16T17:40:15.487Z,11.10
2019-03-16T17:42:44.236Z,11.00
2019-03-16T17:45:14.496Z,10.80
2019-03-16T17:47:43.338Z,10.60
2019-03-16T17:50:13.790Z,10.50
2019-03-16T17:52:42.427Z,10.40
2019-03-16T17:55:18.462Z,10.30
2019-03-16T17:57:47.089Z,10.20
2019-03-16T18:00:19.309Z,10.20
2019-03-16T18:02:51.720Z,10.00
2019-03-16T18:05:18.319Z,9.80
2019-03-16T18:07:46.941Z,9.70
2019-03-16T18:10:15.834Z,9.50
2019-03-16T18:12:44.459Z,9.40
2019-03-16T18:15:20.091Z,9.30
2019-03-16T18:17:48.712Z,9.20
2019-03-16T18:20:18.350Z,9.00
2019-03-16T18:22:47.698Z,8.90
2019-03-16T18:25:16.615Z,8.80
2019-03-16T18:27:45.242Z,8.70
2019-03-16T18:30:24.788Z,8.60
2019-03-16T18:32:53.505Z,8.50
2019-03-16T18:35:22.257Z,8.30
2019-03-16T18:37:50.796Z,8.20
2019-03-16T18:40:19.397Z,8.10
2019-03-16T18:42:48.040Z,8.00
2019-03-16T18:45:18.898Z,7.90
2019-03-16T18:47:47.673Z,7.80
2019-03-16T18:50:16.228Z,7.80
2019-03-16T18:52:44.809Z,7.70
2019-03-16T18:55:13.821Z,7.60
2019-03-16T18:57:42.463Z,7.50
2019-03-16T19:00:17.031Z,7.50
2019-03-16T19:02:45.667Z,7.40
2019-03-16T19:05:14.343Z,7.30
2019-03-16T19:07:42.908Z,7.20
2019-03-16T19:10:18.002Z,7.10
2019-03-16T19:12:46.704Z,7.00
2019-03-16T19:15:18.998Z,6.90
2019-03-16T19:17:58.260Z,6.80
2019-03-16T19:20:18.384Z,6.80
2019-03-16T19:22:46.995Z,6.70
2019-03-16T19:25:20.404Z,6.60
2019-03-16T19:27:49.058Z,6.50
2019-03-16T19:30:18.229Z,6.50
2019-03-16T19:32:47.018Z,6.50
2019-03-16T19:35:19.381Z,6.40
2019-03-16T19:37:47.691Z,6.30
2019-03-16T19:40:18.520Z,6.30
2019-03-16T19:42:47.388Z,6.20
2019-03-16T19:45:16.366Z,6.20
2019-03-16T19:47:45.147Z,6.10
2019-03-16T19:50:14.893Z,6.00
2019-03-16T19:52:43.587Z,5.90
2019-03-16T19:55:13.399Z,5.90
2019-03-16T19:57:42.776Z,5.90
2019-03-16T20:00:18.675Z,5.80
2019-03-16T20:02:51.487Z,5.70
2019-03-16T20:05:18.523Z,5.60
2019-03-16T20:07:47.132Z,5.60
2019-03-16T20:10:19.370Z,5.60
2019-03-16T20:12:48.107Z,5.50
2019-03-16T20:15:17.037Z,5.40
2019-03-16T20:17:45.615Z,5.40
2019-03-16T20:20:15.916Z,5.30
2019-03-16T20:22:44.944Z,5.30
2019-03-16T20:25:13.733Z,5.30
2019-03-16T20:27:42.624Z,5.30
2019-03-16T20:30:25.770Z,5.20
2019-03-16T20:32:50.287Z,5.10
2019-03-16T20:35:17.939Z,5.10
2019-03-16T20:37:46.469Z,5.00
2019-03-16T20:40:16.244Z,5.00
2019-03-16T20:42:45.008Z,4.90
2019-03-16T20:45:14.164Z,4.90
2019-03-16T20:47:43.113Z,4.80
2019-03-16T20:50:16.883Z,4.80
2019-03-16T20:52:45.746Z,4.70
2019-03-16T20:55:14.544Z,4.70
2019-03-16T20:57:43.208Z,4.70
2019-03-16T21:00:15.993Z,4.70
2019-03-16T21:02:44.575Z,4.60
2019-03-16T21:05:13.713Z,4.70
2019-03-16T21:07:42.414Z,4.60
2019-03-16T21:10:12.484Z,4.60
2019-03-16T21:12:41.327Z,4.60
2019-03-16T21:15:19.963Z,4.50
2019-03-16T21:17:48.827Z,4.50
2019-03-16T21:20:18.627Z,4.40
2019-03-16T21:22:47.265Z,4.30
2019-03-16T21:25:16.614Z,4.30
2019-03-16T21:27:45.524Z,4.20
2019-03-16T21:30:21.915Z,4.20
2019-03-16T21:32:51.082Z,4.10
2019-03-16T21:35:20.126Z,4.10
2019-03-16T21:37:48.664Z,4.00
2019-03-16T21:40:17.363Z,3.90
2019-03-16T21:42:46.012Z,3.90
2019-03-16T21:45:15.285Z,3.90
2019-03-16T21:47:44.429Z,3.80
2019-03-16T21:50:14.949Z,3.70
2019-03-16T21:52:44.967Z,3.70
2019-03-16T21:55:14.999Z,3.60
2019-03-16T21:57:44.169Z,3.60
2019-03-16T22:00:14.663Z,3.50
2019-03-16T22:02:43.737Z,3.50
2019-03-16T22:05:12.459Z,3.50
2019-03-16T22:07:41.219Z,3.40
2019-03-16T22:10:16.982Z,3.40
2019-03-16T22:12:45.896Z,3.30
2019-03-16T22:15:15.326Z,3.30
2019-03-16T22:17:43.930Z,3.30
2019-03-16T22:20:20.671Z,3.20
2019-03-16T22:22:49.386Z,3.20
2019-03-16T22:25:17.921Z,3.10
2019-03-16T22:27:46.504Z,3.00
2019-03-16T22:30:19.151Z,3.00
2019-03-16T22:32:47.732Z,3.00
2019-03-16T22:35:16.329Z,2.90
2019-03-16T22:37:45.041Z,2.90
2019-03-16T22:40:17.172Z,2.90
2019-03-16T22:42:45.857Z,2.80
2019-03-16T22:45:15.306Z,2.80
2019-03-16T22:47:44.350Z,2.80
2019-03-16T22:50:18.151Z,2.80
2019-03-16T22:52:47.537Z,2.80
2019-03-16T22:55:16.746Z,2.70
2019-03-16T22:57:45.827Z,2.70
2019-03-16T23:00:19.046Z,2.60
2019-03-16T23:02:47.650Z,2.60
2019-03-16T23:05:16.277Z,2.50
2019-03-16T23:07:44.846Z,2.50
2019-03-16T23:10:13.486Z,2.50
2019-03-16T23:12:42.159Z,2.50
2019-03-16T23:15:12.279Z,2.40
2019-03-16T23:17:41.071Z,2.40
2019-03-16T23:20:10.469Z,2.30
2019-03-16T23:22:39.154Z,2.30
2019-03-16T23:25:09.028Z,2.20
2019-03-16T23:27:37.713Z,2.10
2019-03-16T23:30:11.722Z,2.10
2019-03-16T23:32:40.438Z,2.10
2019-03-16T23:35:09.536Z,2.00
2019-03-16T23:37:38.107Z,2.00
2019-03-16T23:40:11.856Z,1.90
2019-03-16T23:42:40.617Z,1.90
2019-03-16T23:45:13.397Z,1.90
2019-03-16T23:47:42.125Z,1.90
2019-03-16T23:50:12.168Z,1.80
2019-03-16T23:52:40.716Z,1.80
2019-03-16T23:55:09.930Z,1.80
2019-03-16T23:57:38.560Z,1.70
