createdAt,value
2022-08-05T00:00:00.862Z,9.40
2022-08-05T00:02:28.748Z,6.83
2022-08-05T00:04:58.687Z,8.17
2022-08-05T00:07:58.894Z,11.53
2022-08-05T00:10:14.411Z,6.57
2022-08-05T00:12:56.040Z,9.13
2022-08-05T00:15:58.250Z,7.87
2022-08-05T00:18:19.823Z,10.60
2022-08-05T00:20:50.920Z,12.00
2022-08-05T00:23:44.846Z,9.00
2022-08-05T00:26:07.646Z,9.57
2022-08-05T00:28:35.284Z,8.77
2022-08-05T00:31:04.645Z,8.93
2022-08-05T00:34:56.489Z,12.17
2022-08-05T00:37:12.636Z,13.77
2022-08-05T00:39:13.639Z,16.00
2022-08-05T00:41:51.750Z,12.23
2022-08-05T00:44:20.871Z,13.33
2022-08-05T00:46:54.176Z,14.00
2022-08-05T00:49:32.503Z,13.80
2022-08-05T00:52:01.876Z,11.13
2022-08-05T00:54:30.170Z,19.10
2022-08-05T00:56:58.035Z,15.67
2022-08-05T00:59:25.577Z,13.40
2022-08-05T01:02:02.219Z,11.50
2022-08-05T01:04:30.207Z,14.27
2022-08-05T01:06:57.928Z,18.53
2022-08-05T01:09:30.513Z,11.47
2022-08-05T01:12:17.927Z,12.83
2022-08-05T01:15:03.865Z,16.50
2022-08-05T01:17:43.879Z,9.27
2022-08-05T01:20:27.435Z,14.80
2022-08-05T01:23:22.685Z,12.27
2022-08-05T01:26:06.378Z,15.33
2022-08-05T01:28:44.674Z,14.03
2022-08-05T01:31:17.613Z,10.17
2022-08-05T01:33:55.488Z,15.20
2022-08-05T01:36:28.124Z,10.93
2022-08-05T01:39:01.187Z,8.93
2022-08-05T01:41:33.538Z,12.47
2022-08-05T01:44:02.981Z,15.40
2022-08-05T01:46:41.967Z,12.20
2022-08-05T01:49:24.202Z,15.53
2022-08-05T01:51:56.401Z,18.83
2022-08-05T01:54:29.891Z,10.90
2022-08-05T01:58:29.705Z,12.00
2022-08-05T01:59:50.536Z,10.40
2022-08-05T02:02:21.059Z,14.37
2022-08-05T02:04:59.135Z,8.43
2022-08-05T02:07:26.986Z,11.03
2022-08-05T02:09:58.711Z,9.07
2022-08-05T02:12:35.565Z,7.47
2022-08-05T02:15:12.481Z,9.47
2022-08-05T02:18:28.652Z,8.60
2022-08-05T02:20:40.094Z,11.10
2022-08-05T02:23:11.731Z,7.20
2022-08-05T02:25:49.606Z,12.23
2022-08-05T02:28:28.625Z,10.90
2022-08-05T02:31:04.933Z,8.60
2022-08-05T02:33:39.339Z,11.73
2022-08-05T02:36:13.683Z,17.47
2022-08-05T02:38:53.250Z,7.93
2022-08-05T02:41:23.209Z,7.60
2022-08-05T02:44:02.360Z,10.97
2022-08-05T02:46:43.863Z,9.33
2022-08-05T02:49:22.429Z,10.10
2022-08-05T02:52:03.823Z,11.27
2022-08-05T02:54:36.552Z,8.20
2022-08-05T02:57:09.794Z,10.63
2022-08-05T02:59:56.166Z,12.60
2022-08-05T03:02:30.613Z,9.90
2022-08-05T03:04:59.131Z,14.57
2022-08-05T03:07:59.179Z,10.17
2022-08-05T03:10:24.454Z,9.07
2022-08-05T03:12:53.440Z,9.13
2022-08-05T03:15:23.552Z,10.50
2022-08-05T03:17:55.484Z,8.90
2022-08-05T03:20:24.515Z,10.27
2022-08-05T03:22:53.151Z,7.90
2022-08-05T03:25:33.241Z,14.23
2022-08-05T03:28:14.062Z,11.23
2022-08-05T03:30:42.389Z,9.90
2022-08-05T03:33:11.815Z,11.70
2022-08-05T03:35:41.676Z,11.13
2022-08-05T03:38:11.667Z,10.97
2022-08-05T03:40:41.144Z,9.20
2022-08-05T03:43:58.893Z,10.83
2022-08-05T03:46:01.364Z,10.40
2022-08-05T03:48:35.607Z,17.80
2022-08-05T03:52:37.822Z,13.13
2022-08-05T03:55:00.424Z,10.67
2022-08-05T03:56:51.813Z,11.63
2022-08-05T03:59:24.778Z,14.87
2022-08-05T04:01:54.229Z,9.17
2022-08-05T04:04:28.890Z,11.57
2022-08-05T04:06:57.235Z,8.60
2022-08-05T04:09:25.996Z,9.97
2022-08-05T04:11:56.479Z,9.90
2022-08-05T04:14:29.854Z,10.80
2022-08-05T04:17:00.471Z,8.67
2022-08-05T04:19:30.453Z,13.97
2022-08-05T04:22:09.352Z,16.63
2022-08-05T04:24:43.998Z,10.10
2022-08-05T04:27:13.020Z,11.77
2022-08-05T04:29:41.025Z,9.37
2022-08-05T04:32:09.421Z,11.07
2022-08-05T04:34:42.727Z,10.77
2022-08-05T04:37:11.108Z,12.83
2022-08-05T04:39:39.191Z,9.60
2022-08-05T04:42:09.162Z,9.47
2022-08-05T04:44:36.879Z,14.37
2022-08-05T04:47:08.817Z,16.80
2022-08-05T04:50:01.603Z,11.30
2022-08-05T04:52:27.899Z,9.77
2022-08-05T04:54:57.219Z,13.57
2022-08-05T04:57:28.415Z,10.00
2022-08-05T04:59:57.166Z,11.87
2022-08-05T05:02:36.947Z,9.63
2022-08-05T05:05:16.848Z,15.70
2022-08-05T05:08:01.773Z,8.63
2022-08-05T05:10:30.761Z,10.70
2022-08-05T05:13:04.032Z,9.43
2022-08-05T05:16:01.995Z,9.73
2022-08-05T05:18:28.424Z,13.03
2022-08-05T05:21:03.262Z,11.90
2022-08-05T05:24:01.758Z,10.23
2022-08-05T05:26:18.976Z,7.60
2022-08-05T05:28:46.595Z,9.57
2022-08-05T05:31:14.387Z,9.07
2022-08-05T05:33:59.103Z,11.23
2022-08-05T05:36:29.741Z,7.70
2022-08-05T05:38:57.972Z,11.30
2022-08-05T05:41:26.599Z,7.50
2022-08-05T05:44:35.706Z,7.73
2022-08-05T05:46:56.186Z,6.23
2022-08-05T05:49:25.829Z,10.17
2022-08-05T05:52:01.387Z,7.53
2022-08-05T05:54:49.723Z,7.00
2022-08-05T05:57:19.265Z,5.10
2022-08-05T05:59:47.376Z,8.53
2022-08-05T06:02:16.640Z,9.30
2022-08-05T06:04:44.608Z,7.20
2022-08-05T06:07:22.519Z,5.83
2022-08-05T06:10:00.585Z,6.33
2022-08-05T06:12:30.171Z,8.60
2022-08-05T06:14:57.684Z,8.40
2022-08-05T06:17:30.992Z,5.53
2022-08-05T06:19:59.680Z,7.27
2022-08-05T06:22:30.431Z,7.73
2022-08-05T06:25:01.887Z,5.27
2022-08-05T06:28:11.070Z,5.03
2022-08-05T06:30:36.838Z,4.90
2022-08-05T06:33:04.512Z,6.13
2022-08-05T06:36:06.995Z,6.40
2022-08-05T06:38:35.908Z,6.80
2022-08-05T06:41:05.084Z,7.63
2022-08-05T06:43:57.605Z,7.17
2022-08-05T06:46:20.364Z,6.57
2022-08-05T06:48:56.709Z,7.30
2022-08-05T06:51:30.996Z,7.00
2022-08-05T06:54:01.852Z,5.03
2022-08-05T06:56:34.754Z,4.60
2022-08-05T06:59:02.951Z,7.97
2022-08-05T07:01:32.239Z,5.00
2022-08-05T07:04:01.248Z,5.17
2022-08-05T07:06:28.940Z,8.43
2022-08-05T07:08:56.536Z,6.43
2022-08-05T07:11:30.892Z,4.10
2022-08-05T07:14:20.541Z,8.07
2022-08-05T07:17:59.876Z,10.10
2022-08-05T07:22:35.244Z,8.83
2022-08-05T07:25:23.028Z,6.83
2022-08-05T07:27:58.296Z,7.03
2022-08-05T07:30:32.133Z,8.93
2022-08-05T07:33:01.278Z,5.50
2022-08-05T07:36:02.889Z,9.00
2022-08-05T07:38:32.466Z,6.53
2022-08-05T07:41:16.882Z,7.10
2022-08-05T07:43:51.805Z,5.57
2022-08-05T07:46:24.304Z,5.83
2022-08-05T07:49:02.475Z,7.90
2022-08-05T07:51:40.835Z,6.93
2022-08-05T07:54:31.355Z,6.40
2022-08-05T07:57:16.877Z,13.23
2022-08-05T07:59:50.871Z,5.80
2022-08-05T08:02:18.634Z,5.70
2022-08-05T08:04:48.570Z,5.43
2022-08-05T08:07:17.964Z,6.50
2022-08-05T08:09:45.835Z,9.27
2022-08-05T08:12:36.960Z,8.77
2022-08-05T08:15:04.416Z,8.80
2022-08-05T08:17:32.995Z,6.17
2022-08-05T08:20:22.573Z,5.57
2022-08-05T08:22:52.698Z,5.70
2022-08-05T08:25:26.822Z,6.23
2022-08-05T08:28:18.402Z,9.93
2022-08-05T08:30:57.039Z,6.60
2022-08-05T08:33:24.856Z,10.70
2022-08-05T08:36:18.526Z,8.20
2022-08-05T08:38:42.444Z,8.97
2022-08-05T08:41:20.809Z,7.03
2022-08-05T08:45:18.223Z,7.77
2022-08-05T08:46:46.270Z,7.07
2022-08-05T08:50:05.963Z,8.40
2022-08-05T08:52:13.475Z,5.97
2022-08-05T08:54:43.024Z,6.57
2022-08-05T08:57:13.589Z,5.30
2022-08-05T08:59:47.129Z,9.50
2022-08-05T09:02:18.857Z,8.30
2022-08-05T09:05:16.732Z,7.50
2022-08-05T09:07:39.770Z,5.67
2022-08-05T09:10:27.046Z,7.50
2022-08-05T09:12:55.584Z,5.10
2022-08-05T09:15:23.756Z,3.83
2022-08-05T09:17:54.420Z,5.40
2022-08-05T09:20:37.307Z,4.03
2022-08-05T09:23:09.119Z,4.13
2022-08-05T09:26:01.346Z,4.13
2022-08-05T09:28:32.102Z,4.50
2022-08-05T09:32:38.999Z,3.47
2022-08-05T09:33:56.444Z,4.33
2022-08-05T09:36:27.888Z,3.70
2022-08-05T09:39:03.175Z,3.83
2022-08-05T09:41:43.707Z,3.80
2022-08-05T09:44:37.845Z,2.70
2022-08-05T09:47:14.025Z,6.73
2022-08-05T09:50:00.649Z,2.33
2022-08-05T09:52:31.532Z,4.27
2022-08-05T09:55:06.388Z,6.73
2022-08-05T09:57:48.745Z,4.67
2022-08-05T10:00:18.259Z,3.40
2022-08-05T10:02:49.550Z,2.90
2022-08-05T10:05:20.066Z,3.27
2022-08-05T10:08:34.840Z,4.60
2022-08-05T10:10:50.277Z,5.17
2022-08-05T10:13:31.551Z,2.50
2022-08-05T10:16:00.532Z,3.80
2022-08-05T10:19:08.552Z,2.67
2022-08-05T10:21:41.307Z,6.30
2022-08-05T10:24:13.259Z,4.00
2022-08-05T10:26:51.406Z,3.50
2022-08-05T10:30:05.773Z,3.30
2022-08-05T10:32:53.915Z,4.33
2022-08-05T10:35:00.938Z,2.87
2022-08-05T10:37:44.349Z,2.53
2022-08-05T10:40:27.787Z,3.20
2022-08-05T10:43:00.637Z,2.73
2022-08-05T10:45:39.792Z,3.00
2022-08-05T10:48:36.041Z,4.20
2022-08-05T10:51:22.458Z,5.37
2022-08-05T10:53:58.347Z,5.43
2022-08-05T10:56:29.304Z,3.07
2022-08-05T11:00:01.378Z,5.67
2022-08-05T11:02:14.608Z,5.50
2022-08-05T11:04:56.813Z,4.70
2022-08-05T11:07:33.109Z,3.30
2022-08-05T11:10:27.366Z,7.67
2022-08-05T11:12:56.055Z,8.30
2022-08-05T11:16:00.623Z,4.23
2022-08-05T11:18:27.088Z,5.97
2022-08-05T11:20:57.517Z,5.47
2022-08-05T11:23:33.372Z,4.80
2022-08-05T11:26:28.790Z,4.43
2022-08-05T11:29:12.729Z,6.83
2022-08-05T11:31:56.648Z,5.33
2022-08-05T11:34:47.503Z,9.43
2022-08-05T11:38:28.625Z,6.00
2022-08-05T11:41:03.622Z,6.97
2022-08-05T11:44:05.215Z,3.97
2022-08-05T11:46:36.426Z,5.03
2022-08-05T11:49:08.091Z,7.73
2022-08-05T11:51:44.586Z,6.37
2022-08-05T11:54:24.367Z,6.00
2022-08-05T11:57:02.210Z,8.03
2022-08-05T11:59:50.136Z,6.70
2022-08-05T12:02:29.936Z,5.93
2022-08-05T12:05:00.891Z,4.53
2022-08-05T12:08:08.963Z,5.70
2022-08-05T12:10:43.311Z,6.50
2022-08-05T12:13:16.328Z,3.60
2022-08-05T12:15:49.670Z,4.20
2022-08-05T12:18:20.602Z,4.63
2022-08-05T12:20:51.772Z,4.27
2022-08-05T12:23:19.452Z,3.93
2022-08-05T12:25:51.437Z,3.63
2022-08-05T12:28:37.099Z,3.73
2022-08-05T12:31:07.077Z,3.80
2022-08-05T12:33:38.698Z,3.30
2022-08-05T12:36:09.103Z,3.43
2022-08-05T12:38:39.876Z,4.07
2022-08-05T12:41:13.354Z,4.23
2022-08-05T12:43:52.859Z,3.37
2022-08-05T12:46:29.281Z,4.10
2022-08-05T12:48:58.391Z,3.63
2022-08-05T12:52:11.111Z,3.37
2022-08-05T12:54:23.654Z,3.40
2022-08-05T12:56:55.898Z,3.00
2022-08-05T12:59:27.585Z,3.40
2022-08-05T13:02:16.625Z,7.30
2022-08-05T13:04:54.636Z,3.67
2022-08-05T13:07:55.963Z,3.13
2022-08-05T13:10:13.092Z,3.37
2022-08-05T13:12:50.650Z,2.43
2022-08-05T13:15:24.466Z,3.47
2022-08-05T13:18:05.100Z,4.27
2022-08-05T13:20:40.454Z,5.67
2022-08-05T13:23:08.378Z,5.07
2022-08-05T13:25:52.520Z,9.93
2022-08-05T13:28:23.886Z,3.73
2022-08-05T13:30:53.401Z,9.80
2022-08-05T13:34:22.896Z,3.77
2022-08-05T13:36:15.534Z,3.00
2022-08-05T13:38:43.638Z,4.17
2022-08-05T13:41:12.062Z,3.93
2022-08-05T13:43:45.197Z,5.70
2022-08-05T13:47:01.587Z,3.93
2022-08-05T13:49:13.601Z,4.50
2022-08-05T13:51:46.371Z,3.90
2022-08-05T13:54:17.125Z,4.40
2022-08-05T13:56:52.010Z,4.30
2022-08-05T13:59:24.116Z,5.20
2022-08-05T14:02:00.090Z,4.00
2022-08-05T14:04:49.968Z,4.27
2022-08-05T14:07:56.392Z,4.27
2022-08-05T14:10:08.692Z,3.43
2022-08-05T14:12:36.320Z,3.60
2022-08-05T14:16:04.017Z,3.33
2022-08-05T14:17:51.746Z,5.80
2022-08-05T14:20:27.412Z,2.90
2022-08-05T14:22:55.939Z,3.30
2022-08-05T14:25:27.987Z,3.73
2022-08-05T14:27:56.450Z,3.40
2022-08-05T14:30:26.574Z,3.20
2022-08-05T14:32:56.639Z,4.03
2022-08-05T14:35:37.213Z,4.90
2022-08-05T14:38:32.405Z,4.40
2022-08-05T14:41:01.399Z,4.03
2022-08-05T14:43:59.540Z,4.60
2022-08-05T14:46:16.587Z,4.40
2022-08-05T14:48:44.661Z,4.60
2022-08-05T14:51:19.415Z,3.77
2022-08-05T14:54:26.370Z,4.30
2022-08-05T14:56:44.013Z,3.70
2022-08-05T14:59:12.775Z,3.07
2022-08-05T15:01:48.666Z,4.57
2022-08-05T15:04:17.317Z,3.50
2022-08-05T15:06:49.309Z,3.47
2022-08-05T15:09:51.054Z,3.17
2022-08-05T15:12:06.102Z,3.13
2022-08-05T15:14:42.232Z,4.10
2022-08-05T15:17:46.749Z,3.10
2022-08-05T15:20:08.854Z,2.33
2022-08-05T15:22:44.747Z,3.90
2022-08-05T15:25:15.232Z,3.53
2022-08-05T15:27:52.592Z,2.43
2022-08-05T15:30:22.854Z,2.80
2022-08-05T15:32:51.130Z,3.53
2022-08-05T15:35:19.274Z,3.50
2022-08-05T15:38:32.988Z,3.27
2022-08-05T15:41:04.305Z,4.40
2022-08-05T15:43:46.630Z,3.40
2022-08-05T15:46:14.688Z,3.93
2022-08-05T15:48:57.892Z,4.60
2022-08-05T15:52:04.356Z,5.67
2022-08-05T15:54:42.964Z,4.43
2022-08-05T15:57:15.664Z,3.43
2022-08-05T15:59:48.432Z,3.63
2022-08-05T16:02:19.850Z,5.30
2022-08-05T16:04:59.082Z,4.50
2022-08-05T16:07:32.782Z,3.50
2022-08-05T16:10:04.933Z,5.13
2022-08-05T16:12:44.042Z,4.03
2022-08-05T16:15:21.147Z,3.80
2022-08-05T16:20:52.279Z,2.57
2022-08-05T16:23:22.447Z,3.47
2022-08-05T16:25:55.460Z,6.87
2022-08-05T16:28:24.750Z,6.07
2022-08-05T16:30:55.269Z,2.80
2022-08-05T16:33:27.730Z,3.73
2022-08-05T16:35:55.851Z,4.70
2022-08-05T16:38:28.234Z,3.13
2022-08-05T16:41:02.523Z,2.63
2022-08-05T16:43:59.657Z,2.20
2022-08-05T16:46:28.660Z,5.60
2022-08-05T16:49:18.798Z,4.13
2022-08-05T16:51:59.746Z,3.63
2022-08-05T16:54:42.398Z,2.40
2022-08-05T16:57:50.451Z,3.27
2022-08-05T17:00:37.598Z,2.23
2022-08-05T17:03:23.331Z,3.20
2022-08-05T17:05:59.473Z,3.03
2022-08-05T17:08:36.321Z,2.77
2022-08-05T17:11:25.293Z,2.90
2022-08-05T17:14:05.933Z,4.00
2022-08-05T17:16:36.017Z,1.57
2022-08-05T17:19:07.294Z,3.20
2022-08-05T17:21:37.048Z,1.30
2022-08-05T17:24:28.393Z,1.00
2022-08-05T17:26:53.984Z,2.07
2022-08-05T17:29:33.224Z,2.17
2022-08-05T17:32:08.425Z,1.40
2022-08-05T17:34:39.109Z,2.80
2022-08-05T17:37:12.926Z,1.20
2022-08-05T17:39:56.442Z,2.17
2022-08-05T17:42:31.945Z,1.30
2022-08-05T17:45:17.837Z,1.33
2022-08-05T17:47:53.545Z,1.90
2022-08-05T17:50:28.605Z,2.63
2022-08-05T17:52:59.857Z,2.03
2022-08-05T17:55:38.311Z,2.80
2022-08-05T17:58:10.874Z,1.00
2022-08-05T18:00:45.158Z,4.30
2022-08-05T18:06:05.894Z,1.90
2022-08-05T18:08:38.448Z,2.20
2022-08-05T18:11:08.428Z,1.60
2022-08-05T18:13:43.799Z,1.80
2022-08-05T18:16:14.243Z,1.33
2022-08-05T18:18:48.032Z,1.53
2022-08-05T18:21:21.113Z,4.10
2022-08-05T18:23:53.943Z,1.43
2022-08-05T18:26:21.835Z,2.07
2022-08-05T18:28:56.321Z,4.53
2022-08-05T18:31:25.202Z,1.87
2022-08-05T18:33:53.744Z,2.47
2022-08-05T18:36:27.932Z,1.47
2022-08-05T18:38:55.892Z,2.73
2022-08-05T18:42:00.467Z,1.53
2022-08-05T18:44:11.268Z,1.20
2022-08-05T18:46:43.171Z,3.67
2022-08-05T18:49:30.422Z,1.73
2022-08-05T18:52:32.971Z,3.37
2022-08-05T18:55:01.380Z,1.20
2022-08-05T18:57:28.968Z,1.47
2022-08-05T19:00:20.400Z,2.17
2022-08-05T19:02:50.102Z,2.33
2022-08-05T19:06:05.512Z,1.00
2022-08-05T19:08:08.184Z,3.13
2022-08-05T19:10:41.580Z,1.83
2022-08-05T19:13:12.264Z,2.40
2022-08-05T19:15:59.983Z,1.00
2022-08-05T19:18:32.184Z,1.60
2022-08-05T19:21:00.109Z,1.80
2022-08-05T19:24:06.211Z,2.20
2022-08-05T19:26:19.340Z,1.57
2022-08-05T19:28:46.858Z,3.70
2022-08-05T19:31:19.494Z,1.73
2022-08-05T19:33:56.849Z,2.03
2022-08-05T19:36:25.673Z,4.30
2022-08-05T19:38:54.373Z,2.17
2022-08-05T19:41:58.423Z,1.70
2022-08-05T19:44:13.605Z,1.10
2022-08-05T19:46:43.792Z,2.83
2022-08-05T19:49:16.791Z,2.97
2022-08-05T19:52:05.179Z,2.43
2022-08-05T19:54:34.368Z,1.10
2022-08-05T19:57:06.776Z,5.30
2022-08-05T19:59:55.874Z,1.20
2022-08-05T20:02:39.043Z,1.13
2022-08-05T20:05:16.722Z,1.43
2022-08-05T20:07:56.311Z,1.13
2022-08-05T20:10:29.572Z,2.87
2022-08-05T20:12:57.537Z,3.30
2022-08-05T20:15:52.681Z,3.53
2022-08-05T20:18:33.156Z,1.30
2022-08-05T20:21:01.588Z,1.30
2022-08-05T20:23:40.102Z,2.10
2022-08-05T20:26:20.206Z,1.77
2022-08-05T20:28:50.879Z,1.20
2022-08-05T20:31:21.647Z,1.10
2022-08-05T20:33:56.196Z,1.30
2022-08-05T20:36:25.867Z,4.87
2022-08-05T20:39:01.249Z,1.00
2022-08-05T20:41:44.628Z,2.47
2022-08-05T20:44:17.151Z,2.73
2022-08-05T20:46:55.146Z,2.27
2022-08-05T20:49:26.170Z,2.90
2022-08-05T20:51:55.763Z,1.07
2022-08-05T20:54:55.339Z,1.30
2022-08-05T20:57:14.651Z,1.07
2022-08-05T21:00:20.694Z,0.97
2022-08-05T21:02:48.847Z,1.10
2022-08-05T21:05:19.600Z,2.10
2022-08-05T21:07:52.240Z,1.20
2022-08-05T21:10:20.462Z,1.10
2022-08-05T21:13:08.231Z,2.00
2022-08-05T21:15:37.564Z,1.13
2022-08-05T21:18:05.438Z,6.13
2022-08-05T21:20:34.317Z,4.10
2022-08-05T21:23:03.413Z,3.20
2022-08-05T21:25:34.087Z,1.30
2022-08-05T21:28:03.138Z,2.20
2022-08-05T21:30:31.766Z,1.20
2022-08-05T21:33:00.457Z,2.50
2022-08-05T21:35:55.326Z,2.87
2022-08-05T21:38:20.199Z,4.50
2022-08-05T21:40:47.730Z,1.77
2022-08-05T21:43:24.254Z,1.27
2022-08-05T21:45:57.514Z,1.87
2022-08-05T21:48:27.957Z,2.57
2022-08-05T21:50:55.981Z,1.30
2022-08-05T21:53:27.723Z,1.83
2022-08-05T21:56:05.667Z,1.87
2022-08-05T21:58:48.448Z,0.97
2022-08-05T22:01:25.801Z,1.30
2022-08-05T22:03:53.836Z,1.30
2022-08-05T22:06:35.088Z,1.53
2022-08-05T22:09:14.636Z,1.30
2022-08-05T22:11:43.373Z,1.43
2022-08-05T22:14:33.520Z,1.20
2022-08-05T22:17:05.057Z,1.17
2022-08-05T22:20:00.227Z,1.27
2022-08-05T22:22:26.868Z,4.30
2022-08-05T22:25:21.665Z,1.13
2022-08-05T22:28:10.496Z,1.57
2022-08-05T22:30:55.566Z,1.07
2022-08-05T22:33:58.042Z,0.90
2022-08-05T22:36:14.179Z,1.00
2022-08-05T22:38:42.887Z,3.10
2022-08-05T22:41:12.212Z,1.20
2022-08-05T22:43:42.666Z,1.20
2022-08-05T22:46:23.151Z,1.77
2022-08-05T22:50:18.391Z,1.97
2022-08-05T22:52:12.493Z,1.50
2022-08-05T22:54:48.813Z,1.23
2022-08-05T22:57:18.018Z,1.83
2022-08-05T22:59:53.849Z,1.13
2022-08-05T23:02:29.642Z,1.40
2022-08-05T23:04:58.067Z,1.80
2022-08-05T23:07:30.281Z,1.37
2022-08-05T23:10:02.033Z,1.10
2022-08-05T23:12:32.490Z,2.30
2022-08-05T23:15:03.122Z,1.30
2022-08-05T23:17:34.437Z,3.10
2022-08-05T23:20:16.807Z,1.33
2022-08-05T23:22:47.491Z,1.37
2022-08-05T23:25:17.627Z,2.13
2022-08-05T23:28:07.043Z,1.43
2022-08-05T23:30:40.034Z,1.47
2022-08-05T23:33:16.163Z,1.10
2022-08-05T23:35:49.971Z,1.50
2022-08-05T23:38:18.055Z,1.23
2022-08-05T23:40:49.894Z,1.70
2022-08-05T23:43:24.921Z,2.03
2022-08-05T23:46:05.417Z,3.27
2022-08-05T23:49:00.840Z,2.33
2022-08-05T23:51:52.548Z,1.80
2022-08-05T23:54:25.913Z,1.37
2022-08-05T23:56:55.117Z,1.40
2022-08-05T23:59:27.825Z,1.50
