createdAt,value
2018-06-11T00:01:17.045Z,4.80
2018-06-11T00:03:44.804Z,4.70
2018-06-11T00:06:12.616Z,5.40
2018-06-11T00:08:40.439Z,5.33
2018-06-11T00:11:08.169Z,4.83
2018-06-11T00:13:35.929Z,5.23
2018-06-11T00:16:03.692Z,5.50
2018-06-11T00:18:31.410Z,5.17
2018-06-11T00:20:59.122Z,5.23
2018-06-11T00:23:26.845Z,5.67
2018-06-11T00:25:54.564Z,5.53
2018-06-11T00:28:22.326Z,5.10
2018-06-11T00:30:50.098Z,5.07
2018-06-11T00:33:17.874Z,5.57
2018-06-11T00:35:45.656Z,5.50
2018-06-11T00:38:14.027Z,5.63
2018-06-11T00:40:41.809Z,5.03
2018-06-11T00:43:09.585Z,5.20
2018-06-11T00:45:37.326Z,5.43
2018-06-11T00:48:05.348Z,5.17
2018-06-11T00:50:33.089Z,5.40
2018-06-11T00:53:00.935Z,5.97
2018-06-11T00:55:46.119Z,5.33
2018-06-11T00:58:13.809Z,5.37
2018-06-11T01:00:41.526Z,5.80
2018-06-11T01:03:09.314Z,5.53
2018-06-11T01:05:38.619Z,5.53
2018-06-11T01:08:06.813Z,5.50
2018-06-11T01:10:34.531Z,5.73
2018-06-11T01:13:02.670Z,5.30
2018-06-11T01:15:30.399Z,6.37
2018-06-11T01:17:59.409Z,6.30
2018-06-11T01:20:27.162Z,5.57
2018-06-11T01:22:54.891Z,5.50
2018-06-11T01:25:22.631Z,6.07
2018-06-11T01:27:50.373Z,6.50
2018-06-11T01:30:18.132Z,6.30
2018-06-11T01:32:45.874Z,5.93
2018-06-11T01:35:13.598Z,6.10
2018-06-11T01:37:41.683Z,5.57
2018-06-11T01:40:09.451Z,6.43
2018-06-11T01:42:37.187Z,5.90
2018-06-11T01:45:04.934Z,6.07
2018-06-11T01:47:32.685Z,5.80
2018-06-11T01:50:00.435Z,6.03
2018-06-11T01:52:28.201Z,5.80
2018-06-11T01:54:56.011Z,5.57
2018-06-11T01:57:24.085Z,5.53
2018-06-11T01:59:52.039Z,5.47
2018-06-11T02:02:19.767Z,5.10
2018-06-11T02:04:47.561Z,5.47
2018-06-11T02:07:15.295Z,4.57
2018-06-11T02:09:43.899Z,5.33
2018-06-11T02:12:11.649Z,4.93
2018-06-11T02:14:39.363Z,4.73
2018-06-11T02:17:07.101Z,5.50
2018-06-11T02:19:34.863Z,4.40
2018-06-11T02:22:03.601Z,4.63
2018-06-11T02:24:31.313Z,4.80
2018-06-11T02:26:59.055Z,5.17
2018-06-11T02:29:26.978Z,4.33
2018-06-11T02:31:54.734Z,5.50
2018-06-11T02:34:22.422Z,5.30
2018-06-11T02:36:50.195Z,4.30
2018-06-11T02:39:17.909Z,4.80
2018-06-11T02:41:45.665Z,5.20
2018-06-11T02:44:14.039Z,5.00
2018-06-11T02:46:41.910Z,5.23
2018-06-11T02:49:09.684Z,4.70
2018-06-11T02:51:37.409Z,5.60
2018-06-11T02:54:05.211Z,5.00
2018-06-11T02:56:32.970Z,5.00
2018-06-11T02:59:00.671Z,4.80
2018-06-11T03:01:28.465Z,5.23
2018-06-11T03:03:56.687Z,4.53
2018-06-11T03:06:24.605Z,4.93
2018-06-11T03:08:52.373Z,4.90
2018-06-11T03:11:20.111Z,4.80
2018-06-11T03:13:47.891Z,5.10
2018-06-11T03:16:16.476Z,5.40
2018-06-11T03:18:44.283Z,5.20
2018-06-11T03:21:12.066Z,4.77
2018-06-11T03:23:39.824Z,5.03
2018-06-11T03:26:07.606Z,5.20
2018-06-11T03:28:35.427Z,4.93
2018-06-11T03:31:03.187Z,4.80
2018-06-11T03:33:30.913Z,4.50
2018-06-11T03:35:58.668Z,4.93
2018-06-11T03:38:26.749Z,4.67
2018-06-11T03:40:54.527Z,5.10
2018-06-11T03:43:22.269Z,5.20
2018-06-11T03:45:50.002Z,4.67
2018-06-11T03:48:19.033Z,5.13
2018-06-11T03:50:46.809Z,5.00
2018-06-11T03:53:14.716Z,5.57
2018-06-11T03:55:42.465Z,5.17
2018-06-11T03:58:10.662Z,5.47
2018-06-11T04:00:38.450Z,5.13
2018-06-11T04:03:06.511Z,5.30
2018-06-11T04:05:34.310Z,5.37
2018-06-11T04:08:02.042Z,5.17
2018-06-11T04:10:29.810Z,5.33
2018-06-11T04:12:57.635Z,5.73
2018-06-11T04:15:25.759Z,5.30
2018-06-11T04:17:53.610Z,5.20
2018-06-11T04:20:21.496Z,5.43
2018-06-11T04:22:49.242Z,5.93
2018-06-11T04:25:17.131Z,5.70
2018-06-11T04:27:44.927Z,5.70
2018-06-11T04:30:12.934Z,5.60
2018-06-11T04:32:40.668Z,6.27
2018-06-11T04:35:09.773Z,6.07
2018-06-11T04:37:37.525Z,6.40
2018-06-11T04:40:05.414Z,5.97
2018-06-11T04:42:34.577Z,5.97
2018-06-11T04:45:02.342Z,6.17
2018-06-11T04:47:30.177Z,6.17
2018-06-11T04:49:57.927Z,6.43
2018-06-11T04:52:25.840Z,6.07
2018-06-11T04:54:53.616Z,5.73
2018-06-11T04:57:21.353Z,6.37
2018-06-11T04:59:49.254Z,6.53
2018-06-11T05:02:17.023Z,6.53
2018-06-11T05:04:44.791Z,6.90
2018-06-11T05:07:12.611Z,5.67
2018-06-11T05:09:40.362Z,6.43
2018-06-11T05:12:08.138Z,6.00
2018-06-11T05:14:36.927Z,5.93
2018-06-11T05:17:04.714Z,6.63
2018-06-11T05:19:32.488Z,6.23
2018-06-11T05:22:00.269Z,6.33
2018-06-11T05:24:28.010Z,6.07
2018-06-11T05:26:55.747Z,6.57
2018-06-11T05:29:23.525Z,5.97
2018-06-11T05:31:51.300Z,5.40
2018-06-11T05:34:19.079Z,6.50
2018-06-11T05:36:46.919Z,6.00
2018-06-11T05:39:14.702Z,6.07
2018-06-11T05:41:42.919Z,5.67
2018-06-11T05:44:10.644Z,5.50
2018-06-11T05:46:38.441Z,5.73
2018-06-11T05:49:06.221Z,5.20
2018-06-11T05:51:34.002Z,6.37
2018-06-11T05:54:01.790Z,6.17
2018-06-11T05:56:29.571Z,6.80
2018-06-11T05:58:57.399Z,6.00
2018-06-11T06:01:25.215Z,6.43
2018-06-11T06:03:52.991Z,6.47
2018-06-11T06:06:20.812Z,6.97
2018-06-11T06:08:48.639Z,6.60
2018-06-11T06:11:16.397Z,7.00
2018-06-11T06:13:44.234Z,6.90
2018-06-11T06:16:12.075Z,7.87
2018-06-11T06:18:39.904Z,7.83
2018-06-11T06:21:07.733Z,7.40
2018-06-11T06:23:35.770Z,7.17
2018-06-11T06:26:03.644Z,7.63
2018-06-11T06:28:31.431Z,7.87
2018-06-11T06:30:59.169Z,8.20
2018-06-11T06:33:26.977Z,8.40
2018-06-11T06:35:54.803Z,8.00
2018-06-11T06:38:22.582Z,8.13
2018-06-11T06:40:50.347Z,9.03
2018-06-11T06:43:18.124Z,9.03
2018-06-11T06:45:45.944Z,8.53
2018-06-11T06:48:13.673Z,8.63
2018-06-11T06:50:41.428Z,9.60
2018-06-11T06:53:09.177Z,8.70
2018-06-11T06:55:36.952Z,9.63
2018-06-11T06:58:04.746Z,9.47
2018-06-11T07:00:32.471Z,10.27
2018-06-11T07:03:00.312Z,9.13
2018-06-11T07:05:28.137Z,9.67
2018-06-11T07:07:55.864Z,9.30
2018-06-11T07:10:23.588Z,8.73
2018-06-11T07:12:51.375Z,9.23
2018-06-11T07:15:19.092Z,9.27
2018-06-11T07:17:47.616Z,8.37
2018-06-11T07:20:15.849Z,8.00
2018-06-11T07:22:44.301Z,8.43
2018-06-11T07:25:12.133Z,8.47
2018-06-11T07:27:40.058Z,8.70
2018-06-11T07:30:08.564Z,8.13
2018-06-11T07:32:37.673Z,8.63
2018-06-11T07:35:07.303Z,8.17
2018-06-11T07:37:35.098Z,7.90
2018-06-11T07:40:02.929Z,8.20
2018-06-11T07:42:31.346Z,7.60
2018-06-11T07:44:59.741Z,8.43
2018-06-11T07:47:27.486Z,7.67
2018-06-11T07:49:55.525Z,7.50
2018-06-11T07:52:24.008Z,8.43
2018-06-11T07:54:51.753Z,8.57
2018-06-11T07:57:19.507Z,7.97
2018-06-11T07:59:47.321Z,8.57
2018-06-11T08:02:15.081Z,9.13
2018-06-11T08:04:42.839Z,8.30
2018-06-11T08:07:10.602Z,8.60
2018-06-11T08:09:38.361Z,8.60
2018-06-11T08:12:06.120Z,8.47
2018-06-11T08:14:34.580Z,8.37
2018-06-11T08:17:02.359Z,8.93
2018-06-11T08:19:30.111Z,9.43
2018-06-11T08:21:57.920Z,9.00
2018-06-11T08:24:25.727Z,8.90
2018-06-11T08:26:53.494Z,8.30
2018-06-11T08:29:21.384Z,8.80
2018-06-11T08:31:49.114Z,7.90
2018-06-11T08:34:16.814Z,7.50
2018-06-11T08:36:44.623Z,7.53
2018-06-11T08:39:12.488Z,7.20
2018-06-11T08:41:41.252Z,7.80
2018-06-11T08:44:09.077Z,7.37
2018-06-11T08:46:36.836Z,8.13
2018-06-11T08:49:04.852Z,7.67
2018-06-11T08:51:32.654Z,8.10
2018-06-11T08:54:00.439Z,7.30
2018-06-11T08:56:28.352Z,6.80
2018-06-11T08:58:56.149Z,8.80
2018-06-11T09:01:23.871Z,7.90
2018-06-11T09:03:51.631Z,8.17
2018-06-11T09:06:19.367Z,8.47
2018-06-11T09:08:47.147Z,7.90
2018-06-11T09:11:14.963Z,7.10
2018-06-11T09:13:42.820Z,7.80
2018-06-11T09:16:10.767Z,6.90
2018-06-11T09:18:38.523Z,8.13
2018-06-11T09:21:06.255Z,7.70
2018-06-11T09:23:33.931Z,7.90
2018-06-11T09:26:01.703Z,7.77
2018-06-11T09:28:29.474Z,7.33
2018-06-11T09:30:57.280Z,8.17
2018-06-11T09:33:25.006Z,7.43
2018-06-11T09:35:52.700Z,7.13
2018-06-11T09:38:20.509Z,7.93
2018-06-11T09:40:48.236Z,7.40
2018-06-11T09:43:15.987Z,7.63
2018-06-11T09:45:43.693Z,7.73
2018-06-11T09:48:11.438Z,7.07
2018-06-11T09:50:39.139Z,7.63
2018-06-11T09:53:06.831Z,7.80
2018-06-11T09:55:34.609Z,6.78
2018-06-11T09:58:02.305Z,7.08
2018-06-11T10:00:32.489Z,6.90
2018-06-11T10:03:00.343Z,6.17
2018-06-11T10:05:28.248Z,5.30
2018-06-11T10:07:55.981Z,6.90
2018-06-11T10:10:23.762Z,5.78
2018-06-11T10:12:51.571Z,4.65
2018-06-11T10:15:19.445Z,6.47
2018-06-11T10:17:47.227Z,6.12
2018-06-11T10:20:14.961Z,5.87
2018-06-11T10:22:42.678Z,5.40
2018-06-11T10:25:12.028Z,6.05
2018-06-11T10:27:41.838Z,7.00
2018-06-11T10:30:09.627Z,5.90
2018-06-11T10:32:39.108Z,5.90
2018-06-11T10:35:07.769Z,4.58
2018-06-11T10:37:35.511Z,5.50
2018-06-11T10:40:03.277Z,5.92
2018-06-11T10:42:32.550Z,6.53
2018-06-11T10:45:00.265Z,5.70
2018-06-11T10:47:27.960Z,5.58
2018-06-11T10:49:58.486Z,4.80
2018-06-11T10:52:26.235Z,5.42
2018-06-11T10:54:53.968Z,5.50
2018-06-11T10:57:23.736Z,5.22
2018-06-11T10:59:51.425Z,5.28
2018-06-11T11:02:20.160Z,5.72
2018-06-11T11:04:49.263Z,5.67
2018-06-11T11:07:17.497Z,6.20
2018-06-11T11:09:47.800Z,6.65
2018-06-11T11:12:15.876Z,6.28
2018-06-11T11:14:45.145Z,5.45
2018-06-11T11:17:14.571Z,6.10
2018-06-11T11:19:43.258Z,4.78
2018-06-11T11:22:11.134Z,6.12
2018-06-11T11:24:39.286Z,5.40
2018-06-11T11:27:07.691Z,5.30
2018-06-11T11:29:36.858Z,6.85
2018-06-11T11:32:05.375Z,5.37
2018-06-11T11:34:35.424Z,5.35
2018-06-11T11:37:03.374Z,5.62
2018-06-11T11:39:32.726Z,5.37
2018-06-11T11:42:01.235Z,6.40
2018-06-11T11:44:31.437Z,5.33
2018-06-11T11:47:00.616Z,5.10
2018-06-11T11:49:29.614Z,4.40
2018-06-11T11:51:57.347Z,4.67
2018-06-11T11:54:25.372Z,5.03
2018-06-11T11:56:53.063Z,5.30
2018-06-11T11:59:20.754Z,6.00
2018-06-11T12:01:49.720Z,5.05
2018-06-11T12:04:17.442Z,5.45
2018-06-11T12:06:45.159Z,5.12
2018-06-11T12:09:12.853Z,5.28
2018-06-11T12:11:40.515Z,5.30
2018-06-11T12:14:08.194Z,4.62
2018-06-11T12:16:36.515Z,4.03
2018-06-11T12:19:04.324Z,5.15
2018-06-11T12:21:31.950Z,4.60
2018-06-11T12:23:59.618Z,4.95
2018-06-11T12:26:27.311Z,4.78
2018-06-11T12:28:54.990Z,4.35
2018-06-11T12:31:22.640Z,4.30
2018-06-11T12:33:50.330Z,5.00
2018-06-11T12:36:18.068Z,3.85
2018-06-11T12:38:46.849Z,4.65
2018-06-11T12:41:15.471Z,4.35
2018-06-11T12:43:43.152Z,3.35
2018-06-11T12:46:11.199Z,4.25
2018-06-11T12:48:38.899Z,4.20
2018-06-11T12:51:07.231Z,4.25
2018-06-11T12:53:37.799Z,4.53
2018-06-11T12:56:05.518Z,4.95
2018-06-11T12:58:33.226Z,3.83
2018-06-11T13:01:00.989Z,4.62
2018-06-11T13:03:28.751Z,5.12
2018-06-11T13:05:56.417Z,3.80
2018-06-11T13:08:24.219Z,4.65
2018-06-11T13:10:51.969Z,4.30
2018-06-11T13:13:19.698Z,4.85
2018-06-11T13:15:47.369Z,4.20
2018-06-11T13:18:15.037Z,3.60
2018-06-11T13:20:42.747Z,3.72
2018-06-11T13:23:10.432Z,3.42
2018-06-11T13:25:38.164Z,3.45
2018-06-11T13:28:05.941Z,3.70
2018-06-11T13:30:33.640Z,4.20
2018-06-11T13:33:01.314Z,3.83
2018-06-11T13:35:28.986Z,3.85
2018-06-11T13:37:56.650Z,3.98
2018-06-11T13:40:24.339Z,4.03
2018-06-11T13:42:52.072Z,3.83
2018-06-11T13:45:19.751Z,3.72
2018-06-11T13:47:47.426Z,3.98
2018-06-11T13:50:15.109Z,4.40
2018-06-11T13:52:42.761Z,3.67
2018-06-11T13:55:10.466Z,3.83
2018-06-11T13:57:38.147Z,3.62
2018-06-11T14:00:05.915Z,4.25
2018-06-11T14:02:33.594Z,4.12
2018-06-11T14:05:01.339Z,3.98
2018-06-11T14:07:32.278Z,3.95
2018-06-11T14:09:59.948Z,3.80
2018-06-11T14:12:27.627Z,3.72
2018-06-11T14:14:55.400Z,3.65
2018-06-11T14:17:23.103Z,4.90
2018-06-11T14:19:50.795Z,4.28
2018-06-11T14:22:18.524Z,4.55
2018-06-11T14:24:46.229Z,4.12
2018-06-11T14:27:13.915Z,4.58
2018-06-11T14:29:41.660Z,5.05
2018-06-11T14:32:09.347Z,3.58
2018-06-11T14:34:37.035Z,3.65
2018-06-11T14:37:04.835Z,4.87
2018-06-11T14:39:32.529Z,4.67
2018-06-11T14:42:00.197Z,3.92
2018-06-11T14:44:27.866Z,3.95
2018-06-11T14:46:55.566Z,3.83
2018-06-11T14:49:23.274Z,4.80
2018-06-11T14:51:51.801Z,4.53
2018-06-11T14:54:19.506Z,4.47
2018-06-11T14:56:47.207Z,3.90
2018-06-11T14:59:15.619Z,4.65
2018-06-11T15:01:43.317Z,5.03
2018-06-11T15:04:11.271Z,4.92
2018-06-11T15:06:39.013Z,5.30
2018-06-11T15:09:07.078Z,4.45
2018-06-11T15:11:34.814Z,5.03
2018-06-11T15:14:02.556Z,5.20
2018-06-11T15:16:30.231Z,4.95
2018-06-11T15:18:57.928Z,4.17
2018-06-11T15:21:25.626Z,4.45
2018-06-11T15:23:53.312Z,4.85
2018-06-11T15:26:21.011Z,4.95
2018-06-11T15:28:48.711Z,5.33
2018-06-11T15:31:16.587Z,4.83
2018-06-11T15:33:44.284Z,4.15
2018-06-11T15:36:11.983Z,4.33
2018-06-11T15:38:39.788Z,5.40
2018-06-11T15:41:07.517Z,4.83
2018-06-11T15:43:35.174Z,5.20
2018-06-11T15:46:02.872Z,5.15
2018-06-11T15:48:30.625Z,4.87
2018-06-11T15:50:58.343Z,5.22
2018-06-11T15:53:26.032Z,4.97
2018-06-11T15:55:53.792Z,5.00
2018-06-11T15:58:21.501Z,4.17
2018-06-11T16:00:49.193Z,4.28
2018-06-11T16:03:16.915Z,3.87
2018-06-11T16:05:44.639Z,3.77
2018-06-11T16:08:12.306Z,4.10
2018-06-11T16:10:40.019Z,4.30
2018-06-11T16:13:07.704Z,3.85
2018-06-11T16:15:35.405Z,3.70
2018-06-11T16:18:03.239Z,3.92
2018-06-11T16:20:31.006Z,4.00
2018-06-11T16:22:58.800Z,4.20
2018-06-11T16:25:26.520Z,4.95
2018-06-11T16:27:54.221Z,4.60
2018-06-11T16:30:22.094Z,4.30
2018-06-11T16:32:49.810Z,3.77
2018-06-11T16:35:17.518Z,3.75
2018-06-11T16:37:45.241Z,4.33
2018-06-11T16:40:12.988Z,4.22
2018-06-11T16:42:40.725Z,3.35
2018-06-11T16:45:08.487Z,3.55
2018-06-11T16:47:36.471Z,3.98
2018-06-11T16:50:04.169Z,3.75
2018-06-11T16:52:31.898Z,3.60
2018-06-11T16:55:00.470Z,3.85
2018-06-11T16:57:30.209Z,3.22
2018-06-11T16:59:58.533Z,3.30
2018-06-11T17:02:26.218Z,2.92
2018-06-11T17:04:54.394Z,3.27
2018-06-11T17:07:22.268Z,3.10
2018-06-11T17:09:50.931Z,2.92
2018-06-11T17:12:18.708Z,4.00
2018-06-11T17:14:47.424Z,3.50
2018-06-11T17:17:15.142Z,3.67
2018-06-11T17:19:42.834Z,4.08
2018-06-11T17:22:10.537Z,4.07
2018-06-11T17:24:38.281Z,3.40
2018-06-11T17:27:06.047Z,3.30
2018-06-11T17:29:33.811Z,3.50
2018-06-11T17:32:01.581Z,3.63
2018-06-11T17:34:29.617Z,3.30
2018-06-11T17:36:57.313Z,3.90
2018-06-11T17:39:25.790Z,4.20
2018-06-11T17:41:53.475Z,3.83
2018-06-11T17:44:21.273Z,3.83
2018-06-11T17:46:48.979Z,3.90
2018-06-11T17:49:16.663Z,3.90
2018-06-11T17:51:44.340Z,4.70
2018-06-11T17:54:12.066Z,5.00
2018-06-11T17:56:39.729Z,4.47
2018-06-11T17:59:07.453Z,4.23
2018-06-11T18:01:35.159Z,4.57
2018-06-11T18:04:02.892Z,3.93
2018-06-11T18:06:30.588Z,3.50
2018-06-11T18:08:58.303Z,4.07
2018-06-11T18:11:26.044Z,3.60
2018-06-11T18:13:53.795Z,3.80
2018-06-11T18:16:21.558Z,3.80
2018-06-11T18:18:49.308Z,3.97
2018-06-11T18:21:17.059Z,3.83
2018-06-11T18:23:44.769Z,3.90
2018-06-11T18:26:12.479Z,3.67
2018-06-11T18:28:41.246Z,3.50
2018-06-11T18:31:09.046Z,3.87
2018-06-11T18:33:36.777Z,3.77
2018-06-11T18:36:04.581Z,3.97
2018-06-11T18:38:32.301Z,3.70
2018-06-11T18:41:00.043Z,3.80
2018-06-11T18:43:27.932Z,3.37
2018-06-11T18:45:55.631Z,3.63
2018-06-11T18:48:23.357Z,4.00
2018-06-11T18:50:51.243Z,3.27
2018-06-11T18:53:18.965Z,3.30
2018-06-11T18:55:46.716Z,4.20
2018-06-11T18:58:14.675Z,3.60
2018-06-11T19:00:42.603Z,3.90
2018-06-11T19:03:10.338Z,3.87
2018-06-11T19:12:22.050Z,4.40
2018-06-11T19:14:49.806Z,4.20
2018-06-11T19:17:17.578Z,3.73
2018-06-11T19:19:45.336Z,3.83
2018-06-11T19:22:13.114Z,3.80
2018-06-11T19:24:41.224Z,4.20
2018-06-11T19:27:08.998Z,4.17
2018-06-11T19:29:36.884Z,4.40
2018-06-11T19:32:04.613Z,4.73
2018-06-11T19:34:32.389Z,4.30
2018-06-11T19:37:00.988Z,4.63
2018-06-11T19:39:29.698Z,4.60
2018-06-11T19:41:57.436Z,5.10
2018-06-11T19:44:25.223Z,4.93
2018-06-11T19:46:53.352Z,4.87
2018-06-11T19:49:21.090Z,4.83
2018-06-11T19:51:48.837Z,5.23
2018-06-11T19:54:16.545Z,5.20
2018-06-11T19:56:44.485Z,5.00
2018-06-11T19:59:12.375Z,5.57
2018-06-11T20:01:40.071Z,6.03
2018-06-11T20:04:08.039Z,5.80
2018-06-11T20:06:35.801Z,5.60
2018-06-11T20:09:06.546Z,5.27
2018-06-11T20:11:34.263Z,6.10
2018-06-11T20:14:02.010Z,5.40
2018-06-11T20:16:29.711Z,5.90
2018-06-11T20:18:57.432Z,5.57
2018-06-11T20:21:25.153Z,5.00
2018-06-11T20:23:53.006Z,5.70
2018-06-11T20:26:20.735Z,5.43
2018-06-11T20:28:48.526Z,5.53
2018-06-11T20:31:16.236Z,5.20
2018-06-11T20:33:43.955Z,5.00
2018-06-11T20:36:11.662Z,5.50
2018-06-11T20:38:39.401Z,5.60
2018-06-11T20:41:07.369Z,5.10
2018-06-11T20:43:37.382Z,5.10
2018-06-11T20:46:05.149Z,6.23
2018-06-11T20:48:32.987Z,6.00
2018-06-11T20:51:00.811Z,5.53
2018-06-11T20:53:28.683Z,5.73
2018-06-11T20:55:56.423Z,5.77
2018-06-11T20:58:24.183Z,5.77
2018-06-11T21:00:52.202Z,6.30
2018-06-11T21:03:19.920Z,6.10
2018-06-11T21:05:47.694Z,5.27
2018-06-11T21:08:15.446Z,6.07
2018-06-11T21:10:43.128Z,6.10
2018-06-11T21:13:10.833Z,6.43
2018-06-11T21:15:38.523Z,6.10
2018-06-11T21:18:06.584Z,6.37
2018-06-11T21:20:34.272Z,5.90
2018-06-11T21:23:01.980Z,6.53
2018-06-11T21:25:29.691Z,6.60
2018-06-11T21:27:57.410Z,6.00
2018-06-11T21:30:25.110Z,6.10
2018-06-11T21:32:52.785Z,5.97
2018-06-11T21:35:20.474Z,6.10
2018-06-11T21:37:48.166Z,6.60
2018-06-11T21:40:15.904Z,6.70
2018-06-11T21:42:43.585Z,6.10
2018-06-11T21:45:11.282Z,6.80
2018-06-11T21:47:38.959Z,6.73
2018-06-11T21:50:06.627Z,6.40
2018-06-11T21:52:34.326Z,7.00
2018-06-11T21:55:02.093Z,6.67
2018-06-11T21:57:30.335Z,6.60
2018-06-11T21:59:58.090Z,6.13
2018-06-11T22:02:25.807Z,6.03
2018-06-11T22:04:53.496Z,6.93
2018-06-11T22:07:21.163Z,6.63
2018-06-11T22:09:48.868Z,6.37
2018-06-11T22:12:16.610Z,6.30
2018-06-11T22:14:44.284Z,7.00
2018-06-11T22:17:12.019Z,6.97
2018-06-11T22:19:39.680Z,6.63
2018-06-11T22:22:07.355Z,6.63
2018-06-11T22:24:35.077Z,6.30
2018-06-11T22:27:02.763Z,7.07
2018-06-11T22:29:30.438Z,5.77
2018-06-11T22:31:58.195Z,6.97
2018-06-11T22:34:25.886Z,6.83
2018-06-11T22:36:53.613Z,6.50
2018-06-11T22:39:21.424Z,6.73
2018-06-11T22:41:49.133Z,6.33
2018-06-11T22:44:16.789Z,6.40
2018-06-11T22:46:44.454Z,7.00
2018-06-11T22:49:12.216Z,6.33
2018-06-11T22:51:39.851Z,6.97
2018-06-11T22:54:07.527Z,6.70
2018-06-11T22:56:35.217Z,6.77
2018-06-11T22:59:03.052Z,7.30
2018-06-11T23:01:30.768Z,6.80
2018-06-11T23:03:58.471Z,7.00
2018-06-11T23:06:26.160Z,6.83
2018-06-11T23:08:53.831Z,6.60
2018-06-11T23:11:21.521Z,7.03
2018-06-11T23:13:49.237Z,6.83
2018-06-11T23:16:16.935Z,7.23
2018-06-11T23:18:44.614Z,6.87
2018-06-11T23:21:12.305Z,7.07
2018-06-11T23:23:40.049Z,7.07
2018-06-11T23:26:07.705Z,7.20
2018-06-11T23:28:35.421Z,7.20
2018-06-11T23:31:03.099Z,6.83
2018-06-11T23:33:30.822Z,7.20
2018-06-11T23:37:01.727Z,6.30
2018-06-11T23:39:29.435Z,6.97
2018-06-11T23:41:57.159Z,7.37
2018-06-11T23:44:24.849Z,7.10
2018-06-11T23:46:52.895Z,6.80
2018-06-11T23:49:20.573Z,7.50
2018-06-11T23:51:48.249Z,6.23
2018-06-11T23:54:15.931Z,6.83
2018-06-11T23:56:43.611Z,6.73
2018-06-11T23:59:11.287Z,6.97
