createdAt,value
2018-09-04T00:00:46.335Z,99.90
2018-09-04T00:03:19.762Z,99.90
2018-09-04T00:05:49.954Z,99.90
2018-09-04T00:08:19.979Z,99.90
2018-09-04T00:10:50.279Z,99.90
2018-09-04T00:13:20.391Z,99.90
2018-09-04T00:15:50.842Z,99.90
2018-09-04T00:18:20.880Z,99.90
2018-09-04T00:20:51.015Z,99.90
2018-09-04T00:23:21.826Z,99.90
2018-09-04T00:25:52.354Z,99.90
2018-09-04T00:28:22.458Z,99.90
2018-09-04T00:30:52.809Z,99.90
2018-09-04T00:33:35.906Z,99.90
2018-09-04T00:36:06.082Z,99.90
2018-09-04T00:38:36.114Z,99.90
2018-09-04T00:41:06.422Z,99.90
2018-09-04T00:43:36.876Z,99.90
2018-09-04T00:46:06.964Z,99.90
2018-09-04T00:48:37.369Z,99.90
2018-09-04T00:51:06.987Z,99.90
2018-09-04T00:53:37.007Z,99.90
2018-09-04T00:56:06.970Z,99.90
2018-09-04T00:58:37.053Z,99.90
2018-09-04T01:01:07.040Z,99.90
2018-09-04T01:03:37.626Z,99.90
2018-09-04T01:06:08.046Z,99.90
2018-09-04T01:08:38.230Z,99.90
2018-09-04T01:11:08.535Z,99.90
2018-09-04T01:13:46.110Z,99.90
2018-09-04T01:16:17.151Z,99.90
2018-09-04T01:18:48.006Z,99.90
2018-09-04T01:21:18.593Z,99.90
2018-09-04T01:23:49.178Z,99.90
2018-09-04T01:26:19.596Z,99.90
2018-09-04T01:28:50.057Z,99.90
2018-09-04T01:31:20.154Z,99.90
2018-09-04T01:33:50.308Z,99.90
2018-09-04T01:36:20.683Z,99.90
2018-09-04T01:38:50.724Z,99.90
2018-09-04T01:41:21.058Z,99.90
2018-09-04T01:43:51.774Z,99.90
2018-09-04T01:46:22.137Z,99.90
2018-09-04T01:48:53.251Z,99.90
2018-09-04T01:51:23.363Z,99.90
2018-09-04T01:53:53.353Z,99.90
2018-09-04T01:56:23.448Z,99.90
2018-09-04T01:58:53.769Z,99.90
2018-09-04T02:01:23.836Z,99.90
2018-09-04T02:03:54.171Z,99.90
2018-09-04T02:06:24.321Z,99.90
2018-09-04T02:08:54.349Z,99.90
2018-09-04T02:11:24.375Z,99.90
2018-09-04T02:13:54.842Z,99.90
2018-09-04T02:16:25.323Z,99.90
2018-09-04T02:18:55.327Z,99.90
2018-09-04T02:21:25.482Z,99.90
2018-09-04T02:23:55.582Z,99.90
2018-09-04T02:26:25.649Z,99.90
2018-09-04T02:28:55.891Z,99.90
2018-09-04T02:31:26.014Z,99.90
2018-09-04T02:33:56.366Z,99.90
2018-09-04T02:36:26.490Z,99.90
2018-09-04T02:38:56.825Z,99.90
2018-09-04T02:41:27.011Z,99.90
2018-09-04T02:43:57.386Z,99.90
2018-09-04T02:46:27.665Z,99.90
2018-09-04T02:48:57.724Z,99.90
2018-09-04T02:51:28.035Z,99.90
2018-09-04T02:53:58.387Z,99.90
2018-09-04T02:56:28.637Z,99.90
2018-09-04T02:58:59.062Z,99.90
2018-09-04T03:01:29.466Z,99.90
2018-09-04T03:03:59.968Z,99.90
2018-09-04T03:06:30.129Z,99.90
2018-09-04T03:09:00.554Z,99.90
2018-09-04T03:11:30.790Z,99.90
2018-09-04T03:14:01.197Z,99.90
2018-09-04T03:16:31.298Z,99.90
2018-09-04T03:19:01.561Z,99.90
2018-09-04T03:21:31.746Z,99.90
2018-09-04T03:24:01.676Z,99.90
2018-09-04T03:26:31.788Z,99.90
2018-09-04T03:29:02.103Z,99.90
2018-09-04T03:31:32.198Z,99.90
2018-09-04T03:34:02.697Z,99.90
2018-09-04T03:36:32.820Z,99.90
2018-09-04T03:39:03.127Z,99.90
2018-09-04T03:41:32.951Z,99.90
2018-09-04T03:44:03.299Z,99.90
2018-09-04T03:46:33.348Z,99.90
2018-09-04T03:49:15.269Z,99.90
2018-09-04T03:51:46.745Z,99.90
2018-09-04T03:54:16.943Z,99.90
2018-09-04T03:56:47.348Z,99.90
2018-09-04T03:59:17.359Z,99.90
2018-09-04T04:01:47.811Z,99.90
2018-09-04T04:04:42.918Z,99.90
2018-09-04T04:07:12.985Z,99.90
2018-09-04T04:09:43.047Z,99.90
2018-09-04T04:12:12.987Z,99.90
2018-09-04T04:14:42.940Z,99.90
2018-09-04T04:17:13.356Z,99.90
2018-09-04T04:19:43.880Z,99.90
2018-09-04T04:22:14.350Z,99.90
2018-09-04T04:24:44.542Z,99.90
2018-09-04T04:27:14.964Z,99.90
2018-09-04T04:29:45.367Z,99.90
2018-09-04T04:32:15.202Z,99.90
2018-09-04T04:34:46.568Z,99.90
2018-09-04T04:37:16.967Z,99.90
2018-09-04T04:39:47.283Z,99.90
2018-09-04T04:42:17.527Z,99.90
2018-09-04T04:44:47.959Z,99.90
2018-09-04T04:47:22.274Z,99.90
2018-09-04T04:49:52.597Z,99.90
2018-09-04T04:52:22.999Z,99.90
2018-09-04T04:54:53.484Z,99.90
2018-09-04T04:57:23.277Z,99.90
2018-09-04T04:59:54.030Z,99.90
2018-09-04T05:02:24.315Z,99.90
2018-09-04T05:04:57.710Z,99.90
2018-09-04T05:07:28.060Z,99.90
2018-09-04T05:09:58.295Z,99.90
2018-09-04T05:12:28.565Z,99.90
2018-09-04T05:14:58.671Z,99.90
2018-09-04T05:17:29.138Z,99.90
2018-09-04T05:19:59.367Z,99.90
2018-09-04T05:22:29.461Z,99.90
2018-09-04T05:24:59.484Z,99.90
2018-09-04T05:27:29.493Z,99.90
2018-09-04T05:29:59.886Z,99.90
2018-09-04T05:32:35.225Z,99.90
2018-09-04T05:35:05.914Z,99.90
2018-09-04T05:37:35.885Z,99.90
2018-09-04T05:40:05.901Z,99.90
2018-09-04T05:42:40.248Z,99.90
2018-09-04T05:45:10.460Z,99.90
2018-09-04T05:47:41.434Z,99.90
2018-09-04T05:50:11.554Z,99.90
2018-09-04T05:52:41.329Z,99.90
2018-09-04T05:55:11.440Z,99.90
2018-09-04T05:57:41.322Z,99.90
2018-09-04T06:00:15.877Z,99.90
2018-09-04T06:02:45.437Z,99.90
2018-09-04T06:05:15.348Z,99.90
2018-09-04T06:07:45.401Z,99.90
2018-09-04T06:10:15.361Z,99.90
2018-09-04T06:12:45.369Z,99.90
2018-09-04T06:15:15.381Z,99.90
2018-09-04T06:17:45.438Z,99.90
2018-09-04T06:20:15.400Z,99.90
2018-09-04T06:22:45.424Z,99.90
2018-09-04T06:25:15.437Z,99.90
2018-09-04T06:28:01.749Z,99.90
2018-09-04T06:30:31.601Z,99.90
2018-09-04T06:33:01.602Z,99.90
2018-09-04T06:35:31.518Z,99.90
2018-09-04T06:38:01.537Z,99.90
2018-09-04T06:40:31.527Z,99.90
2018-09-04T06:43:01.533Z,99.90
2018-09-04T06:45:31.545Z,99.90
2018-09-04T06:48:01.181Z,99.90
2018-09-04T06:50:30.764Z,99.90
2018-09-04T06:53:00.666Z,99.90
2018-09-04T06:55:30.592Z,99.90
2018-09-04T06:58:00.664Z,99.90
2018-09-04T07:00:30.581Z,99.90
2018-09-04T07:03:00.194Z,99.90
2018-09-04T07:05:29.768Z,99.90
2018-09-04T07:07:59.718Z,99.90
2018-09-04T07:10:29.661Z,99.90
2018-09-04T07:12:59.684Z,99.90
2018-09-04T07:15:29.721Z,99.90
2018-09-04T07:18:07.306Z,99.90
2018-09-04T07:20:36.903Z,99.90
2018-09-04T07:23:06.826Z,99.90
2018-09-04T07:25:44.888Z,99.90
2018-09-04T07:28:14.721Z,99.90
2018-09-04T07:30:44.821Z,99.90
2018-09-04T07:33:14.773Z,99.90
2018-09-04T07:35:45.330Z,99.90
2018-09-04T07:38:14.850Z,99.90
2018-09-04T07:40:44.794Z,99.90
2018-09-04T07:43:14.426Z,99.90
2018-09-04T07:45:44.417Z,99.90
2018-09-04T07:48:14.014Z,99.90
2018-09-04T07:50:43.993Z,99.90
2018-09-04T07:53:13.925Z,99.90
2018-09-04T07:55:43.927Z,99.90
2018-09-04T07:58:14.939Z,99.90
2018-09-04T08:00:45.108Z,99.90
2018-09-04T08:03:15.022Z,99.90
2018-09-04T08:05:45.146Z,99.90
2018-09-04T08:08:14.982Z,99.90
2018-09-04T08:10:44.932Z,99.90
2018-09-04T08:13:14.929Z,99.90
2018-09-04T08:15:44.957Z,99.90
2018-09-04T08:18:14.981Z,99.90
2018-09-04T08:20:45.050Z,99.90
2018-09-04T08:23:14.994Z,99.90
2018-09-04T08:25:45.001Z,99.90
2018-09-04T08:28:14.973Z,99.90
2018-09-04T08:30:45.029Z,99.90
2018-09-04T08:33:15.090Z,99.90
2018-09-04T08:35:45.046Z,99.90
2018-09-04T08:38:15.105Z,99.90
2018-09-04T08:40:45.136Z,99.90
2018-09-04T08:43:15.235Z,99.90
2018-09-04T08:45:45.672Z,99.90
2018-09-04T08:48:20.687Z,99.90
2018-09-04T08:50:50.258Z,99.90
2018-09-04T08:53:20.182Z,95.20
2018-09-04T08:55:50.153Z,90.40
2018-09-04T08:58:20.207Z,85.60
2018-09-04T09:00:50.169Z,83.50
2018-09-04T09:03:20.230Z,78.30
2018-09-04T09:05:50.212Z,85.90
2018-09-04T09:08:43.357Z,78.40
2018-09-04T09:11:13.437Z,71.80
2018-09-04T09:13:43.250Z,68.30
2018-09-04T09:16:12.844Z,66.40
2018-09-04T09:18:42.329Z,66.10
2018-09-04T09:21:12.271Z,67.40
2018-09-04T09:26:45.896Z,63.80
2018-09-04T09:29:15.431Z,62.10
2018-09-04T09:31:45.309Z,59.50
2018-09-04T09:34:15.366Z,58.50
2018-09-04T09:36:45.544Z,57.00
2018-09-04T09:39:15.393Z,57.50
2018-09-04T09:41:45.608Z,54.90
2018-09-04T09:44:17.371Z,52.80
2018-09-04T09:46:48.045Z,53.20
2018-09-04T09:49:19.527Z,54.20
2018-09-04T09:51:49.621Z,53.50
2018-09-04T09:54:19.619Z,54.10
2018-09-04T09:56:49.438Z,53.30
2018-09-04T09:59:20.462Z,50.70
2018-09-04T10:01:57.876Z,50.50
2018-09-04T10:04:28.033Z,52.30
2018-09-04T10:06:58.065Z,51.30
2018-09-04T10:09:28.062Z,50.70
2018-09-04T10:11:57.577Z,48.90
2018-09-04T10:14:27.596Z,47.00
2018-09-04T10:16:57.608Z,48.10
2018-09-04T10:19:27.582Z,48.90
2018-09-04T10:21:57.797Z,48.80
2018-09-04T10:24:27.805Z,47.10
2018-09-04T10:26:58.541Z,46.70
2018-09-04T10:29:28.616Z,47.90
2018-09-04T10:31:58.772Z,48.10
2018-09-04T10:34:29.657Z,48.90
2018-09-04T10:37:02.186Z,51.50
2018-09-04T10:39:37.261Z,48.50
2018-09-04T10:42:23.616Z,48.40
2018-09-04T10:44:53.097Z,47.10
2018-09-04T10:47:23.652Z,43.90
2018-09-04T10:49:59.893Z,44.70
2018-09-04T10:52:29.729Z,43.10
2018-09-04T10:54:59.101Z,42.00
2018-09-04T10:57:28.933Z,41.50
2018-09-04T10:59:58.257Z,41.00
2018-09-04T11:02:27.740Z,40.60
2018-09-04T11:05:03.225Z,40.30
2018-09-04T11:07:33.010Z,40.60
2018-09-04T11:10:03.404Z,41.00
2018-09-04T11:12:33.206Z,41.90
2018-09-04T11:15:03.412Z,45.00
2018-09-04T11:17:33.265Z,44.60
2018-09-04T11:20:04.104Z,41.40
2018-09-04T11:22:34.838Z,41.00
2018-09-04T11:25:04.484Z,39.30
2018-09-04T11:27:34.486Z,38.10
2018-09-04T11:30:04.530Z,38.80
2018-09-04T11:32:34.358Z,39.60
2018-09-04T11:35:04.115Z,38.80
2018-09-04T11:37:34.374Z,39.20
2018-09-04T11:40:04.143Z,39.40
2018-09-04T11:42:38.058Z,39.00
2018-09-04T11:45:15.090Z,38.40
2018-09-04T11:47:44.681Z,40.00
2018-09-04T11:50:14.570Z,40.90
2018-09-04T11:52:44.417Z,41.60
2018-09-04T11:55:14.801Z,43.20
2018-09-04T11:57:45.160Z,44.20
2018-09-04T12:00:18.994Z,45.00
2018-09-04T12:02:50.121Z,45.60
2018-09-04T12:05:20.672Z,46.10
2018-09-04T12:07:51.163Z,47.30
2018-09-04T12:10:22.096Z,44.70
2018-09-04T12:12:52.412Z,42.10
2018-09-04T12:15:23.207Z,42.20
2018-09-04T12:17:56.739Z,41.80
2018-09-04T12:20:39.759Z,42.90
2018-09-04T12:23:09.757Z,40.50
2018-09-04T12:25:40.637Z,39.30
2018-09-04T12:28:11.380Z,39.60
2018-09-04T12:30:42.322Z,38.50
2018-09-04T12:33:17.427Z,37.30
2018-09-04T12:35:47.518Z,38.60
2018-09-04T12:38:18.933Z,38.20
2018-09-04T12:40:49.850Z,36.10
2018-09-04T12:43:19.844Z,36.30
2018-09-04T12:45:50.286Z,36.00
2018-09-04T12:48:24.092Z,35.40
2018-09-04T12:50:55.520Z,35.40
2018-09-04T12:53:26.379Z,36.70
2018-09-04T12:55:56.412Z,37.50
2018-09-04T12:58:26.464Z,36.20
2018-09-04T13:00:57.387Z,37.90
2018-09-04T13:03:28.932Z,36.60
2018-09-04T13:05:59.026Z,34.60
2018-09-04T13:08:30.570Z,33.10
2018-09-04T13:11:00.426Z,34.90
2018-09-04T13:13:30.645Z,34.70
2018-09-04T13:16:01.524Z,37.00
2018-09-04T13:18:31.644Z,36.20
2018-09-04T13:21:02.625Z,35.60
2018-09-04T13:23:34.499Z,35.00
2018-09-04T13:26:05.050Z,35.20
2018-09-04T13:28:35.587Z,34.90
2018-09-04T13:31:05.633Z,35.10
2018-09-04T13:33:36.091Z,35.80
2018-09-04T13:36:06.538Z,36.40
2018-09-04T13:38:37.316Z,36.50
2018-09-04T13:41:08.126Z,35.60
2018-09-04T13:43:39.654Z,35.90
2018-09-04T13:46:10.231Z,35.80
2018-09-04T13:48:40.683Z,36.80
2018-09-04T13:51:10.780Z,36.20
2018-09-04T13:53:40.771Z,35.30
2018-09-04T13:56:10.774Z,35.80
2018-09-04T13:58:40.913Z,36.00
2018-09-04T14:01:11.202Z,36.00
2018-09-04T14:03:41.351Z,35.60
2018-09-04T14:06:11.728Z,37.10
2018-09-04T14:08:42.360Z,38.90
2018-09-04T14:11:12.742Z,37.50
2018-09-04T14:13:43.021Z,36.00
2018-09-04T14:16:16.758Z,35.40
2018-09-04T14:18:47.320Z,36.50
2018-09-04T14:21:17.399Z,37.10
2018-09-04T14:23:47.903Z,36.30
2018-09-04T14:26:19.987Z,35.50
2018-09-04T14:29:06.424Z,35.50
2018-09-04T14:31:21.372Z,36.20
2018-09-04T14:33:51.598Z,36.80
2018-09-04T14:36:22.947Z,38.70
2018-09-04T14:38:53.500Z,40.90
2018-09-04T14:41:24.523Z,41.50
2018-09-04T14:43:54.870Z,42.40
2018-09-04T14:46:25.098Z,42.10
2018-09-04T14:49:19.088Z,44.70
2018-09-04T14:51:49.123Z,45.00
2018-09-04T14:54:19.039Z,45.40
2018-09-04T14:56:49.465Z,46.80
2018-09-04T14:59:19.972Z,47.00
2018-09-04T15:01:50.131Z,48.30
2018-09-04T15:04:22.093Z,48.90
2018-09-04T15:07:06.208Z,49.60
2018-09-04T15:09:36.258Z,50.40
2018-09-04T15:12:06.731Z,50.40
2018-09-04T15:14:37.198Z,49.20
2018-09-04T15:17:08.055Z,50.10
2018-09-04T15:19:38.328Z,50.50
2018-09-04T15:22:09.089Z,51.00
2018-09-04T15:24:40.068Z,51.00
2018-09-04T15:27:10.212Z,51.20
2018-09-04T15:29:40.558Z,51.70
2018-09-04T15:32:10.869Z,52.20
2018-09-04T15:34:41.101Z,52.70
2018-09-04T15:37:11.719Z,53.20
2018-09-04T15:39:41.785Z,53.10
2018-09-04T15:42:11.754Z,54.70
2018-09-04T15:44:41.791Z,54.60
2018-09-04T15:47:11.810Z,55.00
2018-09-04T15:49:47.116Z,54.50
2018-09-04T15:52:17.825Z,54.50
2018-09-04T15:54:47.872Z,54.30
2018-09-04T15:57:19.415Z,54.40
2018-09-04T15:59:49.878Z,54.60
2018-09-04T16:02:19.867Z,54.30
2018-09-04T16:04:50.524Z,53.60
2018-09-04T16:07:20.572Z,52.90
2018-09-04T16:09:50.655Z,52.50
2018-09-04T16:12:20.883Z,51.60
2018-09-04T16:14:50.932Z,51.00
2018-09-04T16:17:21.356Z,49.70
2018-09-04T16:19:51.828Z,48.20
2018-09-04T16:22:21.662Z,47.80
2018-09-04T16:24:52.079Z,48.40
2018-09-04T16:27:22.098Z,48.50
2018-09-04T16:29:52.064Z,46.70
2018-09-04T16:32:22.459Z,47.40
2018-09-04T16:34:52.203Z,45.90
2018-09-04T16:37:21.647Z,46.30
2018-09-04T16:39:51.309Z,46.30
2018-09-04T16:42:20.942Z,46.40
2018-09-04T16:44:50.595Z,48.10
2018-09-04T16:47:20.375Z,48.20
2018-09-04T16:49:55.887Z,48.70
2018-09-04T16:52:25.788Z,48.90
2018-09-04T16:54:55.766Z,49.60
2018-09-04T16:57:25.676Z,49.80
2018-09-04T16:59:55.293Z,49.90
2018-09-04T17:02:25.030Z,50.90
2018-09-04T17:04:54.837Z,51.70
2018-09-04T17:07:24.667Z,53.30
2018-09-04T17:09:55.620Z,55.30
2018-09-04T17:12:25.730Z,56.80
2018-09-04T17:14:55.338Z,58.70
2018-09-04T17:17:25.592Z,60.00
2018-09-04T17:19:55.205Z,62.50
2018-09-04T17:22:28.867Z,63.00
2018-09-04T17:24:59.043Z,64.00
2018-09-04T17:27:29.715Z,65.10
2018-09-04T17:29:59.598Z,66.20
2018-09-04T17:32:29.306Z,66.80
2018-09-04T17:34:58.974Z,68.20
2018-09-04T17:37:28.658Z,70.00
2018-09-04T17:40:06.631Z,71.00
2018-09-04T17:42:37.159Z,72.90
2018-09-04T17:45:06.902Z,74.80
2018-09-04T17:47:36.594Z,81.00
2018-09-04T17:50:06.324Z,82.30
2018-09-04T17:52:36.186Z,90.30
2018-09-04T17:55:06.133Z,93.20
2018-09-04T17:57:35.867Z,96.10
2018-09-04T18:00:06.322Z,98.80
2018-09-04T18:02:38.110Z,99.90
2018-09-04T18:05:07.802Z,99.90
2018-09-04T18:07:37.718Z,99.90
2018-09-04T18:10:08.540Z,99.90
2018-09-04T18:12:44.981Z,99.90
2018-09-04T18:15:15.463Z,99.90
2018-09-04T18:17:46.833Z,99.90
2018-09-04T18:20:17.214Z,99.90
2018-09-04T18:22:48.237Z,99.90
2018-09-04T18:25:19.518Z,99.90
2018-09-04T18:27:51.987Z,99.90
2018-09-04T18:30:22.566Z,99.90
2018-09-04T18:32:52.530Z,99.90
2018-09-04T18:35:22.615Z,99.90
2018-09-04T18:37:53.142Z,99.90
2018-09-04T18:40:23.238Z,99.90
2018-09-04T18:42:52.897Z,99.90
2018-09-04T18:45:54.156Z,99.90
2018-09-04T18:48:25.540Z,99.90
2018-09-04T18:51:01.898Z,99.90
2018-09-04T18:53:31.516Z,99.90
2018-09-04T18:56:01.179Z,99.90
2018-09-04T18:58:31.053Z,99.90
2018-09-04T19:01:02.201Z,99.90
2018-09-04T19:03:32.293Z,99.90
2018-09-04T19:06:02.014Z,99.90
2018-09-04T19:08:32.106Z,99.90
2018-09-04T19:11:01.877Z,99.90
2018-09-04T19:13:31.591Z,99.90
2018-09-04T19:16:01.606Z,99.90
2018-09-04T19:18:31.611Z,99.90
2018-09-04T19:21:01.434Z,99.90
2018-09-04T19:23:31.114Z,99.90
2018-09-04T19:26:00.860Z,99.90
2018-09-04T19:28:30.697Z,99.90
2018-09-04T19:31:00.441Z,99.90
2018-09-04T19:33:31.420Z,99.90
2018-09-04T19:36:03.190Z,99.90
2018-09-04T19:38:33.065Z,99.90
2018-09-04T19:41:02.779Z,99.90
2018-09-04T19:43:32.494Z,99.90
2018-09-04T19:46:02.197Z,99.90
2018-09-04T19:48:31.918Z,99.90
2018-09-04T19:51:01.803Z,99.90
2018-09-04T19:53:31.547Z,99.90
2018-09-04T19:56:01.271Z,99.90
2018-09-04T19:58:31.019Z,99.90
2018-09-04T20:01:00.935Z,99.90
2018-09-04T20:03:30.656Z,99.90
2018-09-04T20:06:00.466Z,99.90
2018-09-04T20:08:30.684Z,99.90
2018-09-04T20:11:00.506Z,99.90
2018-09-04T20:13:30.554Z,99.90
2018-09-04T20:16:12.106Z,99.90
2018-09-04T20:18:53.265Z,99.90
2018-09-04T20:21:24.176Z,99.90
2018-09-04T20:23:53.925Z,99.90
2018-09-04T20:26:24.057Z,99.90
2018-09-04T20:28:55.248Z,99.90
2018-09-04T20:31:26.010Z,99.90
2018-09-04T20:33:55.619Z,99.90
2018-09-04T20:36:26.983Z,99.90
2018-09-04T20:38:57.419Z,99.90
2018-09-04T20:41:27.266Z,99.90
2018-09-04T20:44:05.072Z,99.90
2018-09-04T20:46:35.772Z,99.90
2018-09-04T20:49:06.058Z,99.90
2018-09-04T20:51:35.972Z,99.90
2018-09-04T20:54:07.553Z,99.90
2018-09-04T20:56:37.310Z,99.90
2018-09-04T20:59:24.680Z,99.90
2018-09-04T21:02:17.450Z,99.90
2018-09-04T21:05:04.023Z,99.90
2018-09-04T21:07:58.156Z,99.90
2018-09-04T21:10:28.076Z,99.90
2018-09-04T21:12:58.208Z,99.90
2018-09-04T21:15:28.847Z,99.90
2018-09-04T21:17:58.668Z,99.90
2018-09-04T21:20:28.482Z,99.90
2018-09-04T21:22:58.262Z,99.90
2018-09-04T21:25:28.214Z,99.90
2018-09-04T21:27:59.244Z,99.90
2018-09-04T21:30:29.380Z,99.90
2018-09-04T21:33:01.037Z,99.90
2018-09-04T21:35:30.906Z,99.90
2018-09-04T21:38:00.835Z,99.90
2018-09-04T21:40:34.899Z,99.90
2018-09-04T21:43:04.639Z,99.90
2018-09-04T21:45:34.394Z,99.90
2018-09-04T21:48:16.119Z,99.90
2018-09-04T21:50:45.970Z,99.90
2018-09-04T21:53:17.464Z,99.90
2018-09-04T21:55:47.471Z,99.90
2018-09-04T21:58:17.255Z,99.90
2018-09-04T22:00:47.594Z,99.90
2018-09-04T22:03:18.963Z,99.90
2018-09-04T22:05:48.819Z,99.90
2018-09-04T22:08:19.039Z,99.90
2018-09-04T22:10:48.855Z,99.90
2018-09-04T22:13:22.059Z,99.90
2018-09-04T22:15:52.665Z,99.90
2018-09-04T22:18:23.101Z,99.90
2018-09-04T22:20:53.262Z,99.90
2018-09-04T22:23:24.688Z,99.90
2018-09-04T22:25:55.199Z,99.90
2018-09-04T22:28:25.705Z,99.90
2018-09-04T22:30:56.310Z,99.90
2018-09-04T22:33:27.678Z,99.90
2018-09-04T22:35:58.159Z,99.90
2018-09-04T22:38:31.201Z,99.90
2018-09-04T22:41:01.428Z,99.90
2018-09-04T22:43:31.429Z,99.90
2018-09-04T22:46:01.815Z,99.90
2018-09-04T22:48:31.838Z,99.90
2018-09-04T22:51:11.283Z,99.90
2018-09-04T22:53:42.294Z,99.90
2018-09-04T22:56:12.843Z,99.90
2018-09-04T22:59:06.259Z,99.90
2018-09-04T23:01:36.942Z,99.90
2018-09-04T23:04:07.331Z,99.90
2018-09-04T23:06:44.935Z,99.90
2018-09-04T23:09:15.499Z,99.90
2018-09-04T23:11:45.926Z,99.90
2018-09-04T23:14:16.300Z,99.90
2018-09-04T23:16:46.542Z,99.90
2018-09-04T23:19:16.964Z,99.90
2018-09-04T23:21:47.471Z,99.90
2018-09-04T23:24:17.985Z,99.90
2018-09-04T23:26:49.768Z,99.90
2018-09-04T23:29:20.483Z,99.90
2018-09-04T23:31:51.062Z,99.90
2018-09-04T23:34:27.459Z,99.90
2018-09-04T23:36:57.205Z,99.90
2018-09-04T23:39:26.882Z,99.90
2018-09-04T23:41:56.849Z,99.90
2018-09-04T23:44:26.515Z,99.90
2018-09-04T23:46:56.334Z,99.90
2018-09-04T23:49:26.102Z,99.90
2018-09-04T23:51:55.810Z,99.90
2018-09-04T23:54:25.651Z,99.90
2018-09-04T23:56:55.553Z,99.90
2018-09-04T23:59:25.234Z,99.90
