createdAt,value
2023-05-06T00:02:16.004Z,5.22
2023-05-06T00:04:43.293Z,5.38
2023-05-06T00:07:10.216Z,6.07
2023-05-06T00:09:36.969Z,4.43
2023-05-06T00:12:05.511Z,4.53
2023-05-06T00:14:32.397Z,4.45
2023-05-06T00:16:59.394Z,4.50
2023-05-06T00:19:26.435Z,4.80
2023-05-06T00:21:53.274Z,5.60
2023-05-06T00:24:19.994Z,4.40
2023-05-06T00:26:46.737Z,5.28
2023-05-06T00:29:13.770Z,5.15
2023-05-06T00:31:41.193Z,3.95
2023-05-06T00:34:08.190Z,4.32
2023-05-06T00:36:35.039Z,4.50
2023-05-06T00:39:01.839Z,6.30
2023-05-06T00:41:32.970Z,5.68
2023-05-06T00:44:00.219Z,6.70
2023-05-06T00:46:27.600Z,5.32
2023-05-06T00:48:55.252Z,6.60
2023-05-06T00:51:22.505Z,5.50
2023-05-06T00:53:50.000Z,5.47
2023-05-06T00:56:20.496Z,4.95
2023-05-06T00:58:48.200Z,4.65
2023-05-06T01:01:15.153Z,4.88
2023-05-06T01:03:42.176Z,5.60
2023-05-06T01:06:30.308Z,5.38
2023-05-06T01:09:20.930Z,5.20
2023-05-06T01:12:06.027Z,5.63
2023-05-06T01:14:48.713Z,3.15
2023-05-06T01:17:18.753Z,4.00
2023-05-06T01:19:53.518Z,5.32
2023-05-06T01:22:21.113Z,4.22
2023-05-06T01:24:47.810Z,3.13
2023-05-06T01:27:16.786Z,3.92
2023-05-06T01:29:45.752Z,3.13
2023-05-06T01:32:19.189Z,3.83
2023-05-06T01:35:03.757Z,5.38
2023-05-06T01:37:40.650Z,5.38
2023-05-06T01:40:08.246Z,4.45
2023-05-06T01:42:37.579Z,4.70
2023-05-06T01:45:06.111Z,3.63
2023-05-06T01:47:33.860Z,4.50
2023-05-06T01:50:02.081Z,4.97
2023-05-06T01:52:28.887Z,4.38
2023-05-06T01:54:55.617Z,4.85
2023-05-06T01:57:22.291Z,6.03
2023-05-06T01:59:49.090Z,4.72
2023-05-06T02:02:15.771Z,6.65
2023-05-06T02:04:42.548Z,4.05
2023-05-06T02:07:09.659Z,4.18
2023-05-06T02:09:36.461Z,4.55
2023-05-06T02:12:05.184Z,4.47
2023-05-06T02:14:32.101Z,5.38
2023-05-06T02:17:06.586Z,6.28
2023-05-06T02:19:34.337Z,4.97
2023-05-06T02:22:00.998Z,5.07
2023-05-06T02:24:27.882Z,7.68
2023-05-06T02:26:54.641Z,6.47
2023-05-06T02:29:21.482Z,6.07
2023-05-06T02:31:48.272Z,6.22
2023-05-06T02:34:16.871Z,7.40
2023-05-06T02:36:43.689Z,6.53
2023-05-06T02:39:10.570Z,5.78
2023-05-06T02:41:37.568Z,7.43
2023-05-06T02:44:04.672Z,7.43
2023-05-06T02:46:31.614Z,6.10
2023-05-06T02:48:58.485Z,4.80
2023-05-06T02:51:25.296Z,4.82
2023-05-06T02:53:52.150Z,5.90
2023-05-06T02:56:19.011Z,6.00
2023-05-06T02:58:45.926Z,5.45
2023-05-06T03:01:12.733Z,6.72
2023-05-06T03:03:39.635Z,6.57
2023-05-06T03:06:06.502Z,6.20
2023-05-06T03:08:33.651Z,7.95
2023-05-06T03:11:01.551Z,6.07
2023-05-06T03:13:28.520Z,4.85
2023-05-06T03:15:55.567Z,7.30
2023-05-06T03:18:23.571Z,8.35
2023-05-06T03:20:51.238Z,7.82
2023-05-06T03:23:18.651Z,6.03
2023-05-06T03:25:46.323Z,6.68
2023-05-06T03:28:13.840Z,7.60
2023-05-06T03:30:42.661Z,6.32
2023-05-06T03:33:09.578Z,7.03
2023-05-06T03:35:36.503Z,7.85
2023-05-06T03:38:03.796Z,7.90
2023-05-06T03:40:38.269Z,6.72
2023-05-06T03:43:05.577Z,6.70
2023-05-06T03:45:33.032Z,6.55
2023-05-06T03:48:05.114Z,6.75
2023-05-06T03:50:34.647Z,8.43
2023-05-06T03:53:02.614Z,6.97
2023-05-06T03:55:32.448Z,5.90
2023-05-06T03:58:02.940Z,7.88
2023-05-06T04:00:29.832Z,7.13
2023-05-06T04:02:56.764Z,9.18
2023-05-06T04:05:30.566Z,8.13
2023-05-06T04:07:57.944Z,5.60
2023-05-06T04:10:24.723Z,5.88
2023-05-06T04:12:54.347Z,7.28
2023-05-06T04:15:26.906Z,8.23
2023-05-06T04:17:54.142Z,8.65
2023-05-06T04:20:21.566Z,7.07
2023-05-06T04:22:48.699Z,5.57
2023-05-06T04:25:18.408Z,8.40
2023-05-06T04:27:46.594Z,9.20
2023-05-06T04:30:13.685Z,8.38
2023-05-06T04:32:40.711Z,11.63
2023-05-06T04:35:08.348Z,11.18
2023-05-06T04:37:36.942Z,10.88
2023-05-06T04:40:12.305Z,8.73
2023-05-06T04:42:40.680Z,7.38
2023-05-06T04:45:12.985Z,7.65
2023-05-06T04:47:44.014Z,9.60
2023-05-06T04:50:11.749Z,7.22
2023-05-06T04:52:38.515Z,8.32
2023-05-06T04:55:06.307Z,7.35
2023-05-06T04:57:35.205Z,8.40
2023-05-06T05:00:03.589Z,7.47
2023-05-06T05:02:30.433Z,8.85
2023-05-06T05:04:57.495Z,6.60
2023-05-06T05:07:24.932Z,6.45
2023-05-06T05:09:52.067Z,7.25
2023-05-06T05:12:18.850Z,6.13
2023-05-06T05:14:48.605Z,5.40
2023-05-06T05:17:15.486Z,5.15
2023-05-06T05:19:42.554Z,6.70
2023-05-06T05:22:10.270Z,7.13
2023-05-06T05:24:37.258Z,8.25
2023-05-06T05:27:04.105Z,11.20
2023-05-06T05:29:31.080Z,11.55
2023-05-06T05:32:00.103Z,9.30
2023-05-06T05:34:26.924Z,9.38
2023-05-06T05:36:54.785Z,7.28
2023-05-06T05:39:22.063Z,8.73
2023-05-06T05:41:49.086Z,8.25
2023-05-06T05:44:19.180Z,6.72
2023-05-06T05:46:46.302Z,7.20
2023-05-06T05:49:16.332Z,6.75
2023-05-06T05:51:43.642Z,6.32
2023-05-06T05:54:14.381Z,8.98
2023-05-06T05:56:42.341Z,9.88
2023-05-06T05:59:09.101Z,6.53
2023-05-06T06:01:36.084Z,7.43
2023-05-06T06:04:03.890Z,5.07
2023-05-06T06:06:31.564Z,6.88
2023-05-06T06:08:58.988Z,6.47
2023-05-06T06:11:28.827Z,6.78
2023-05-06T06:13:55.751Z,11.07
2023-05-06T06:16:22.816Z,6.85
2023-05-06T06:18:50.073Z,5.55
2023-05-06T06:21:17.945Z,7.13
2023-05-06T06:23:45.132Z,6.22
2023-05-06T06:26:12.419Z,5.00
2023-05-06T06:28:39.818Z,6.03
2023-05-06T06:31:06.522Z,6.15
2023-05-06T06:33:33.325Z,7.85
2023-05-06T06:36:00.055Z,7.13
2023-05-06T06:38:26.961Z,9.23
2023-05-06T06:40:54.057Z,11.02
2023-05-06T06:43:20.934Z,8.60
2023-05-06T06:45:56.575Z,9.30
2023-05-06T06:48:23.613Z,8.98
2023-05-06T06:50:50.605Z,8.20
2023-05-06T06:53:17.654Z,7.78
2023-05-06T06:55:47.262Z,10.68
2023-05-06T06:58:14.061Z,9.73
2023-05-06T07:00:40.777Z,7.97
2023-05-06T07:03:07.702Z,7.85
2023-05-06T07:05:34.514Z,8.25
2023-05-06T07:08:01.276Z,8.05
2023-05-06T07:10:28.059Z,8.50
2023-05-06T07:12:54.976Z,7.90
2023-05-06T07:15:21.897Z,10.13
2023-05-06T07:17:48.744Z,8.50
2023-05-06T07:20:16.337Z,6.78
2023-05-06T07:22:43.834Z,8.65
2023-05-06T07:25:10.813Z,7.85
2023-05-06T07:27:37.964Z,8.02
2023-05-06T07:30:05.674Z,8.65
2023-05-06T07:32:32.516Z,9.48
2023-05-06T07:34:59.839Z,9.95
2023-05-06T07:37:26.684Z,5.78
2023-05-06T07:39:53.411Z,8.68
2023-05-06T07:42:20.182Z,9.18
2023-05-06T07:44:46.967Z,10.35
2023-05-06T07:47:26.116Z,8.35
2023-05-06T07:49:53.027Z,6.22
2023-05-06T07:52:19.727Z,6.70
2023-05-06T07:54:46.620Z,8.20
2023-05-06T07:57:14.200Z,8.18
2023-05-06T07:59:40.987Z,7.22
2023-05-06T08:02:07.960Z,8.50
2023-05-06T08:04:34.893Z,6.28
2023-05-06T08:07:01.870Z,8.68
2023-05-06T08:09:28.685Z,6.65
2023-05-06T08:11:55.629Z,7.00
2023-05-06T08:14:22.505Z,6.15
2023-05-06T08:16:49.408Z,6.00
2023-05-06T08:19:16.215Z,7.65
2023-05-06T08:21:42.956Z,7.20
2023-05-06T08:24:11.160Z,6.78
2023-05-06T08:26:37.887Z,6.60
2023-05-06T08:29:06.069Z,7.55
2023-05-06T08:31:32.935Z,7.18
2023-05-06T08:33:59.805Z,6.40
2023-05-06T08:36:26.654Z,7.32
2023-05-06T08:38:53.475Z,6.75
2023-05-06T08:41:22.155Z,7.75
2023-05-06T08:43:50.630Z,9.10
2023-05-06T08:46:18.001Z,5.43
2023-05-06T08:48:45.495Z,6.57
2023-05-06T08:51:17.828Z,7.68
2023-05-06T08:53:48.682Z,5.72
2023-05-06T08:56:16.621Z,11.77
2023-05-06T08:58:48.613Z,7.85
2023-05-06T09:01:16.198Z,8.07
2023-05-06T09:03:44.497Z,8.80
2023-05-06T09:06:11.377Z,8.75
2023-05-06T09:08:38.079Z,8.00
2023-05-06T09:11:21.990Z,8.27
2023-05-06T09:13:49.772Z,9.30
2023-05-06T09:16:30.200Z,8.77
2023-05-06T09:18:57.397Z,7.00
2023-05-06T09:21:32.600Z,6.10
2023-05-06T09:24:00.942Z,6.22
2023-05-06T09:26:29.633Z,6.57
2023-05-06T09:28:57.976Z,6.80
2023-05-06T09:31:26.553Z,5.85
2023-05-06T09:33:54.333Z,5.97
2023-05-06T09:36:21.886Z,7.93
2023-05-06T09:38:48.758Z,9.55
2023-05-06T09:41:16.746Z,6.35
2023-05-06T09:43:44.941Z,7.35
2023-05-06T09:46:16.092Z,6.93
2023-05-06T09:48:43.714Z,8.18
2023-05-06T09:51:11.074Z,9.10
2023-05-06T09:53:38.324Z,7.53
2023-05-06T09:56:06.414Z,7.47
2023-05-06T09:58:37.295Z,6.47
2023-05-06T10:01:06.000Z,7.93
2023-05-06T10:03:33.983Z,6.93
2023-05-06T10:06:02.517Z,6.97
2023-05-06T10:08:29.669Z,6.10
2023-05-06T10:10:57.059Z,7.20
2023-05-06T10:13:27.087Z,7.35
2023-05-06T10:15:54.286Z,5.50
2023-05-06T10:18:22.178Z,5.45
2023-05-06T10:20:49.643Z,7.55
2023-05-06T10:23:26.017Z,6.18
2023-05-06T10:26:07.770Z,5.68
2023-05-06T10:28:42.097Z,7.10
2023-05-06T10:31:13.209Z,5.63
2023-05-06T10:33:47.441Z,5.78
2023-05-06T10:36:22.936Z,4.93
2023-05-06T10:38:56.360Z,11.52
2023-05-06T10:41:27.745Z,4.63
2023-05-06T10:43:59.401Z,5.53
2023-05-06T10:46:30.799Z,5.22
2023-05-06T10:49:08.464Z,6.65
2023-05-06T10:51:40.390Z,8.57
2023-05-06T10:56:59.303Z,4.57
2023-05-06T10:59:29.778Z,4.85
2023-05-06T11:02:08.524Z,5.95
2023-05-06T11:04:35.665Z,5.07
2023-05-06T11:07:13.798Z,6.32
2023-05-06T11:10:06.932Z,4.28
2023-05-06T11:12:53.781Z,4.05
2023-05-06T11:15:40.771Z,5.38
2023-05-06T11:18:29.413Z,4.55
2023-05-06T11:21:03.052Z,5.10
2023-05-06T11:26:11.426Z,5.20
2023-05-06T11:28:39.340Z,5.32
2023-05-06T11:31:07.104Z,4.70
2023-05-06T11:33:37.748Z,4.32
2023-05-06T11:36:06.596Z,6.93
2023-05-06T11:38:47.071Z,4.47
2023-05-06T11:41:15.503Z,4.63
2023-05-06T11:43:52.376Z,4.10
2023-05-06T11:46:20.612Z,4.35
2023-05-06T11:48:47.854Z,4.68
2023-05-06T11:51:16.198Z,5.05
2023-05-06T11:53:43.084Z,3.58
2023-05-06T11:56:09.908Z,4.00
2023-05-06T11:58:36.758Z,4.40
2023-05-06T12:01:07.263Z,4.28
2023-05-06T12:03:34.713Z,4.80
2023-05-06T12:06:01.905Z,4.18
2023-05-06T12:08:32.174Z,3.42
2023-05-06T12:11:02.303Z,5.47
2023-05-06T12:13:30.048Z,4.60
2023-05-06T12:15:59.335Z,5.25
2023-05-06T12:18:30.164Z,3.65
2023-05-06T12:21:02.290Z,3.22
2023-05-06T12:23:29.304Z,4.53
2023-05-06T12:26:04.028Z,4.05
2023-05-06T12:28:32.733Z,3.55
2023-05-06T12:30:59.970Z,3.08
2023-05-06T12:33:26.857Z,5.55
2023-05-06T12:35:57.139Z,4.75
2023-05-06T12:38:23.985Z,3.35
2023-05-06T12:40:55.276Z,3.47
2023-05-06T12:43:31.530Z,3.35
2023-05-06T12:46:06.553Z,3.33
2023-05-06T12:48:33.868Z,3.58
2023-05-06T12:51:00.569Z,3.22
2023-05-06T12:53:35.280Z,4.95
2023-05-06T12:56:02.065Z,2.33
2023-05-06T12:58:28.899Z,4.07
2023-05-06T13:00:55.843Z,3.33
2023-05-06T13:03:22.727Z,2.67
2023-05-06T13:05:52.089Z,2.58
2023-05-06T13:08:19.258Z,2.30
2023-05-06T13:10:46.056Z,2.50
2023-05-06T13:13:12.835Z,3.67
2023-05-06T13:15:41.297Z,3.15
2023-05-06T13:18:09.269Z,3.78
2023-05-06T13:20:36.702Z,3.60
2023-05-06T13:23:03.953Z,3.40
2023-05-06T13:25:30.823Z,3.50
2023-05-06T13:27:57.490Z,3.63
2023-05-06T13:30:24.415Z,3.30
2023-05-06T13:32:51.280Z,3.92
2023-05-06T13:35:18.204Z,4.57
2023-05-06T13:37:44.905Z,3.35
2023-05-06T13:40:12.548Z,4.60
2023-05-06T13:42:40.667Z,4.20
2023-05-06T13:45:08.482Z,3.50
2023-05-06T13:47:35.407Z,5.68
2023-05-06T13:50:03.856Z,3.78
2023-05-06T13:52:30.641Z,3.58
2023-05-06T13:54:57.789Z,4.07
2023-05-06T13:57:26.040Z,4.20
2023-05-06T13:59:53.001Z,2.88
2023-05-06T14:02:20.033Z,3.33
2023-05-06T14:04:46.863Z,2.85
2023-05-06T14:07:13.705Z,3.42
2023-05-06T14:09:40.422Z,3.13
2023-05-06T14:12:07.254Z,3.42
2023-05-06T14:14:34.013Z,4.28
2023-05-06T14:17:00.814Z,3.30
2023-05-06T14:19:27.881Z,4.00
2023-05-06T14:21:55.843Z,3.80
2023-05-06T14:24:22.562Z,4.53
2023-05-06T14:26:49.276Z,4.38
2023-05-06T14:29:16.110Z,3.95
2023-05-06T14:31:42.892Z,2.78
2023-05-06T14:34:09.783Z,4.03
2023-05-06T14:36:36.608Z,3.20
2023-05-06T14:39:03.469Z,5.03
2023-05-06T14:41:31.071Z,4.93
2023-05-06T14:43:58.001Z,3.47
2023-05-06T14:46:27.749Z,3.65
2023-05-06T14:48:56.318Z,2.90
2023-05-06T14:51:23.357Z,3.90
2023-05-06T14:53:50.127Z,4.22
2023-05-06T14:56:17.090Z,4.63
2023-05-06T14:58:44.042Z,3.63
2023-05-06T15:01:10.961Z,3.00
2023-05-06T15:03:37.778Z,2.58
2023-05-06T15:06:05.480Z,3.55
2023-05-06T15:08:32.448Z,3.53
2023-05-06T15:11:00.187Z,2.92
2023-05-06T15:13:28.026Z,5.93
2023-05-06T15:15:55.289Z,3.50
2023-05-06T15:18:22.320Z,2.90
2023-05-06T15:20:49.043Z,2.72
2023-05-06T15:23:15.761Z,3.65
2023-05-06T15:25:42.668Z,4.07
2023-05-06T15:28:09.464Z,4.18
2023-05-06T15:30:37.832Z,4.15
2023-05-06T15:33:06.042Z,3.47
2023-05-06T15:35:32.859Z,3.58
2023-05-06T15:37:59.684Z,3.05
2023-05-06T15:40:27.266Z,2.65
2023-05-06T15:42:54.385Z,2.88
2023-05-06T15:45:22.174Z,2.45
2023-05-06T15:47:49.184Z,3.38
2023-05-06T15:50:28.927Z,3.30
2023-05-06T15:52:59.141Z,3.72
2023-05-06T15:55:26.686Z,3.00
2023-05-06T15:57:59.090Z,2.70
2023-05-06T16:00:28.085Z,3.40
2023-05-06T16:02:54.972Z,3.45
2023-05-06T16:05:21.969Z,3.30
2023-05-06T16:07:48.744Z,5.00
2023-05-06T16:10:15.767Z,2.78
2023-05-06T16:12:42.543Z,4.85
2023-05-06T16:15:09.990Z,3.70
2023-05-06T16:17:37.779Z,4.15
2023-05-06T16:20:05.522Z,4.43
2023-05-06T16:22:32.344Z,2.90
2023-05-06T16:24:59.128Z,3.10
2023-05-06T16:27:28.294Z,4.47
2023-05-06T16:29:55.652Z,3.00
2023-05-06T16:32:23.314Z,3.30
2023-05-06T16:34:50.471Z,2.47
2023-05-06T16:37:17.284Z,2.90
2023-05-06T16:39:44.072Z,3.28
2023-05-06T16:42:10.800Z,3.63
2023-05-06T16:44:37.776Z,4.93
2023-05-06T16:47:04.687Z,3.25
2023-05-06T16:49:33.450Z,2.67
2023-05-06T16:52:00.827Z,5.13
2023-05-06T16:54:27.638Z,3.17
2023-05-06T16:56:54.853Z,3.33
2023-05-06T16:59:22.379Z,2.70
2023-05-06T17:01:50.101Z,3.65
2023-05-06T17:04:17.055Z,3.30
2023-05-06T17:06:44.070Z,3.55
2023-05-06T17:09:11.073Z,3.45
2023-05-06T17:11:37.857Z,3.80
2023-05-06T17:14:04.942Z,4.40
2023-05-06T17:16:32.131Z,3.38
2023-05-06T17:18:59.081Z,3.85
2023-05-06T17:21:26.966Z,3.95
2023-05-06T17:23:54.582Z,3.67
2023-05-06T17:26:21.958Z,3.75
2023-05-06T17:28:49.009Z,3.85
2023-05-06T17:31:16.147Z,4.50
2023-05-06T17:33:47.095Z,6.10
2023-05-06T17:36:14.306Z,3.70
2023-05-06T17:38:41.078Z,5.35
2023-05-06T17:41:07.975Z,3.63
2023-05-06T17:43:34.961Z,6.60
2023-05-06T17:46:01.885Z,6.88
2023-05-06T17:48:28.817Z,4.97
2023-05-06T17:51:02.036Z,4.43
2023-05-06T17:53:29.906Z,5.55
2023-05-06T17:55:57.084Z,7.78
2023-05-06T17:58:23.998Z,6.32
2023-05-06T18:00:50.801Z,7.45
2023-05-06T18:03:17.688Z,11.35
2023-05-06T18:05:44.551Z,13.00
2023-05-06T18:08:11.275Z,10.23
2023-05-06T18:10:38.030Z,7.38
2023-05-06T18:13:04.926Z,6.07
2023-05-06T18:15:31.686Z,5.95
2023-05-06T18:17:58.591Z,3.97
2023-05-06T18:20:25.502Z,4.80
2023-05-06T18:22:52.314Z,6.00
2023-05-06T18:25:19.202Z,7.22
2023-05-06T18:27:48.354Z,5.82
2023-05-06T18:30:16.039Z,4.30
2023-05-06T18:32:42.788Z,4.43
2023-05-06T18:35:11.087Z,5.10
2023-05-06T18:37:38.658Z,6.25
2023-05-06T18:40:06.243Z,4.85
2023-05-06T18:42:34.016Z,6.40
2023-05-06T18:45:04.998Z,6.22
2023-05-06T18:47:35.278Z,6.88
2023-05-06T18:50:02.175Z,5.80
2023-05-06T18:52:29.279Z,6.93
2023-05-06T18:54:56.293Z,7.97
2023-05-06T18:57:24.165Z,6.28
2023-05-06T18:59:51.163Z,9.30
2023-05-06T19:02:18.049Z,9.93
2023-05-06T19:04:47.718Z,16.08
2023-05-06T19:07:16.150Z,11.07
2023-05-06T19:09:43.201Z,10.10
2023-05-06T19:12:10.067Z,8.25
2023-05-06T19:14:37.313Z,7.25
2023-05-06T19:17:05.055Z,7.53
2023-05-06T19:19:32.152Z,6.53
2023-05-06T19:22:01.869Z,10.13
2023-05-06T19:24:30.559Z,6.95
2023-05-06T19:26:57.433Z,7.30
2023-05-06T19:29:24.449Z,6.10
2023-05-06T19:31:54.062Z,7.72
2023-05-06T19:34:21.055Z,5.05
2023-05-06T19:36:47.984Z,7.10
2023-05-06T19:39:16.454Z,7.47
2023-05-06T19:41:43.605Z,5.40
2023-05-06T19:44:10.447Z,6.68
2023-05-06T19:46:37.473Z,7.43
2023-05-06T19:49:05.037Z,8.15
2023-05-06T19:51:32.445Z,6.75
2023-05-06T19:53:59.251Z,6.75
2023-05-06T19:56:28.588Z,6.15
2023-05-06T19:58:56.795Z,6.78
2023-05-06T20:01:24.394Z,5.65
2023-05-06T20:03:51.502Z,7.55
2023-05-06T20:06:18.548Z,7.18
2023-05-06T20:08:46.007Z,9.05
2023-05-06T20:11:13.067Z,6.38
2023-05-06T20:13:42.183Z,5.18
2023-05-06T20:16:10.002Z,7.13
2023-05-06T20:18:37.344Z,5.10
2023-05-06T20:21:04.227Z,4.47
2023-05-06T20:23:31.489Z,6.85
2023-05-06T20:25:58.547Z,5.70
2023-05-06T20:28:26.434Z,4.38
2023-05-06T20:30:55.837Z,5.97
2023-05-06T20:33:22.955Z,5.88
2023-05-06T20:35:51.044Z,6.47
2023-05-06T20:38:19.479Z,6.20
2023-05-06T20:40:47.971Z,4.50
2023-05-06T20:43:14.744Z,6.68
2023-05-06T20:45:41.703Z,5.97
2023-05-06T20:48:08.689Z,5.50
2023-05-06T20:50:35.587Z,3.80
2023-05-06T20:53:02.439Z,4.78
2023-05-06T20:55:29.525Z,3.30
2023-05-06T20:57:58.789Z,4.88
2023-05-06T21:00:26.087Z,4.40
2023-05-06T21:02:53.217Z,6.20
2023-05-06T21:05:20.455Z,4.93
2023-05-06T21:07:47.497Z,3.75
2023-05-06T21:10:14.676Z,5.03
2023-05-06T21:12:47.276Z,5.90
2023-05-06T21:15:15.135Z,7.50
2023-05-06T21:17:42.576Z,3.83
2023-05-06T21:20:10.222Z,5.75
2023-05-06T21:22:37.222Z,4.38
2023-05-06T21:25:05.542Z,6.13
2023-05-06T21:27:32.454Z,3.92
2023-05-06T21:29:59.295Z,5.40
2023-05-06T21:32:26.516Z,6.18
2023-05-06T21:34:53.790Z,7.22
2023-05-06T21:37:20.472Z,9.43
2023-05-06T21:39:47.475Z,9.50
2023-05-06T21:42:14.267Z,10.95
2023-05-06T21:44:41.637Z,9.40
2023-05-06T21:47:08.464Z,9.52
2023-05-06T21:49:35.527Z,9.95
2023-05-06T21:52:02.288Z,7.13
2023-05-06T21:54:31.830Z,7.32
2023-05-06T21:56:58.697Z,6.85
2023-05-06T21:59:25.718Z,7.28
2023-05-06T22:01:53.070Z,4.75
2023-05-06T22:16:52.111Z,5.55
2023-05-06T22:19:46.520Z,6.25
2023-05-06T22:25:20.636Z,6.20
2023-05-06T22:31:27.355Z,6.25
2023-05-06T22:34:25.309Z,5.25
2023-05-06T22:37:54.748Z,8.75
