createdAt,value
2022-11-18T00:01:16.713Z,15.52
2022-11-18T00:03:45.305Z,15.57
2022-11-18T00:06:15.980Z,16.40
2022-11-18T00:08:43.669Z,16.27
2022-11-18T00:11:13.125Z,16.55
2022-11-18T00:13:58.447Z,15.38
2022-11-18T00:16:26.164Z,19.10
2022-11-18T00:18:53.925Z,17.70
2022-11-18T00:21:22.862Z,16.65
2022-11-18T00:23:50.475Z,18.23
2022-11-18T00:26:18.072Z,17.50
2022-11-18T00:28:45.633Z,15.90
2022-11-18T00:31:14.890Z,15.27
2022-11-18T00:33:42.588Z,16.63
2022-11-18T00:36:12.376Z,16.92
2022-11-18T00:38:41.878Z,17.60
2022-11-18T00:41:11.511Z,18.88
2022-11-18T00:43:38.461Z,18.48
2022-11-18T00:46:08.070Z,17.92
2022-11-18T00:48:35.807Z,16.48
2022-11-18T00:51:09.547Z,16.95
2022-11-18T00:53:37.229Z,16.05
2022-11-18T00:56:07.114Z,15.05
2022-11-18T00:58:35.119Z,15.70
2022-11-18T01:01:03.039Z,16.98
2022-11-18T01:03:31.541Z,17.20
2022-11-18T01:06:01.052Z,17.45
2022-11-18T01:08:28.749Z,18.27
2022-11-18T01:11:16.586Z,20.60
2022-11-18T01:13:44.743Z,16.15
2022-11-18T01:16:12.243Z,19.08
2022-11-18T01:18:39.934Z,19.77
2022-11-18T01:21:07.590Z,17.40
2022-11-18T01:23:35.310Z,18.30
2022-11-18T01:26:05.994Z,19.42
2022-11-18T01:28:33.896Z,17.98
2022-11-18T01:31:06.310Z,18.75
2022-11-18T01:33:34.331Z,19.48
2022-11-18T01:36:01.869Z,17.98
2022-11-18T01:38:29.913Z,19.58
2022-11-18T01:40:57.805Z,19.80
2022-11-18T01:43:25.398Z,18.23
2022-11-18T01:45:54.787Z,20.27
2022-11-18T01:48:27.522Z,19.35
2022-11-18T01:50:58.978Z,18.80
2022-11-18T01:53:29.979Z,18.52
2022-11-18T01:56:00.569Z,20.83
2022-11-18T01:58:31.325Z,19.83
2022-11-18T02:01:00.226Z,19.88
2022-11-18T02:03:29.875Z,19.45
2022-11-18T02:05:59.217Z,21.30
2022-11-18T02:08:27.204Z,21.65
2022-11-18T02:10:58.194Z,19.33
2022-11-18T02:13:26.473Z,19.98
2022-11-18T02:16:05.704Z,20.60
2022-11-18T02:18:47.819Z,22.98
2022-11-18T02:21:25.772Z,22.10
2022-11-18T02:24:11.182Z,25.75
2022-11-18T02:26:57.851Z,26.40
2022-11-18T02:29:30.052Z,22.60
2022-11-18T02:32:02.354Z,23.45
2022-11-18T02:34:39.357Z,23.35
2022-11-18T02:37:13.415Z,24.50
2022-11-18T02:39:46.652Z,22.52
2022-11-18T02:42:16.388Z,24.23
2022-11-18T02:44:51.044Z,27.95
2022-11-18T02:47:21.860Z,24.85
2022-11-18T02:49:52.900Z,24.05
2022-11-18T02:52:22.333Z,28.10
2022-11-18T02:54:51.739Z,23.10
2022-11-18T02:57:21.598Z,26.45
2022-11-18T02:59:50.702Z,26.42
2022-11-18T03:02:21.042Z,22.02
2022-11-18T03:04:50.561Z,24.98
2022-11-18T03:07:21.405Z,23.92
2022-11-18T03:09:53.513Z,23.70
2022-11-18T03:12:30.868Z,25.38
2022-11-18T03:15:08.897Z,24.60
2022-11-18T03:17:49.153Z,23.25
2022-11-18T03:20:23.492Z,25.25
2022-11-18T03:22:56.126Z,25.92
2022-11-18T03:25:30.579Z,22.10
2022-11-18T03:28:04.181Z,22.75
2022-11-18T03:30:35.214Z,24.00
2022-11-18T03:33:07.001Z,22.60
2022-11-18T03:35:38.167Z,24.20
2022-11-18T03:38:11.390Z,24.48
2022-11-18T03:40:42.121Z,22.17
2022-11-18T03:43:14.079Z,22.83
2022-11-18T03:45:46.656Z,23.75
2022-11-18T03:48:17.191Z,25.08
2022-11-18T03:50:48.841Z,21.50
2022-11-18T03:53:17.836Z,22.73
2022-11-18T03:55:49.081Z,20.30
2022-11-18T03:58:21.391Z,19.85
2022-11-18T04:00:55.238Z,20.77
2022-11-18T04:03:25.902Z,20.98
2022-11-18T04:06:03.262Z,18.45
2022-11-18T04:08:37.121Z,21.77
2022-11-18T04:11:10.113Z,17.08
2022-11-18T04:13:38.726Z,21.33
2022-11-18T04:16:09.832Z,18.58
2022-11-18T04:18:37.496Z,21.63
2022-11-18T04:21:05.501Z,23.65
2022-11-18T04:23:33.161Z,21.90
2022-11-18T04:26:00.952Z,18.95
2022-11-18T04:28:28.685Z,19.17
2022-11-18T04:30:56.396Z,19.50
2022-11-18T04:33:25.323Z,18.92
2022-11-18T04:35:52.901Z,20.70
2022-11-18T04:38:22.046Z,18.05
2022-11-18T04:40:49.959Z,18.80
2022-11-18T04:43:17.570Z,21.00
2022-11-18T04:45:45.272Z,19.15
2022-11-18T04:48:12.942Z,17.92
2022-11-18T04:50:42.025Z,21.08
2022-11-18T04:53:09.612Z,22.10
2022-11-18T04:55:37.677Z,21.83
2022-11-18T04:58:05.317Z,21.48
2022-11-18T05:00:32.980Z,21.55
2022-11-18T05:03:00.504Z,22.55
2022-11-18T05:05:28.251Z,20.60
2022-11-18T05:07:57.259Z,21.55
2022-11-18T05:10:25.014Z,23.40
2022-11-18T05:12:52.569Z,21.17
2022-11-18T05:15:23.823Z,22.10
2022-11-18T05:17:51.828Z,21.88
2022-11-18T05:20:19.543Z,26.90
2022-11-18T05:22:47.269Z,23.00
2022-11-18T05:25:16.556Z,23.33
2022-11-18T05:27:44.234Z,21.42
2022-11-18T05:30:13.214Z,25.58
2022-11-18T05:32:40.838Z,21.20
2022-11-18T05:35:09.321Z,22.75
2022-11-18T05:37:36.989Z,25.33
2022-11-18T05:40:05.296Z,22.05
2022-11-18T05:42:51.833Z,24.60
2022-11-18T05:45:20.405Z,23.55
2022-11-18T05:48:04.603Z,23.92
2022-11-18T05:50:34.213Z,25.27
2022-11-18T05:53:02.174Z,27.75
2022-11-18T05:55:32.916Z,24.92
2022-11-18T05:58:01.864Z,23.95
2022-11-18T06:00:30.647Z,27.00
2022-11-18T06:02:59.364Z,25.73
2022-11-18T06:05:27.710Z,24.20
2022-11-18T06:07:57.845Z,23.58
2022-11-18T06:10:29.493Z,26.05
2022-11-18T06:13:02.144Z,23.35
2022-11-18T06:15:34.208Z,26.88
2022-11-18T06:18:04.021Z,26.40
2022-11-18T06:20:34.713Z,25.20
2022-11-18T06:23:02.385Z,24.33
2022-11-18T06:25:30.457Z,26.75
2022-11-18T06:28:01.765Z,24.15
2022-11-18T06:30:30.742Z,25.80
2022-11-18T06:32:58.362Z,27.88
2022-11-18T06:35:25.964Z,26.67
2022-11-18T06:37:53.645Z,29.17
2022-11-18T06:40:21.411Z,28.00
2022-11-18T06:43:06.820Z,27.85
2022-11-18T06:45:35.816Z,27.50
2022-11-18T06:48:04.187Z,26.88
2022-11-18T06:50:32.101Z,28.27
2022-11-18T06:53:01.371Z,27.40
2022-11-18T06:55:28.955Z,24.50
2022-11-18T06:57:57.174Z,28.48
2022-11-18T07:00:24.732Z,27.80
2022-11-18T07:02:53.689Z,27.50
2022-11-18T07:05:22.783Z,24.75
2022-11-18T07:07:50.537Z,29.23
2022-11-18T07:10:18.382Z,25.10
2022-11-18T07:12:46.026Z,26.48
2022-11-18T07:15:13.742Z,28.42
2022-11-18T07:17:41.332Z,26.38
2022-11-18T07:20:11.535Z,27.13
2022-11-18T07:22:39.195Z,27.25
2022-11-18T07:25:07.503Z,24.98
2022-11-18T07:27:35.341Z,29.38
2022-11-18T07:30:09.992Z,30.75
2022-11-18T07:32:37.606Z,28.15
2022-11-18T07:35:05.801Z,29.27
2022-11-18T07:37:37.929Z,28.73
2022-11-18T07:40:17.057Z,26.13
2022-11-18T07:42:44.920Z,26.30
2022-11-18T07:45:23.790Z,29.25
2022-11-18T07:47:51.866Z,28.52
2022-11-18T07:50:19.739Z,25.90
2022-11-18T07:52:48.739Z,26.45
2022-11-18T07:55:16.787Z,25.52
2022-11-18T07:57:44.793Z,27.15
2022-11-18T08:00:13.330Z,25.58
2022-11-18T08:02:41.024Z,25.42
2022-11-18T08:05:13.291Z,22.85
2022-11-18T08:07:44.310Z,23.08
2022-11-18T08:10:13.348Z,22.40
2022-11-18T08:12:40.901Z,24.75
2022-11-18T08:15:09.671Z,19.92
2022-11-18T08:17:37.309Z,20.02
2022-11-18T08:20:05.478Z,21.52
2022-11-18T08:22:33.047Z,20.77
2022-11-18T08:25:00.725Z,21.25
2022-11-18T08:27:29.696Z,18.90
2022-11-18T08:29:57.273Z,18.52
2022-11-18T08:32:25.310Z,19.40
2022-11-18T08:34:53.166Z,17.80
2022-11-18T08:37:20.983Z,17.98
2022-11-18T08:39:48.623Z,19.58
2022-11-18T08:42:16.285Z,16.95
2022-11-18T08:44:45.173Z,19.15
2022-11-18T08:47:12.896Z,18.45
2022-11-18T08:49:40.706Z,15.80
2022-11-18T08:52:09.287Z,15.98
2022-11-18T08:54:37.194Z,15.65
2022-11-18T08:57:05.197Z,17.33
2022-11-18T08:59:33.218Z,14.43
2022-11-18T09:02:02.487Z,15.27
2022-11-18T09:04:30.365Z,17.17
2022-11-18T09:06:58.026Z,16.10
2022-11-18T09:09:25.719Z,17.13
2022-11-18T09:11:53.359Z,16.80
2022-11-18T09:15:11.834Z,16.05
2022-11-18T09:17:10.203Z,15.25
2022-11-18T09:19:53.337Z,16.42
2022-11-18T09:22:20.935Z,17.50
2022-11-18T09:24:48.633Z,18.02
2022-11-18T09:27:17.609Z,16.25
2022-11-18T09:30:04.434Z,17.65
2022-11-18T09:32:33.702Z,22.23
2022-11-18T09:35:01.394Z,15.70
2022-11-18T09:37:29.060Z,17.20
2022-11-18T09:39:56.621Z,16.83
2022-11-18T09:42:47.112Z,16.08
2022-11-18T09:45:24.860Z,16.88
2022-11-18T09:47:58.060Z,18.42
2022-11-18T09:53:20.437Z,17.52
2022-11-18T09:55:49.834Z,18.08
2022-11-18T09:58:21.247Z,15.45
2022-11-18T10:00:49.126Z,17.08
2022-11-18T10:03:26.876Z,18.05
2022-11-18T10:05:59.525Z,18.13
2022-11-18T10:08:31.420Z,17.60
2022-11-18T10:11:07.878Z,18.02
2022-11-18T10:14:01.276Z,16.17
2022-11-18T10:16:43.895Z,16.33
2022-11-18T10:19:26.509Z,17.77
2022-11-18T10:22:11.752Z,11.65
2022-11-18T10:24:46.378Z,13.23
2022-11-18T10:27:16.849Z,15.05
2022-11-18T10:29:46.327Z,14.63
2022-11-18T10:32:15.935Z,13.52
2022-11-18T10:34:50.785Z,14.98
2022-11-18T10:37:39.001Z,12.23
2022-11-18T10:40:26.673Z,12.20
2022-11-18T10:42:54.768Z,12.70
2022-11-18T10:45:28.431Z,11.30
2022-11-18T10:48:01.507Z,13.90
2022-11-18T10:50:33.302Z,11.30
2022-11-18T10:53:01.216Z,12.27
2022-11-18T10:55:29.361Z,10.05
2022-11-18T10:58:01.915Z,11.80
2022-11-18T11:00:53.565Z,10.27
2022-11-18T11:03:34.893Z,10.55
2022-11-18T11:06:23.632Z,9.32
2022-11-18T11:08:52.745Z,9.93
2022-11-18T11:11:28.782Z,7.95
2022-11-18T11:14:02.969Z,9.35
2022-11-18T11:16:32.614Z,9.77
2022-11-18T11:19:03.565Z,9.50
2022-11-18T11:21:33.889Z,8.70
2022-11-18T11:24:01.716Z,12.20
2022-11-18T11:29:36.153Z,9.68
2022-11-18T11:32:16.505Z,8.13
2022-11-18T11:34:50.791Z,9.23
2022-11-18T11:37:29.965Z,9.63
2022-11-18T11:40:12.633Z,8.50
2022-11-18T11:42:50.934Z,8.30
2022-11-18T11:45:25.356Z,9.00
2022-11-18T11:48:08.463Z,9.20
2022-11-18T11:51:01.936Z,8.73
2022-11-18T11:54:02.600Z,10.35
2022-11-18T11:56:35.897Z,9.38
2022-11-18T11:59:14.236Z,9.23
2022-11-18T12:01:56.952Z,8.68
2022-11-18T12:04:43.621Z,9.02
2022-11-18T12:07:16.442Z,8.95
2022-11-18T12:09:57.420Z,9.25
2022-11-18T12:12:38.328Z,7.30
2022-11-18T12:15:17.900Z,8.07
2022-11-18T12:17:53.454Z,10.63
2022-11-18T12:20:48.255Z,8.30
2022-11-18T12:23:18.656Z,10.38
2022-11-18T12:26:02.375Z,11.48
2022-11-18T12:28:33.516Z,10.07
2022-11-18T12:31:35.366Z,12.82
2022-11-18T12:34:06.810Z,10.45
2022-11-18T12:36:36.914Z,10.65
2022-11-18T12:39:37.753Z,12.88
2022-11-18T12:42:36.006Z,9.85
2022-11-18T12:45:47.700Z,9.27
2022-11-18T12:48:29.691Z,9.25
2022-11-18T12:50:58.862Z,10.25
2022-11-18T12:53:35.741Z,8.52
2022-11-18T12:56:12.391Z,9.88
2022-11-18T12:58:45.788Z,8.05
2022-11-18T13:01:15.412Z,8.32
2022-11-18T13:03:45.741Z,8.25
2022-11-18T13:06:24.232Z,9.45
2022-11-18T13:08:55.780Z,7.57
2022-11-18T13:11:41.170Z,8.40
2022-11-18T13:14:34.474Z,7.45
2022-11-18T13:17:19.687Z,11.43
2022-11-18T13:19:57.039Z,8.50
2022-11-18T13:22:57.290Z,9.55
2022-11-18T13:25:26.482Z,7.03
2022-11-18T13:28:04.781Z,7.05
2022-11-18T13:30:37.836Z,10.18
2022-11-18T13:33:05.508Z,7.60
2022-11-18T13:35:33.270Z,7.80
2022-11-18T13:38:02.336Z,9.43
2022-11-18T13:40:32.280Z,6.45
2022-11-18T13:42:59.973Z,8.73
2022-11-18T13:45:29.366Z,7.65
2022-11-18T13:48:02.657Z,6.93
2022-11-18T13:50:35.852Z,7.38
2022-11-18T13:53:10.570Z,6.75
2022-11-18T13:55:42.567Z,6.90
2022-11-18T13:58:30.798Z,4.80
2022-11-18T14:01:03.530Z,7.15
2022-11-18T14:03:34.582Z,8.43
2022-11-18T14:06:03.091Z,5.15
2022-11-18T14:08:33.199Z,3.38
2022-11-18T14:11:01.773Z,4.90
2022-11-18T14:13:31.087Z,4.03
2022-11-18T14:16:00.278Z,5.43
2022-11-18T14:18:33.684Z,4.93
2022-11-18T14:21:02.793Z,6.20
2022-11-18T14:23:32.513Z,4.28
2022-11-18T14:26:02.388Z,4.05
2022-11-18T14:28:33.860Z,4.65
2022-11-18T14:31:04.855Z,5.13
2022-11-18T14:33:35.351Z,4.25
2022-11-18T14:36:04.677Z,4.93
2022-11-18T14:38:57.621Z,5.40
2022-11-18T14:41:46.349Z,4.65
2022-11-18T14:44:15.086Z,4.35
2022-11-18T14:46:45.093Z,5.80
2022-11-18T14:49:16.770Z,4.38
2022-11-18T14:51:45.816Z,5.53
2022-11-18T14:54:17.226Z,8.45
2022-11-18T14:56:50.596Z,5.28
2022-11-18T14:59:20.779Z,4.60
2022-11-18T15:01:48.792Z,4.00
2022-11-18T15:04:18.421Z,7.22
2022-11-18T15:06:46.366Z,4.18
2022-11-18T15:09:14.279Z,4.35
2022-11-18T15:11:41.961Z,4.70
2022-11-18T15:14:09.722Z,5.50
2022-11-18T15:16:37.549Z,6.13
2022-11-18T15:19:06.580Z,6.60
2022-11-18T15:21:35.677Z,3.90
2022-11-18T15:24:03.481Z,4.07
2022-11-18T15:26:37.327Z,4.68
2022-11-18T15:29:05.589Z,4.20
2022-11-18T15:31:33.458Z,4.68
2022-11-18T15:34:06.565Z,8.60
2022-11-18T15:36:36.358Z,3.40
2022-11-18T15:39:04.719Z,6.43
2022-11-18T15:41:32.916Z,5.57
2022-11-18T15:44:02.870Z,6.03
2022-11-18T15:46:30.976Z,5.70
2022-11-18T15:49:00.194Z,4.57
2022-11-18T15:51:31.448Z,6.95
2022-11-18T15:54:00.445Z,4.57
2022-11-18T15:56:30.045Z,4.20
2022-11-18T15:58:59.523Z,3.95
2022-11-18T16:01:31.583Z,5.10
2022-11-18T16:03:59.969Z,4.35
2022-11-18T16:06:30.931Z,3.28
2022-11-18T16:09:06.227Z,3.85
2022-11-18T16:11:52.092Z,6.68
2022-11-18T16:14:22.001Z,3.95
2022-11-18T16:16:51.254Z,4.90
2022-11-18T16:19:24.520Z,7.00
2022-11-18T16:21:55.018Z,5.07
2022-11-18T16:24:26.425Z,4.38
2022-11-18T16:26:54.401Z,4.97
2022-11-18T16:29:22.657Z,3.38
2022-11-18T16:31:52.417Z,4.65
2022-11-18T16:34:22.092Z,5.18
2022-11-18T16:36:52.055Z,5.47
2022-11-18T16:39:23.409Z,4.82
2022-11-18T16:41:53.184Z,4.88
2022-11-18T16:44:20.892Z,7.80
2022-11-18T16:46:50.076Z,4.65
2022-11-18T16:49:19.678Z,4.82
2022-11-18T16:51:49.653Z,5.60
2022-11-18T16:54:19.297Z,4.82
2022-11-18T16:56:47.892Z,4.75
2022-11-18T16:59:19.033Z,6.07
2022-11-18T17:01:47.254Z,4.82
2022-11-18T17:04:15.362Z,7.18
2022-11-18T17:06:43.671Z,6.50
2022-11-18T17:09:15.161Z,9.90
2022-11-18T17:11:50.031Z,8.10
2022-11-18T17:14:38.634Z,4.40
2022-11-18T17:17:06.347Z,6.97
2022-11-18T17:19:33.991Z,5.78
2022-11-18T17:22:01.760Z,4.82
2022-11-18T17:24:29.373Z,4.78
2022-11-18T17:26:57.058Z,3.83
2022-11-18T17:29:25.054Z,13.15
2022-11-18T17:31:57.867Z,3.92
2022-11-18T17:34:25.642Z,3.00
2022-11-18T17:36:53.566Z,4.38
2022-11-18T17:39:21.442Z,5.95
2022-11-18T17:42:07.000Z,7.10
2022-11-18T17:44:34.795Z,5.03
2022-11-18T17:47:04.099Z,3.35
2022-11-18T17:49:31.988Z,4.03
2022-11-18T17:51:59.918Z,6.20
2022-11-18T17:54:27.795Z,5.70
2022-11-18T17:56:55.552Z,6.72
2022-11-18T17:59:23.372Z,5.70
2022-11-18T18:01:57.292Z,4.95
2022-11-18T18:04:28.415Z,5.93
2022-11-18T18:06:56.478Z,3.15
2022-11-18T18:09:31.099Z,4.65
2022-11-18T18:12:22.692Z,5.35
2022-11-18T18:14:51.160Z,3.05
2022-11-18T18:17:19.006Z,3.17
2022-11-18T18:19:48.365Z,5.63
2022-11-18T18:22:16.067Z,4.10
2022-11-18T18:24:43.852Z,6.97
2022-11-18T18:27:11.876Z,5.82
2022-11-18T18:29:39.702Z,5.57
2022-11-18T18:32:07.242Z,4.57
2022-11-18T18:34:34.909Z,5.88
2022-11-18T18:37:03.847Z,4.28
2022-11-18T18:39:31.527Z,4.50
2022-11-18T18:42:00.341Z,5.30
2022-11-18T18:44:48.166Z,5.60
2022-11-18T18:47:15.023Z,5.70
2022-11-18T18:49:42.656Z,3.92
2022-11-18T18:52:11.640Z,5.45
2022-11-18T18:54:39.282Z,3.50
2022-11-18T18:57:07.200Z,6.88
2022-11-18T18:59:34.857Z,5.13
2022-11-18T19:02:02.806Z,4.22
2022-11-18T19:04:30.594Z,8.45
2022-11-18T19:07:00.276Z,3.67
2022-11-18T19:09:29.848Z,3.97
2022-11-18T19:12:15.342Z,4.75
2022-11-18T19:14:43.155Z,4.78
2022-11-18T19:20:16.765Z,4.03
2022-11-18T19:22:44.403Z,4.97
2022-11-18T19:25:13.395Z,5.25
2022-11-18T19:27:41.261Z,5.20
2022-11-18T19:30:10.249Z,4.22
2022-11-18T19:32:38.878Z,4.78
2022-11-18T19:35:07.867Z,4.47
2022-11-18T19:37:35.834Z,4.85
2022-11-18T19:40:08.836Z,4.50
2022-11-18T19:42:39.592Z,4.18
2022-11-18T19:45:08.462Z,6.70
2022-11-18T19:47:36.078Z,7.45
2022-11-18T19:50:03.949Z,5.18
2022-11-18T19:52:31.617Z,6.55
2022-11-18T19:54:59.373Z,5.82
2022-11-18T19:57:27.007Z,4.20
2022-11-18T19:59:55.870Z,4.93
2022-11-18T20:02:23.472Z,4.53
2022-11-18T20:05:08.673Z,5.90
2022-11-18T20:07:36.256Z,6.00
2022-11-18T20:10:06.536Z,3.95
2022-11-18T20:12:34.225Z,4.70
2022-11-18T20:15:03.353Z,4.32
2022-11-18T20:17:31.138Z,6.07
2022-11-18T20:19:58.780Z,6.15
2022-11-18T20:22:26.392Z,7.40
2022-11-18T20:24:54.166Z,9.23
2022-11-18T20:27:21.805Z,5.90
2022-11-18T20:29:50.953Z,6.68
2022-11-18T20:32:19.847Z,5.70
2022-11-18T20:34:47.908Z,5.60
2022-11-18T20:37:18.012Z,7.43
2022-11-18T20:39:45.675Z,5.95
2022-11-18T20:42:31.207Z,4.40
2022-11-18T20:44:58.769Z,5.30
2022-11-18T20:47:27.723Z,5.55
2022-11-18T20:49:57.272Z,5.63
2022-11-18T20:52:24.823Z,6.97
2022-11-18T20:54:52.340Z,5.82
2022-11-18T20:57:19.948Z,5.97
2022-11-18T20:59:47.533Z,5.68
2022-11-18T21:02:15.037Z,5.85
2022-11-18T21:04:43.984Z,6.05
2022-11-18T21:07:11.543Z,4.32
2022-11-18T21:09:39.240Z,5.45
2022-11-18T21:12:06.919Z,5.75
2022-11-18T21:14:33.582Z,3.88
2022-11-18T21:17:01.678Z,4.30
2022-11-18T21:19:30.338Z,6.45
2022-11-18T21:21:58.250Z,3.78
2022-11-18T21:24:29.182Z,4.95
2022-11-18T21:26:57.888Z,6.10
2022-11-18T21:29:27.572Z,5.95
2022-11-18T21:31:55.506Z,5.32
2022-11-18T21:34:24.255Z,6.68
2022-11-18T21:36:54.830Z,4.95
2022-11-18T21:39:25.008Z,6.43
2022-11-18T21:41:57.311Z,4.93
2022-11-18T21:44:28.156Z,4.80
2022-11-18T21:46:56.583Z,7.00
2022-11-18T21:49:26.995Z,6.93
2022-11-18T21:51:54.633Z,5.72
2022-11-18T21:54:23.685Z,7.38
2022-11-18T21:56:51.378Z,7.82
2022-11-18T21:59:19.419Z,5.43
2022-11-18T22:01:47.215Z,8.82
2022-11-18T22:04:34.774Z,8.65
2022-11-18T22:07:02.619Z,7.57
2022-11-18T22:09:36.510Z,5.43
2022-11-18T22:12:06.569Z,6.85
2022-11-18T22:14:34.401Z,6.53
2022-11-18T22:17:02.076Z,6.60
2022-11-18T22:19:29.872Z,6.43
2022-11-18T22:21:57.532Z,7.18
2022-11-18T22:24:27.549Z,8.95
2022-11-18T22:26:56.565Z,7.80
2022-11-18T22:29:30.206Z,8.93
2022-11-18T22:31:57.872Z,8.13
2022-11-18T22:34:25.479Z,8.43
2022-11-18T22:36:53.024Z,12.20
2022-11-18T22:39:20.853Z,11.98
2022-11-18T22:42:06.486Z,9.25
2022-11-18T22:44:35.973Z,10.25
2022-11-18T22:47:04.421Z,11.52
2022-11-18T22:49:31.932Z,11.75
2022-11-18T22:51:59.646Z,10.82
2022-11-18T22:54:42.689Z,7.97
2022-11-18T22:57:10.452Z,9.10
2022-11-18T22:59:39.436Z,10.13
2022-11-18T23:02:07.011Z,10.68
2022-11-18T23:04:35.810Z,8.63
2022-11-18T23:07:03.437Z,8.98
2022-11-18T23:09:31.222Z,7.40
2022-11-18T23:12:16.733Z,6.30
2022-11-18T23:14:45.594Z,7.20
2022-11-18T23:17:13.347Z,7.10
2022-11-18T23:19:43.744Z,9.55
2022-11-18T23:22:11.706Z,10.10
2022-11-18T23:24:39.320Z,8.55
2022-11-18T23:27:06.902Z,6.47
2022-11-18T23:29:34.512Z,6.45
2022-11-18T23:32:03.536Z,7.15
2022-11-18T23:34:31.148Z,8.32
2022-11-18T23:36:58.966Z,7.57
2022-11-18T23:39:27.451Z,8.77
2022-11-18T23:41:55.079Z,7.07
2022-11-18T23:44:42.985Z,5.90
2022-11-18T23:47:12.034Z,4.93
2022-11-18T23:49:39.614Z,5.32
2022-11-18T23:52:07.208Z,8.48
2022-11-18T23:54:34.803Z,7.72
2022-11-18T23:57:04.365Z,5.10
2022-11-18T23:59:32.419Z,6.38
