createdAt,value
2022-12-03T08:18:33.838Z,80.57
2022-12-03T08:21:07.617Z,80.25
2022-12-03T08:23:38.387Z,80.10
2022-12-03T08:26:19.091Z,80.08
2022-12-03T08:28:49.911Z,79.82
2022-12-03T08:31:28.000Z,79.88
2022-12-03T08:34:18.854Z,79.21
2022-12-03T08:36:51.916Z,79.44
2022-12-03T08:39:33.229Z,78.51
2022-12-03T08:42:31.206Z,77.98
2022-12-03T08:45:39.644Z,77.61
2022-12-03T08:48:29.490Z,78.26
2022-12-03T08:51:02.425Z,78.28
2022-12-03T08:53:38.344Z,77.83
2022-12-03T08:56:21.366Z,77.49
2022-12-03T08:58:56.881Z,77.20
2022-12-03T09:01:42.822Z,77.78
2022-12-03T09:04:30.322Z,77.33
2022-12-03T09:07:01.225Z,77.71
2022-12-03T09:09:31.970Z,77.17
2022-12-03T09:12:03.215Z,77.10
2022-12-03T09:14:33.930Z,77.44
2022-12-03T09:17:04.898Z,77.52
2022-12-03T09:19:35.664Z,77.60
2022-12-03T09:22:06.569Z,77.57
2022-12-03T09:24:37.418Z,77.29
2022-12-03T09:27:08.135Z,77.84
2022-12-03T09:29:38.887Z,77.35
2022-12-03T09:32:13.669Z,77.40
2022-12-03T09:34:48.511Z,76.73
2022-12-03T09:37:19.278Z,76.77
2022-12-03T09:39:49.883Z,77.03
2022-12-03T09:42:20.802Z,76.83
2022-12-03T09:44:51.836Z,76.58
2022-12-03T09:47:23.869Z,76.99
2022-12-03T09:49:56.737Z,77.20
2022-12-03T09:52:30.224Z,76.99
2022-12-03T09:55:02.466Z,77.28
2022-12-03T09:57:33.709Z,77.07
2022-12-03T10:00:07.985Z,77.27
2022-12-03T10:03:02.801Z,77.00
2022-12-03T10:05:34.314Z,77.28
2022-12-03T10:08:09.343Z,77.09
2022-12-03T10:10:42.937Z,77.12
2022-12-03T10:13:25.766Z,77.23
2022-12-03T10:15:59.560Z,77.48
2022-12-03T10:18:30.791Z,77.48
2022-12-03T10:21:02.457Z,77.37
2022-12-03T10:23:33.726Z,77.47
2022-12-03T10:26:05.549Z,77.80
2022-12-03T10:28:38.265Z,77.57
2022-12-03T10:31:11.461Z,77.23
2022-12-03T10:33:44.875Z,77.59
2022-12-03T10:36:18.414Z,77.67
2022-12-03T10:39:06.654Z,77.51
2022-12-03T10:41:37.852Z,77.21
2022-12-03T10:44:25.513Z,77.13
2022-12-03T10:47:10.802Z,77.20
2022-12-03T10:49:42.539Z,77.17
2022-12-03T10:52:25.706Z,77.15
2022-12-03T10:54:57.258Z,77.58
2022-12-03T10:57:28.084Z,77.65
2022-12-03T10:59:59.241Z,77.04
2022-12-03T11:02:30.075Z,77.54
2022-12-03T11:05:00.980Z,77.77
2022-12-03T11:07:32.075Z,77.61
2022-12-03T11:10:06.175Z,77.53
2022-12-03T11:12:37.102Z,77.88
2022-12-03T11:15:15.541Z,77.72
2022-12-03T11:17:49.227Z,78.23
2022-12-03T11:21:04.574Z,78.16
2022-12-03T11:24:10.530Z,78.52
2022-12-03T11:27:16.030Z,78.38
2022-12-03T11:29:55.356Z,78.26
2022-12-03T11:32:41.948Z,77.99
2022-12-03T11:35:16.613Z,77.98
2022-12-03T11:37:47.561Z,78.13
2022-12-03T11:40:39.410Z,78.30
2022-12-03T11:43:12.441Z,78.40
2022-12-03T11:45:44.371Z,77.85
2022-12-03T11:48:16.996Z,77.72
2022-12-03T11:50:53.097Z,77.37
2022-12-03T11:53:26.845Z,77.72
2022-12-03T11:56:09.083Z,77.65
2022-12-03T11:58:43.542Z,77.49
2022-12-03T12:01:15.962Z,77.93
2022-12-03T12:03:49.876Z,78.17
2022-12-03T12:06:22.290Z,77.94
2022-12-03T12:09:03.920Z,78.19
2022-12-03T12:11:38.791Z,77.79
2022-12-03T12:14:11.302Z,77.25
2022-12-03T12:16:50.943Z,77.69
2022-12-03T12:19:33.831Z,77.27
2022-12-03T12:22:29.604Z,77.80
2022-12-03T12:25:02.351Z,78.48
2022-12-03T12:27:39.347Z,78.61
2022-12-03T12:30:14.761Z,77.93
2022-12-03T12:32:48.906Z,78.46
2022-12-03T12:35:23.233Z,77.93
2022-12-03T12:37:59.770Z,77.82
2022-12-03T12:40:34.110Z,78.20
2022-12-03T12:43:14.198Z,77.83
2022-12-03T12:45:47.585Z,77.61
2022-12-03T12:48:24.659Z,77.89
2022-12-03T12:51:07.772Z,78.06
2022-12-03T12:53:40.214Z,77.95
2022-12-03T12:56:21.116Z,78.46
2022-12-03T12:58:52.057Z,78.19
2022-12-03T13:01:27.276Z,78.77
2022-12-03T13:03:59.601Z,78.56
2022-12-03T13:06:31.912Z,78.43
2022-12-03T13:09:02.723Z,78.11
2022-12-03T13:11:42.252Z,78.11
2022-12-03T13:14:18.808Z,78.15
2022-12-03T13:16:51.523Z,78.45
2022-12-03T13:19:27.313Z,78.17
2022-12-03T13:22:01.214Z,78.62
2022-12-03T13:24:37.110Z,78.25
2022-12-03T13:27:26.656Z,78.26
2022-12-03T13:30:01.157Z,78.18
2022-12-03T13:32:34.784Z,78.19
2022-12-03T13:35:16.248Z,78.75
2022-12-03T13:37:47.537Z,78.51
2022-12-03T13:40:25.379Z,78.94
2022-12-03T13:42:56.065Z,78.96
2022-12-03T13:45:36.508Z,79.15
2022-12-03T13:48:21.097Z,79.42
2022-12-03T13:50:52.700Z,79.14
2022-12-03T13:53:26.814Z,78.57
2022-12-03T13:56:05.501Z,79.05
2022-12-03T13:58:36.211Z,78.98
2022-12-03T14:01:07.333Z,79.22
2022-12-03T14:03:38.404Z,79.03
2022-12-03T14:06:09.734Z,78.74
2022-12-03T14:08:40.634Z,78.87
2022-12-03T14:11:32.570Z,78.82
2022-12-03T14:14:03.964Z,78.72
2022-12-03T14:16:34.792Z,78.84
2022-12-03T14:19:06.199Z,79.03
2022-12-03T14:21:36.911Z,78.75
2022-12-03T14:24:08.922Z,78.85
2022-12-03T14:26:39.651Z,79.05
2022-12-03T14:29:10.428Z,78.70
2022-12-03T14:31:41.373Z,79.02
2022-12-03T14:34:12.085Z,78.56
2022-12-03T14:36:43.158Z,78.83
2022-12-03T14:39:13.806Z,78.83
2022-12-03T14:42:01.883Z,78.90
2022-12-03T14:44:32.536Z,78.83
2022-12-03T14:47:03.249Z,78.98
2022-12-03T14:49:33.895Z,79.03
2022-12-03T14:52:07.478Z,78.97
2022-12-03T14:54:42.467Z,78.99
2022-12-03T14:57:15.347Z,79.01
2022-12-03T14:59:47.158Z,79.19
2022-12-03T15:02:17.937Z,79.27
2022-12-03T15:04:48.768Z,79.18
2022-12-03T15:07:19.433Z,78.66
2022-12-03T15:09:50.683Z,79.42
2022-12-03T15:12:21.366Z,79.52
2022-12-03T15:14:52.575Z,78.95
2022-12-03T15:17:30.942Z,79.16
2022-12-03T15:20:02.341Z,79.39
2022-12-03T15:22:33.046Z,79.07
2022-12-03T15:25:03.922Z,79.29
2022-12-03T15:27:34.729Z,79.40
2022-12-03T15:30:06.328Z,79.29
2022-12-03T15:32:36.955Z,79.23
2022-12-03T15:35:13.572Z,79.30
2022-12-03T15:37:44.253Z,79.41
2022-12-03T15:40:16.054Z,79.66
2022-12-03T15:42:46.718Z,79.76
2022-12-03T15:45:18.351Z,79.59
2022-12-03T15:47:49.053Z,79.88
2022-12-03T15:50:20.235Z,79.88
2022-12-03T15:52:50.951Z,79.76
2022-12-03T15:55:21.750Z,80.09
2022-12-03T15:57:52.560Z,79.68
2022-12-03T16:00:24.507Z,79.49
2022-12-03T16:02:55.233Z,79.84
2022-12-03T16:05:25.959Z,79.58
2022-12-03T16:07:56.883Z,79.67
2022-12-03T16:10:27.731Z,79.83
2022-12-03T16:12:58.427Z,79.65
2022-12-03T16:15:29.588Z,79.99
2022-12-03T16:18:00.272Z,80.02
2022-12-03T16:20:31.215Z,79.76
2022-12-03T16:23:02.029Z,79.62
2022-12-03T16:25:32.835Z,79.71
2022-12-03T16:28:03.485Z,79.86
2022-12-03T16:30:34.315Z,79.80
2022-12-03T16:33:05.149Z,79.99
2022-12-03T16:35:35.931Z,80.12
2022-12-03T16:38:06.679Z,80.03
2022-12-03T16:40:37.502Z,80.26
2022-12-03T16:43:09.674Z,80.08
2022-12-03T16:46:02.502Z,80.08
2022-12-03T16:48:33.595Z,80.08
2022-12-03T16:51:04.244Z,79.77
2022-12-03T16:53:35.255Z,80.12
2022-12-03T16:56:06.358Z,80.54
2022-12-03T16:58:37.041Z,80.17
2022-12-03T17:01:10.530Z,80.23
2022-12-03T17:03:42.407Z,80.28
2022-12-03T17:06:13.408Z,80.12
2022-12-03T17:08:48.969Z,79.91
2022-12-03T17:11:20.494Z,79.86
2022-12-03T17:13:51.243Z,80.15
2022-12-03T17:16:21.991Z,80.24
2022-12-03T17:18:52.776Z,80.08
2022-12-03T17:21:23.559Z,80.21
2022-12-03T17:23:54.341Z,79.86
2022-12-03T17:26:24.942Z,80.08
2022-12-03T17:28:55.635Z,80.04
2022-12-03T17:31:26.419Z,80.08
2022-12-03T17:33:57.879Z,80.39
2022-12-03T17:36:28.945Z,80.32
2022-12-03T17:38:59.888Z,79.96
2022-12-03T17:41:30.595Z,80.09
2022-12-03T17:44:03.613Z,79.79
2022-12-03T17:46:38.338Z,79.69
2022-12-03T17:49:09.091Z,79.63
2022-12-03T17:51:39.917Z,79.82
2022-12-03T17:54:10.723Z,80.13
2022-12-03T17:56:43.625Z,79.92
2022-12-03T17:59:15.014Z,80.05
2022-12-03T18:01:45.735Z,80.25
2022-12-03T18:04:16.797Z,80.07
2022-12-03T18:06:47.602Z,80.02
2022-12-03T18:09:18.327Z,79.97
2022-12-03T18:11:49.072Z,79.69
2022-12-03T18:14:19.934Z,80.32
2022-12-03T18:16:50.784Z,80.18
2022-12-03T18:19:21.796Z,80.11
2022-12-03T18:21:52.460Z,79.92
2022-12-03T18:24:23.706Z,80.07
2022-12-03T18:26:54.396Z,80.11
2022-12-03T18:29:25.115Z,79.76
2022-12-03T18:31:55.861Z,79.79
2022-12-03T18:34:26.666Z,79.86
2022-12-03T18:36:57.734Z,79.75
2022-12-03T18:39:35.519Z,79.69
2022-12-03T18:42:18.031Z,79.95
2022-12-03T18:44:51.550Z,79.99
2022-12-03T18:47:24.575Z,79.80
2022-12-03T18:49:59.791Z,79.74
2022-12-03T18:52:30.598Z,79.93
2022-12-03T18:55:01.259Z,80.06
2022-12-03T18:57:31.899Z,80.09
2022-12-03T19:00:02.725Z,79.76
2022-12-03T19:03:01.335Z,79.76
2022-12-03T19:05:24.119Z,79.52
2022-12-03T19:07:56.581Z,79.86
2022-12-03T19:10:28.316Z,79.69
2022-12-03T19:12:58.958Z,79.99
2022-12-03T19:15:29.646Z,79.93
2022-12-03T19:18:00.476Z,79.54
2022-12-03T19:20:31.277Z,79.55
2022-12-03T19:23:02.007Z,79.89
2022-12-03T19:25:33.256Z,80.07
2022-12-03T19:28:04.239Z,79.93
2022-12-03T19:30:34.929Z,79.97
2022-12-03T19:33:05.679Z,79.79
2022-12-03T19:35:41.698Z,79.73
2022-12-03T19:38:12.604Z,80.10
2022-12-03T19:40:43.637Z,80.17
2022-12-03T19:43:14.382Z,80.04
2022-12-03T19:45:45.102Z,79.68
2022-12-03T19:48:16.185Z,79.80
2022-12-03T19:51:13.535Z,79.75
2022-12-03T19:53:47.582Z,79.97
2022-12-03T19:56:20.026Z,80.17
2022-12-03T19:58:55.074Z,79.86
2022-12-03T20:01:27.846Z,80.02
2022-12-03T20:04:00.449Z,80.43
2022-12-03T20:06:33.250Z,80.10
2022-12-03T20:09:07.186Z,80.07
2022-12-03T20:11:38.252Z,80.01
2022-12-03T20:14:14.578Z,80.00
2022-12-03T20:16:46.149Z,80.01
2022-12-03T20:19:18.587Z,79.95
2022-12-03T20:21:49.664Z,80.06
2022-12-03T20:24:20.632Z,79.98
2022-12-03T20:26:51.307Z,80.13
2022-12-03T20:29:21.978Z,79.86
2022-12-03T20:31:52.745Z,80.21
2022-12-03T20:34:23.612Z,80.17
2022-12-03T20:36:54.589Z,80.24
2022-12-03T20:39:25.442Z,80.08
2022-12-03T20:41:59.326Z,80.14
2022-12-03T20:44:30.066Z,79.92
2022-12-03T20:47:00.902Z,80.31
2022-12-03T20:49:31.785Z,80.32
2022-12-03T20:52:04.574Z,80.14
2022-12-03T20:54:35.566Z,80.18
2022-12-03T20:57:06.486Z,80.20
2022-12-03T20:59:37.430Z,80.32
2022-12-03T21:02:08.177Z,80.65
2022-12-03T21:04:39.052Z,80.33
2022-12-03T21:07:09.661Z,80.18
2022-12-03T21:09:40.091Z,80.08
2022-12-03T21:12:11.090Z,80.23
2022-12-03T21:14:41.756Z,80.11
2022-12-03T21:17:12.635Z,80.14
2022-12-03T21:19:43.364Z,80.06
2022-12-03T21:22:14.307Z,80.66
2022-12-03T21:24:45.236Z,80.47
2022-12-03T21:27:21.387Z,80.49
2022-12-03T21:29:52.953Z,80.14
2022-12-03T21:32:26.874Z,80.58
2022-12-03T21:34:57.767Z,80.52
2022-12-03T21:37:28.590Z,80.37
2022-12-03T21:39:59.568Z,80.59
2022-12-03T21:42:35.756Z,80.74
2022-12-03T21:45:17.067Z,87.29
2022-12-03T21:47:50.363Z,83.34
2022-12-03T21:50:21.436Z,81.89
2022-12-03T21:52:52.734Z,81.27
2022-12-03T21:55:23.361Z,80.75
2022-12-03T21:57:54.129Z,81.03
2022-12-03T22:00:26.689Z,80.84
2022-12-03T22:02:59.724Z,80.72
2022-12-03T22:05:30.708Z,80.97
2022-12-03T22:08:01.335Z,80.53
2022-12-03T22:10:32.104Z,80.99
2022-12-03T22:13:03.186Z,80.88
2022-12-03T22:15:34.002Z,81.07
2022-12-03T22:18:04.911Z,80.96
2022-12-03T22:20:35.616Z,80.93
2022-12-03T22:23:06.349Z,81.09
2022-12-03T22:25:37.097Z,81.29
2022-12-03T22:28:07.899Z,81.44
2022-12-03T22:30:41.610Z,81.24
2022-12-03T22:33:12.462Z,81.38
2022-12-03T22:35:43.184Z,81.26
2022-12-03T22:38:13.965Z,81.48
2022-12-03T22:40:44.797Z,81.21
2022-12-03T22:43:15.664Z,81.57
2022-12-03T22:45:46.392Z,81.38
2022-12-03T22:48:17.311Z,81.68
2022-12-03T22:50:49.216Z,81.45
2022-12-03T22:53:21.188Z,81.86
2022-12-03T22:55:59.246Z,81.50
2022-12-03T22:58:31.421Z,81.49
2022-12-03T23:01:03.053Z,81.86
2022-12-03T23:03:34.199Z,81.60
2022-12-03T23:06:11.863Z,81.38
2022-12-03T23:08:42.556Z,81.53
2022-12-03T23:11:13.335Z,81.61
2022-12-03T23:13:44.359Z,81.43
2022-12-03T23:16:17.886Z,81.71
2022-12-03T23:18:49.310Z,81.83
2022-12-03T23:21:28.948Z,81.59
2022-12-03T23:24:00.497Z,81.53
2022-12-03T23:26:31.423Z,81.58
2022-12-03T23:29:02.149Z,81.51
2022-12-03T23:31:34.857Z,81.78
2022-12-03T23:34:06.490Z,81.65
2022-12-03T23:36:37.628Z,81.56
2022-12-03T23:39:08.317Z,81.51
2022-12-03T23:41:40.792Z,81.49
2022-12-03T23:44:11.549Z,81.26
2022-12-03T23:46:42.758Z,81.58
2022-12-03T23:49:13.602Z,81.38
2022-12-03T23:51:44.419Z,81.36
2022-12-03T23:54:15.073Z,81.45
2022-12-03T23:56:46.013Z,81.46
2022-12-03T23:59:16.635Z,81.20
