createdAt,value
2019-01-22T00:01:46.443Z,12.60
2019-01-22T00:04:16.455Z,12.00
2019-01-22T00:06:46.336Z,12.97
2019-01-22T00:09:16.479Z,12.30
2019-01-22T00:11:46.496Z,14.67
2019-01-22T00:14:16.996Z,13.63
2019-01-22T00:16:47.104Z,14.17
2019-01-22T00:19:17.145Z,12.13
2019-01-22T00:21:47.127Z,13.97
2019-01-22T00:24:17.433Z,12.83
2019-01-22T00:26:48.526Z,12.57
2019-01-22T00:29:18.871Z,12.80
2019-01-22T00:31:48.701Z,11.13
2019-01-22T00:34:18.756Z,11.47
2019-01-22T00:36:48.973Z,12.07
2019-01-22T00:39:19.669Z,11.87
2019-01-22T00:41:49.677Z,11.10
2019-01-22T00:44:19.829Z,12.13
2019-01-22T00:46:49.901Z,13.97
2019-01-22T00:49:20.206Z,13.50
2019-01-22T00:51:50.568Z,11.07
2019-01-22T00:54:20.725Z,10.90
2019-01-22T00:56:51.039Z,12.50
2019-01-22T00:59:21.331Z,11.80
2019-01-22T01:01:51.644Z,11.40
2019-01-22T01:04:21.847Z,11.27
2019-01-22T01:06:52.054Z,11.77
2019-01-22T01:09:22.265Z,11.80
2019-01-22T01:11:52.379Z,10.83
2019-01-22T01:14:22.389Z,10.53
2019-01-22T01:16:52.496Z,10.47
2019-01-22T01:19:22.507Z,11.80
2019-01-22T01:21:52.723Z,9.50
2019-01-22T01:24:22.636Z,10.43
2019-01-22T01:26:52.543Z,12.40
2019-01-22T01:29:22.558Z,12.30
2019-01-22T01:31:52.668Z,13.37
2019-01-22T01:34:22.678Z,13.40
2019-01-22T01:36:52.689Z,11.03
2019-01-22T01:39:22.701Z,11.97
2019-01-22T01:41:53.006Z,11.23
2019-01-22T01:44:22.920Z,11.03
2019-01-22T01:46:52.834Z,12.03
2019-01-22T01:49:22.753Z,10.93
2019-01-22T01:51:52.762Z,9.93
2019-01-22T01:54:22.823Z,10.97
2019-01-22T01:56:53.179Z,11.93
2019-01-22T01:59:23.095Z,11.80
2019-01-22T02:01:53.002Z,10.60
2019-01-22T02:04:22.920Z,12.13
2019-01-22T02:06:53.028Z,12.50
2019-01-22T02:09:23.435Z,11.57
2019-01-22T02:11:53.350Z,10.20
2019-01-22T02:14:25.522Z,10.87
2019-01-22T02:17:11.556Z,10.53
2019-01-22T02:19:49.038Z,9.97
2019-01-22T02:22:46.871Z,11.70
2019-01-22T02:25:30.441Z,10.67
2019-01-22T02:28:22.633Z,10.97
2019-01-22T02:31:11.988Z,10.57
2019-01-22T02:34:04.281Z,9.57
2019-01-22T02:36:47.769Z,10.97
2019-01-22T02:39:25.270Z,9.60
2019-01-22T02:41:59.592Z,9.63
2019-01-22T02:45:12.261Z,9.57
2019-01-22T02:47:52.101Z,10.70
2019-01-22T02:50:53.866Z,10.93
2019-01-22T02:53:38.670Z,10.40
2019-01-22T02:56:30.562Z,9.90
2019-01-22T02:59:45.197Z,9.83
2019-01-22T03:02:25.436Z,9.73
2019-01-22T03:05:14.316Z,9.87
2019-01-22T03:08:19.031Z,11.60
2019-01-22T03:11:16.304Z,9.77
2019-01-22T03:14:14.799Z,10.50
2019-01-22T03:17:27.470Z,10.03
2019-01-22T03:20:16.315Z,9.23
2019-01-22T03:22:56.110Z,11.03
2019-01-22T03:25:51.569Z,10.27
2019-01-22T03:28:34.457Z,10.00
2019-01-22T03:31:30.073Z,10.17
2019-01-22T03:34:23.837Z,12.30
2019-01-22T03:37:04.195Z,11.00
2019-01-22T03:39:44.324Z,10.73
2019-01-22T03:42:39.880Z,10.77
2019-01-22T03:45:17.261Z,9.90
2019-01-22T03:48:09.983Z,10.27
2019-01-22T03:51:02.209Z,9.63
2019-01-22T03:53:53.721Z,10.27
2019-01-22T03:56:38.998Z,12.67
2019-01-22T03:59:09.106Z,12.47
2019-01-22T04:01:39.118Z,11.73
2019-01-22T04:04:09.033Z,11.47
2019-01-22T04:06:39.174Z,11.60
2019-01-22T04:09:16.628Z,10.70
2019-01-22T04:11:47.051Z,10.43
2019-01-22T04:14:17.437Z,11.20
2019-01-22T04:16:47.647Z,10.07
2019-01-22T04:19:17.754Z,11.33
2019-01-22T04:21:47.868Z,10.47
2019-01-22T04:24:24.878Z,11.33
2019-01-22T04:27:08.039Z,11.87
2019-01-22T04:29:54.374Z,11.23
2019-01-22T04:32:29.006Z,14.73
2019-01-22T04:35:39.717Z,13.83
2019-01-22T04:38:38.222Z,12.13
2019-01-22T04:41:24.465Z,11.17
2019-01-22T04:44:10.754Z,10.13
2019-01-22T04:46:47.792Z,10.43
2019-01-22T04:49:37.166Z,9.67
2019-01-22T04:52:20.153Z,10.43
2019-01-22T04:55:09.631Z,12.37
2019-01-22T04:57:49.660Z,8.37
2019-01-22T05:00:43.685Z,9.63
2019-01-22T05:03:24.000Z,8.20
2019-01-22T05:06:16.620Z,9.00
2019-01-22T05:08:59.811Z,10.53
2019-01-22T05:12:09.045Z,9.43
2019-01-22T05:14:52.127Z,10.17
2019-01-22T05:17:38.160Z,8.63
2019-01-22T05:20:23.707Z,10.80
2019-01-22T05:23:16.131Z,9.93
2019-01-22T05:26:08.756Z,9.90
2019-01-22T05:28:43.094Z,10.17
2019-01-22T05:31:26.375Z,10.50
2019-01-22T05:34:27.946Z,9.90
2019-01-22T05:37:21.843Z,9.77
2019-01-22T05:40:18.598Z,11.27
2019-01-22T05:42:58.664Z,13.63
2019-01-22T05:45:41.092Z,13.93
2019-01-22T05:48:30.603Z,13.67
2019-01-22T05:51:28.302Z,14.43
2019-01-22T05:54:26.580Z,12.73
2019-01-22T05:57:00.774Z,14.87
2019-01-22T05:59:44.381Z,13.97
2019-01-22T06:02:17.240Z,13.57
2019-01-22T06:05:06.421Z,13.30
2019-01-22T06:08:04.873Z,13.97
2019-01-22T06:11:06.214Z,13.03
2019-01-22T06:13:58.643Z,12.17
2019-01-22T06:16:55.400Z,14.37
2019-01-22T06:19:56.645Z,11.37
2019-01-22T06:22:54.713Z,11.93
2019-01-22T06:25:34.505Z,13.20
2019-01-22T06:28:14.526Z,12.93
2019-01-22T06:31:10.085Z,10.00
2019-01-22T06:33:49.987Z,14.07
2019-01-22T06:36:26.786Z,9.30
2019-01-22T06:39:10.078Z,9.67
2019-01-22T06:42:17.921Z,11.10
2019-01-22T06:45:17.840Z,11.53
2019-01-22T06:48:07.804Z,19.13
2019-01-22T06:51:01.885Z,35.40
2019-01-22T06:53:36.268Z,35.80
2019-01-22T06:56:31.720Z,21.60
2019-01-22T06:59:21.769Z,22.27
2019-01-22T07:02:08.095Z,26.03
2019-01-22T07:05:11.726Z,24.33
2019-01-22T07:08:01.059Z,37.00
2019-01-22T07:10:49.709Z,49.60
2019-01-22T07:13:41.923Z,47.07
2019-01-22T07:16:27.966Z,46.83
2019-01-22T07:19:26.278Z,36.63
2019-01-22T07:22:15.360Z,23.77
2019-01-22T07:25:10.660Z,21.27
2019-01-22T07:28:04.536Z,21.33
2019-01-22T07:31:12.002Z,25.50
2019-01-22T07:34:10.199Z,27.93
2019-01-22T07:37:07.079Z,27.43
2019-01-22T07:39:41.652Z,24.73
2019-01-22T07:42:21.843Z,24.63
2019-01-22T07:45:12.501Z,20.17
2019-01-22T07:47:46.849Z,22.43
2019-01-22T07:50:45.231Z,23.00
2019-01-22T07:53:31.399Z,21.97
2019-01-22T07:56:31.097Z,21.20
2019-01-22T07:59:32.760Z,19.63
2019-01-22T08:02:24.783Z,16.47
2019-01-22T08:05:25.091Z,17.87
2019-01-22T08:08:21.692Z,19.90
2019-01-22T08:11:30.250Z,16.47
2019-01-22T08:14:20.737Z,23.27
2019-01-22T08:17:18.963Z,16.50
2019-01-22T08:20:17.485Z,17.67
2019-01-22T08:23:06.997Z,22.57
2019-01-22T08:26:17.770Z,19.90
2019-01-22T08:29:03.926Z,20.93
2019-01-22T08:32:13.040Z,19.63
2019-01-22T08:35:16.187Z,17.73
2019-01-22T08:38:14.697Z,20.17
2019-01-22T08:41:03.978Z,19.33
2019-01-22T08:44:00.937Z,22.63
2019-01-22T08:46:50.305Z,15.37
2019-01-22T08:49:44.006Z,16.73
2019-01-22T08:52:30.231Z,17.33
2019-01-22T08:55:25.615Z,14.87
2019-01-22T08:58:11.942Z,15.87
2019-01-22T09:00:55.228Z,15.87
2019-01-22T09:03:32.514Z,14.97
2019-01-22T09:06:30.619Z,17.40
2019-01-22T09:09:25.815Z,14.10
2019-01-22T09:12:11.851Z,14.73
2019-01-22T09:14:58.380Z,13.47
2019-01-22T09:18:04.217Z,14.07
2019-01-22T09:21:02.396Z,12.67
2019-01-22T09:23:48.926Z,13.73
2019-01-22T09:26:29.256Z,16.20
2019-01-22T09:29:12.456Z,10.97
2019-01-22T09:32:16.762Z,12.63
2019-01-22T09:35:27.299Z,12.47
2019-01-22T09:37:58.583Z,12.33
2019-01-22T09:40:28.406Z,13.60
2019-01-22T09:42:59.326Z,14.67
2019-01-22T09:45:29.487Z,14.90
2019-01-22T09:47:59.507Z,12.93
2019-01-22T09:50:29.422Z,13.50
2019-01-22T09:52:59.362Z,10.87
2019-01-22T09:55:30.497Z,15.30
2019-01-22T09:58:00.629Z,14.23
2019-01-22T10:00:31.133Z,13.03
2019-01-22T10:03:00.925Z,11.57
2019-01-22T10:05:30.856Z,15.17
2019-01-22T10:08:00.867Z,10.97
2019-01-22T10:10:31.274Z,11.43
2019-01-22T10:13:01.384Z,14.83
2019-01-22T10:15:31.493Z,14.70
2019-01-22T10:18:01.409Z,14.07
2019-01-22T10:20:31.523Z,14.50
2019-01-22T10:23:01.429Z,14.30
2019-01-22T10:25:31.348Z,14.47
2019-01-22T10:28:01.256Z,14.77
2019-01-22T10:30:31.366Z,13.93
2019-01-22T10:33:01.282Z,11.93
2019-01-22T10:35:31.195Z,12.43
2019-01-22T10:38:01.502Z,16.70
2019-01-22T10:40:31.415Z,17.20
2019-01-22T10:43:01.425Z,13.40
2019-01-22T10:45:31.643Z,12.80
2019-01-22T10:48:01.747Z,15.37
2019-01-22T10:50:35.770Z,12.23
2019-01-22T10:53:04.520Z,14.73
2019-01-22T10:55:36.291Z,14.37
2019-01-22T10:58:08.796Z,10.87
2019-01-22T11:00:39.961Z,17.50
2019-01-22T11:03:09.886Z,15.57
2019-01-22T11:05:40.866Z,17.70
2019-01-22T11:08:11.180Z,15.83
2019-01-22T11:10:41.286Z,13.90
2019-01-22T11:13:11.617Z,15.63
2019-01-22T11:15:41.805Z,12.13
2019-01-22T11:18:11.717Z,16.03
2019-01-22T11:20:41.731Z,14.10
2019-01-22T11:23:11.932Z,11.07
2019-01-22T11:25:43.805Z,15.67
2019-01-22T11:28:13.949Z,14.77
2019-01-22T11:30:44.043Z,17.33
2019-01-22T11:33:13.970Z,17.33
2019-01-22T11:35:44.454Z,13.50
2019-01-22T11:38:14.301Z,12.03
2019-01-22T11:40:45.656Z,11.70
2019-01-22T11:43:15.572Z,13.53
2019-01-22T11:45:45.377Z,13.00
2019-01-22T11:48:15.302Z,14.53
2019-01-22T11:50:45.690Z,14.63
2019-01-22T11:53:16.603Z,14.43
2019-01-22T11:55:50.537Z,12.20
2019-01-22T11:58:18.489Z,12.27
2019-01-22T12:00:50.284Z,11.40
2019-01-22T12:03:20.191Z,14.07
2019-01-22T12:05:53.286Z,11.27
2019-01-22T12:08:21.984Z,12.90
2019-01-22T12:10:51.900Z,19.83
2019-01-22T12:13:21.804Z,13.67
2019-01-22T12:15:51.593Z,12.33
2019-01-22T12:18:21.533Z,15.60
2019-01-22T12:20:51.330Z,13.67
2019-01-22T12:23:21.363Z,13.80
2019-01-22T12:25:57.064Z,13.77
2019-01-22T12:28:23.549Z,11.73
2019-01-22T12:30:53.655Z,12.33
2019-01-22T12:33:23.570Z,11.97
2019-01-22T12:35:53.482Z,11.70
2019-01-22T12:38:23.495Z,13.37
2019-01-22T12:40:53.411Z,10.30
2019-01-22T12:43:23.326Z,15.03
2019-01-22T12:45:53.241Z,13.63
2019-01-22T12:48:23.154Z,12.73
2019-01-22T12:50:53.072Z,12.90
2019-01-22T12:53:22.867Z,13.03
2019-01-22T12:55:52.832Z,13.53
2019-01-22T12:58:22.703Z,14.53
2019-01-22T13:00:52.586Z,16.53
2019-01-22T13:03:22.486Z,13.20
2019-01-22T13:05:55.446Z,12.67
2019-01-22T13:08:25.244Z,11.93
2019-01-22T13:10:55.033Z,15.40
2019-01-22T13:13:24.823Z,12.57
2019-01-22T13:15:54.875Z,11.07
2019-01-22T13:18:24.661Z,14.00
2019-01-22T13:20:54.681Z,14.77
2019-01-22T13:23:24.434Z,37.10
2019-01-22T13:25:54.230Z,15.33
2019-01-22T13:28:24.147Z,13.67
2019-01-22T13:30:54.175Z,18.67
2019-01-22T13:33:24.046Z,15.83
2019-01-22T13:35:53.842Z,16.53
2019-01-22T13:38:23.777Z,11.00
2019-01-22T13:40:53.699Z,11.40
2019-01-22T13:43:23.604Z,12.63
2019-01-22T13:45:54.108Z,14.67
2019-01-22T13:48:24.119Z,11.43
2019-01-22T13:50:54.230Z,9.70
2019-01-22T13:53:24.640Z,20.27
2019-01-22T13:55:54.420Z,18.13
2019-01-22T13:58:24.221Z,8.80
2019-01-22T14:00:54.160Z,7.23
2019-01-22T14:03:23.962Z,6.63
2019-01-22T14:05:56.671Z,5.10
2019-01-22T14:08:25.261Z,4.50
2019-01-22T14:10:55.213Z,4.47
2019-01-22T14:13:25.000Z,3.27
2019-01-22T14:15:54.793Z,5.10
2019-01-22T14:18:24.582Z,4.67
2019-01-22T14:20:54.368Z,2.70
2019-01-22T14:23:24.160Z,2.93
2019-01-22T14:25:54.016Z,2.70
2019-01-22T14:28:23.818Z,4.20
2019-01-22T14:30:53.631Z,2.97
2019-01-22T14:33:23.416Z,3.67
2019-01-22T14:35:53.310Z,3.40
2019-01-22T14:38:23.234Z,4.13
2019-01-22T14:40:53.480Z,4.37
2019-01-22T14:43:23.267Z,4.50
2019-01-22T14:45:53.076Z,3.47
2019-01-22T14:48:23.225Z,5.83
2019-01-22T14:50:53.427Z,7.00
2019-01-22T14:53:23.696Z,5.83
2019-01-22T14:55:53.653Z,6.00
2019-01-22T14:58:23.758Z,9.87
2019-01-22T15:00:54.068Z,7.50
2019-01-22T15:03:24.078Z,9.73
2019-01-22T15:05:54.087Z,8.73
2019-01-22T15:08:24.104Z,11.57
2019-01-22T15:10:54.400Z,11.17
2019-01-22T15:13:24.912Z,10.97
2019-01-22T15:15:54.825Z,9.07
2019-01-22T15:18:24.737Z,7.10
2019-01-22T15:20:55.113Z,10.90
2019-01-22T15:23:25.283Z,10.30
2019-01-22T15:25:55.464Z,6.83
2019-01-22T15:28:29.556Z,7.00
2019-01-22T15:31:00.457Z,4.13
2019-01-22T15:33:35.305Z,3.63
2019-01-22T15:36:07.036Z,4.13
2019-01-22T15:38:39.400Z,3.67
2019-01-22T15:41:10.696Z,3.23
2019-01-22T15:43:43.094Z,3.70
2019-01-22T15:46:17.316Z,3.67
2019-01-22T15:48:49.644Z,6.03
2019-01-22T15:51:21.799Z,3.40
2019-01-22T15:53:53.102Z,6.20
2019-01-22T15:56:25.286Z,5.30
2019-01-22T15:58:55.200Z,6.10
2019-01-22T16:01:25.410Z,6.47
2019-01-22T16:03:55.322Z,6.67
2019-01-22T16:06:25.234Z,9.70
2019-01-22T16:08:55.157Z,7.43
2019-01-22T16:11:26.804Z,7.60
2019-01-22T16:13:56.848Z,8.73
2019-01-22T16:16:26.870Z,6.93
2019-01-22T16:18:57.164Z,9.57
2019-01-22T16:21:27.278Z,8.87
2019-01-22T16:23:57.076Z,11.13
2019-01-22T16:26:27.107Z,8.00
2019-01-22T16:28:57.126Z,16.17
2019-01-22T16:31:27.026Z,8.50
2019-01-22T16:33:57.037Z,9.63
2019-01-22T16:36:26.951Z,12.10
2019-01-22T16:38:57.062Z,11.27
2019-01-22T16:41:26.975Z,13.30
2019-01-22T16:43:56.887Z,16.23
2019-01-22T16:46:26.806Z,13.57
2019-01-22T16:48:56.915Z,16.03
2019-01-22T16:51:27.161Z,15.73
2019-01-22T16:53:57.133Z,12.90
2019-01-22T16:56:27.045Z,18.73
2019-01-22T16:58:57.195Z,16.20
2019-01-22T17:01:27.195Z,21.33
2019-01-22T17:03:57.475Z,22.27
2019-01-22T17:06:27.483Z,21.47
2019-01-22T17:08:57.593Z,13.90
2019-01-22T17:11:27.412Z,13.10
2019-01-22T17:13:57.519Z,14.47
2019-01-22T17:16:27.665Z,11.97
2019-01-22T17:18:57.744Z,11.90
2019-01-22T17:21:27.850Z,10.10
2019-01-22T17:23:57.762Z,9.70
2019-01-22T17:26:27.678Z,8.70
2019-01-22T17:28:57.786Z,9.97
2019-01-22T17:31:35.567Z,10.20
2019-01-22T17:34:06.067Z,12.07
2019-01-22T17:36:36.080Z,12.10
2019-01-22T17:39:08.976Z,13.97
2019-01-22T17:41:38.961Z,12.37
2019-01-22T17:44:08.869Z,15.00
2019-01-22T17:46:38.783Z,12.27
2019-01-22T17:49:08.792Z,13.50
2019-01-22T17:51:39.294Z,20.03
2019-01-22T17:54:09.210Z,16.77
2019-01-22T17:56:39.150Z,10.03
2019-01-22T17:59:09.232Z,13.67
2019-01-22T18:01:39.145Z,16.87
2019-01-22T18:04:09.067Z,14.50
2019-01-22T18:06:39.281Z,15.27
2019-01-22T18:09:09.800Z,14.10
2019-01-22T18:11:40.373Z,17.77
2019-01-22T18:14:10.288Z,16.00
2019-01-22T18:16:41.182Z,12.77
2019-01-22T18:19:11.185Z,14.50
2019-01-22T18:21:41.309Z,11.20
2019-01-22T18:24:11.511Z,13.70
2019-01-22T18:26:41.835Z,19.03
2019-01-22T18:29:12.423Z,15.50
2019-01-22T18:31:42.333Z,12.70
2019-01-22T18:34:12.343Z,14.03
2019-01-22T18:36:42.328Z,16.87
2019-01-22T18:39:12.472Z,17.43
2019-01-22T18:41:42.382Z,17.83
2019-01-22T18:44:12.391Z,17.03
2019-01-22T18:46:42.753Z,15.27
2019-01-22T18:49:13.108Z,10.80
2019-01-22T18:51:43.325Z,15.00
2019-01-22T18:54:13.127Z,17.53
2019-01-22T18:56:42.968Z,14.03
2019-01-22T18:59:12.965Z,17.20
2019-01-22T19:01:43.119Z,15.77
2019-01-22T19:04:13.252Z,14.03
2019-01-22T19:06:43.495Z,12.13
2019-01-22T19:09:14.112Z,10.97
2019-01-22T19:11:44.097Z,13.40
2019-01-22T19:14:13.936Z,16.13
2019-01-22T19:16:44.017Z,13.83
2019-01-22T19:19:13.983Z,13.73
2019-01-22T19:21:44.020Z,11.50
2019-01-22T19:24:14.175Z,8.80
2019-01-22T19:26:44.093Z,13.37
2019-01-22T19:29:14.371Z,11.43
2019-01-22T19:31:44.490Z,12.03
2019-01-22T19:34:14.301Z,10.10
2019-01-22T19:36:44.210Z,10.47
2019-01-22T19:39:14.319Z,8.90
2019-01-22T19:41:44.351Z,9.37
2019-01-22T19:44:14.350Z,9.60
2019-01-22T19:46:44.257Z,9.90
2019-01-22T19:49:14.661Z,7.13
2019-01-22T19:51:44.688Z,11.37
2019-01-22T19:54:14.686Z,8.17
2019-01-22T19:56:44.600Z,10.33
2019-01-22T19:59:14.646Z,9.37
2019-01-22T20:01:44.916Z,13.53
2019-01-22T20:04:15.535Z,10.50
2019-01-22T20:06:45.432Z,9.47
2019-01-22T20:09:15.962Z,8.13
2019-01-22T20:11:46.665Z,12.87
2019-01-22T20:14:17.925Z,10.07
2019-01-22T20:16:48.071Z,10.30
2019-01-22T20:19:18.916Z,9.97
2019-01-22T20:21:49.892Z,7.97
2019-01-22T20:24:20.564Z,9.13
2019-01-22T20:26:51.333Z,9.03
2019-01-22T20:29:21.638Z,10.60
2019-01-22T20:31:52.076Z,9.77
2019-01-22T20:34:22.403Z,10.33
2019-01-22T20:36:52.658Z,9.73
2019-01-22T20:39:23.257Z,11.13
2019-01-22T20:41:53.837Z,10.50
2019-01-22T20:44:25.496Z,11.40
2019-01-22T20:46:55.754Z,11.63
2019-01-22T20:49:25.878Z,10.60
2019-01-22T20:51:55.788Z,10.03
2019-01-22T20:54:26.172Z,9.57
2019-01-22T20:56:56.282Z,9.50
2019-01-22T20:59:26.460Z,7.37
2019-01-22T21:01:57.012Z,9.53
2019-01-22T21:04:27.008Z,9.47
2019-01-22T21:06:57.124Z,6.57
2019-01-22T21:09:27.031Z,10.17
2019-01-22T21:11:57.351Z,7.73
2019-01-22T21:14:27.448Z,14.13
2019-01-22T21:16:57.329Z,14.83
2019-01-22T21:19:28.059Z,8.97
2019-01-22T21:21:58.010Z,9.10
2019-01-22T21:24:28.751Z,10.23
2019-01-22T21:26:58.676Z,8.30
2019-01-22T21:29:28.700Z,10.73
2019-01-22T21:31:58.920Z,10.83
2019-01-22T21:34:28.828Z,10.53
2019-01-22T21:36:59.420Z,9.83
2019-01-22T21:39:29.653Z,8.13
2019-01-22T21:41:59.548Z,10.50
2019-01-22T21:44:29.452Z,9.80
2019-01-22T21:47:00.324Z,9.27
2019-01-22T21:49:31.254Z,8.63
2019-01-22T21:52:01.159Z,10.30
2019-01-22T21:54:31.778Z,10.13
2019-01-22T21:57:02.126Z,11.20
2019-01-22T21:59:32.307Z,8.07
2019-01-22T22:02:02.396Z,8.80
2019-01-22T22:04:32.595Z,11.73
2019-01-22T22:07:02.509Z,12.10
2019-01-22T22:09:32.815Z,6.50
2019-01-22T22:12:02.853Z,11.17
2019-01-22T22:14:32.938Z,10.30
2019-01-22T22:17:02.817Z,7.10
2019-01-22T22:19:32.963Z,9.70
2019-01-22T22:22:03.022Z,10.37
2019-01-22T22:24:33.084Z,6.90
2019-01-22T22:27:03.000Z,6.53
2019-01-22T22:29:33.107Z,8.50
2019-01-22T22:32:03.415Z,8.93
2019-01-22T22:34:33.328Z,10.20
2019-01-22T22:37:03.911Z,7.53
2019-01-22T22:39:33.944Z,9.37
2019-01-22T22:42:04.245Z,7.70
2019-01-22T22:44:34.158Z,7.47
2019-01-22T22:47:05.272Z,7.33
2019-01-22T22:49:35.263Z,7.17
2019-01-22T22:52:05.399Z,6.80
2019-01-22T22:54:35.289Z,6.17
2019-01-22T22:57:05.200Z,5.73
2019-01-22T22:59:37.032Z,4.13
2019-01-22T23:02:07.193Z,7.17
2019-01-22T23:04:37.498Z,5.53
2019-01-22T23:07:07.949Z,5.70
2019-01-22T23:09:38.231Z,6.77
2019-01-22T23:12:08.641Z,5.97
2019-01-22T23:14:38.634Z,6.53
2019-01-22T23:17:08.736Z,7.03
2019-01-22T23:19:39.279Z,5.87
2019-01-22T23:22:09.056Z,3.67
2019-01-22T23:24:38.968Z,5.07
2019-01-22T23:27:09.179Z,6.80
2019-01-22T23:29:39.384Z,5.37
2019-01-22T23:32:09.175Z,3.77
2019-01-22T23:34:39.408Z,4.70
2019-01-22T23:37:09.321Z,4.43
2019-01-22T23:39:39.430Z,6.07
2019-01-22T23:42:09.442Z,4.40
2019-01-22T23:44:39.456Z,5.00
2019-01-22T23:47:09.367Z,5.57
2019-01-22T23:49:39.382Z,5.77
2019-01-22T23:52:09.177Z,4.93
2019-01-22T23:54:39.122Z,4.90
2019-01-22T23:57:09.515Z,5.90
2019-01-22T23:59:39.623Z,4.77
