createdAt,value
2019-03-18T00:02:35.667Z,99772.77
2019-03-18T00:05:52.576Z,99761.72
2019-03-18T00:09:09.627Z,99778.17
2019-03-18T00:12:26.120Z,99773.03
2019-03-18T00:15:42.902Z,99770.54
2019-03-18T00:18:59.697Z,99781.97
2019-03-18T00:22:16.424Z,99770.78
2019-03-18T00:25:23.625Z,99758.97
2019-03-18T00:28:30.752Z,99759.61
2019-03-18T00:31:37.866Z,99773.91
2019-03-18T00:34:45.168Z,99750.50
2019-03-18T00:37:52.290Z,99750.20
2019-03-18T00:40:59.554Z,99773.14
2019-03-18T00:44:06.697Z,99764.41
2019-03-18T00:47:13.965Z,99761.43
2019-03-18T00:50:21.199Z,99759.01
2019-03-18T00:53:28.331Z,99756.16
2019-03-18T00:56:35.450Z,99760.41
2019-03-18T00:59:42.549Z,99771.64
2019-03-18T01:02:50.138Z,99752.83
2019-03-18T01:06:06.850Z,99752.55
2019-03-18T01:09:23.553Z,99750.83
2019-03-18T01:12:30.852Z,99764.52
2019-03-18T01:15:36.447Z,99784.86
2019-03-18T01:18:43.650Z,99765.70
2019-03-18T01:22:00.313Z,99764.69
2019-03-18T01:25:07.547Z,99759.41
2019-03-18T01:28:14.686Z,99801.30
2019-03-18T01:31:21.862Z,99767.86
2019-03-18T01:34:29.167Z,99758.45
2019-03-18T01:37:36.291Z,99775.17
2019-03-18T01:40:43.494Z,99766.72
2019-03-18T01:43:50.830Z,99773.77
2019-03-18T01:46:58.030Z,99781.13
2019-03-18T01:50:04.695Z,99769.81
2019-03-18T01:53:11.920Z,99780.63
2019-03-18T01:56:19.051Z,99783.80
2019-03-18T01:59:26.200Z,99802.55
2019-03-18T02:02:33.325Z,99806.88
2019-03-18T02:05:40.529Z,99809.34
2019-03-18T02:08:47.818Z,99847.17
2019-03-18T02:11:55.052Z,99821.28
2019-03-18T02:15:02.255Z,99810.63
2019-03-18T02:18:09.481Z,99825.98
2019-03-18T02:21:16.624Z,99818.80
2019-03-18T02:24:23.918Z,99807.74
2019-03-18T02:27:31.054Z,99807.69
2019-03-18T02:30:38.209Z,99798.22
2019-03-18T02:33:45.722Z,99799.80
2019-03-18T02:36:52.917Z,99805.38
2019-03-18T02:40:00.468Z,99808.68
2019-03-18T02:43:07.600Z,99799.95
2019-03-18T02:46:14.995Z,99799.91
2019-03-18T02:49:31.495Z,99777.09
2019-03-18T02:52:39.123Z,99797.00
2019-03-18T02:55:44.731Z,99792.08
2019-03-18T02:59:01.068Z,99799.83
2019-03-18T03:02:08.361Z,99801.86
2019-03-18T03:05:25.064Z,99798.32
2019-03-18T03:08:32.218Z,99810.61
2019-03-18T03:11:39.362Z,99809.16
2019-03-18T03:14:46.818Z,99804.08
2019-03-18T03:17:53.955Z,99811.47
2019-03-18T03:21:01.466Z,99814.62
2019-03-18T03:24:17.881Z,99796.84
2019-03-18T03:27:25.003Z,99818.05
2019-03-18T03:30:32.263Z,99814.12
2019-03-18T03:33:39.418Z,99818.44
2019-03-18T03:36:46.601Z,99827.84
2019-03-18T03:39:53.834Z,99846.45
2019-03-18T03:43:00.981Z,99848.75
2019-03-18T03:46:08.758Z,99858.31
2019-03-18T03:49:25.080Z,99869.28
2019-03-18T03:52:32.280Z,99868.02
2019-03-18T03:55:39.506Z,99895.41
2019-03-18T03:58:46.809Z,99905.52
2019-03-18T04:02:03.564Z,99886.37
2019-03-18T04:05:20.254Z,99907.12
2019-03-18T04:08:27.738Z,99898.46
2019-03-18T04:11:44.421Z,99895.36
2019-03-18T04:15:00.920Z,99891.67
2019-03-18T04:18:08.056Z,99885.09
2019-03-18T04:21:15.317Z,99883.94
2019-03-18T04:24:22.536Z,99883.10
2019-03-18T04:27:29.806Z,99880.71
2019-03-18T04:30:36.924Z,99887.00
2019-03-18T04:33:44.043Z,99875.85
2019-03-18T04:36:49.638Z,99876.16
2019-03-18T04:39:56.860Z,99879.77
2019-03-18T04:43:04.235Z,99897.33
2019-03-18T04:46:11.855Z,99901.13
2019-03-18T04:49:28.160Z,99884.00
2019-03-18T04:52:35.491Z,99909.45
2019-03-18T04:55:52.149Z,99895.48
2019-03-18T04:58:59.710Z,99896.11
2019-03-18T05:02:16.970Z,99889.72
2019-03-18T05:05:24.179Z,99883.39
2019-03-18T05:08:31.576Z,99893.08
2019-03-18T05:11:39.271Z,99886.09
2019-03-18T05:14:46.676Z,99893.16
2019-03-18T05:18:03.411Z,99923.03
2019-03-18T05:21:09.503Z,99919.31
2019-03-18T05:24:16.693Z,99935.38
2019-03-18T05:27:23.867Z,99935.56
2019-03-18T05:30:31.118Z,99931.41
2019-03-18T05:33:38.256Z,99946.84
2019-03-18T05:36:45.439Z,99944.69
2019-03-18T05:39:52.649Z,99964.52
2019-03-18T05:42:59.807Z,99960.20
2019-03-18T05:46:16.107Z,99955.73
2019-03-18T05:49:33.337Z,99970.37
2019-03-18T05:52:49.664Z,99961.03
2019-03-18T05:56:06.359Z,99959.52
2019-03-18T05:59:13.768Z,99952.45
2019-03-18T06:02:30.382Z,99968.97
2019-03-18T06:05:37.610Z,99967.25
2019-03-18T06:08:44.778Z,99963.44
2019-03-18T06:11:52.014Z,99975.42
2019-03-18T06:14:59.151Z,99960.68
2019-03-18T06:18:06.356Z,99976.23
2019-03-18T06:21:13.420Z,99978.96
2019-03-18T06:24:20.587Z,99968.61
2019-03-18T06:27:27.711Z,99975.56
2019-03-18T06:30:35.352Z,99994.13
2019-03-18T06:33:51.923Z,100002.39
2019-03-18T06:36:59.109Z,100006.62
2019-03-18T06:40:06.691Z,99989.68
2019-03-18T06:43:23.102Z,99997.50
2019-03-18T06:46:30.239Z,100007.69
2019-03-18T06:49:36.422Z,100033.17
2019-03-18T06:52:52.661Z,100010.23
2019-03-18T06:55:59.875Z,100010.63
2019-03-18T06:59:07.111Z,100030.12
2019-03-18T07:02:14.284Z,100020.16
2019-03-18T07:05:21.587Z,100011.09
2019-03-18T07:08:28.833Z,100026.27
2019-03-18T07:11:45.509Z,100039.45
2019-03-18T07:14:52.658Z,100056.80
2019-03-18T07:17:59.792Z,100074.78
2019-03-18T07:21:06.931Z,100079.95
2019-03-18T07:24:13.659Z,100077.47
2019-03-18T07:27:31.181Z,100115.60
2019-03-18T07:30:47.870Z,100091.86
2019-03-18T07:33:55.004Z,100101.92
2019-03-18T07:37:02.144Z,100100.15
2019-03-18T07:40:11.237Z,100111.14
2019-03-18T07:43:27.780Z,100097.17
2019-03-18T07:46:35.011Z,100099.38
2019-03-18T07:49:42.243Z,100100.75
2019-03-18T07:52:58.978Z,100102.89
2019-03-18T07:56:04.636Z,100103.00
2019-03-18T07:59:12.164Z,100098.12
2019-03-18T08:02:28.522Z,100095.91
2019-03-18T08:05:35.683Z,100107.36
2019-03-18T08:08:42.908Z,100094.60
2019-03-18T08:11:50.104Z,100133.17
2019-03-18T08:14:57.243Z,100113.39
2019-03-18T08:18:04.352Z,100132.31
2019-03-18T08:21:11.620Z,100140.61
2019-03-18T08:24:18.873Z,100147.75
2019-03-18T08:27:26.004Z,100174.91
2019-03-18T08:30:33.309Z,100235.60
2019-03-18T08:36:52.193Z,100177.59
2019-03-18T08:39:59.327Z,100190.50
2019-03-18T08:43:06.511Z,100188.05
2019-03-18T08:46:13.647Z,100179.26
2019-03-18T08:49:20.775Z,100182.69
2019-03-18T08:52:27.944Z,100184.06
2019-03-18T08:55:35.159Z,100198.73
2019-03-18T08:58:42.299Z,100197.56
2019-03-18T09:01:49.443Z,100196.56
2019-03-18T09:04:56.578Z,100202.14
2019-03-18T09:08:03.970Z,100195.98
2019-03-18T09:11:11.113Z,100197.07
2019-03-18T09:14:18.475Z,100206.75
2019-03-18T09:17:25.708Z,100207.38
2019-03-18T09:20:32.988Z,100205.95
2019-03-18T09:23:40.289Z,100219.80
2019-03-18T09:26:47.422Z,100211.89
2019-03-18T09:30:04.498Z,100223.09
2019-03-18T09:33:20.891Z,100236.28
2019-03-18T09:36:28.062Z,100240.37
2019-03-18T09:39:35.314Z,100254.20
2019-03-18T09:42:42.846Z,100244.43
2019-03-18T09:45:59.321Z,100254.59
2019-03-18T09:49:06.551Z,100249.05
2019-03-18T09:52:13.684Z,100252.55
2019-03-18T09:55:20.795Z,100257.67
2019-03-18T09:58:28.093Z,100257.02
2019-03-18T10:01:35.286Z,100250.37
2019-03-18T10:04:42.504Z,100262.28
2019-03-18T10:07:49.651Z,100292.88
2019-03-18T10:10:56.998Z,100316.95
2019-03-18T10:14:04.569Z,100340.08
2019-03-18T10:17:20.928Z,100311.25
2019-03-18T10:20:28.411Z,100323.59
2019-03-18T10:23:44.839Z,100323.34
2019-03-18T10:26:52.139Z,100329.72
2019-03-18T10:30:09.154Z,100325.27
2019-03-18T10:33:25.688Z,100328.48
2019-03-18T10:36:32.819Z,100328.61
2019-03-18T10:39:40.072Z,100346.03
2019-03-18T10:42:47.375Z,100336.75
2019-03-18T10:45:54.523Z,100358.91
2019-03-18T10:49:01.763Z,100360.66
2019-03-18T10:52:08.958Z,100375.02
2019-03-18T10:55:16.224Z,100366.68
2019-03-18T10:58:23.316Z,100375.48
2019-03-18T11:01:31.212Z,100386.27
2019-03-18T11:04:36.739Z,100375.80
2019-03-18T11:07:52.886Z,100391.55
2019-03-18T11:11:00.050Z,100394.47
2019-03-18T11:14:07.102Z,100386.75
2019-03-18T11:17:14.337Z,100403.59
2019-03-18T11:20:21.671Z,100393.16
2019-03-18T11:23:28.889Z,100398.86
2019-03-18T11:26:36.218Z,100396.30
2019-03-18T11:29:52.842Z,100393.61
2019-03-18T11:33:09.636Z,100429.06
2019-03-18T11:36:16.749Z,100408.09
2019-03-18T11:39:24.032Z,100451.30
2019-03-18T11:42:31.172Z,100466.83
2019-03-18T11:45:38.443Z,100451.81
2019-03-18T11:48:45.758Z,100463.50
2019-03-18T11:52:02.577Z,100494.45
2019-03-18T11:55:19.311Z,100470.74
2019-03-18T11:58:35.990Z,100464.81
2019-03-18T12:01:43.224Z,100469.36
2019-03-18T12:04:50.350Z,100481.77
2019-03-18T12:07:57.659Z,100500.74
2019-03-18T12:11:14.462Z,100476.05
2019-03-18T12:14:21.669Z,100485.39
2019-03-18T12:17:28.841Z,100476.53
2019-03-18T12:20:36.347Z,100471.41
2019-03-18T12:23:52.813Z,100475.95
2019-03-18T12:26:59.952Z,100468.70
2019-03-18T12:30:10.292Z,100492.84
2019-03-18T12:33:17.502Z,100506.47
2019-03-18T12:36:24.743Z,100554.21
2019-03-18T12:39:31.961Z,100520.48
2019-03-18T12:42:39.340Z,100510.40
2019-03-18T12:45:56.003Z,100509.38
2019-03-18T12:49:03.207Z,100513.18
2019-03-18T12:52:10.703Z,100519.89
2019-03-18T12:55:27.097Z,100516.32
2019-03-18T12:58:34.402Z,100505.03
2019-03-18T13:01:41.667Z,100505.98
2019-03-18T13:04:58.273Z,100517.23
2019-03-18T13:08:05.579Z,100524.42
2019-03-18T13:11:22.329Z,100542.16
2019-03-18T13:14:29.455Z,100560.27
2019-03-18T13:17:36.754Z,100564.28
2019-03-18T13:20:43.966Z,100565.61
2019-03-18T13:24:00.709Z,100570.17
2019-03-18T13:27:17.771Z,100570.89
2019-03-18T13:30:34.244Z,100558.56
2019-03-18T13:33:50.953Z,100574.44
2019-03-18T13:36:58.107Z,100592.83
2019-03-18T13:40:05.786Z,100574.37
2019-03-18T13:43:22.177Z,100574.29
2019-03-18T13:46:29.302Z,100584.66
2019-03-18T13:49:36.529Z,100586.92
2019-03-18T13:52:43.860Z,100610.41
2019-03-18T13:55:51.073Z,100634.86
2019-03-18T13:58:58.274Z,100646.47
2019-03-18T14:02:05.614Z,100654.42
2019-03-18T14:05:22.117Z,100634.34
2019-03-18T14:08:29.242Z,100641.62
2019-03-18T14:11:36.524Z,100650.77
2019-03-18T14:14:43.820Z,100651.33
2019-03-18T14:18:00.529Z,100634.40
2019-03-18T14:21:07.791Z,100652.32
2019-03-18T14:24:24.538Z,100658.92
2019-03-18T14:27:31.779Z,100678.08
2019-03-18T14:30:38.897Z,100681.78
2019-03-18T14:33:46.034Z,100676.89
2019-03-18T14:36:53.267Z,100672.48
2019-03-18T14:40:00.513Z,100679.25
2019-03-18T14:43:07.718Z,100694.37
2019-03-18T14:46:14.917Z,100689.25
2019-03-18T14:49:22.187Z,100681.13
2019-03-18T14:52:29.328Z,100680.97
2019-03-18T14:55:36.447Z,100680.95
2019-03-18T14:58:43.584Z,100681.06
2019-03-18T15:01:50.729Z,100684.19
2019-03-18T15:04:58.117Z,100692.05
2019-03-18T15:08:05.324Z,100716.39
2019-03-18T15:11:12.577Z,100718.84
2019-03-18T15:14:29.265Z,100710.41
2019-03-18T15:17:36.417Z,100727.94
2019-03-18T15:20:43.615Z,100725.20
2019-03-18T15:23:50.956Z,100727.41
2019-03-18T15:27:07.745Z,100728.16
2019-03-18T15:30:16.447Z,100723.35
2019-03-18T15:33:23.585Z,100714.97
2019-03-18T15:36:30.961Z,100736.19
2019-03-18T15:39:47.769Z,100748.24
2019-03-18T15:42:54.989Z,100758.34
2019-03-18T15:46:11.597Z,100760.97
2019-03-18T15:49:18.903Z,100764.99
2019-03-18T15:52:25.008Z,100778.45
2019-03-18T15:55:32.239Z,100778.00
2019-03-18T15:58:39.492Z,100775.86
2019-03-18T16:01:46.622Z,100793.08
2019-03-18T16:04:53.858Z,100805.53
2019-03-18T16:08:01.090Z,100822.53
2019-03-18T16:11:08.319Z,100821.73
2019-03-18T16:14:15.460Z,100824.70
2019-03-18T16:17:22.583Z,100831.46
2019-03-18T16:20:29.791Z,100849.36
2019-03-18T16:23:36.925Z,100855.58
2019-03-18T16:26:53.195Z,100865.53
2019-03-18T16:30:00.378Z,100855.14
2019-03-18T16:33:07.636Z,100856.73
2019-03-18T16:36:14.227Z,100869.74
2019-03-18T16:39:21.395Z,100864.53
2019-03-18T16:42:28.547Z,100864.77
2019-03-18T16:45:35.728Z,100857.89
2019-03-18T16:48:42.841Z,100867.64
2019-03-18T16:51:50.000Z,100861.59
2019-03-18T16:54:57.126Z,100865.92
2019-03-18T16:58:04.506Z,100883.02
2019-03-18T17:01:11.715Z,100890.86
2019-03-18T17:04:18.841Z,100897.98
2019-03-18T17:07:25.971Z,100895.52
2019-03-18T17:10:33.104Z,100898.27
2019-03-18T17:13:40.378Z,100897.47
2019-03-18T17:16:47.609Z,100912.36
2019-03-18T17:19:54.957Z,100915.20
2019-03-18T17:23:02.076Z,100920.42
2019-03-18T17:26:09.196Z,100916.11
2019-03-18T17:29:16.334Z,100931.56
2019-03-18T17:32:23.460Z,100938.05
2019-03-18T17:35:30.644Z,100941.19
2019-03-18T17:38:37.819Z,100946.84
2019-03-18T17:41:45.168Z,100946.00
2019-03-18T17:44:52.678Z,100954.80
2019-03-18T17:47:59.800Z,100965.00
2019-03-18T17:51:06.932Z,100980.25
2019-03-18T17:54:14.058Z,100980.43
2019-03-18T17:57:21.250Z,100992.06
2019-03-18T18:00:35.855Z,100990.50
2019-03-18T18:03:55.695Z,101004.24
2019-03-18T18:07:11.986Z,101009.27
2019-03-18T18:10:28.745Z,101012.18
2019-03-18T18:13:36.117Z,101019.50
2019-03-18T18:16:52.664Z,101023.19
2019-03-18T18:19:59.872Z,101031.74
2019-03-18T18:23:14.449Z,101042.46
2019-03-18T18:26:15.858Z,101048.81
2019-03-18T18:29:23.311Z,101058.61
2019-03-18T18:32:40.014Z,101049.97
2019-03-18T18:35:47.177Z,101065.74
2019-03-18T18:39:05.096Z,101068.40
2019-03-18T18:42:12.666Z,101080.10
2019-03-18T18:45:21.291Z,101086.81
2019-03-18T18:48:28.576Z,101089.05
2019-03-18T18:51:35.756Z,101100.50
2019-03-18T18:54:43.041Z,101104.63
2019-03-18T18:57:50.220Z,101108.95
2019-03-18T19:00:57.375Z,101113.61
2019-03-18T19:04:04.649Z,101116.59
2019-03-18T19:07:11.887Z,101125.00
2019-03-18T19:10:28.675Z,101127.05
2019-03-18T19:13:36.215Z,101129.84
2019-03-18T19:16:52.827Z,101127.08
2019-03-18T19:20:09.778Z,101129.19
2019-03-18T19:23:36.969Z,101138.55
2019-03-18T19:26:44.622Z,101138.75
2019-03-18T19:29:51.764Z,101148.79
2019-03-18T19:32:59.005Z,101160.99
2019-03-18T19:36:06.367Z,101170.42
2019-03-18T19:39:22.989Z,101157.43
2019-03-18T19:42:30.454Z,101157.69
2019-03-18T19:45:46.965Z,101154.36
2019-03-18T19:49:03.781Z,101159.84
2019-03-18T19:52:20.509Z,101165.80
2019-03-18T19:55:27.818Z,101171.45
2019-03-18T19:58:34.965Z,101184.69
2019-03-18T20:01:51.726Z,101181.89
2019-03-18T20:05:14.977Z,101189.34
2019-03-18T20:08:17.824Z,101207.11
2019-03-18T20:11:25.107Z,101210.53
2019-03-18T20:14:32.754Z,101213.84
2019-03-18T20:17:40.074Z,101227.48
2019-03-18T20:20:47.236Z,101231.77
2019-03-18T20:24:00.651Z,101237.32
2019-03-18T20:27:11.731Z,101231.69
2019-03-18T20:30:28.451Z,101240.19
2019-03-18T20:33:45.274Z,101243.27
2019-03-18T20:36:52.559Z,101249.68
2019-03-18T20:40:10.450Z,101244.51
2019-03-18T20:43:17.615Z,101257.73
2019-03-18T20:46:25.828Z,101257.22
2019-03-18T20:49:33.358Z,101265.33
2019-03-18T20:52:40.628Z,101264.86
2019-03-18T20:55:47.865Z,101263.30
2019-03-18T20:58:55.126Z,101272.14
2019-03-18T21:02:02.441Z,101269.45
2019-03-18T21:05:09.741Z,101270.82
2019-03-18T21:08:17.130Z,101273.67
2019-03-18T21:11:24.257Z,101278.45
2019-03-18T21:14:31.567Z,101282.98
2019-03-18T21:17:39.075Z,101280.16
2019-03-18T21:20:55.516Z,101284.80
2019-03-18T21:24:02.653Z,101289.51
2019-03-18T21:27:09.784Z,101291.09
2019-03-18T21:30:26.817Z,101297.86
2019-03-18T21:33:43.429Z,101297.42
2019-03-18T21:36:50.659Z,101313.64
2019-03-18T21:39:57.874Z,101308.11
2019-03-18T21:43:05.256Z,101314.50
2019-03-18T21:46:21.813Z,101312.67
2019-03-18T21:49:29.135Z,101317.36
2019-03-18T21:52:36.268Z,101325.41
2019-03-18T21:55:43.463Z,101341.03
2019-03-18T21:58:50.669Z,101339.87
2019-03-18T22:01:57.933Z,101338.95
2019-03-18T22:05:05.872Z,101339.87
2019-03-18T22:08:13.122Z,101336.84
2019-03-18T22:11:20.246Z,101340.77
2019-03-18T22:14:27.532Z,101341.56
2019-03-18T22:17:34.739Z,101332.35
2019-03-18T22:20:42.036Z,101340.44
2019-03-18T22:23:49.177Z,101349.73
2019-03-18T22:26:56.389Z,101356.70
2019-03-18T22:30:04.091Z,101348.56
2019-03-18T22:33:11.331Z,101357.55
2019-03-18T22:36:18.473Z,101361.80
2019-03-18T22:39:25.721Z,101361.30
2019-03-18T22:42:33.004Z,101359.53
2019-03-18T22:45:40.221Z,101359.94
2019-03-18T22:48:47.359Z,101369.67
2019-03-18T22:51:54.561Z,101373.92
2019-03-18T22:55:01.699Z,101374.41
2019-03-18T22:58:09.110Z,101373.92
2019-03-18T23:01:19.092Z,101382.42
2019-03-18T23:04:25.660Z,101389.64
2019-03-18T23:07:32.873Z,101386.55
2019-03-18T23:10:40.114Z,101389.63
2019-03-18T23:13:47.247Z,101391.67
2019-03-18T23:16:54.382Z,101397.52
2019-03-18T23:20:01.683Z,101404.69
2019-03-18T23:23:08.992Z,101415.31
2019-03-18T23:26:16.273Z,101412.36
2019-03-18T23:29:23.516Z,101419.93
2019-03-18T23:32:30.750Z,101422.08
2019-03-18T23:35:37.990Z,101423.74
2019-03-18T23:38:45.222Z,101427.16
2019-03-18T23:41:52.556Z,101439.41
2019-03-18T23:44:59.691Z,101438.52
2019-03-18T23:48:06.933Z,101435.53
2019-03-18T23:51:14.350Z,101428.75
2019-03-18T23:54:21.495Z,101433.45
2019-03-18T23:57:28.847Z,101443.14
