createdAt,value
2022-10-01T00:01:43.842Z,98265.97
2022-10-01T00:04:10.431Z,98270.09
2022-10-01T00:06:37.027Z,98263.31
2022-10-01T00:09:03.630Z,98268.66
2022-10-01T00:11:31.221Z,98251.63
2022-10-01T00:13:58.366Z,98256.00
2022-10-01T00:16:29.201Z,98252.72
2022-10-01T00:18:57.223Z,98245.19
2022-10-01T00:21:28.258Z,98250.72
2022-10-01T00:24:04.591Z,98245.78
2022-10-01T00:26:34.686Z,98241.75
2022-10-01T00:29:07.608Z,98240.94
2022-10-01T00:31:34.847Z,98225.06
2022-10-01T00:34:03.225Z,98231.00
2022-10-01T00:36:31.635Z,98227.13
2022-10-01T00:39:00.344Z,98221.81
2022-10-01T00:41:33.079Z,98209.16
2022-10-01T00:44:23.135Z,98201.50
2022-10-01T00:46:50.098Z,98190.13
2022-10-01T00:49:21.137Z,98198.00
2022-10-01T00:51:53.989Z,98205.16
2022-10-01T00:54:31.091Z,98195.56
2022-10-01T00:56:59.631Z,98188.34
2022-10-01T00:59:27.473Z,98197.72
2022-10-01T01:01:54.285Z,98187.41
2022-10-01T01:04:21.182Z,98193.88
2022-10-01T01:06:58.296Z,98188.94
2022-10-01T01:09:30.535Z,98194.13
2022-10-01T01:12:07.026Z,98184.09
2022-10-01T01:14:55.962Z,98187.94
2022-10-01T01:17:29.826Z,98185.94
2022-10-01T01:20:41.699Z,98184.47
2022-10-01T01:23:17.493Z,98172.22
2022-10-01T01:26:16.157Z,98175.00
2022-10-01T01:28:55.587Z,98161.47
2022-10-01T01:31:39.083Z,98174.28
2022-10-01T01:34:12.313Z,98166.53
2022-10-01T01:36:46.243Z,98163.22
2022-10-01T01:39:16.907Z,98160.03
2022-10-01T01:41:53.156Z,98157.50
2022-10-01T01:44:26.214Z,98154.53
2022-10-01T01:46:58.673Z,98155.13
2022-10-01T01:49:25.806Z,98157.94
2022-10-01T01:52:13.644Z,98158.41
2022-10-01T01:54:41.743Z,98152.13
2022-10-01T01:57:09.355Z,98152.91
2022-10-01T01:59:36.702Z,98151.56
2022-10-01T02:02:06.670Z,98146.03
2022-10-01T02:04:45.224Z,98143.81
2022-10-01T02:07:32.144Z,98138.75
2022-10-01T02:10:29.531Z,98134.44
2022-10-01T02:13:05.855Z,98133.22
2022-10-01T02:16:18.691Z,98132.63
2022-10-01T02:19:11.808Z,98135.19
2022-10-01T02:22:19.074Z,98138.88
2022-10-01T02:24:57.009Z,98129.53
2022-10-01T02:27:45.013Z,98131.28
2022-10-01T02:30:12.524Z,98128.78
2022-10-01T02:32:44.020Z,98130.25
2022-10-01T02:35:14.544Z,98135.78
2022-10-01T02:37:44.804Z,98116.38
2022-10-01T02:40:16.325Z,98119.66
2022-10-01T02:42:50.087Z,98110.41
2022-10-01T02:45:22.708Z,98105.16
2022-10-01T02:47:58.036Z,98103.22
2022-10-01T02:50:31.891Z,98099.38
2022-10-01T02:53:07.201Z,98096.66
2022-10-01T02:55:38.572Z,98096.06
2022-10-01T02:58:06.431Z,98088.50
2022-10-01T03:00:33.576Z,98078.63
2022-10-01T03:03:00.302Z,98072.81
2022-10-01T03:05:26.972Z,98067.72
2022-10-01T03:07:53.868Z,98075.94
2022-10-01T03:10:20.589Z,98076.84
2022-10-01T03:12:47.315Z,98074.63
2022-10-01T03:15:16.319Z,98078.56
2022-10-01T03:17:42.924Z,98081.88
2022-10-01T03:20:10.620Z,98076.97
2022-10-01T03:22:37.280Z,98076.41
2022-10-01T03:25:04.915Z,98077.00
2022-10-01T03:27:31.619Z,98075.50
2022-10-01T03:29:58.224Z,98076.72
2022-10-01T03:32:24.788Z,98074.78
2022-10-01T03:34:51.379Z,98072.09
2022-10-01T03:37:17.984Z,98075.22
2022-10-01T03:39:44.851Z,98063.91
2022-10-01T03:42:11.422Z,98069.84
2022-10-01T03:44:38.071Z,98069.22
2022-10-01T03:47:04.632Z,98064.81
2022-10-01T03:49:31.169Z,98060.47
2022-10-01T03:51:57.739Z,98063.91
2022-10-01T03:54:25.386Z,98061.06
2022-10-01T03:56:53.808Z,98057.81
2022-10-01T03:59:21.076Z,98056.16
2022-10-01T04:01:48.202Z,98067.19
2022-10-01T04:04:14.944Z,98060.34
2022-10-01T04:06:41.978Z,98060.09
2022-10-01T04:09:09.638Z,98062.44
2022-10-01T04:11:37.602Z,98061.56
2022-10-01T04:14:04.367Z,98060.69
2022-10-01T04:16:31.094Z,98057.72
2022-10-01T04:18:57.678Z,98058.31
2022-10-01T04:21:24.239Z,98053.84
2022-10-01T04:23:50.846Z,98054.25
2022-10-01T04:26:19.034Z,98040.13
2022-10-01T04:28:46.697Z,98043.84
2022-10-01T04:31:26.924Z,98041.75
2022-10-01T04:33:56.370Z,98033.44
2022-10-01T04:36:24.648Z,98037.72
2022-10-01T04:38:54.652Z,98023.13
2022-10-01T04:41:23.767Z,98025.25
2022-10-01T04:43:50.383Z,98014.81
2022-10-01T04:46:17.412Z,98005.47
2022-10-01T04:48:44.144Z,97996.97
2022-10-01T04:51:10.757Z,98005.16
2022-10-01T04:53:37.302Z,98017.06
2022-10-01T04:56:03.930Z,97993.53
2022-10-01T04:58:31.301Z,98003.22
2022-10-01T05:01:01.833Z,97988.03
2022-10-01T05:03:29.061Z,97998.28
2022-10-01T05:05:56.530Z,98013.78
2022-10-01T05:08:23.130Z,98009.47
2022-10-01T05:10:49.719Z,98018.09
2022-10-01T05:13:16.270Z,98030.13
2022-10-01T05:15:42.834Z,98025.53
2022-10-01T05:18:09.619Z,98034.75
2022-10-01T05:20:37.651Z,98023.31
2022-10-01T05:23:04.430Z,98004.38
2022-10-01T05:25:31.035Z,97993.69
2022-10-01T05:28:05.334Z,97987.25
2022-10-01T05:30:33.556Z,97990.97
2022-10-01T05:33:03.287Z,98012.16
2022-10-01T05:35:30.852Z,97997.56
2022-10-01T05:38:00.395Z,97981.50
2022-10-01T05:40:29.145Z,97983.09
2022-10-01T05:42:58.235Z,97966.59
2022-10-01T05:45:29.981Z,97957.38
2022-10-01T05:48:05.892Z,97960.78
2022-10-01T05:50:36.203Z,97953.78
2022-10-01T05:53:02.884Z,97946.94
2022-10-01T05:55:34.360Z,97943.47
2022-10-01T05:58:04.607Z,97941.59
2022-10-01T06:00:32.536Z,97945.88
2022-10-01T06:03:01.567Z,97947.97
2022-10-01T06:05:30.204Z,97955.97
2022-10-01T06:07:57.472Z,97944.66
2022-10-01T06:10:24.992Z,97946.59
2022-10-01T06:12:51.775Z,97940.41
2022-10-01T06:15:18.670Z,97937.91
2022-10-01T06:17:45.471Z,97946.31
2022-10-01T06:20:19.005Z,97938.56
2022-10-01T06:22:55.170Z,97945.22
2022-10-01T06:25:22.135Z,97936.13
2022-10-01T06:27:55.300Z,97949.53
2022-10-01T06:30:22.312Z,97955.50
2022-10-01T06:32:48.876Z,97949.41
2022-10-01T06:35:15.579Z,97949.69
2022-10-01T06:37:42.136Z,97953.09
2022-10-01T06:40:09.604Z,97949.00
2022-10-01T06:42:36.216Z,97923.88
2022-10-01T06:45:03.196Z,97937.31
2022-10-01T06:47:29.743Z,97934.66
2022-10-01T06:49:56.696Z,97935.53
2022-10-01T06:52:42.128Z,97933.47
2022-10-01T06:55:15.726Z,97911.34
2022-10-01T06:57:43.677Z,97907.84
2022-10-01T07:00:11.733Z,97917.44
2022-10-01T07:02:39.493Z,97928.78
2022-10-01T07:05:07.968Z,97911.66
2022-10-01T07:07:37.879Z,97898.78
2022-10-01T07:10:07.988Z,97893.91
2022-10-01T07:12:36.193Z,97875.50
2022-10-01T07:15:05.659Z,97863.50
2022-10-01T07:17:32.694Z,97891.44
2022-10-01T07:19:59.530Z,97897.88
2022-10-01T07:22:26.282Z,97885.03
2022-10-01T07:24:52.942Z,97864.31
2022-10-01T07:27:20.060Z,97869.88
2022-10-01T07:29:46.758Z,97869.44
2022-10-01T07:32:13.407Z,97867.41
2022-10-01T07:34:40.220Z,97878.72
2022-10-01T07:37:08.590Z,97864.78
2022-10-01T07:39:36.355Z,97845.31
2022-10-01T07:42:04.059Z,97828.03
2022-10-01T07:44:30.647Z,97839.63
2022-10-01T07:46:57.663Z,97846.94
2022-10-01T07:49:27.829Z,97847.16
2022-10-01T07:51:55.609Z,97841.59
2022-10-01T07:54:22.915Z,97837.53
2022-10-01T07:56:55.682Z,97845.72
2022-10-01T07:59:23.210Z,97844.50
2022-10-01T08:01:54.607Z,97840.91
2022-10-01T08:04:40.883Z,97852.50
2022-10-01T08:07:11.347Z,97846.84
2022-10-01T08:09:38.451Z,97851.81
2022-10-01T08:12:05.003Z,97859.47
2022-10-01T08:14:31.571Z,97860.34
2022-10-01T08:16:58.285Z,97857.03
2022-10-01T08:19:28.392Z,97867.06
2022-10-01T08:21:54.940Z,97866.16
2022-10-01T08:24:21.512Z,97874.13
2022-10-01T08:26:57.351Z,97881.00
2022-10-01T08:29:23.972Z,97878.41
2022-10-01T08:31:50.975Z,97880.72
2022-10-01T08:34:18.012Z,97879.94
2022-10-01T08:36:45.503Z,97891.09
2022-10-01T08:39:13.479Z,97890.16
2022-10-01T08:41:58.727Z,97900.59
2022-10-01T08:44:41.132Z,97901.25
2022-10-01T08:47:24.753Z,97897.59
2022-10-01T08:49:59.222Z,97899.41
2022-10-01T08:52:30.989Z,97891.22
2022-10-01T08:55:08.398Z,97897.72
2022-10-01T08:57:42.725Z,97894.28
2022-10-01T09:00:15.309Z,97893.16
2022-10-01T09:02:44.698Z,97884.22
2022-10-01T09:05:47.925Z,97872.19
2022-10-01T09:08:45.640Z,97875.66
2022-10-01T09:11:54.673Z,97874.13
2022-10-01T09:14:41.128Z,97884.81
2022-10-01T09:18:04.326Z,97888.88
2022-10-01T09:20:45.011Z,97886.25
2022-10-01T09:23:30.654Z,97896.75
2022-10-01T09:25:59.506Z,97904.13
2022-10-01T09:28:32.855Z,97899.59
2022-10-01T09:31:18.806Z,97906.28
2022-10-01T09:34:01.812Z,97900.38
2022-10-01T09:36:47.402Z,97900.81
2022-10-01T09:39:27.128Z,97910.34
2022-10-01T09:41:53.841Z,97915.94
2022-10-01T09:44:28.862Z,97902.78
2022-10-01T09:46:55.733Z,97898.59
2022-10-01T09:49:39.542Z,97899.72
2022-10-01T09:52:18.674Z,97897.06
2022-10-01T09:55:00.159Z,97901.38
2022-10-01T09:57:35.002Z,97906.72
2022-10-01T10:00:31.775Z,97906.16
2022-10-01T10:02:58.606Z,97907.78
2022-10-01T10:05:28.425Z,97906.50
2022-10-01T10:08:03.405Z,97910.84
2022-10-01T10:10:39.304Z,97917.91
2022-10-01T10:13:19.953Z,97924.97
2022-10-01T10:15:57.388Z,97919.47
2022-10-01T10:18:51.904Z,97926.34
2022-10-01T10:21:25.238Z,97920.25
2022-10-01T10:23:58.865Z,97921.66
2022-10-01T10:26:39.418Z,97927.53
2022-10-01T10:29:12.964Z,97926.03
2022-10-01T10:31:44.011Z,97923.91
2022-10-01T10:34:16.497Z,97944.78
2022-10-01T10:36:45.729Z,97935.97
2022-10-01T10:39:27.823Z,97926.44
2022-10-01T10:41:59.951Z,97938.69
2022-10-01T10:44:35.017Z,97936.34
2022-10-01T10:47:06.715Z,97937.84
2022-10-01T10:49:44.504Z,97938.56
2022-10-01T10:52:37.643Z,97925.09
2022-10-01T10:55:24.965Z,97930.16
2022-10-01T10:57:57.467Z,97932.34
2022-10-01T11:00:25.943Z,97935.84
2022-10-01T11:03:04.143Z,97933.00
2022-10-01T11:05:34.248Z,97944.94
2022-10-01T11:08:05.460Z,97941.75
2022-10-01T11:10:53.230Z,97945.03
2022-10-01T11:13:58.260Z,97954.13
2022-10-01T11:17:14.152Z,97950.75
2022-10-01T11:20:18.567Z,97939.56
2022-10-01T11:23:10.460Z,97942.59
2022-10-01T11:26:25.632Z,97950.53
2022-10-01T11:29:04.806Z,97954.22
2022-10-01T11:31:55.531Z,97957.19
2022-10-01T11:34:41.053Z,97955.19
2022-10-01T11:37:16.188Z,97954.88
2022-10-01T11:39:44.807Z,97952.66
2022-10-01T11:42:21.990Z,97952.34
2022-10-01T11:45:21.326Z,97967.63
2022-10-01T11:47:58.777Z,97964.16
2022-10-01T11:50:35.109Z,97969.06
2022-10-01T11:53:22.664Z,97964.09
2022-10-01T11:56:21.716Z,97958.81
2022-10-01T11:58:57.200Z,97968.25
2022-10-01T12:01:23.818Z,97963.91
2022-10-01T12:03:53.170Z,97959.53
2022-10-01T12:06:56.844Z,97952.31
2022-10-01T12:09:57.416Z,97957.13
2022-10-01T12:12:31.515Z,97959.69
2022-10-01T12:15:19.644Z,97967.06
2022-10-01T12:18:06.321Z,97959.25
2022-10-01T12:20:45.833Z,97960.25
2022-10-01T12:23:24.396Z,97956.88
2022-10-01T12:26:38.195Z,97953.25
2022-10-01T12:29:22.458Z,97958.75
2022-10-01T12:32:37.025Z,97955.03
2022-10-01T12:35:28.789Z,97943.41
2022-10-01T12:38:11.404Z,97962.56
2022-10-01T12:41:12.068Z,97952.16
2022-10-01T12:44:08.119Z,97949.75
2022-10-01T12:47:06.447Z,97951.22
2022-10-01T12:49:54.230Z,97949.66
2022-10-01T12:52:57.094Z,97958.88
2022-10-01T12:55:48.272Z,97959.44
2022-10-01T12:59:06.114Z,97952.38
2022-10-01T13:01:43.441Z,97942.59
2022-10-01T13:04:56.552Z,97947.75
2022-10-01T13:07:33.056Z,97949.03
2022-10-01T13:10:48.616Z,97959.84
2022-10-01T13:13:25.352Z,97954.19
2022-10-01T13:16:05.466Z,97966.56
2022-10-01T13:19:03.661Z,97965.81
2022-10-01T13:22:07.524Z,97956.56
2022-10-01T13:24:56.087Z,97956.78
2022-10-01T13:27:43.918Z,97949.91
2022-10-01T13:30:26.951Z,97972.19
2022-10-01T13:33:05.156Z,97973.88
2022-10-01T13:35:39.370Z,97977.53
2022-10-01T13:38:25.537Z,97965.22
2022-10-01T13:41:01.858Z,97956.91
2022-10-01T13:43:33.788Z,97972.09
2022-10-01T13:46:09.993Z,97976.19
2022-10-01T13:48:45.192Z,97970.09
2022-10-01T13:51:14.022Z,97978.31
2022-10-01T13:53:43.732Z,97975.44
2022-10-01T13:56:25.979Z,97980.03
2022-10-01T13:58:53.088Z,97972.69
2022-10-01T14:01:23.817Z,97981.59
2022-10-01T14:04:18.485Z,97977.19
2022-10-01T14:06:54.192Z,97981.03
2022-10-01T14:09:31.752Z,97986.91
2022-10-01T14:12:24.918Z,97975.72
2022-10-01T14:15:18.263Z,97976.56
2022-10-01T14:17:50.658Z,97986.22
2022-10-01T14:20:30.739Z,97988.34
2022-10-01T14:23:14.895Z,97987.66
2022-10-01T14:25:54.095Z,97989.06
2022-10-01T14:28:55.988Z,97991.50
2022-10-01T14:32:09.108Z,97992.97
2022-10-01T14:34:58.470Z,97997.19
2022-10-01T14:37:25.575Z,98016.38
2022-10-01T14:40:18.733Z,98031.78
2022-10-01T14:43:04.483Z,98027.66
2022-10-01T14:45:31.165Z,98022.28
2022-10-01T14:48:06.937Z,98034.13
2022-10-01T14:50:37.009Z,98027.28
2022-10-01T14:53:05.227Z,98029.41
2022-10-01T14:55:34.641Z,98038.31
2022-10-01T14:58:01.423Z,98043.06
2022-10-01T15:00:30.355Z,98045.84
2022-10-01T15:03:12.463Z,98047.91
2022-10-01T15:05:39.417Z,98039.56
2022-10-01T15:08:20.780Z,98034.59
2022-10-01T15:10:59.288Z,98057.31
2022-10-01T15:13:34.796Z,98049.56
2022-10-01T15:16:02.389Z,98067.31
2022-10-01T15:18:30.510Z,98075.59
2022-10-01T15:21:04.598Z,98082.78
2022-10-01T15:23:34.446Z,98085.50
2022-10-01T15:26:05.397Z,98093.09
2022-10-01T15:28:34.894Z,98081.56
2022-10-01T15:31:05.130Z,98098.41
2022-10-01T15:33:35.561Z,98097.31
2022-10-01T15:36:11.549Z,98100.75
2022-10-01T15:38:39.090Z,98092.19
2022-10-01T15:41:29.892Z,98098.81
2022-10-01T15:43:54.853Z,98100.94
2022-10-01T15:46:29.783Z,98101.78
2022-10-01T15:49:24.830Z,98118.75
2022-10-01T15:52:22.513Z,98115.56
2022-10-01T15:54:58.805Z,98126.03
2022-10-01T15:57:28.054Z,98134.00
2022-10-01T15:59:56.478Z,98130.56
2022-10-01T16:02:28.885Z,98134.50
2022-10-01T16:05:05.243Z,98139.44
2022-10-01T16:07:34.694Z,98143.38
2022-10-01T16:10:26.367Z,98154.22
2022-10-01T16:12:52.971Z,98151.97
2022-10-01T16:15:30.590Z,98160.38
2022-10-01T16:18:02.248Z,98164.03
2022-10-01T16:20:45.651Z,98174.53
2022-10-01T16:23:47.962Z,98182.31
2022-10-01T16:26:36.591Z,98174.53
2022-10-01T16:29:19.848Z,98178.59
2022-10-01T16:31:46.857Z,98189.25
2022-10-01T16:34:19.790Z,98192.19
2022-10-01T16:36:46.972Z,98200.16
2022-10-01T16:39:15.042Z,98209.72
2022-10-01T16:41:44.616Z,98209.72
2022-10-01T16:44:13.682Z,98209.81
2022-10-01T16:46:41.139Z,98218.53
2022-10-01T16:49:15.551Z,98224.22
2022-10-01T16:51:42.650Z,98210.06
2022-10-01T16:54:22.904Z,98210.34
2022-10-01T16:56:51.547Z,98227.13
2022-10-01T16:59:22.259Z,98233.13
2022-10-01T17:01:53.405Z,98247.22
2022-10-01T17:04:20.648Z,98247.84
2022-10-01T17:06:48.075Z,98260.09
2022-10-01T17:09:14.625Z,98272.50
2022-10-01T17:11:43.191Z,98276.22
2022-10-01T17:14:17.643Z,98273.00
2022-10-01T17:16:45.308Z,98274.72
2022-10-01T17:19:13.012Z,98278.19
2022-10-01T17:21:40.107Z,98273.72
2022-10-01T17:24:10.553Z,98280.31
2022-10-01T17:26:42.480Z,98288.97
2022-10-01T17:29:09.858Z,98291.03
2022-10-01T17:31:40.761Z,98295.03
2022-10-01T17:34:08.188Z,98294.38
2022-10-01T17:36:35.270Z,98294.72
2022-10-01T17:39:02.343Z,98302.84
2022-10-01T17:41:28.944Z,98312.47
2022-10-01T17:43:55.534Z,98325.25
2022-10-01T17:46:22.139Z,98318.06
2022-10-01T17:48:49.656Z,98330.94
2022-10-01T17:51:16.958Z,98329.19
2022-10-01T17:53:43.782Z,98334.41
2022-10-01T17:56:15.683Z,98329.84
2022-10-01T17:58:45.227Z,98343.06
2022-10-01T18:01:17.373Z,98348.44
2022-10-01T18:03:44.039Z,98360.22
2022-10-01T18:06:15.146Z,98367.63
2022-10-01T18:08:54.696Z,98381.25
2022-10-01T18:11:24.810Z,98381.53
2022-10-01T18:13:52.047Z,98390.53
2022-10-01T18:16:19.613Z,98404.78
2022-10-01T18:21:33.421Z,98404.31
2022-10-01T18:24:04.150Z,98406.78
2022-10-01T18:26:32.212Z,98415.31
2022-10-01T18:28:59.068Z,98424.34
2022-10-01T18:31:33.398Z,98422.84
2022-10-01T18:34:02.826Z,98429.78
2022-10-01T18:37:03.229Z,98438.47
2022-10-01T18:39:45.127Z,98437.44
2022-10-01T18:42:28.471Z,98442.31
2022-10-01T18:45:05.053Z,98453.09
2022-10-01T18:48:08.788Z,98456.16
2022-10-01T18:51:06.758Z,98463.16
2022-10-01T18:53:59.426Z,98468.34
2022-10-01T18:56:38.725Z,98464.94
2022-10-01T18:59:43.265Z,98464.06
2022-10-01T19:02:32.493Z,98475.06
2022-10-01T19:05:39.878Z,98475.94
2022-10-01T19:08:32.777Z,98484.88
2022-10-01T19:11:18.345Z,98483.41
2022-10-01T19:14:05.986Z,98490.81
2022-10-01T19:17:00.605Z,98497.34
2022-10-01T19:20:00.334Z,98490.31
2022-10-01T19:23:09.193Z,98495.59
2022-10-01T19:26:07.639Z,98510.94
2022-10-01T19:28:52.344Z,98518.88
2022-10-01T19:31:46.674Z,98521.22
2022-10-01T19:34:46.986Z,98529.59
2022-10-01T19:37:44.935Z,98538.28
2022-10-01T19:40:30.973Z,98539.88
2022-10-01T19:43:21.473Z,98549.94
2022-10-01T19:46:15.048Z,98541.00
2022-10-01T19:49:04.777Z,98554.00
2022-10-01T19:51:39.881Z,98556.84
2022-10-01T19:54:16.884Z,98555.66
2022-10-01T19:56:46.937Z,98552.63
2022-10-01T19:59:19.804Z,98565.63
2022-10-01T20:02:02.670Z,98565.13
2022-10-01T20:04:51.595Z,98576.75
2022-10-01T20:07:33.502Z,98579.19
2022-10-01T20:10:14.614Z,98580.41
2022-10-01T20:13:30.245Z,98587.31
2022-10-01T20:16:15.661Z,98589.47
2022-10-01T20:19:26.508Z,98598.03
2022-10-01T20:22:32.730Z,98595.69
2022-10-01T20:25:27.897Z,98600.16
2022-10-01T20:28:15.745Z,98599.63
2022-10-01T20:31:10.394Z,98603.22
2022-10-01T20:33:52.402Z,98615.84
2022-10-01T20:36:31.749Z,98630.66
2022-10-01T20:39:09.433Z,98627.53
2022-10-01T20:41:44.624Z,98624.75
2022-10-01T20:44:21.820Z,98624.16
2022-10-01T20:46:54.873Z,98631.94
2022-10-01T20:49:32.476Z,98634.19
2022-10-01T20:52:20.576Z,98639.59
2022-10-01T20:54:54.726Z,98651.25
2022-10-01T20:57:38.068Z,98655.88
2022-10-01T21:00:24.630Z,98658.88
2022-10-01T21:03:17.210Z,98659.19
2022-10-01T21:05:53.467Z,98661.75
2022-10-01T21:08:52.327Z,98657.53
2022-10-01T21:11:30.939Z,98669.34
2022-10-01T21:14:18.411Z,98664.00
2022-10-01T21:17:24.513Z,98669.94
2022-10-01T21:20:20.964Z,98672.06
2022-10-01T21:22:57.459Z,98672.06
2022-10-01T21:25:54.512Z,98675.63
2022-10-01T21:28:44.592Z,98694.00
2022-10-01T21:31:37.186Z,98686.53
2022-10-01T21:34:17.452Z,98687.59
2022-10-01T21:36:46.771Z,98692.81
2022-10-01T21:39:22.328Z,98695.78
2022-10-01T21:42:14.652Z,98683.38
2022-10-01T21:45:33.551Z,98689.38
2022-10-01T21:48:16.085Z,98702.81
2022-10-01T21:50:55.579Z,98698.34
2022-10-01T21:54:02.892Z,98716.56
2022-10-01T21:57:10.140Z,98718.63
2022-10-01T21:59:52.956Z,98730.59
2022-10-01T22:02:34.780Z,98733.88
2022-10-01T22:05:32.336Z,98740.00
2022-10-01T22:08:10.741Z,98744.94
2022-10-01T22:10:46.143Z,98748.19
2022-10-01T22:13:33.013Z,98744.31
2022-10-01T22:16:07.558Z,98750.72
2022-10-01T22:18:43.272Z,98755.78
2022-10-01T22:21:19.896Z,98748.28
2022-10-01T22:23:57.845Z,98752.47
2022-10-01T22:26:29.712Z,98763.47
2022-10-01T22:28:58.816Z,98758.41
2022-10-01T22:31:30.464Z,98772.28
2022-10-01T22:34:08.447Z,98782.88
2022-10-01T22:37:12.747Z,98781.38
2022-10-01T22:39:45.357Z,98784.78
2022-10-01T22:42:29.774Z,98789.84
2022-10-01T22:45:06.839Z,98788.06
2022-10-01T22:47:56.147Z,98790.91
2022-10-01T22:50:37.483Z,98775.00
2022-10-01T22:53:31.751Z,98785.22
2022-10-01T22:55:58.537Z,98792.91
2022-10-01T22:58:57.652Z,98801.06
2022-10-01T23:01:54.535Z,98805.13
2022-10-01T23:05:03.024Z,98806.50
2022-10-01T23:07:47.485Z,98814.81
2022-10-01T23:10:29.924Z,98818.84
2022-10-01T23:13:43.050Z,98817.97
2022-10-01T23:16:33.598Z,98824.91
2022-10-01T23:19:25.311Z,98820.84
2022-10-01T23:22:08.672Z,98828.78
2022-10-01T23:25:16.544Z,98822.69
2022-10-01T23:28:02.575Z,98827.03
2022-10-01T23:31:06.173Z,98826.59
2022-10-01T23:34:25.205Z,98835.38
2022-10-01T23:37:09.664Z,98840.34
2022-10-01T23:40:08.997Z,98834.84
2022-10-01T23:42:59.716Z,98845.88
2022-10-01T23:45:49.403Z,98840.63
2022-10-01T23:48:43.704Z,98844.53
2022-10-01T23:51:22.765Z,98851.56
2022-10-01T23:54:05.175Z,98851.75
2022-10-01T23:56:57.843Z,98843.44
2022-10-01T23:59:47.475Z,98850.63
