createdAt,value
2022-11-12T00:00:34.425Z,0.00
2022-11-12T00:01:34.466Z,0.00
2022-11-12T00:02:34.406Z,0.00
2022-11-12T00:03:34.396Z,0.00
2022-11-12T00:04:34.377Z,0.00
2022-11-12T00:05:34.374Z,0.00
2022-11-12T00:06:34.387Z,0.00
2022-11-12T00:07:34.467Z,0.00
2022-11-12T00:08:34.345Z,0.00
2022-11-12T00:09:34.331Z,0.00
2022-11-12T00:10:34.315Z,0.00
2022-11-12T00:11:34.326Z,0.00
2022-11-12T00:12:34.295Z,0.00
2022-11-12T00:13:34.295Z,0.00
2022-11-12T00:14:34.285Z,0.00
2022-11-12T00:15:34.378Z,0.00
2022-11-12T00:16:34.245Z,0.00
2022-11-12T00:17:34.467Z,0.00
2022-11-12T00:18:34.237Z,0.00
2022-11-12T00:19:34.238Z,0.00
2022-11-12T00:20:34.222Z,0.00
2022-11-12T00:21:34.187Z,0.00
2022-11-12T00:22:34.182Z,0.00
2022-11-12T00:23:34.196Z,0.00
2022-11-12T00:24:34.176Z,0.00
2022-11-12T00:25:34.215Z,0.00
2022-11-12T00:26:34.139Z,0.00
2022-11-12T00:27:34.128Z,0.00
2022-11-12T00:28:37.987Z,0.00
2022-11-12T00:29:34.117Z,0.00
2022-11-12T00:30:34.099Z,0.00
2022-11-12T00:31:34.078Z,0.00
2022-11-12T00:32:34.098Z,0.00
2022-11-12T00:33:34.168Z,0.00
2022-11-12T00:34:34.056Z,0.00
2022-11-12T00:35:34.040Z,0.00
2022-11-12T00:36:34.018Z,0.00
2022-11-12T00:37:34.020Z,0.00
2022-11-12T00:38:34.016Z,0.00
2022-11-12T00:39:33.998Z,0.00
2022-11-12T00:40:33.989Z,0.00
2022-11-12T00:41:33.980Z,0.00
2022-11-12T00:42:33.970Z,0.00
2022-11-12T00:43:33.960Z,0.00
2022-11-12T00:44:33.929Z,0.00
2022-11-12T00:45:33.930Z,0.00
2022-11-12T00:46:33.940Z,0.00
2022-11-12T00:47:33.901Z,0.00
2022-11-12T00:48:33.900Z,0.00
2022-11-12T00:49:33.889Z,0.00
2022-11-12T00:50:33.871Z,0.00
2022-11-12T00:51:33.860Z,0.00
2022-11-12T00:52:33.871Z,0.00
2022-11-12T00:53:33.855Z,0.00
2022-11-12T00:54:33.831Z,0.00
2022-11-12T00:55:33.818Z,0.00
2022-11-12T00:56:35.642Z,0.00
2022-11-12T00:57:33.822Z,0.00
2022-11-12T00:58:33.790Z,0.00
2022-11-12T00:59:33.777Z,0.00
2022-11-12T01:00:33.753Z,0.00
2022-11-12T01:01:33.835Z,0.00
2022-11-12T01:02:40.733Z,0.00
2022-11-12T01:03:34.891Z,0.00
2022-11-12T01:04:33.721Z,0.00
2022-11-12T01:05:33.722Z,0.00
2022-11-12T01:06:33.780Z,0.00
2022-11-12T01:07:33.711Z,0.00
2022-11-12T01:08:33.727Z,0.00
2022-11-12T01:09:33.679Z,0.00
2022-11-12T01:10:33.662Z,0.00
2022-11-12T01:11:33.685Z,0.00
2022-11-12T01:12:33.646Z,0.00
2022-11-12T01:13:33.642Z,0.00
2022-11-12T01:14:33.603Z,0.00
2022-11-12T01:15:33.605Z,0.00
2022-11-12T01:16:33.595Z,0.00
2022-11-12T01:17:33.584Z,0.00
2022-11-12T01:18:33.553Z,0.00
2022-11-12T01:19:33.563Z,0.00
2022-11-12T01:20:33.543Z,0.00
2022-11-12T01:21:33.531Z,0.00
2022-11-12T01:22:33.555Z,0.00
2022-11-12T01:23:33.525Z,0.00
2022-11-12T01:24:33.523Z,0.00
2022-11-12T01:25:33.494Z,0.00
2022-11-12T01:26:33.496Z,0.00
2022-11-12T01:27:33.489Z,0.00
2022-11-12T01:28:33.458Z,0.00
2022-11-12T01:29:33.458Z,0.00
2022-11-12T01:30:33.435Z,0.00
2022-11-12T01:31:33.439Z,0.00
2022-11-12T01:32:33.416Z,0.00
2022-11-12T01:33:33.425Z,0.00
2022-11-12T01:34:33.397Z,0.00
2022-11-12T01:35:33.385Z,0.00
2022-11-12T01:36:33.366Z,0.00
2022-11-12T01:37:33.397Z,0.00
2022-11-12T01:38:33.347Z,0.00
2022-11-12T01:39:33.336Z,0.00
2022-11-12T01:40:33.365Z,0.00
2022-11-12T01:41:33.327Z,0.00
2022-11-12T01:42:33.315Z,0.00
2022-11-12T01:43:33.319Z,0.00
2022-11-12T01:44:33.294Z,0.00
2022-11-12T01:45:33.277Z,0.00
2022-11-12T01:46:33.276Z,0.00
2022-11-12T01:47:33.257Z,0.00
2022-11-12T01:48:33.238Z,0.00
2022-11-12T01:49:33.230Z,0.00
2022-11-12T01:50:33.228Z,0.00
2022-11-12T01:51:33.203Z,0.00
2022-11-12T01:52:33.200Z,0.00
2022-11-12T01:53:33.178Z,0.00
2022-11-12T01:54:33.179Z,0.00
2022-11-12T01:55:33.147Z,0.00
2022-11-12T01:56:33.149Z,0.00
2022-11-12T01:57:34.958Z,0.00
2022-11-12T01:58:33.117Z,0.00
2022-11-12T01:59:33.109Z,0.00
2022-11-12T02:00:33.097Z,0.00
2022-11-12T02:01:33.182Z,0.00
2022-11-12T02:02:33.114Z,0.00
2022-11-12T02:03:33.078Z,0.00
2022-11-12T02:04:33.059Z,0.00
2022-11-12T02:05:33.048Z,0.00
2022-11-12T02:06:33.057Z,0.00
2022-11-12T02:07:33.044Z,0.00
2022-11-12T02:08:33.022Z,0.00
2022-11-12T02:09:32.998Z,0.00
2022-11-12T02:10:32.999Z,0.00
2022-11-12T02:11:32.979Z,0.00
2022-11-12T02:12:32.977Z,0.00
2022-11-12T02:13:32.950Z,0.00
2022-11-12T02:14:32.960Z,0.00
2022-11-12T02:15:32.929Z,0.00
2022-11-12T02:16:32.919Z,0.00
2022-11-12T02:17:32.920Z,0.00
2022-11-12T02:18:32.909Z,0.00
2022-11-12T02:19:32.901Z,0.00
2022-11-12T02:20:32.890Z,0.00
2022-11-12T02:21:32.864Z,0.00
2022-11-12T02:22:32.875Z,0.00
2022-11-12T02:23:32.850Z,0.00
2022-11-12T02:24:32.842Z,0.00
2022-11-12T02:25:32.824Z,0.00
2022-11-12T02:26:32.903Z,0.00
2022-11-12T02:27:32.842Z,0.00
2022-11-12T02:28:32.791Z,0.00
2022-11-12T02:29:32.781Z,0.00
2022-11-12T02:30:32.792Z,0.00
2022-11-12T02:31:32.766Z,0.00
2022-11-12T02:32:32.772Z,0.00
2022-11-12T02:33:32.732Z,0.00
2022-11-12T02:34:32.733Z,0.00
2022-11-12T02:35:32.728Z,0.00
2022-11-12T02:36:32.701Z,0.00
2022-11-12T02:37:32.701Z,0.00
2022-11-12T02:38:32.696Z,0.00
2022-11-12T02:39:32.670Z,0.00
2022-11-12T02:40:32.661Z,0.00
2022-11-12T02:41:32.652Z,0.00
2022-11-12T02:42:32.646Z,0.00
2022-11-12T02:43:32.622Z,0.00
2022-11-12T02:44:32.631Z,0.00
2022-11-12T02:45:32.618Z,0.00
2022-11-12T02:46:32.607Z,0.00
2022-11-12T02:47:32.892Z,0.00
2022-11-12T02:48:32.574Z,0.00
2022-11-12T02:49:32.597Z,0.00
2022-11-12T02:50:32.574Z,0.00
2022-11-12T02:51:32.547Z,0.00
2022-11-12T02:52:40.254Z,0.00
2022-11-12T02:53:32.514Z,0.00
2022-11-12T02:54:32.505Z,0.00
2022-11-12T02:55:32.494Z,0.00
2022-11-12T02:56:32.483Z,0.00
2022-11-12T02:57:32.475Z,0.00
2022-11-12T02:58:32.453Z,0.00
2022-11-12T02:59:32.444Z,0.00
2022-11-12T03:00:32.424Z,0.00
2022-11-12T03:01:32.529Z,0.00
2022-11-12T03:02:32.426Z,0.00
2022-11-12T03:03:32.392Z,0.00
2022-11-12T03:04:32.385Z,0.00
2022-11-12T03:05:32.382Z,0.00
2022-11-12T03:06:32.373Z,0.00
2022-11-12T03:07:32.345Z,0.00
2022-11-12T03:08:32.344Z,0.00
2022-11-12T03:09:32.325Z,0.00
2022-11-12T03:10:32.336Z,0.00
2022-11-12T03:11:32.319Z,0.00
2022-11-12T03:12:32.295Z,0.00
2022-11-12T03:13:32.295Z,0.00
2022-11-12T03:14:32.294Z,0.00
2022-11-12T03:15:32.254Z,0.00
2022-11-12T03:16:32.266Z,0.00
2022-11-12T03:17:32.236Z,0.00
2022-11-12T03:18:32.234Z,0.00
2022-11-12T03:19:32.215Z,0.00
2022-11-12T03:20:32.216Z,0.00
2022-11-12T03:21:32.207Z,0.00
2022-11-12T03:22:32.186Z,0.00
2022-11-12T03:23:32.170Z,0.00
2022-11-12T03:24:32.216Z,0.00
2022-11-12T03:25:32.225Z,0.00
2022-11-12T03:26:35.802Z,0.00
2022-11-12T03:27:32.125Z,0.00
2022-11-12T03:28:32.131Z,0.00
2022-11-12T03:29:32.121Z,0.00
2022-11-12T03:30:32.120Z,0.00
2022-11-12T03:31:32.109Z,0.00
2022-11-12T03:32:32.088Z,0.00
2022-11-12T03:33:32.058Z,0.00
2022-11-12T03:34:32.057Z,0.00
2022-11-12T03:35:32.044Z,0.00
2022-11-12T03:36:32.037Z,0.00
2022-11-12T03:37:32.038Z,0.00
2022-11-12T03:38:32.018Z,0.00
2022-11-12T03:39:31.998Z,0.00
2022-11-12T03:40:32.000Z,0.00
2022-11-12T03:41:31.989Z,0.00
2022-11-12T03:42:31.961Z,0.00
2022-11-12T03:43:31.948Z,0.00
2022-11-12T03:44:31.943Z,0.00
2022-11-12T03:45:31.977Z,0.00
2022-11-12T03:46:31.928Z,0.00
2022-11-12T03:47:31.918Z,0.00
2022-11-12T03:48:31.900Z,0.00
2022-11-12T03:49:31.887Z,0.00
2022-11-12T03:50:31.871Z,0.00
2022-11-12T03:51:31.870Z,0.00
2022-11-12T03:52:31.851Z,0.00
2022-11-12T03:53:31.850Z,0.00
2022-11-12T03:54:31.838Z,0.00
2022-11-12T03:55:31.826Z,0.00
2022-11-12T03:56:31.836Z,0.00
2022-11-12T03:57:31.803Z,0.00
2022-11-12T03:58:31.925Z,0.00
2022-11-12T03:59:31.770Z,0.00
2022-11-12T04:00:31.766Z,0.00
2022-11-12T04:01:31.856Z,0.00
2022-11-12T04:02:31.755Z,0.00
2022-11-12T04:03:31.731Z,0.00
2022-11-12T04:04:31.729Z,0.00
2022-11-12T04:05:31.710Z,0.00
2022-11-12T04:06:31.720Z,0.00
2022-11-12T04:07:31.688Z,0.00
2022-11-12T04:08:31.681Z,0.00
2022-11-12T04:09:31.659Z,0.00
2022-11-12T04:10:31.660Z,0.00
2022-11-12T04:11:31.671Z,0.00
2022-11-12T04:12:31.636Z,0.00
2022-11-12T04:13:31.613Z,0.00
2022-11-12T04:14:31.613Z,0.00
2022-11-12T04:15:31.611Z,0.00
2022-11-12T04:16:31.623Z,0.00
2022-11-12T04:17:31.598Z,0.00
2022-11-12T04:18:31.584Z,0.00
2022-11-12T04:19:31.577Z,0.00
2022-11-12T04:20:31.562Z,0.00
2022-11-12T04:21:31.550Z,0.00
2022-11-12T04:22:31.543Z,0.00
2022-11-12T04:23:31.516Z,0.00
2022-11-12T04:24:31.504Z,0.00
2022-11-12T04:25:31.493Z,0.00
2022-11-12T04:26:31.496Z,0.00
2022-11-12T04:27:31.483Z,0.00
2022-11-12T04:28:31.466Z,0.00
2022-11-12T04:29:36.369Z,0.00
2022-11-12T04:30:32.434Z,0.00
2022-11-12T04:31:31.436Z,0.00
2022-11-12T04:32:31.436Z,0.00
2022-11-12T04:33:31.414Z,0.00
2022-11-12T04:34:31.458Z,0.00
2022-11-12T04:35:31.381Z,0.00
2022-11-12T04:36:31.374Z,0.00
2022-11-12T04:37:31.356Z,0.00
2022-11-12T04:38:31.365Z,0.00
2022-11-12T04:39:31.335Z,0.00
2022-11-12T04:40:31.332Z,0.00
2022-11-12T04:41:31.324Z,0.00
2022-11-12T04:42:31.296Z,0.00
2022-11-12T04:43:31.284Z,0.00
2022-11-12T04:44:31.286Z,0.00
2022-11-12T04:45:31.269Z,0.00
2022-11-12T04:46:31.264Z,0.00
2022-11-12T04:47:31.250Z,0.00
2022-11-12T04:48:31.236Z,0.00
2022-11-12T04:49:31.224Z,0.00
2022-11-12T04:50:31.219Z,0.00
2022-11-12T04:51:31.205Z,0.00
2022-11-12T04:52:31.206Z,0.00
2022-11-12T04:53:31.176Z,0.00
2022-11-12T04:54:31.169Z,0.00
2022-11-12T04:55:31.173Z,0.00
2022-11-12T04:56:31.182Z,0.00
2022-11-12T04:57:31.127Z,0.00
2022-11-12T04:58:31.138Z,0.00
2022-11-12T04:59:31.107Z,0.00
2022-11-12T05:00:31.135Z,0.00
2022-11-12T05:01:31.264Z,0.00
2022-11-12T05:02:31.080Z,0.00
2022-11-12T05:03:31.066Z,0.00
2022-11-12T05:04:31.076Z,0.00
2022-11-12T05:05:33.770Z,0.00
2022-11-12T05:06:31.054Z,0.00
2022-11-12T05:07:31.032Z,0.00
2022-11-12T05:08:31.019Z,0.00
2022-11-12T05:09:31.016Z,0.00
2022-11-12T05:10:31.008Z,0.00
2022-11-12T05:11:30.988Z,0.00
2022-11-12T05:12:30.978Z,0.00
2022-11-12T05:13:30.961Z,0.00
2022-11-12T05:14:30.949Z,0.00
2022-11-12T05:15:30.931Z,0.00
2022-11-12T05:16:30.959Z,0.00
2022-11-12T05:17:30.920Z,0.00
2022-11-12T05:18:30.899Z,0.00
2022-11-12T05:19:30.897Z,0.00
2022-11-12T05:20:30.887Z,0.00
2022-11-12T05:21:30.880Z,0.00
2022-11-12T05:22:43.394Z,0.00
2022-11-12T05:23:31.844Z,0.00
2022-11-12T05:24:41.403Z,0.00
2022-11-12T05:25:31.834Z,0.00
2022-11-12T05:26:30.831Z,0.00
2022-11-12T05:27:30.797Z,0.00
2022-11-12T05:28:30.790Z,0.00
2022-11-12T05:29:30.795Z,0.00
2022-11-12T05:30:30.828Z,0.00
2022-11-12T05:31:30.779Z,0.00
2022-11-12T05:32:30.760Z,0.00
2022-11-12T05:33:30.731Z,0.00
2022-11-12T05:34:30.733Z,0.00
2022-11-12T05:35:30.710Z,0.00
2022-11-12T05:36:30.709Z,0.00
2022-11-12T05:37:30.690Z,0.00
2022-11-12T05:38:30.861Z,0.00
2022-11-12T05:39:30.667Z,0.00
2022-11-12T05:40:30.880Z,0.00
2022-11-12T05:41:45.225Z,0.00
2022-11-12T05:42:31.632Z,0.00
2022-11-12T05:43:30.624Z,0.00
2022-11-12T05:44:30.624Z,0.00
2022-11-12T05:45:30.590Z,0.00
2022-11-12T05:46:30.612Z,0.00
2022-11-12T05:47:30.581Z,0.00
2022-11-12T05:48:31.429Z,0.00
2022-11-12T05:49:30.551Z,0.00
2022-11-12T05:50:39.835Z,0.00
2022-11-12T05:51:31.554Z,0.00
2022-11-12T05:52:30.559Z,0.00
2022-11-12T05:53:30.512Z,0.00
2022-11-12T05:54:30.500Z,0.00
2022-11-12T05:55:34.443Z,0.00
2022-11-12T05:56:31.501Z,0.00
2022-11-12T05:57:30.529Z,0.00
2022-11-12T05:58:30.473Z,0.00
2022-11-12T05:59:30.479Z,0.00
2022-11-12T06:00:30.423Z,0.00
2022-11-12T06:01:30.634Z,0.00
2022-11-12T06:02:30.487Z,0.00
2022-11-12T06:03:30.417Z,0.00
2022-11-12T06:04:30.401Z,0.00
2022-11-12T06:05:30.558Z,0.00
2022-11-12T06:06:30.381Z,0.00
2022-11-12T06:07:30.356Z,0.00
2022-11-12T06:08:30.342Z,0.00
2022-11-12T06:09:30.324Z,0.00
2022-11-12T06:10:30.323Z,0.00
2022-11-12T06:11:30.325Z,0.00
2022-11-12T06:12:30.302Z,0.00
2022-11-12T06:13:30.295Z,0.00
2022-11-12T06:14:30.294Z,0.00
2022-11-12T06:15:32.844Z,0.00
2022-11-12T06:16:31.288Z,0.00
2022-11-12T06:17:30.247Z,0.00
2022-11-12T06:18:30.233Z,0.00
2022-11-12T06:19:30.243Z,0.00
2022-11-12T06:20:30.220Z,0.00
2022-11-12T06:21:30.221Z,0.00
2022-11-12T06:22:30.198Z,0.00
2022-11-12T06:23:30.173Z,0.00
2022-11-12T06:24:35.140Z,0.00
2022-11-12T06:25:31.155Z,0.00
2022-11-12T06:26:30.175Z,0.00
2022-11-12T06:27:30.155Z,0.00
2022-11-12T06:28:30.382Z,0.00
2022-11-12T06:29:30.129Z,0.00
2022-11-12T06:30:30.103Z,0.00
2022-11-12T06:31:30.095Z,5.62
2022-11-12T06:32:30.084Z,5.62
2022-11-12T06:33:30.065Z,5.62
2022-11-12T06:34:30.072Z,5.62
2022-11-12T06:35:30.045Z,5.62
2022-11-12T06:36:30.043Z,5.62
2022-11-12T06:37:30.047Z,5.62
2022-11-12T06:38:30.087Z,11.25
2022-11-12T06:39:29.994Z,11.25
2022-11-12T06:40:30.012Z,11.25
2022-11-12T06:41:30.031Z,11.25
2022-11-12T06:42:29.974Z,16.88
2022-11-12T06:43:29.964Z,16.88
2022-11-12T06:44:29.957Z,16.88
2022-11-12T06:45:29.933Z,16.88
2022-11-12T06:46:29.946Z,22.50
2022-11-12T06:47:29.952Z,22.50
2022-11-12T06:48:29.908Z,22.50
2022-11-12T06:49:29.887Z,28.12
2022-11-12T06:50:29.882Z,28.12
2022-11-12T06:51:29.886Z,28.12
2022-11-12T06:52:29.860Z,33.75
2022-11-12T06:53:29.847Z,33.75
2022-11-12T06:54:29.842Z,33.75
2022-11-12T06:55:29.836Z,39.38
2022-11-12T06:56:29.968Z,39.38
2022-11-12T06:57:29.800Z,39.38
2022-11-12T06:58:29.787Z,45.00
2022-11-12T06:59:29.781Z,45.00
2022-11-12T07:00:29.767Z,45.00
2022-11-12T07:01:29.844Z,45.00
2022-11-12T07:02:29.749Z,50.62
2022-11-12T07:03:29.728Z,50.62
2022-11-12T07:04:29.731Z,50.62
2022-11-12T07:05:29.709Z,56.25
2022-11-12T07:06:29.708Z,56.25
2022-11-12T07:07:29.870Z,56.25
2022-11-12T07:08:29.960Z,61.88
2022-11-12T07:09:29.688Z,61.88
2022-11-12T07:10:29.716Z,61.88
2022-11-12T07:11:29.711Z,67.50
2022-11-12T07:12:29.630Z,67.50
2022-11-12T07:13:29.619Z,67.50
2022-11-12T07:14:29.642Z,73.12
2022-11-12T07:15:29.614Z,73.12
2022-11-12T07:16:29.610Z,78.75
2022-11-12T07:17:29.600Z,78.75
2022-11-12T07:18:29.808Z,84.38
2022-11-12T07:19:29.562Z,84.38
2022-11-12T07:20:29.594Z,90.00
2022-11-12T07:21:29.541Z,90.00
2022-11-12T07:22:29.535Z,95.62
2022-11-12T07:23:29.524Z,95.62
2022-11-12T07:24:29.500Z,101.25
2022-11-12T07:25:29.499Z,106.88
2022-11-12T07:26:29.501Z,106.88
2022-11-12T07:27:29.460Z,118.12
2022-11-12T07:28:29.785Z,118.12
2022-11-12T07:29:46.192Z,118.12
2022-11-12T07:30:30.438Z,118.12
2022-11-12T07:31:29.621Z,123.75
2022-11-12T07:32:29.425Z,123.75
2022-11-12T07:33:29.402Z,123.75
2022-11-12T07:34:29.403Z,123.75
2022-11-12T07:35:29.385Z,123.75
2022-11-12T07:36:29.381Z,129.38
2022-11-12T07:37:29.364Z,129.38
2022-11-12T07:38:29.584Z,135.00
2022-11-12T07:39:29.338Z,140.62
2022-11-12T07:40:29.343Z,140.62
2022-11-12T07:41:29.341Z,146.25
2022-11-12T07:42:29.295Z,146.25
2022-11-12T07:43:29.294Z,151.88
2022-11-12T07:44:29.288Z,151.88
2022-11-12T07:45:29.262Z,151.88
2022-11-12T07:46:29.286Z,157.50
2022-11-12T07:47:29.253Z,157.50
2022-11-12T07:48:29.498Z,163.12
2022-11-12T07:49:29.225Z,168.75
2022-11-12T07:50:29.213Z,168.75
2022-11-12T07:51:29.232Z,174.38
2022-11-12T07:52:29.245Z,180.00
2022-11-12T07:53:29.181Z,185.62
2022-11-12T07:54:29.169Z,191.25
2022-11-12T07:55:29.157Z,196.88
2022-11-12T07:56:29.166Z,202.50
2022-11-12T07:57:29.135Z,208.12
2022-11-12T07:58:29.404Z,208.12
2022-11-12T07:59:29.112Z,213.75
2022-11-12T08:00:29.096Z,219.38
2022-11-12T08:01:29.186Z,225.00
2022-11-12T08:02:29.091Z,225.00
2022-11-12T08:03:29.066Z,230.62
2022-11-12T08:04:29.065Z,230.62
2022-11-12T08:05:29.119Z,236.25
2022-11-12T08:06:29.054Z,236.25
2022-11-12T08:07:29.212Z,241.88
2022-11-12T08:08:29.464Z,241.88
2022-11-12T08:09:28.999Z,241.88
2022-11-12T08:10:29.005Z,241.88
2022-11-12T08:11:29.006Z,236.25
2022-11-12T08:12:28.978Z,236.25
2022-11-12T08:13:28.967Z,230.62
2022-11-12T08:14:28.965Z,230.62
2022-11-12T08:15:28.947Z,225.00
2022-11-12T08:16:28.937Z,225.00
2022-11-12T08:17:28.917Z,219.38
2022-11-12T08:18:29.315Z,219.38
2022-11-12T08:19:28.909Z,213.75
2022-11-12T08:20:28.887Z,213.75
2022-11-12T08:21:28.924Z,213.75
2022-11-12T08:22:28.869Z,213.75
2022-11-12T08:23:28.857Z,213.75
2022-11-12T08:24:28.867Z,213.75
2022-11-12T08:25:28.834Z,213.75
2022-11-12T08:26:28.839Z,213.75
2022-11-12T08:27:28.813Z,208.12
2022-11-12T08:28:29.110Z,213.75
2022-11-12T08:29:28.828Z,213.75
2022-11-12T08:30:28.782Z,213.75
2022-11-12T08:31:28.770Z,213.75
2022-11-12T08:32:28.758Z,213.75
2022-11-12T08:33:28.750Z,219.38
2022-11-12T08:34:28.732Z,219.38
2022-11-12T08:35:28.728Z,219.38
2022-11-12T08:36:28.711Z,225.00
2022-11-12T08:37:28.709Z,230.62
2022-11-12T08:38:28.980Z,230.62
2022-11-12T08:39:28.681Z,230.62
2022-11-12T08:40:28.681Z,236.25
2022-11-12T08:41:28.670Z,236.25
2022-11-12T08:42:28.642Z,241.88
2022-11-12T08:43:28.629Z,247.50
2022-11-12T08:44:28.630Z,247.50
2022-11-12T08:45:28.620Z,253.12
2022-11-12T08:46:28.611Z,258.75
2022-11-12T08:47:28.584Z,264.38
2022-11-12T08:48:28.836Z,270.00
2022-11-12T08:49:28.566Z,275.62
2022-11-12T08:50:28.572Z,270.00
2022-11-12T08:51:28.544Z,275.62
2022-11-12T08:52:28.551Z,281.25
2022-11-12T08:53:28.554Z,281.25
2022-11-12T08:54:28.593Z,286.88
2022-11-12T08:55:28.526Z,292.50
2022-11-12T08:56:28.506Z,292.50
2022-11-12T08:57:28.472Z,292.50
2022-11-12T08:58:28.935Z,298.12
2022-11-12T08:59:28.455Z,303.75
2022-11-12T09:00:28.462Z,303.75
2022-11-12T09:01:28.489Z,303.75
2022-11-12T09:02:28.444Z,309.38
2022-11-12T09:03:28.404Z,309.38
2022-11-12T09:04:28.415Z,315.00
2022-11-12T09:05:28.415Z,326.25
2022-11-12T09:06:28.384Z,331.88
2022-11-12T09:07:48.952Z,331.88
2022-11-12T09:08:29.592Z,331.88
2022-11-12T09:09:28.996Z,337.50
2022-11-12T09:10:28.354Z,337.50
2022-11-12T09:11:28.393Z,343.12
2022-11-12T09:12:28.429Z,348.75
2022-11-12T09:13:28.372Z,348.75
2022-11-12T09:14:28.307Z,348.75
2022-11-12T09:15:37.542Z,354.38
2022-11-12T09:16:29.276Z,354.38
2022-11-12T09:17:28.266Z,354.38
2022-11-12T09:18:28.516Z,360.00
2022-11-12T09:19:28.247Z,365.62
2022-11-12T09:20:28.258Z,365.62
2022-11-12T09:21:28.218Z,371.25
2022-11-12T09:22:28.227Z,376.88
2022-11-12T09:23:28.442Z,371.25
2022-11-12T09:24:28.285Z,376.88
2022-11-12T09:25:28.235Z,376.88
2022-11-12T09:26:28.182Z,376.88
2022-11-12T09:27:28.191Z,382.50
2022-11-12T09:28:28.457Z,388.12
2022-11-12T09:29:28.440Z,382.50
2022-11-12T09:30:28.135Z,376.88
2022-11-12T09:31:28.368Z,376.88
2022-11-12T09:32:28.284Z,371.25
2022-11-12T09:33:28.180Z,376.88
2022-11-12T09:34:28.080Z,382.50
2022-11-12T09:35:28.091Z,388.12
2022-11-12T09:36:28.048Z,393.75
2022-11-12T09:37:28.064Z,399.38
2022-11-12T09:38:28.587Z,399.38
2022-11-12T09:39:28.085Z,399.38
2022-11-12T09:40:28.021Z,399.38
2022-11-12T09:41:28.118Z,393.75
2022-11-12T09:42:27.979Z,393.75
2022-11-12T09:43:27.984Z,393.75
2022-11-12T09:44:31.692Z,393.75
2022-11-12T09:45:28.951Z,399.38
2022-11-12T09:46:28.701Z,410.62
2022-11-12T09:47:27.946Z,421.88
2022-11-12T09:48:28.226Z,433.12
2022-11-12T09:49:28.872Z,433.12
2022-11-12T09:50:27.907Z,438.75
2022-11-12T09:51:27.892Z,444.38
2022-11-12T09:52:27.923Z,455.62
2022-11-12T09:53:27.874Z,466.88
2022-11-12T09:54:27.842Z,472.50
2022-11-12T09:55:27.854Z,489.38
2022-11-12T09:56:27.829Z,500.62
2022-11-12T09:57:28.025Z,528.75
2022-11-12T09:58:28.092Z,585.00
2022-11-12T09:59:27.803Z,703.12
2022-11-12T10:00:27.794Z,798.75
2022-11-12T10:01:27.813Z,1198.12
2022-11-12T10:02:27.765Z,1625.62
2022-11-12T10:03:27.774Z,2137.50
2022-11-12T10:04:27.737Z,2413.12
2022-11-12T10:05:27.906Z,2250.00
2022-11-12T10:06:27.727Z,2030.62
2022-11-12T10:07:27.755Z,1603.12
2022-11-12T10:08:27.961Z,1153.12
2022-11-12T10:09:27.715Z,1057.50
2022-11-12T10:10:27.696Z,1350.00
2022-11-12T10:11:27.701Z,1569.38
2022-11-12T10:12:27.656Z,1693.12
2022-11-12T10:13:28.607Z,1839.38
2022-11-12T10:14:27.629Z,2064.38
2022-11-12T10:15:28.327Z,2199.38
2022-11-12T10:16:27.619Z,2137.50
2022-11-12T10:17:27.610Z,2098.12
2022-11-12T10:18:28.027Z,1996.88
2022-11-12T10:19:27.589Z,2148.75
2022-11-12T10:20:27.589Z,2002.50
2022-11-12T10:21:27.561Z,1845.00
2022-11-12T10:22:27.611Z,1766.25
2022-11-12T10:23:27.524Z,1771.88
2022-11-12T10:24:27.530Z,1884.38
2022-11-12T10:25:27.514Z,2030.62
2022-11-12T10:26:27.503Z,2137.50
2022-11-12T10:27:27.480Z,2143.12
2022-11-12T10:28:27.997Z,2092.50
2022-11-12T10:29:27.482Z,1912.50
2022-11-12T10:30:27.461Z,2058.75
2022-11-12T10:31:27.451Z,2053.12
2022-11-12T10:32:27.468Z,2008.12
2022-11-12T10:33:27.413Z,1923.75
2022-11-12T10:34:27.416Z,1828.12
2022-11-12T10:35:27.415Z,1760.62
2022-11-12T10:36:27.404Z,1755.00
2022-11-12T10:37:27.415Z,1884.38
2022-11-12T10:38:27.803Z,1822.50
2022-11-12T10:39:27.366Z,1591.88
2022-11-12T10:40:27.375Z,1749.38
2022-11-12T10:41:27.354Z,1783.12
2022-11-12T10:42:27.346Z,2120.62
2022-11-12T10:43:27.328Z,1968.75
2022-11-12T10:44:27.308Z,1816.88
2022-11-12T10:45:27.415Z,1850.62
2022-11-12T10:46:27.278Z,1726.88
2022-11-12T10:47:27.997Z,1794.38
2022-11-12T10:48:27.855Z,1625.62
2022-11-12T10:49:27.290Z,1546.88
2022-11-12T10:50:27.260Z,1456.88
2022-11-12T10:51:27.218Z,1473.75
2022-11-12T10:52:27.221Z,1687.50
2022-11-12T10:53:27.191Z,1631.25
2022-11-12T10:54:27.191Z,1620.00
2022-11-12T10:55:27.200Z,1563.75
2022-11-12T10:56:27.177Z,1490.62
2022-11-12T10:57:27.152Z,1434.38
2022-11-12T10:58:27.444Z,1468.12
2022-11-12T10:59:27.134Z,1378.12
2022-11-12T11:00:27.125Z,1518.75
2022-11-12T11:01:28.902Z,1665.00
2022-11-12T11:02:28.187Z,1721.25
2022-11-12T11:03:27.086Z,1940.62
2022-11-12T11:04:27.106Z,1850.62
2022-11-12T11:05:27.086Z,1940.62
2022-11-12T11:06:27.066Z,1940.62
2022-11-12T11:07:27.048Z,2086.88
2022-11-12T11:08:30.387Z,2086.88
2022-11-12T11:09:28.031Z,1980.00
2022-11-12T11:10:27.049Z,1766.25
2022-11-12T11:11:27.019Z,1636.88
2022-11-12T11:12:27.001Z,1912.50
2022-11-12T11:13:26.972Z,1918.12
2022-11-12T11:14:26.988Z,1906.88
2022-11-12T11:15:26.961Z,2154.38
2022-11-12T11:16:26.981Z,2261.25
2022-11-12T11:17:26.930Z,2283.75
2022-11-12T11:18:27.172Z,2255.62
2022-11-12T11:19:26.909Z,2086.88
2022-11-12T11:20:26.911Z,2058.75
2022-11-12T11:21:26.903Z,2165.62
2022-11-12T11:22:26.893Z,2171.25
2022-11-12T11:23:26.874Z,1996.88
2022-11-12T11:24:26.924Z,1845.00
2022-11-12T11:25:26.853Z,1884.38
2022-11-12T11:26:26.841Z,2075.62
2022-11-12T11:27:26.826Z,2216.25
2022-11-12T11:28:27.159Z,2283.75
2022-11-12T11:29:26.807Z,2250.00
2022-11-12T11:30:26.806Z,2244.38
2022-11-12T11:31:26.806Z,2373.75
2022-11-12T11:32:26.767Z,2396.25
2022-11-12T11:33:26.766Z,2261.25
2022-11-12T11:34:26.765Z,2131.88
2022-11-12T11:35:26.744Z,1985.62
2022-11-12T11:36:26.726Z,2064.38
2022-11-12T11:37:26.733Z,1946.25
2022-11-12T11:38:27.023Z,1816.88
2022-11-12T11:39:26.689Z,1940.62
2022-11-12T11:40:26.702Z,2008.12
2022-11-12T11:41:26.683Z,1906.88
2022-11-12T11:42:26.673Z,1963.12
2022-11-12T11:43:26.645Z,1951.88
2022-11-12T11:44:26.753Z,2036.25
2022-11-12T11:45:26.629Z,2013.75
2022-11-12T11:46:26.622Z,1816.88
2022-11-12T11:47:34.286Z,1715.62
2022-11-12T11:48:27.815Z,1800.00
2022-11-12T11:49:26.596Z,1878.75
2022-11-12T11:50:26.583Z,1878.75
2022-11-12T11:51:26.572Z,1845.00
2022-11-12T11:52:26.553Z,1800.00
2022-11-12T11:53:26.545Z,1861.88
2022-11-12T11:54:26.525Z,1828.12
2022-11-12T11:55:26.543Z,1811.25
2022-11-12T11:56:26.507Z,1766.25
2022-11-12T11:57:26.506Z,1878.75
2022-11-12T11:58:26.942Z,2047.50
2022-11-12T11:59:26.478Z,2064.38
2022-11-12T12:00:26.468Z,2064.38
2022-11-12T12:01:26.457Z,1963.12
2022-11-12T12:02:26.447Z,1906.88
2022-11-12T12:03:31.740Z,1845.00
2022-11-12T12:04:27.417Z,1771.88
2022-11-12T12:05:26.432Z,1771.88
2022-11-12T12:06:26.390Z,1811.25
2022-11-12T12:07:26.400Z,1918.12
2022-11-12T12:08:26.788Z,1788.75
2022-11-12T12:09:26.392Z,1929.38
2022-11-12T12:10:40.231Z,1951.88
2022-11-12T12:11:27.371Z,1828.12
2022-11-12T12:12:26.333Z,1783.12
2022-11-12T12:13:26.334Z,1906.88
2022-11-12T12:14:26.315Z,1996.88
2022-11-12T12:15:26.313Z,2013.75
2022-11-12T12:16:26.306Z,1918.12
2022-11-12T12:17:31.598Z,2008.12
2022-11-12T12:18:27.671Z,1839.38
2022-11-12T12:19:26.256Z,1822.50
2022-11-12T12:20:26.255Z,1738.12
2022-11-12T12:21:26.238Z,1726.88
2022-11-12T12:22:26.239Z,1698.75
2022-11-12T12:23:26.249Z,1625.62
2022-11-12T12:24:26.198Z,1614.38
2022-11-12T12:25:26.219Z,1749.38
2022-11-12T12:26:26.179Z,1653.75
2022-11-12T12:27:26.171Z,1659.38
2022-11-12T12:28:26.482Z,1620.00
2022-11-12T12:29:26.157Z,1625.62
2022-11-12T12:30:26.141Z,1597.50
2022-11-12T12:31:26.151Z,1603.12
2022-11-12T12:32:26.114Z,1681.88
2022-11-12T12:33:26.113Z,1850.62
2022-11-12T12:34:26.091Z,1839.38
2022-11-12T12:35:26.093Z,1771.88
2022-11-12T12:36:26.066Z,1873.12
2022-11-12T12:37:26.064Z,1839.38
2022-11-12T12:38:26.397Z,1704.38
2022-11-12T12:39:26.044Z,1614.38
2022-11-12T12:40:26.035Z,1659.38
2022-11-12T12:41:26.025Z,1659.38
2022-11-12T12:42:26.004Z,1597.50
2022-11-12T12:43:26.008Z,1687.50
2022-11-12T12:44:25.996Z,1636.88
2022-11-12T12:45:26.035Z,1670.62
2022-11-12T12:46:25.967Z,1608.75
2022-11-12T12:47:25.959Z,1518.75
2022-11-12T12:48:26.204Z,1558.12
2022-11-12T12:49:25.961Z,1603.12