createdAt,value
2018-11-01T00:00:18.012Z,2.80
2018-11-01T00:02:47.617Z,2.70
2018-11-01T00:05:17.291Z,2.93
2018-11-01T00:07:46.632Z,4.20
2018-11-01T00:10:15.948Z,4.60
2018-11-01T00:12:45.474Z,3.27
2018-11-01T00:15:15.737Z,3.97
2018-11-01T00:17:45.025Z,3.20
2018-11-01T00:20:14.751Z,3.07
2018-11-01T00:22:44.652Z,3.77
2018-11-01T00:25:14.462Z,2.90
2018-11-01T00:27:44.068Z,3.40
2018-11-01T00:30:13.368Z,3.77
2018-11-01T00:32:42.673Z,4.60
2018-11-01T00:35:11.939Z,3.10
2018-11-01T00:37:41.197Z,3.30
2018-11-01T00:40:12.756Z,3.17
2018-11-01T00:42:42.742Z,3.37
2018-11-01T00:45:12.475Z,3.00
2018-11-01T00:47:41.716Z,2.40
2018-11-01T00:50:12.688Z,3.37
2018-11-01T00:52:42.495Z,2.63
2018-11-01T00:55:12.834Z,2.90
2018-11-01T00:57:42.637Z,2.97
2018-11-01T01:00:13.984Z,2.80
2018-11-01T01:02:43.224Z,2.50
2018-11-01T01:05:12.995Z,2.67
2018-11-01T01:07:42.295Z,2.73
2018-11-01T01:10:15.087Z,5.40
2018-11-01T01:12:45.816Z,5.37
2018-11-01T01:15:15.324Z,5.20
2018-11-01T01:17:44.546Z,4.97
2018-11-01T01:20:16.098Z,4.90
2018-11-01T01:22:46.093Z,4.83
2018-11-01T01:25:17.647Z,3.90
2018-11-01T01:27:46.897Z,3.57
2018-11-01T01:30:18.395Z,4.80
2018-11-01T01:32:48.021Z,3.53
2018-11-01T01:35:17.717Z,4.70
2018-11-01T01:37:47.015Z,4.47
2018-11-01T01:40:16.249Z,4.27
2018-11-01T01:42:52.700Z,4.00
2018-11-01T01:45:22.489Z,4.47
2018-11-01T01:47:51.744Z,4.57
2018-11-01T01:50:21.475Z,3.87
2018-11-01T01:52:51.004Z,3.43
2018-11-01T01:55:20.275Z,4.70
2018-11-01T01:57:49.534Z,4.43
2018-11-01T02:00:20.137Z,4.67
2018-11-01T02:02:51.581Z,3.80
2018-11-01T02:05:20.813Z,4.80
2018-11-01T02:07:50.088Z,5.33
2018-11-01T02:10:19.589Z,5.10
2018-11-01T02:12:48.920Z,4.77
2018-11-01T02:15:19.538Z,4.57
2018-11-01T02:17:48.838Z,4.47
2018-11-01T02:20:19.360Z,5.03
2018-11-01T02:22:48.654Z,5.37
2018-11-01T02:25:17.924Z,3.90
2018-11-01T02:27:52.425Z,4.00
2018-11-01T02:30:21.726Z,4.60
2018-11-01T02:32:51.078Z,4.50
2018-11-01T02:35:20.584Z,4.93
2018-11-01T02:37:49.881Z,4.60
2018-11-01T02:40:19.158Z,4.73
2018-11-01T02:42:48.500Z,4.23
2018-11-01T02:45:17.775Z,4.70
2018-11-01T02:47:47.059Z,4.90
2018-11-01T02:50:16.381Z,5.60
2018-11-01T02:52:45.650Z,8.27
2018-11-01T02:55:14.907Z,7.33
2018-11-01T02:57:44.147Z,6.93
2018-11-01T03:00:15.229Z,7.63
2018-11-01T03:02:44.593Z,7.83
2018-11-01T03:05:14.337Z,6.43
2018-11-01T03:07:43.636Z,6.10
2018-11-01T03:10:14.179Z,6.50
2018-11-01T03:12:43.594Z,6.90
2018-11-01T03:15:13.991Z,6.47
2018-11-01T03:17:43.297Z,6.23
2018-11-01T03:20:13.039Z,5.83
2018-11-01T03:22:42.636Z,6.97
2018-11-01T03:25:12.113Z,5.60
2018-11-01T03:27:41.337Z,6.63
2018-11-01T03:30:10.802Z,6.80
2018-11-01T03:32:40.123Z,7.13
2018-11-01T03:35:10.655Z,6.60
2018-11-01T03:37:40.160Z,7.07
2018-11-01T03:40:10.600Z,6.73
2018-11-01T03:42:40.601Z,6.50
2018-11-01T03:45:11.535Z,6.37
2018-11-01T03:47:40.940Z,6.37
2018-11-01T03:50:10.564Z,6.87
2018-11-01T03:52:41.080Z,6.60
2018-11-01T03:55:11.608Z,7.10
2018-11-01T03:57:41.726Z,6.07
2018-11-01T04:00:13.594Z,4.90
2018-11-01T04:02:43.094Z,4.30
2018-11-01T04:05:12.385Z,5.93
2018-11-01T04:07:41.665Z,7.00
2018-11-01T04:10:11.789Z,9.03
2018-11-01T04:12:41.163Z,7.40
2018-11-01T04:15:12.762Z,7.07
2018-11-01T04:17:41.904Z,7.83
2018-11-01T04:20:12.343Z,7.23
2018-11-01T04:22:42.611Z,6.00
2018-11-01T04:25:11.854Z,4.77
2018-11-01T04:27:41.136Z,5.13
2018-11-01T04:30:10.446Z,4.00
2018-11-01T04:32:39.820Z,4.50
2018-11-01T04:35:09.421Z,4.53
2018-11-01T04:37:38.839Z,3.77
2018-11-01T04:40:08.645Z,3.20
2018-11-01T04:42:37.936Z,3.30
2018-11-01T04:45:08.654Z,2.53
2018-11-01T04:47:38.186Z,2.40
2018-11-01T04:50:09.111Z,2.53
2018-11-01T04:52:38.348Z,2.57
2018-11-01T04:55:08.361Z,1.80
2018-11-01T04:57:37.841Z,1.33
2018-11-01T05:00:09.573Z,1.53
2018-11-01T05:02:39.037Z,1.07
2018-11-01T05:05:08.476Z,0.53
2018-11-01T05:07:38.010Z,0.40
2018-11-01T05:10:09.191Z,0.70
2018-11-01T05:12:39.045Z,0.53
2018-11-01T05:15:08.786Z,0.50
2018-11-01T05:17:38.412Z,0.30
2018-11-01T05:20:09.595Z,0.63
2018-11-01T05:22:39.031Z,0.30
2018-11-01T05:25:09.105Z,0.20
2018-11-01T05:27:38.330Z,0.30
2018-11-01T05:30:09.496Z,0.30
2018-11-01T05:32:38.825Z,0.30
2018-11-01T05:35:08.508Z,0.20
2018-11-01T05:37:37.938Z,0.30
2018-11-01T05:40:09.173Z,0.27
2018-11-01T05:42:38.560Z,0.50
2018-11-01T05:45:07.957Z,0.20
2018-11-01T05:47:37.191Z,0.30
2018-11-01T05:50:07.347Z,0.30
2018-11-01T05:52:36.907Z,0.23
2018-11-01T05:55:06.732Z,0.50
2018-11-01T05:57:36.124Z,0.30
2018-11-01T06:00:08.157Z,0.27
2018-11-01T06:02:39.648Z,0.30
2018-11-01T06:05:09.640Z,0.30
2018-11-01T06:07:43.055Z,0.43
2018-11-01T06:10:12.432Z,0.30
2018-11-01T06:12:41.788Z,0.30
2018-11-01T06:15:11.543Z,0.47
2018-11-01T06:17:41.210Z,0.77
2018-11-01T06:20:11.377Z,1.20
2018-11-01T06:22:40.804Z,1.80
2018-11-01T06:25:10.723Z,2.30
2018-11-01T06:27:40.050Z,2.50
2018-11-01T06:30:12.732Z,2.43
2018-11-01T06:32:42.300Z,2.80
2018-11-01T06:35:19.232Z,2.50
2018-11-01T06:37:48.487Z,2.60
2018-11-01T06:40:18.205Z,2.90
2018-11-01T06:42:48.288Z,3.50
2018-11-01T06:45:18.101Z,3.57
2018-11-01T06:47:47.670Z,3.20
2018-11-01T06:50:16.942Z,4.00
2018-11-01T06:52:46.333Z,5.70
2018-11-01T06:55:15.632Z,3.43
2018-11-01T06:57:44.981Z,2.83
2018-11-01T07:00:15.340Z,4.00
2018-11-01T07:02:44.676Z,2.93
2018-11-01T07:05:13.936Z,3.30
2018-11-01T07:07:43.235Z,3.13
2018-11-01T07:10:14.592Z,3.20
2018-11-01T07:12:43.997Z,3.00
2018-11-01T07:15:14.578Z,6.10
2018-11-01T07:17:43.945Z,3.80
2018-11-01T07:20:14.269Z,3.17
2018-11-01T07:22:44.166Z,3.40
2018-11-01T07:25:14.831Z,4.77
2018-11-01T07:27:44.768Z,5.07
2018-11-01T07:30:16.503Z,4.30
2018-11-01T07:32:45.959Z,4.03
2018-11-01T07:35:15.704Z,4.57
2018-11-01T07:37:46.219Z,2.50
2018-11-01T07:40:16.873Z,2.87
2018-11-01T07:42:46.324Z,2.23
2018-11-01T07:45:16.112Z,2.40
2018-11-01T07:47:45.895Z,2.60
2018-11-01T07:50:15.401Z,2.17
2018-11-01T07:52:44.764Z,1.80
2018-11-01T07:55:15.204Z,1.80
2018-11-01T07:57:44.554Z,2.00
2018-11-01T08:00:16.571Z,1.77
2018-11-01T08:02:46.912Z,1.90
2018-11-01T08:05:16.810Z,2.80
2018-11-01T08:07:46.061Z,2.60
2018-11-01T08:10:16.760Z,2.30
2018-11-01T08:12:46.649Z,2.50
2018-11-01T08:15:17.509Z,2.50
2018-11-01T08:17:46.761Z,2.77
2018-11-01T08:20:16.809Z,2.60
2018-11-01T08:22:46.226Z,2.40
2018-11-01T08:25:15.847Z,2.10
2018-11-01T08:27:45.172Z,1.90
2018-11-01T08:30:15.785Z,2.10
2018-11-01T08:32:45.227Z,1.33
2018-11-01T08:35:14.661Z,1.27
2018-11-01T08:37:44.681Z,1.00
2018-11-01T08:40:14.419Z,1.20
2018-11-01T08:42:43.990Z,1.70
2018-11-01T08:45:14.541Z,1.20
2018-11-01T08:47:43.827Z,1.20
2018-11-01T08:50:14.387Z,1.20
2018-11-01T08:52:44.312Z,1.40
2018-11-01T08:55:14.204Z,0.80
2018-11-01T08:57:44.536Z,0.83
2018-11-01T09:00:14.428Z,0.77
2018-11-01T09:02:44.279Z,0.60
2018-11-01T09:05:14.252Z,0.83
2018-11-01T09:07:43.841Z,0.60
2018-11-01T09:10:14.700Z,0.40
2018-11-01T09:12:44.219Z,0.40
2018-11-01T09:15:15.730Z,0.60
2018-11-01T09:17:45.006Z,0.73
2018-11-01T09:20:14.289Z,0.60
2018-11-01T09:22:44.065Z,0.80
2018-11-01T09:25:13.358Z,0.70
2018-11-01T09:27:42.673Z,0.73
2018-11-01T09:30:13.937Z,0.80
2018-11-01T09:32:43.362Z,1.20
2018-11-01T09:35:13.337Z,0.90
2018-11-01T09:37:43.288Z,1.30
2018-11-01T09:40:14.919Z,1.00
2018-11-01T09:42:44.858Z,1.20
2018-11-01T09:45:14.277Z,0.93
2018-11-01T09:47:43.948Z,0.80
2018-11-01T09:50:13.056Z,1.10
2018-11-01T09:52:42.448Z,0.73
2018-11-01T09:55:11.763Z,1.07
2018-11-01T09:57:41.036Z,0.90
2018-11-01T10:00:12.313Z,0.80
2018-11-01T10:02:41.888Z,0.83
2018-11-01T10:05:11.700Z,0.80
2018-11-01T10:07:40.998Z,2.00
2018-11-01T10:10:11.853Z,0.90
2018-11-01T10:12:41.483Z,0.77
2018-11-01T10:15:11.525Z,1.40
2018-11-01T10:17:41.129Z,1.50
2018-11-01T10:20:12.120Z,0.73
2018-11-01T10:22:41.541Z,0.93
2018-11-01T10:25:12.604Z,0.90
2018-11-01T10:27:42.023Z,0.70
2018-11-01T10:30:16.763Z,0.80
2018-11-01T10:32:46.246Z,0.73
2018-11-01T10:35:16.477Z,0.80
2018-11-01T10:37:46.319Z,1.07
2018-11-01T10:40:17.694Z,0.80
2018-11-01T10:42:47.016Z,1.10
2018-11-01T10:45:16.272Z,1.10
2018-11-01T10:47:45.650Z,1.00
2018-11-01T10:50:16.721Z,1.03
2018-11-01T10:52:46.094Z,1.37
2018-11-01T10:55:15.373Z,1.13
2018-11-01T10:57:44.666Z,1.10
2018-11-01T11:00:19.251Z,0.90
2018-11-01T11:02:49.775Z,1.37
2018-11-01T11:05:20.304Z,1.27
2018-11-01T11:07:49.942Z,1.20
2018-11-01T11:10:19.540Z,1.30
2018-11-01T11:12:48.956Z,1.10
2018-11-01T11:15:18.348Z,0.90
2018-11-01T11:17:47.624Z,1.20
2018-11-01T11:20:16.963Z,13.17
2018-11-01T11:22:46.391Z,1.90
2018-11-01T11:25:15.697Z,6.53
2018-11-01T11:27:44.956Z,6.23
2018-11-01T11:30:14.475Z,4.23
2018-11-01T11:32:43.668Z,3.80
2018-11-01T11:35:13.034Z,3.00
2018-11-01T11:37:42.335Z,1.77
2018-11-01T11:40:12.374Z,5.37
2018-11-01T11:42:41.920Z,3.70
2018-11-01T11:45:12.766Z,3.63
2018-11-01T11:47:42.638Z,2.00
2018-11-01T11:50:12.933Z,2.77
2018-11-01T11:52:43.501Z,1.70
2018-11-01T11:55:12.796Z,1.70
2018-11-01T11:57:42.135Z,1.70
2018-11-01T12:00:14.019Z,2.17
2018-11-01T12:02:43.628Z,2.07
2018-11-01T12:05:12.996Z,2.30
2018-11-01T12:07:42.303Z,1.87
2018-11-01T12:10:12.793Z,3.33
2018-11-01T12:12:42.357Z,1.97
2018-11-01T12:15:11.702Z,2.13
2018-11-01T12:17:41.310Z,2.47
2018-11-01T12:20:12.392Z,1.90
2018-11-01T12:22:41.789Z,2.53
2018-11-01T12:25:11.668Z,1.83
2018-11-01T12:27:41.004Z,2.30
2018-11-01T12:30:11.666Z,2.00
2018-11-01T12:32:40.989Z,16.57
2018-11-01T12:35:10.914Z,5.70
2018-11-01T12:37:40.319Z,9.87
2018-11-01T12:40:11.428Z,6.53
2018-11-01T12:42:40.952Z,8.47
2018-11-01T12:45:11.812Z,6.90
2018-11-01T12:47:41.515Z,4.17
2018-11-01T12:50:12.896Z,2.90
2018-11-01T12:52:42.052Z,2.80
2018-11-01T12:55:11.631Z,3.90
2018-11-01T12:57:40.925Z,6.23
2018-11-01T13:00:11.988Z,5.23
2018-11-01T13:02:41.348Z,3.67
2018-11-01T13:05:10.744Z,2.70
2018-11-01T13:07:40.103Z,2.60
2018-11-01T13:10:09.403Z,2.73
2018-11-01T13:12:38.682Z,2.50
2018-11-01T13:15:09.347Z,1.63
2018-11-01T13:17:38.609Z,1.83
2018-11-01T13:20:08.425Z,1.60
2018-11-01T13:22:38.622Z,1.80
2018-11-01T13:25:09.727Z,1.50
2018-11-01T13:27:39.004Z,1.43
2018-11-01T13:30:10.847Z,1.50
2018-11-01T13:32:40.146Z,2.30
2018-11-01T13:35:09.491Z,3.60
2018-11-01T13:37:38.772Z,2.17
2018-11-01T13:40:08.961Z,1.80
2018-11-01T13:42:38.378Z,1.80
2018-11-01T13:45:08.625Z,2.33
2018-11-01T13:47:37.996Z,1.47
2018-11-01T13:50:08.528Z,1.30
2018-11-01T13:52:37.851Z,1.60
2018-11-01T13:55:08.924Z,1.20
2018-11-01T13:57:38.206Z,1.50
2018-11-01T14:00:07.848Z,1.80
2018-11-01T14:02:38.502Z,1.90
2018-11-01T14:05:10.196Z,2.20
2018-11-01T14:07:39.892Z,9.80
2018-11-01T14:10:11.430Z,2.70
2018-11-01T14:12:40.771Z,2.00
2018-11-01T14:15:11.255Z,2.20
2018-11-01T14:17:40.767Z,2.50
2018-11-01T14:20:11.395Z,2.53
2018-11-01T14:22:40.927Z,2.80
2018-11-01T14:25:11.288Z,3.80
2018-11-01T14:27:40.614Z,3.23
2018-11-01T14:30:12.456Z,2.17
2018-11-01T14:32:42.009Z,3.20
2018-11-01T14:35:11.704Z,1.93
2018-11-01T14:37:41.011Z,3.40
2018-11-01T14:40:12.048Z,3.50
2018-11-01T14:42:41.680Z,3.97
2018-11-01T14:45:11.405Z,3.57
2018-11-01T14:47:40.843Z,2.40
2018-11-01T14:50:10.905Z,2.47
2018-11-01T14:52:40.639Z,2.23
2018-11-01T14:55:11.084Z,2.00
2018-11-01T14:57:40.654Z,2.30
2018-11-01T15:00:09.650Z,2.00
2018-11-01T15:02:39.052Z,1.60
2018-11-01T15:05:08.975Z,1.80
2018-11-01T15:07:38.242Z,1.70
2018-11-01T15:10:09.856Z,1.70
2018-11-01T15:12:39.519Z,1.70
2018-11-01T15:15:09.422Z,2.30
2018-11-01T15:17:39.130Z,2.40
2018-11-01T15:20:09.041Z,2.10
2018-11-01T15:22:38.288Z,2.13
2018-11-01T15:25:08.968Z,2.20
2018-11-01T15:27:38.389Z,2.80
2018-11-01T15:30:11.084Z,3.10
2018-11-01T15:32:40.345Z,4.43
2018-11-01T15:35:09.655Z,4.37
2018-11-01T15:37:39.038Z,4.60
2018-11-01T15:40:10.098Z,2.43
2018-11-01T15:42:39.492Z,2.53
2018-11-01T15:45:10.021Z,4.53
2018-11-01T15:47:40.103Z,8.53
2018-11-01T15:50:10.466Z,5.80
2018-11-01T15:52:39.796Z,3.57
2018-11-01T15:55:09.507Z,3.50
2018-11-01T15:57:39.007Z,3.20
2018-11-01T16:00:11.418Z,3.17
2018-11-01T16:02:42.214Z,5.07
2018-11-01T16:05:12.716Z,4.80
2018-11-01T16:07:42.115Z,4.43
2018-11-01T16:10:12.398Z,4.97
2018-11-01T16:12:41.794Z,5.20
2018-11-01T16:15:13.313Z,4.87
2018-11-01T16:17:42.645Z,4.83
2018-11-01T16:20:12.186Z,4.60
2018-11-01T16:22:42.025Z,3.97
2018-11-01T16:25:11.422Z,4.60
2018-11-01T16:27:40.737Z,5.03
2018-11-01T16:30:10.114Z,5.90
2018-11-01T16:32:39.627Z,6.93
2018-11-01T16:35:09.529Z,8.37
2018-11-01T16:37:39.056Z,8.07
2018-11-01T16:40:10.247Z,10.00
2018-11-01T16:42:39.837Z,10.07
2018-11-01T16:45:10.838Z,8.83
2018-11-01T16:47:40.086Z,9.27
2018-11-01T16:50:09.678Z,12.60
2018-11-01T16:52:39.846Z,9.73
2018-11-01T16:55:09.400Z,8.50
2018-11-01T16:57:45.268Z,6.10
2018-11-01T17:00:14.814Z,5.07
2018-11-01T17:02:44.367Z,5.03
2018-11-01T17:05:14.025Z,4.00
2018-11-01T17:07:43.328Z,4.57
2018-11-01T17:10:13.953Z,6.33
2018-11-01T17:12:43.301Z,8.90
2018-11-01T17:15:13.986Z,16.80
2018-11-01T17:17:43.951Z,15.10
2018-11-01T17:20:13.254Z,16.00
2018-11-01T17:22:43.889Z,10.17
2018-11-01T17:25:13.502Z,6.10
2018-11-01T17:27:42.640Z,4.90
2018-11-01T17:30:11.995Z,4.10
2018-11-01T17:32:46.505Z,3.93
2018-11-01T17:35:16.097Z,3.57
2018-11-01T17:37:45.476Z,4.40
2018-11-01T17:40:14.920Z,4.10
2018-11-01T17:42:45.646Z,4.20
2018-11-01T17:45:15.106Z,3.60
2018-11-01T17:47:45.420Z,3.77
2018-11-01T17:50:16.008Z,4.33
2018-11-01T17:52:45.328Z,4.70
2018-11-01T17:55:14.648Z,5.57
2018-11-01T17:57:44.034Z,6.77
2018-11-01T18:00:14.852Z,7.20
2018-11-01T18:02:44.538Z,6.03
2018-11-01T18:05:13.972Z,7.23
2018-11-01T18:07:43.223Z,6.43
2018-11-01T18:10:13.385Z,6.40
2018-11-01T18:12:42.704Z,6.47
2018-11-01T18:15:12.002Z,5.87
2018-11-01T18:17:41.476Z,6.33
2018-11-01T18:20:12.212Z,8.13
2018-11-01T18:22:41.590Z,6.83
2018-11-01T18:25:12.656Z,5.30
2018-11-01T18:27:42.289Z,6.17
2018-11-01T18:30:13.749Z,9.13
2018-11-01T18:32:43.698Z,9.00
2018-11-01T18:35:13.242Z,8.70
2018-11-01T18:37:43.145Z,5.87
2018-11-01T18:40:17.107Z,8.40
2018-11-01T18:42:46.718Z,14.40
2018-11-01T18:45:16.404Z,13.00
2018-11-01T18:47:46.001Z,13.30
2018-11-01T18:50:16.573Z,11.80
2018-11-01T18:52:46.228Z,10.37
2018-11-01T18:55:15.960Z,10.73
2018-11-01T18:57:45.256Z,10.50
2018-11-01T19:00:15.814Z,14.47
2018-11-01T19:02:45.205Z,9.87
2018-11-01T19:05:14.525Z,11.33
2018-11-01T19:07:44.557Z,10.93
2018-11-01T19:10:14.325Z,10.70
2018-11-01T19:12:43.693Z,12.47
2018-11-01T19:15:14.058Z,12.77
2018-11-01T19:17:43.363Z,12.20
2018-11-01T19:20:13.280Z,11.27
2018-11-01T19:22:42.582Z,10.80
2018-11-01T19:25:12.471Z,10.33
2018-11-01T19:27:41.845Z,15.53
2018-11-01T19:30:12.205Z,17.57
2018-11-01T19:32:42.034Z,17.17
2018-11-01T19:35:12.441Z,16.10
2018-11-01T19:37:41.757Z,14.30
2018-11-01T19:40:13.584Z,14.77
2018-11-01T19:42:43.256Z,15.63
2018-11-01T19:45:12.609Z,15.30
2018-11-01T19:47:42.139Z,15.27
2018-11-01T19:50:13.266Z,16.33
2018-11-01T19:52:42.843Z,13.37
2018-11-01T19:55:12.591Z,14.07
2018-11-01T19:57:42.481Z,14.63
2018-11-01T20:00:14.026Z,14.63
2018-11-01T20:02:43.787Z,15.80
2018-11-01T20:05:13.070Z,16.23
2018-11-01T20:07:42.368Z,17.10
2018-11-01T20:10:13.377Z,18.30
2018-11-01T20:12:43.364Z,16.37
2018-11-01T20:15:12.837Z,14.17
2018-11-01T20:17:42.217Z,13.20
2018-11-01T20:20:12.655Z,14.83
2018-11-01T20:22:42.976Z,14.00
2018-11-01T20:25:12.352Z,14.33
2018-11-01T20:27:41.780Z,14.23
2018-11-01T20:30:13.210Z,14.13
2018-11-01T20:32:43.237Z,19.67
2018-11-01T20:35:13.855Z,13.90
2018-11-01T20:37:43.647Z,12.17
2018-11-01T20:40:12.899Z,14.77
2018-11-01T20:42:42.888Z,16.37
2018-11-01T20:45:13.347Z,13.37
2018-11-01T20:47:42.686Z,15.60
2018-11-01T20:50:13.001Z,13.93
2018-11-01T20:52:42.496Z,13.03
2018-11-01T20:55:11.747Z,14.93
2018-11-01T20:57:41.195Z,15.00
2018-11-01T21:00:12.502Z,13.37
2018-11-01T21:02:41.893Z,12.87
2018-11-01T21:05:11.235Z,14.03
2018-11-01T21:07:40.822Z,10.60
2018-11-01T21:10:11.044Z,28.93
2018-11-01T21:12:40.770Z,28.37
2018-11-01T21:15:12.012Z,36.20
2018-11-01T21:17:41.388Z,42.63
2018-11-01T21:20:10.785Z,26.97
2018-11-01T21:22:40.395Z,26.23
2018-11-01T21:25:10.917Z,25.13
2018-11-01T21:27:40.325Z,36.63
2018-11-01T21:30:09.932Z,26.83
2018-11-01T21:32:39.160Z,34.43
2018-11-01T21:35:08.667Z,33.27
2018-11-01T21:37:37.869Z,29.90
2018-11-01T21:40:08.877Z,25.83
2018-11-01T21:42:38.177Z,28.77
2018-11-01T21:45:09.725Z,28.20
2018-11-01T21:47:38.958Z,34.20
2018-11-01T21:50:08.664Z,30.03
2018-11-01T21:52:38.040Z,26.63
2018-11-01T21:55:07.744Z,21.40
2018-11-01T21:57:36.966Z,23.57
2018-11-01T22:00:09.040Z,16.43
2018-11-01T22:02:38.920Z,17.53
2018-11-01T22:05:09.045Z,15.40
2018-11-01T22:07:38.551Z,24.13
2018-11-01T22:10:08.668Z,20.13
2018-11-01T22:12:37.998Z,18.47
2018-11-01T22:15:09.037Z,18.13
2018-11-01T22:17:38.513Z,17.20
2018-11-01T22:20:08.625Z,35.87
2018-11-01T22:22:38.093Z,15.77
2018-11-01T22:25:08.052Z,12.43
2018-11-01T22:27:37.428Z,14.87
2018-11-01T22:30:08.263Z,38.53
2018-11-01T22:32:37.597Z,22.57
2018-11-01T22:35:07.304Z,22.53
2018-11-01T22:37:36.625Z,21.17
2018-11-01T22:40:06.134Z,16.17
2018-11-01T22:42:35.510Z,18.00
2018-11-01T22:45:05.183Z,17.97
2018-11-01T22:47:34.448Z,22.20
2018-11-01T22:50:03.752Z,22.63
2018-11-01T22:52:33.120Z,20.60
2018-11-01T22:55:02.804Z,21.53
2018-11-01T22:57:32.097Z,17.50
2018-11-01T23:00:01.522Z,19.93
2018-11-01T23:02:30.756Z,21.07
2018-11-01T23:05:00.061Z,18.77
2018-11-01T23:07:29.297Z,19.27
2018-11-01T23:09:58.528Z,18.13
2018-11-01T23:12:27.829Z,16.17
2018-11-01T23:14:57.095Z,16.43
2018-11-01T23:17:26.357Z,18.63
2018-11-01T23:19:55.595Z,17.83
2018-11-01T23:22:24.926Z,15.47
2018-11-01T23:24:54.157Z,15.47
2018-11-01T23:27:23.605Z,17.33
2018-11-01T23:29:52.856Z,16.80
2018-11-01T23:32:22.332Z,18.27
2018-11-01T23:34:51.629Z,16.77
2018-11-01T23:37:25.817Z,15.00
2018-11-01T23:40:00.178Z,14.97
2018-11-01T23:42:34.656Z,16.93
2018-11-01T23:45:09.135Z,16.47
2018-11-01T23:47:43.561Z,16.17
2018-11-01T23:50:18.840Z,16.27
2018-11-01T23:52:51.449Z,35.67
2018-11-01T23:55:20.720Z,29.33
2018-11-01T23:57:50.221Z,27.40
