createdAt,value
2018-03-23T00:01:56.119Z,34.37
2018-03-23T00:04:24.530Z,34.27
2018-03-23T00:06:52.844Z,35.20
2018-03-23T00:09:21.180Z,39.80
2018-03-23T00:11:49.489Z,37.30
2018-03-23T00:14:17.861Z,42.43
2018-03-23T00:16:46.180Z,34.03
2018-03-23T00:19:14.517Z,35.77
2018-03-23T00:21:42.864Z,35.03
2018-03-23T00:24:11.220Z,36.97
2018-03-23T00:26:39.585Z,48.57
2018-03-23T00:29:07.927Z,38.37
2018-03-23T00:31:36.297Z,40.73
2018-03-23T00:34:04.851Z,44.97
2018-03-23T00:36:33.185Z,40.23
2018-03-23T00:39:01.526Z,37.13
2018-03-23T00:41:30.073Z,36.37
2018-03-23T00:43:58.681Z,40.70
2018-03-23T00:46:27.061Z,37.27
2018-03-23T00:48:55.460Z,40.17
2018-03-23T00:51:23.850Z,40.07
2018-03-23T00:53:52.229Z,36.20
2018-03-23T00:56:20.557Z,35.97
2018-03-23T00:58:48.899Z,34.77
2018-03-23T01:01:17.265Z,35.67
2018-03-23T01:03:45.613Z,37.50
2018-03-23T01:06:13.960Z,38.37
2018-03-23T01:08:42.279Z,42.30
2018-03-23T01:11:10.689Z,39.97
2018-03-23T01:13:39.027Z,37.73
2018-03-23T01:16:07.382Z,39.90
2018-03-23T01:18:35.720Z,37.97
2018-03-23T01:21:04.056Z,39.13
2018-03-23T01:23:32.388Z,40.93
2018-03-23T01:26:00.710Z,50.30
2018-03-23T01:28:29.066Z,40.43
2018-03-23T01:30:57.422Z,37.67
2018-03-23T01:33:25.762Z,37.73
2018-03-23T01:35:54.094Z,45.07
2018-03-23T01:38:22.371Z,40.77
2018-03-23T01:40:50.684Z,38.33
2018-03-23T01:43:19.031Z,38.90
2018-03-23T01:45:47.562Z,41.83
2018-03-23T01:48:15.915Z,40.90
2018-03-23T01:50:44.203Z,42.50
2018-03-23T01:53:24.271Z,42.73
2018-03-23T01:55:52.593Z,39.33
2018-03-23T01:58:20.878Z,42.87
2018-03-23T02:00:49.272Z,40.03
2018-03-23T02:03:17.612Z,41.60
2018-03-23T02:05:45.894Z,40.90
2018-03-23T02:08:14.250Z,40.17
2018-03-23T02:10:42.543Z,43.33
2018-03-23T02:13:11.300Z,43.37
2018-03-23T02:15:39.557Z,43.73
2018-03-23T02:18:07.879Z,46.30
2018-03-23T02:20:36.476Z,41.73
2018-03-23T02:23:04.818Z,40.47
2018-03-23T02:25:33.265Z,40.33
2018-03-23T02:28:01.614Z,39.97
2018-03-23T02:30:29.918Z,41.03
2018-03-23T02:32:58.236Z,41.53
2018-03-23T02:35:26.583Z,44.03
2018-03-23T02:37:54.922Z,40.97
2018-03-23T02:40:23.279Z,43.40
2018-03-23T02:42:51.676Z,37.93
2018-03-23T02:45:20.011Z,41.57
2018-03-23T02:47:48.461Z,46.57
2018-03-23T02:50:16.773Z,41.43
2018-03-23T02:52:45.099Z,44.17
2018-03-23T02:55:13.492Z,43.03
2018-03-23T02:57:41.817Z,41.93
2018-03-23T03:00:10.149Z,45.87
2018-03-23T03:02:38.468Z,43.17
2018-03-23T03:05:06.798Z,40.40
2018-03-23T03:07:35.120Z,44.73
2018-03-23T03:10:03.588Z,44.37
2018-03-23T03:12:31.907Z,46.47
2018-03-23T03:15:00.342Z,40.93
2018-03-23T03:17:28.689Z,43.40
2018-03-23T03:19:57.116Z,46.40
2018-03-23T03:22:25.815Z,49.17
2018-03-23T03:24:54.251Z,45.90
2018-03-23T03:27:22.640Z,44.77
2018-03-23T03:29:51.012Z,50.50
2018-03-23T03:32:19.362Z,48.27
2018-03-23T03:34:47.725Z,47.00
2018-03-23T03:37:16.073Z,48.13
2018-03-23T03:39:44.891Z,49.53
2018-03-23T03:42:13.624Z,51.27
2018-03-23T03:44:41.968Z,49.33
2018-03-23T03:47:10.348Z,47.17
2018-03-23T03:49:38.716Z,44.17
2018-03-23T03:52:07.185Z,45.63
2018-03-23T03:54:35.532Z,47.17
2018-03-23T03:57:03.931Z,45.33
2018-03-23T03:59:32.276Z,46.13
2018-03-23T04:02:00.600Z,44.73
2018-03-23T04:04:29.004Z,51.80
2018-03-23T04:06:57.414Z,41.80
2018-03-23T04:09:25.736Z,47.90
2018-03-23T04:11:54.087Z,47.27
2018-03-23T04:14:22.398Z,43.43
2018-03-23T04:16:50.749Z,44.93
2018-03-23T04:19:19.095Z,45.77
2018-03-23T04:21:49.902Z,47.27
2018-03-23T04:24:18.214Z,46.03
2018-03-23T04:26:46.589Z,45.33
2018-03-23T04:29:15.016Z,48.77
2018-03-23T04:31:43.356Z,46.47
2018-03-23T04:34:11.712Z,44.50
2018-03-23T04:36:40.928Z,42.50
2018-03-23T04:39:09.256Z,41.80
2018-03-23T04:41:37.649Z,44.17
2018-03-23T04:44:05.957Z,46.93
2018-03-23T04:46:34.357Z,40.47
2018-03-23T04:49:02.701Z,44.43
2018-03-23T04:51:31.094Z,46.20
2018-03-23T04:53:59.465Z,39.17
2018-03-23T04:56:27.814Z,35.70
2018-03-23T04:58:56.145Z,40.33
2018-03-23T05:01:24.488Z,38.67
2018-03-23T05:03:52.819Z,39.97
2018-03-23T05:06:21.351Z,40.67
2018-03-23T05:08:49.774Z,35.83
2018-03-23T05:11:18.130Z,43.07
2018-03-23T05:13:46.518Z,41.50
2018-03-23T05:16:14.949Z,39.57
2018-03-23T05:18:43.329Z,36.87
2018-03-23T05:21:11.792Z,39.03
2018-03-23T05:23:40.125Z,42.37
2018-03-23T05:26:08.442Z,41.40
2018-03-23T05:28:36.816Z,42.80
2018-03-23T05:31:05.157Z,37.23
2018-03-23T05:33:33.477Z,39.70
2018-03-23T05:36:01.863Z,38.73
2018-03-23T05:38:30.198Z,38.53
2018-03-23T05:40:58.517Z,36.13
2018-03-23T05:43:27.115Z,27.60
2018-03-23T05:45:55.423Z,31.87
2018-03-23T05:48:23.787Z,29.83
2018-03-23T05:50:52.895Z,31.23
2018-03-23T05:53:21.626Z,28.70
2018-03-23T05:55:49.958Z,29.67
2018-03-23T05:58:18.375Z,31.57
2018-03-23T06:00:46.696Z,33.70
2018-03-23T06:03:15.114Z,31.27
2018-03-23T06:05:43.450Z,32.23
2018-03-23T06:08:11.767Z,27.53
2018-03-23T06:10:40.370Z,36.90
2018-03-23T06:13:08.700Z,34.00
2018-03-23T06:15:37.085Z,32.30
2018-03-23T06:18:05.468Z,35.93
2018-03-23T06:20:33.862Z,33.23
2018-03-23T06:23:02.187Z,31.23
2018-03-23T06:25:30.606Z,31.60
2018-03-23T06:27:58.942Z,34.47
2018-03-23T06:30:27.266Z,36.53
2018-03-23T06:32:55.598Z,29.33
2018-03-23T06:35:23.971Z,36.70
2018-03-23T06:37:52.286Z,33.23
2018-03-23T06:40:20.656Z,37.43
2018-03-23T06:42:49.241Z,40.87
2018-03-23T06:45:17.581Z,36.07
2018-03-23T06:47:45.891Z,37.43
2018-03-23T06:50:14.369Z,37.43
2018-03-23T06:52:42.682Z,38.57
2018-03-23T06:55:11.041Z,39.37
2018-03-23T06:57:39.382Z,43.57
2018-03-23T07:00:07.696Z,32.40
2018-03-23T07:02:36.056Z,47.17
2018-03-23T07:05:04.385Z,35.37
2018-03-23T07:07:32.743Z,36.97
2018-03-23T07:10:01.064Z,33.10
2018-03-23T07:12:29.474Z,35.47
2018-03-23T07:14:57.805Z,35.83
2018-03-23T07:17:26.155Z,39.93
2018-03-23T07:19:54.495Z,42.73
2018-03-23T07:22:23.841Z,33.17
2018-03-23T07:24:52.163Z,37.33
2018-03-23T07:27:20.538Z,33.10
2018-03-23T07:29:48.838Z,29.50
2018-03-23T07:32:17.189Z,35.50
2018-03-23T07:34:45.552Z,43.53
2018-03-23T07:37:13.901Z,36.83
2018-03-23T07:39:42.223Z,35.80
2018-03-23T07:42:10.712Z,39.07
2018-03-23T08:04:55.461Z,28.10
2018-03-23T08:07:23.925Z,24.03
2018-03-23T08:09:52.358Z,26.67
2018-03-23T08:12:20.765Z,26.37
2018-03-23T08:14:49.153Z,25.80
2018-03-23T08:17:17.535Z,24.47
2018-03-23T08:19:45.892Z,23.13
2018-03-23T08:22:14.232Z,19.70
2018-03-23T08:24:42.698Z,23.57
2018-03-23T08:27:11.230Z,19.50
2018-03-23T08:29:39.660Z,23.37
2018-03-23T08:32:08.098Z,23.57
2018-03-23T08:34:36.432Z,24.93
2018-03-23T08:37:04.785Z,22.93
2018-03-23T08:39:33.218Z,22.33
2018-03-23T08:42:01.580Z,24.13
2018-03-23T08:44:29.977Z,23.37
2018-03-23T08:46:58.294Z,20.03
2018-03-23T08:49:26.616Z,17.57
2018-03-23T08:51:55.797Z,17.43
2018-03-23T08:54:24.137Z,20.63
2018-03-23T08:56:52.573Z,17.17
2018-03-23T08:59:20.914Z,16.37
2018-03-23T09:01:49.267Z,17.40
2018-03-23T09:04:17.855Z,19.47
2018-03-23T09:06:46.245Z,16.17
2018-03-23T09:09:14.582Z,15.93
2018-03-23T09:11:42.931Z,17.83
2018-03-23T09:14:11.542Z,15.97
2018-03-23T09:16:40.029Z,13.77
2018-03-23T09:19:08.325Z,14.80
2018-03-23T09:21:36.664Z,14.97
2018-03-23T09:24:04.983Z,18.00
2018-03-23T09:26:33.390Z,13.17
2018-03-23T09:29:01.766Z,13.33
2018-03-23T09:31:30.180Z,13.40
2018-03-23T09:33:58.718Z,14.97
2018-03-23T09:36:27.053Z,15.83
2018-03-23T09:38:55.373Z,16.87
2018-03-23T09:41:23.721Z,17.77
2018-03-23T09:43:52.038Z,14.87
2018-03-23T09:46:20.363Z,16.27
2018-03-23T09:48:48.755Z,16.33
2018-03-23T09:51:18.024Z,14.63
2018-03-23T09:53:46.480Z,17.37
2018-03-23T09:56:14.808Z,18.90
2018-03-23T09:58:43.121Z,17.20
2018-03-23T10:01:11.472Z,14.17
2018-03-23T10:03:39.781Z,15.50
2018-03-23T10:06:08.127Z,18.43
2018-03-23T10:08:36.481Z,16.20
2018-03-23T10:11:04.835Z,15.67
2018-03-23T10:13:33.286Z,14.33
2018-03-23T10:16:01.597Z,16.80
2018-03-23T10:18:30.040Z,14.80
2018-03-23T10:20:58.587Z,13.57
2018-03-23T10:23:26.943Z,13.67
2018-03-23T10:25:55.263Z,14.07
2018-03-23T10:28:23.611Z,13.30
2018-03-23T10:30:51.982Z,12.33
2018-03-23T10:33:20.384Z,12.73
2018-03-23T10:35:48.697Z,15.67
2018-03-23T10:38:17.092Z,12.60
2018-03-23T10:40:45.469Z,15.03
2018-03-23T10:43:13.806Z,15.73
2018-03-23T10:45:42.134Z,15.17
2018-03-23T10:48:10.547Z,13.67
2018-03-23T10:50:38.863Z,16.03
2018-03-23T10:53:07.192Z,20.73
2018-03-23T10:55:35.504Z,15.63
2018-03-23T10:58:05.556Z,13.17
2018-03-23T11:00:39.429Z,18.20
2018-03-23T11:03:07.755Z,13.47
2018-03-23T11:05:36.057Z,14.50
2018-03-23T11:08:04.407Z,15.20
2018-03-23T11:10:32.731Z,17.47
2018-03-23T11:13:01.046Z,14.83
2018-03-23T11:15:29.378Z,17.40
2018-03-23T11:17:57.870Z,15.80
2018-03-23T11:20:26.294Z,11.03
2018-03-23T11:22:54.630Z,13.03
2018-03-23T11:25:22.944Z,12.03
2018-03-23T11:27:51.369Z,12.53
2018-03-23T11:30:19.768Z,19.07
2018-03-23T11:32:48.033Z,13.43
2018-03-23T11:35:16.397Z,12.87
2018-03-23T11:37:44.694Z,12.10
2018-03-23T11:40:13.075Z,14.20
2018-03-23T11:42:41.378Z,13.33
2018-03-23T11:45:09.815Z,15.60
2018-03-23T11:47:38.129Z,11.83
2018-03-23T11:50:06.462Z,13.27
2018-03-23T11:52:34.768Z,13.90
2018-03-23T11:55:03.309Z,14.30
2018-03-23T11:57:31.622Z,13.97
2018-03-23T12:00:00.041Z,12.43
2018-03-23T12:02:28.359Z,15.47
2018-03-23T12:04:56.694Z,12.97
2018-03-23T12:07:25.078Z,16.60
2018-03-23T12:09:53.567Z,14.30
2018-03-23T12:12:21.910Z,16.10
2018-03-23T12:14:50.220Z,13.63
2018-03-23T12:17:18.601Z,11.97
2018-03-23T12:19:53.849Z,16.33
2018-03-23T12:22:22.200Z,12.43
2018-03-23T12:24:50.511Z,12.27
2018-03-23T12:27:18.895Z,13.00
2018-03-23T12:29:47.211Z,12.67
2018-03-23T12:32:15.573Z,9.53
2018-03-23T12:34:43.917Z,13.47
2018-03-23T12:37:12.274Z,10.67
2018-03-23T12:39:40.579Z,10.57
2018-03-23T12:42:08.966Z,12.37
2018-03-23T12:44:37.369Z,12.00
2018-03-23T12:47:05.692Z,12.53
2018-03-23T12:49:34.321Z,11.90
2018-03-23T12:52:02.758Z,13.50
2018-03-23T12:54:31.150Z,11.83
2018-03-23T12:56:59.580Z,13.20
2018-03-23T12:59:27.888Z,13.00
2018-03-23T13:01:56.231Z,10.47
2018-03-23T13:04:24.572Z,16.03
2018-03-23T13:06:52.925Z,12.97
2018-03-23T13:09:21.249Z,12.40
2018-03-23T13:11:49.589Z,13.17
2018-03-23T13:14:17.919Z,13.33
2018-03-23T13:16:46.309Z,13.50
2018-03-23T13:19:14.655Z,14.50
2018-03-23T13:21:42.969Z,10.90
2018-03-23T13:24:11.290Z,15.67
2018-03-23T13:26:39.594Z,11.90
2018-03-23T13:29:07.923Z,15.43
2018-03-23T13:31:36.521Z,12.00
2018-03-23T13:34:04.871Z,14.77
2018-03-23T13:36:33.217Z,13.00
2018-03-23T13:39:01.581Z,15.17
2018-03-23T13:41:30.992Z,15.60
2018-03-23T13:43:59.755Z,16.93
2018-03-23T13:46:28.073Z,18.33
2018-03-23T13:48:56.404Z,18.50
2018-03-23T13:51:24.766Z,15.67
2018-03-23T13:53:53.108Z,16.47
2018-03-23T13:56:21.440Z,15.10
2018-03-23T13:58:55.469Z,15.30
2018-03-23T14:01:29.335Z,15.17
2018-03-23T14:03:57.688Z,14.57
2018-03-23T14:06:26.005Z,16.43
2018-03-23T14:08:54.332Z,17.00
2018-03-23T14:11:22.664Z,14.07
2018-03-23T14:13:50.980Z,15.23
2018-03-23T14:16:19.346Z,14.43
2018-03-23T14:18:47.746Z,14.70
2018-03-23T14:21:16.074Z,15.73
2018-03-23T14:23:44.442Z,13.50
2018-03-23T14:26:12.800Z,13.37
2018-03-23T14:28:41.198Z,13.57
2018-03-23T14:31:09.526Z,14.97
2018-03-23T14:33:37.955Z,13.10
2018-03-23T14:36:06.394Z,14.33
2018-03-23T14:38:34.725Z,17.00
2018-03-23T14:41:03.041Z,11.07
2018-03-23T14:43:31.366Z,15.10
2018-03-23T14:45:59.706Z,15.53
2018-03-23T14:48:28.061Z,14.20
2018-03-23T14:50:56.480Z,12.83
2018-03-23T14:53:24.912Z,10.83
2018-03-23T14:55:53.327Z,14.67
2018-03-23T14:58:21.725Z,9.57
2018-03-23T15:00:51.079Z,11.97
2018-03-23T15:03:19.449Z,14.70
2018-03-23T15:05:47.841Z,10.67
2018-03-23T15:08:18.833Z,14.17
2018-03-23T15:10:47.193Z,13.83
2018-03-23T15:13:15.660Z,15.77
2018-03-23T15:15:44.007Z,13.37
2018-03-23T15:18:12.383Z,12.87
2018-03-23T15:20:40.841Z,14.87
2018-03-23T15:23:09.183Z,13.57
2018-03-23T15:25:37.507Z,12.23
2018-03-23T15:28:05.895Z,14.20
2018-03-23T15:30:34.285Z,13.03
2018-03-23T15:33:02.639Z,12.67
2018-03-23T15:35:30.986Z,11.87
2018-03-23T15:37:59.381Z,13.53
2018-03-23T15:40:27.762Z,12.70
2018-03-23T15:42:56.090Z,13.77
2018-03-23T15:45:24.441Z,13.10
2018-03-23T15:47:52.806Z,14.43
2018-03-23T15:50:21.152Z,12.70
2018-03-23T15:52:49.536Z,11.87
2018-03-23T15:55:17.897Z,13.47
2018-03-23T15:57:46.275Z,15.57
2018-03-23T16:00:14.631Z,14.10
2018-03-23T16:02:42.962Z,14.00
2018-03-23T16:05:11.283Z,14.63
2018-03-23T16:07:39.641Z,15.43
2018-03-23T16:10:08.079Z,16.03
2018-03-23T16:12:36.398Z,16.50
2018-03-23T16:15:04.730Z,14.40
2018-03-23T16:17:33.080Z,13.23
2018-03-23T16:20:03.144Z,14.00
2018-03-23T16:22:32.747Z,13.80
2018-03-23T16:25:01.126Z,13.73
2018-03-23T16:27:29.446Z,15.20
2018-03-23T16:29:57.825Z,11.87
2018-03-23T16:32:26.154Z,13.43
2018-03-23T16:34:54.479Z,11.70
2018-03-23T16:37:22.822Z,14.47
2018-03-23T16:39:51.157Z,11.27
2018-03-23T16:42:19.465Z,11.83
2018-03-23T16:44:47.824Z,11.87
2018-03-23T16:47:16.156Z,11.93
2018-03-23T16:49:44.546Z,11.93
2018-03-23T16:52:12.840Z,11.90
2018-03-23T16:54:41.162Z,12.47
2018-03-23T16:57:09.570Z,14.13
2018-03-23T16:59:37.930Z,14.80
2018-03-23T17:02:06.252Z,13.27
2018-03-23T17:04:34.582Z,13.03
2018-03-23T17:07:02.906Z,13.27
2018-03-23T17:09:31.320Z,13.60
2018-03-23T17:11:59.712Z,14.30
2018-03-23T17:14:28.027Z,14.40
2018-03-23T17:16:56.357Z,14.53
2018-03-23T17:19:24.695Z,17.90
2018-03-23T17:21:53.040Z,17.93
2018-03-23T17:24:22.014Z,15.17
2018-03-23T17:26:50.440Z,16.50
2018-03-23T17:29:18.831Z,14.47
2018-03-23T17:31:47.233Z,13.93
2018-03-23T17:34:15.549Z,12.80
2018-03-23T17:36:43.884Z,14.80
2018-03-23T17:39:12.227Z,15.87
2018-03-23T17:41:40.634Z,15.67
2018-03-23T17:44:08.978Z,15.57
2018-03-23T17:46:37.316Z,15.40
2018-03-23T17:49:05.721Z,14.27
2018-03-23T17:51:34.066Z,15.43
2018-03-23T17:54:02.507Z,14.63
2018-03-23T17:56:30.883Z,16.00
2018-03-23T17:58:59.188Z,14.23
2018-03-23T18:01:27.515Z,14.10
2018-03-23T18:03:55.993Z,14.93
2018-03-23T18:06:24.331Z,15.20
2018-03-23T18:08:52.646Z,15.57
2018-03-23T18:11:21.028Z,15.30
2018-03-23T18:13:49.403Z,15.53
2018-03-23T18:16:17.822Z,17.50
2018-03-23T18:18:46.147Z,19.67
2018-03-23T18:21:14.597Z,17.67
2018-03-23T18:23:42.954Z,20.03
2018-03-23T18:26:11.281Z,21.87
2018-03-23T18:28:39.976Z,22.93
2018-03-23T18:31:10.305Z,24.03
2018-03-23T18:33:38.813Z,22.10
2018-03-23T18:36:07.204Z,21.20
2018-03-23T18:38:35.520Z,19.93
2018-03-23T18:41:03.832Z,19.00
2018-03-23T18:43:32.163Z,19.10
2018-03-23T18:46:00.554Z,17.03
2018-03-23T18:48:28.938Z,16.70
2018-03-23T18:50:57.288Z,21.37
2018-03-23T18:53:25.631Z,19.03
2018-03-23T18:55:53.969Z,17.93
2018-03-23T18:58:22.297Z,20.27
2018-03-23T19:00:50.605Z,24.13
2018-03-23T19:03:19.246Z,19.20
2018-03-23T19:05:47.774Z,16.20
2018-03-23T19:08:16.186Z,19.43
2018-03-23T19:10:44.568Z,17.93
2018-03-23T19:13:12.978Z,22.13
2018-03-23T19:15:41.447Z,17.87
2018-03-23T19:18:09.777Z,16.60
2018-03-23T19:20:38.080Z,15.50
2018-03-23T19:23:06.459Z,17.43
2018-03-23T19:25:34.893Z,16.70
2018-03-23T19:28:03.796Z,31.93
2018-03-23T19:30:41.787Z,20.97
2018-03-23T19:33:11.029Z,23.00
2018-03-23T19:35:42.008Z,23.27
2018-03-23T19:38:11.253Z,26.20
2018-03-23T19:40:40.814Z,30.77
2018-03-23T19:43:09.193Z,22.87
2018-03-23T19:45:37.735Z,23.33
2018-03-23T19:48:06.662Z,26.13
2018-03-23T19:50:35.055Z,34.70
2018-03-23T19:53:03.395Z,40.63
2018-03-23T19:55:31.748Z,52.77
2018-03-23T19:58:00.088Z,47.50
2018-03-23T20:00:28.442Z,46.00
2018-03-23T20:02:56.838Z,43.77
2018-03-23T20:05:25.167Z,46.07
2018-03-23T20:07:53.588Z,40.37
2018-03-23T20:10:21.949Z,40.23
2018-03-23T20:12:50.361Z,40.13
2018-03-23T20:15:18.743Z,38.67
2018-03-23T20:17:52.859Z,40.67
2018-03-23T20:20:26.678Z,42.90
2018-03-23T20:22:55.066Z,45.03
2018-03-23T20:25:23.426Z,44.17
2018-03-23T20:27:57.373Z,36.00
2018-03-23T20:30:25.780Z,37.73
2018-03-23T20:32:54.142Z,30.13
2018-03-23T20:35:22.528Z,30.83
2018-03-23T20:37:50.870Z,30.27
2018-03-23T20:40:19.246Z,36.07
2018-03-23T20:42:47.599Z,35.37
2018-03-23T20:45:15.930Z,34.27
2018-03-23T20:47:44.365Z,30.83
2018-03-23T20:50:12.704Z,29.13
2018-03-23T20:52:41.051Z,34.33
2018-03-23T20:55:09.822Z,29.03
2018-03-23T20:57:38.199Z,27.87
2018-03-23T21:00:06.946Z,24.53
2018-03-23T21:02:35.286Z,22.53
2018-03-23T21:05:03.703Z,25.20
2018-03-23T21:07:32.032Z,25.73
2018-03-23T21:10:00.341Z,30.80
2018-03-23T21:12:28.831Z,26.83
2018-03-23T21:14:57.977Z,26.97
2018-03-23T21:17:26.377Z,28.80
2018-03-23T21:19:54.765Z,27.33
2018-03-23T21:22:23.248Z,21.63
2018-03-23T21:24:51.706Z,20.00
2018-03-23T21:27:20.027Z,21.80
2018-03-23T21:29:48.352Z,24.23
2018-03-23T21:32:16.671Z,25.97
2018-03-23T21:34:44.996Z,27.27
2018-03-23T21:37:13.324Z,22.73
2018-03-23T21:39:41.672Z,23.80
2018-03-23T21:42:10.141Z,23.57
2018-03-23T21:44:38.556Z,25.00
2018-03-23T21:47:06.870Z,24.97
2018-03-23T21:49:35.217Z,23.27
2018-03-23T21:52:03.533Z,26.43
2018-03-23T21:54:31.862Z,32.33
2018-03-23T21:57:00.230Z,25.03
2018-03-23T21:59:28.568Z,29.10
2018-03-23T22:01:56.877Z,27.37
2018-03-23T22:04:25.700Z,27.10
2018-03-23T22:06:54.117Z,25.60
2018-03-23T22:09:22.458Z,25.07
2018-03-23T22:11:50.786Z,26.07
2018-03-23T22:14:19.153Z,27.20
2018-03-23T22:16:47.632Z,24.20
2018-03-23T22:19:15.995Z,28.20
2018-03-23T22:21:44.412Z,26.77
2018-03-23T22:24:12.805Z,27.37
2018-03-23T22:26:41.149Z,24.40
2018-03-23T22:29:09.489Z,26.33
2018-03-23T22:31:37.807Z,26.07
2018-03-23T22:34:06.168Z,25.93
2018-03-23T22:36:34.520Z,29.47
2018-03-23T22:39:02.834Z,28.17
2018-03-23T22:41:31.212Z,28.73
2018-03-23T22:43:59.563Z,25.30
2018-03-23T22:46:27.883Z,24.07
2018-03-23T22:48:56.220Z,25.70
2018-03-23T22:51:24.601Z,26.43
2018-03-23T22:53:52.946Z,27.33
2018-03-23T22:56:21.367Z,25.53
2018-03-23T22:58:49.739Z,25.97
2018-03-23T23:01:18.074Z,24.23
2018-03-23T23:03:46.412Z,27.70
2018-03-23T23:06:14.773Z,29.27
2018-03-23T23:08:43.113Z,26.40
2018-03-23T23:11:11.436Z,30.27
2018-03-23T23:13:39.743Z,28.60
2018-03-23T23:16:08.180Z,30.13
2018-03-23T23:18:36.501Z,25.37
2018-03-23T23:21:04.857Z,25.93
2018-03-23T23:23:33.194Z,32.30
2018-03-23T23:26:01.492Z,29.27
2018-03-23T23:28:29.838Z,32.60
2018-03-23T23:30:58.182Z,28.63
2018-03-23T23:33:26.529Z,24.00
2018-03-23T23:35:54.862Z,23.00
2018-03-23T23:38:23.202Z,24.57
2018-03-23T23:40:51.510Z,29.93
2018-03-23T23:43:19.860Z,27.63
2018-03-23T23:45:48.372Z,29.17
2018-03-23T23:48:16.773Z,29.87
2018-03-23T23:50:45.168Z,25.53
2018-03-23T23:53:13.570Z,28.23
2018-03-23T23:55:41.926Z,27.43
2018-03-23T23:58:10.591Z,27.27
