createdAt,value
2023-02-02T00:00:00.126Z,0.00
2023-02-02T00:01:00.029Z,0.00
2023-02-02T00:01:59.966Z,0.00
2023-02-02T00:02:59.898Z,0.00
2023-02-02T00:03:59.848Z,0.00
2023-02-02T00:04:59.752Z,0.00
2023-02-02T00:05:59.686Z,0.00
2023-02-02T00:06:59.623Z,0.00
2023-02-02T00:07:59.545Z,0.00
2023-02-02T00:08:59.482Z,0.00
2023-02-02T00:09:59.401Z,0.00
2023-02-02T00:10:59.333Z,0.00
2023-02-02T00:11:59.277Z,0.00
2023-02-02T00:12:59.193Z,0.00
2023-02-02T00:13:59.174Z,0.00
2023-02-02T00:14:59.056Z,0.00
2023-02-02T00:15:59.022Z,0.00
2023-02-02T00:16:58.921Z,0.00
2023-02-02T00:17:58.853Z,0.00
2023-02-02T00:18:58.767Z,0.00
2023-02-02T00:19:58.701Z,0.00
2023-02-02T00:20:58.644Z,0.00
2023-02-02T00:21:58.571Z,0.00
2023-02-02T00:22:58.491Z,0.00
2023-02-02T00:23:58.437Z,0.00
2023-02-02T00:24:58.371Z,0.00
2023-02-02T00:25:58.302Z,0.00
2023-02-02T00:26:58.215Z,0.00
2023-02-02T00:27:58.160Z,0.00
2023-02-02T00:28:58.086Z,0.00
2023-02-02T00:29:58.015Z,0.00
2023-02-02T00:30:58.022Z,0.00
2023-02-02T00:31:57.870Z,0.00
2023-02-02T00:32:57.815Z,0.00
2023-02-02T00:33:57.738Z,0.00
2023-02-02T00:34:57.664Z,0.00
2023-02-02T00:35:57.598Z,0.00
2023-02-02T00:36:57.529Z,0.00
2023-02-02T00:37:57.457Z,0.00
2023-02-02T00:38:57.389Z,0.00
2023-02-02T00:39:57.317Z,0.00
2023-02-02T00:40:57.248Z,0.00
2023-02-02T00:41:57.180Z,0.00
2023-02-02T00:42:57.124Z,0.00
2023-02-02T00:43:57.051Z,0.00
2023-02-02T00:44:56.968Z,0.00
2023-02-02T00:45:57.044Z,0.00
2023-02-02T00:46:56.830Z,0.00
2023-02-02T00:47:56.759Z,0.00
2023-02-02T00:48:56.693Z,0.00
2023-02-02T00:49:56.642Z,0.00
2023-02-02T00:50:56.557Z,0.00
2023-02-02T00:51:56.492Z,0.00
2023-02-02T00:52:56.412Z,0.00
2023-02-02T00:53:56.342Z,0.00
2023-02-02T00:54:56.274Z,0.00
2023-02-02T00:55:56.206Z,0.00
2023-02-02T00:56:56.129Z,0.00
2023-02-02T00:57:56.067Z,0.00
2023-02-02T00:58:56.013Z,0.00
2023-02-02T00:59:55.951Z,0.00
2023-02-02T01:00:55.865Z,0.00
2023-02-02T01:01:55.868Z,0.00
2023-02-02T01:02:55.724Z,0.00
2023-02-02T01:03:55.655Z,0.00
2023-02-02T01:04:55.580Z,0.00
2023-02-02T01:05:55.512Z,0.00
2023-02-02T01:06:55.459Z,0.00
2023-02-02T01:07:55.369Z,0.00
2023-02-02T01:08:55.307Z,0.00
2023-02-02T01:09:55.236Z,0.00
2023-02-02T01:10:55.168Z,0.00
2023-02-02T01:11:55.111Z,0.00
2023-02-02T01:12:55.024Z,0.00
2023-02-02T01:13:54.953Z,0.00
2023-02-02T01:14:54.878Z,0.00
2023-02-02T01:15:54.808Z,0.00
2023-02-02T01:16:54.738Z,0.00
2023-02-02T01:17:54.668Z,0.00
2023-02-02T01:18:54.612Z,0.00
2023-02-02T01:19:54.533Z,0.00
2023-02-02T01:20:54.463Z,0.00
2023-02-02T01:21:54.391Z,0.00
2023-02-02T01:22:54.335Z,0.00
2023-02-02T01:23:54.253Z,0.00
2023-02-02T01:24:54.178Z,0.00
2023-02-02T01:25:54.112Z,0.00
2023-02-02T01:26:54.062Z,0.00
2023-02-02T01:27:53.974Z,0.00
2023-02-02T01:28:53.910Z,0.00
2023-02-02T01:29:53.832Z,0.00
2023-02-02T01:30:53.816Z,0.00
2023-02-02T01:31:53.722Z,0.00
2023-02-02T01:32:53.624Z,0.00
2023-02-02T01:33:53.556Z,0.00
2023-02-02T01:34:53.487Z,0.00
2023-02-02T01:35:53.414Z,0.00
2023-02-02T01:36:53.343Z,0.00
2023-02-02T01:37:53.346Z,0.00
2023-02-02T01:38:53.219Z,0.00
2023-02-02T01:39:53.137Z,0.00
2023-02-02T01:40:53.063Z,0.00
2023-02-02T01:41:52.995Z,0.00
2023-02-02T01:42:52.923Z,0.00
2023-02-02T01:43:52.933Z,0.00
2023-02-02T01:44:52.809Z,0.00
2023-02-02T01:45:52.762Z,0.00
2023-02-02T01:46:52.648Z,0.00
2023-02-02T01:47:52.581Z,0.00
2023-02-02T01:48:52.501Z,0.00
2023-02-02T01:49:52.439Z,0.00
2023-02-02T01:50:52.367Z,0.00
2023-02-02T01:51:52.297Z,0.00
2023-02-02T01:52:52.226Z,0.00
2023-02-02T01:53:52.161Z,0.00
2023-02-02T01:54:52.095Z,0.00
2023-02-02T01:55:52.017Z,0.00
2023-02-02T01:56:51.959Z,0.00
2023-02-02T01:57:51.883Z,0.00
2023-02-02T01:58:51.815Z,0.00
2023-02-02T01:59:51.733Z,0.00
2023-02-02T02:00:51.670Z,0.00
2023-02-02T02:01:51.612Z,0.00
2023-02-02T02:02:51.533Z,0.00
2023-02-02T02:03:51.460Z,0.00
2023-02-02T02:04:51.388Z,0.00
2023-02-02T02:05:51.347Z,0.00
2023-02-02T02:06:51.263Z,0.00
2023-02-02T02:07:51.188Z,0.00
2023-02-02T02:08:51.109Z,0.00
2023-02-02T02:09:51.042Z,0.00
2023-02-02T02:10:50.976Z,0.00
2023-02-02T02:11:50.903Z,0.00
2023-02-02T02:12:50.839Z,0.00
2023-02-02T02:13:50.759Z,0.00
2023-02-02T02:14:50.693Z,0.00
2023-02-02T02:15:50.629Z,0.00
2023-02-02T02:16:50.569Z,0.00
2023-02-02T02:17:50.489Z,0.00
2023-02-02T02:18:50.412Z,0.00
2023-02-02T02:19:50.341Z,0.00
2023-02-02T02:20:50.280Z,0.00
2023-02-02T02:21:50.214Z,0.00
2023-02-02T02:22:50.152Z,0.00
2023-02-02T02:23:50.059Z,0.00
2023-02-02T02:24:49.988Z,0.00
2023-02-02T02:25:49.928Z,0.00
2023-02-02T02:26:49.936Z,0.00
2023-02-02T02:27:49.791Z,0.00
2023-02-02T02:28:49.717Z,0.00
2023-02-02T02:29:49.660Z,0.00
2023-02-02T02:30:49.694Z,0.00
2023-02-02T02:31:49.601Z,0.00
2023-02-02T02:32:49.460Z,0.00
2023-02-02T02:33:49.384Z,0.00
2023-02-02T02:34:49.308Z,0.00
2023-02-02T02:35:49.235Z,0.00
2023-02-02T02:36:49.168Z,0.00
2023-02-02T02:37:49.105Z,0.00
2023-02-02T02:38:49.031Z,0.00
2023-02-02T02:39:48.953Z,0.00
2023-02-02T02:40:48.896Z,0.00
2023-02-02T02:41:48.826Z,0.00
2023-02-02T02:42:48.753Z,0.00
2023-02-02T02:43:48.696Z,0.00
2023-02-02T02:44:48.625Z,0.00
2023-02-02T02:45:48.578Z,0.00
2023-02-02T02:46:48.481Z,0.00
2023-02-02T02:47:48.408Z,0.00
2023-02-02T02:48:48.359Z,0.00
2023-02-02T02:49:48.265Z,0.00
2023-02-02T02:50:48.192Z,0.00
2023-02-02T02:51:48.120Z,0.00
2023-02-02T02:52:48.065Z,0.00
2023-02-02T02:53:47.982Z,0.00
2023-02-02T02:54:47.922Z,0.00
2023-02-02T02:55:47.868Z,0.00
2023-02-02T02:56:47.778Z,0.00
2023-02-02T02:57:47.716Z,0.00
2023-02-02T02:58:47.638Z,0.00
2023-02-02T02:59:47.558Z,0.00
2023-02-02T03:00:47.503Z,0.00
2023-02-02T03:01:47.507Z,0.00
2023-02-02T03:02:47.381Z,0.00
2023-02-02T03:03:47.292Z,0.00
2023-02-02T03:04:47.218Z,0.00
2023-02-02T03:05:47.180Z,0.00
2023-02-02T03:06:47.095Z,0.00
2023-02-02T03:07:47.013Z,0.00
2023-02-02T03:08:46.949Z,0.00
2023-02-02T03:09:46.869Z,0.00
2023-02-02T03:10:46.822Z,0.00
2023-02-02T03:11:46.743Z,0.00
2023-02-02T03:12:46.661Z,0.00
2023-02-02T03:13:46.604Z,0.00
2023-02-02T03:14:46.522Z,0.00
2023-02-02T03:15:46.513Z,0.00
2023-02-02T03:16:46.399Z,0.00
2023-02-02T03:17:46.388Z,0.00
2023-02-02T03:18:46.252Z,0.00
2023-02-02T03:19:46.187Z,0.00
2023-02-02T03:20:46.128Z,0.00
2023-02-02T03:21:46.046Z,0.00
2023-02-02T03:22:45.970Z,0.00
2023-02-02T03:23:45.922Z,0.00
2023-02-02T03:24:45.847Z,0.00
2023-02-02T03:25:45.763Z,0.00
2023-02-02T03:26:45.788Z,0.00
2023-02-02T03:27:45.631Z,0.00
2023-02-02T03:28:45.567Z,0.00
2023-02-02T03:29:45.517Z,0.00
2023-02-02T03:30:45.457Z,0.00
2023-02-02T03:31:45.377Z,0.00
2023-02-02T03:32:45.298Z,0.00
2023-02-02T03:33:45.239Z,0.00
2023-02-02T03:34:45.146Z,0.00
2023-02-02T03:35:45.085Z,0.00
2023-02-02T03:36:45.003Z,0.00
2023-02-02T03:37:44.961Z,0.00
2023-02-02T03:38:44.940Z,0.00
2023-02-02T03:39:44.812Z,0.00
2023-02-02T03:40:44.741Z,0.00
2023-02-02T03:41:44.667Z,0.00
2023-02-02T03:42:44.618Z,0.00
2023-02-02T03:43:44.539Z,0.00
2023-02-02T03:44:44.457Z,0.00
2023-02-02T03:45:44.387Z,0.00
2023-02-02T03:46:44.400Z,0.00
2023-02-02T03:47:44.246Z,0.00
2023-02-02T03:48:44.180Z,0.00
2023-02-02T03:49:44.109Z,0.00
2023-02-02T03:50:44.048Z,0.00
2023-02-02T03:51:43.987Z,0.00
2023-02-02T03:52:43.905Z,0.00
2023-02-02T03:53:43.910Z,0.00
2023-02-02T03:54:43.785Z,0.00
2023-02-02T03:55:43.717Z,0.00
2023-02-02T03:56:43.642Z,0.00
2023-02-02T03:57:43.658Z,0.00
2023-02-02T03:58:43.499Z,0.00
2023-02-02T03:59:43.426Z,0.00
2023-02-02T04:00:43.351Z,0.00
2023-02-02T04:01:43.332Z,0.00
2023-02-02T04:02:43.243Z,0.00
2023-02-02T04:03:43.153Z,0.00
2023-02-02T04:04:43.079Z,0.00
2023-02-02T04:05:42.997Z,0.00
2023-02-02T04:06:42.936Z,0.00
2023-02-02T04:07:42.867Z,0.00
2023-02-02T04:08:42.796Z,0.00
2023-02-02T04:09:42.727Z,0.00
2023-02-02T04:10:42.669Z,0.00
2023-02-02T04:11:42.592Z,0.00
2023-02-02T04:12:42.534Z,0.00
2023-02-02T04:13:42.447Z,0.00
2023-02-02T04:14:42.387Z,0.00
2023-02-02T04:15:42.309Z,0.00
2023-02-02T04:16:42.246Z,0.00
2023-02-02T04:17:42.171Z,0.00
2023-02-02T04:18:42.113Z,0.00
2023-02-02T04:19:42.038Z,0.00
2023-02-02T04:20:41.978Z,0.00
2023-02-02T04:21:41.912Z,0.00
2023-02-02T04:22:41.844Z,0.00
2023-02-02T04:23:41.760Z,0.00
2023-02-02T04:24:41.694Z,0.00
2023-02-02T04:25:41.617Z,0.00
2023-02-02T04:26:41.580Z,0.00
2023-02-02T04:27:41.482Z,0.00
2023-02-02T04:28:41.419Z,0.00
2023-02-02T04:29:41.349Z,0.00
2023-02-02T04:30:41.297Z,0.00
2023-02-02T04:31:41.251Z,0.00
2023-02-02T04:32:41.142Z,0.00
2023-02-02T04:33:41.082Z,0.00
2023-02-02T04:34:41.006Z,0.00
2023-02-02T04:35:40.935Z,0.00
2023-02-02T04:36:40.860Z,0.00
2023-02-02T04:37:40.797Z,0.00
2023-02-02T04:38:40.733Z,0.00
2023-02-02T04:39:40.654Z,0.00
2023-02-02T04:40:40.584Z,0.00
2023-02-02T04:41:40.526Z,0.00
2023-02-02T04:42:40.448Z,0.00
2023-02-02T04:43:40.392Z,0.00
2023-02-02T04:44:40.311Z,0.00
2023-02-02T04:45:40.289Z,0.00
2023-02-02T04:46:40.172Z,0.00
2023-02-02T04:47:40.112Z,0.00
2023-02-02T04:48:40.059Z,0.00
2023-02-02T04:49:39.967Z,0.00
2023-02-02T04:50:39.898Z,0.00
2023-02-02T04:51:39.839Z,0.00
2023-02-02T04:52:39.767Z,0.00
2023-02-02T04:53:39.702Z,0.00
2023-02-02T04:54:39.623Z,0.00
2023-02-02T04:55:39.553Z,0.00
2023-02-02T04:56:39.487Z,0.00
2023-02-02T04:57:39.415Z,0.00
2023-02-02T04:58:39.346Z,0.00
2023-02-02T04:59:42.192Z,0.00
2023-02-02T05:00:39.222Z,0.00
2023-02-02T05:01:39.140Z,0.00
2023-02-02T05:02:39.066Z,0.00
2023-02-02T05:03:39.000Z,0.00
2023-02-02T05:04:38.971Z,0.00
2023-02-02T05:05:38.882Z,0.00
2023-02-02T05:06:38.793Z,0.00
2023-02-02T05:07:38.722Z,0.00
2023-02-02T05:08:38.660Z,0.00
2023-02-02T05:09:38.623Z,0.00
2023-02-02T05:10:38.518Z,0.00
2023-02-02T05:11:38.446Z,0.00
2023-02-02T05:12:38.399Z,0.00
2023-02-02T05:13:38.311Z,0.00
2023-02-02T05:14:38.252Z,0.00
2023-02-02T05:15:38.178Z,0.00
2023-02-02T05:16:38.119Z,0.00
2023-02-02T05:17:38.039Z,0.00
2023-02-02T05:18:37.994Z,0.00
2023-02-02T05:19:37.892Z,0.00
2023-02-02T05:20:37.836Z,0.00
2023-02-02T05:21:37.761Z,0.00
2023-02-02T05:22:37.692Z,0.00
2023-02-02T05:23:37.621Z,0.00
2023-02-02T05:24:37.565Z,0.00
2023-02-02T05:25:37.482Z,0.00
2023-02-02T05:26:37.448Z,0.00
2023-02-02T05:27:37.364Z,0.00
2023-02-02T05:28:37.279Z,0.00
2023-02-02T05:29:37.218Z,0.00
2023-02-02T05:30:37.169Z,0.00
2023-02-02T05:31:37.143Z,0.00
2023-02-02T05:32:37.001Z,0.00
2023-02-02T05:33:36.932Z,0.00
2023-02-02T05:34:36.867Z,0.00
2023-02-02T05:35:36.800Z,0.00
2023-02-02T05:36:36.740Z,0.00
2023-02-02T05:37:36.657Z,0.00
2023-02-02T05:38:36.599Z,0.00
2023-02-02T05:39:36.527Z,0.00
2023-02-02T05:40:36.456Z,0.00
2023-02-02T05:41:36.378Z,0.00
2023-02-02T05:42:36.346Z,0.00
2023-02-02T05:43:36.249Z,0.00
2023-02-02T05:44:36.183Z,0.00
2023-02-02T05:45:36.268Z,0.00
2023-02-02T05:46:36.048Z,0.00
2023-02-02T05:47:35.969Z,0.00
2023-02-02T05:48:35.905Z,0.00
2023-02-02T05:49:35.835Z,0.00
2023-02-02T05:50:35.761Z,0.00
2023-02-02T05:51:35.694Z,0.00
2023-02-02T05:52:35.627Z,0.00
2023-02-02T05:53:35.564Z,0.00
2023-02-02T05:54:35.486Z,0.00
2023-02-02T05:55:35.421Z,0.00
2023-02-02T05:56:35.353Z,0.00
2023-02-02T05:57:35.278Z,0.00
2023-02-02T05:58:35.227Z,0.00
2023-02-02T05:59:35.137Z,0.00
2023-02-02T06:00:35.069Z,0.00
2023-02-02T06:01:35.015Z,0.00
2023-02-02T06:02:34.943Z,0.00
2023-02-02T06:03:34.956Z,0.00
2023-02-02T06:04:34.800Z,0.00
2023-02-02T06:05:34.727Z,0.00
2023-02-02T06:06:34.662Z,0.00
2023-02-02T06:07:34.597Z,0.00
2023-02-02T06:08:34.542Z,0.00
2023-02-02T06:09:34.459Z,0.00
2023-02-02T06:10:34.395Z,0.00
2023-02-02T06:11:34.319Z,0.00
2023-02-02T06:12:34.251Z,0.00
2023-02-02T06:13:34.181Z,0.00
2023-02-02T06:14:34.126Z,0.00
2023-02-02T06:15:34.106Z,0.00
2023-02-02T06:16:33.969Z,0.00
2023-02-02T06:17:33.899Z,0.00
2023-02-02T06:18:33.861Z,0.00
2023-02-02T06:19:33.776Z,0.00
2023-02-02T06:20:33.712Z,0.00
2023-02-02T06:21:33.624Z,0.00
2023-02-02T06:22:33.560Z,0.00
2023-02-02T06:23:33.486Z,0.00
2023-02-02T06:24:33.420Z,4.00
2023-02-02T06:25:33.385Z,4.00
2023-02-02T06:26:33.425Z,0.00
2023-02-02T06:27:33.217Z,4.00
2023-02-02T06:28:33.153Z,4.00
2023-02-02T06:29:33.086Z,4.00
2023-02-02T06:30:33.141Z,4.00
2023-02-02T06:31:33.056Z,4.00
2023-02-02T06:32:32.867Z,8.00
2023-02-02T06:33:32.818Z,8.00
2023-02-02T06:34:32.731Z,8.00
2023-02-02T06:35:32.661Z,12.00
2023-02-02T06:36:32.589Z,12.00
2023-02-02T06:37:32.536Z,12.00
2023-02-02T06:38:32.451Z,12.00
2023-02-02T06:39:32.389Z,16.00
2023-02-02T06:40:32.321Z,16.00
2023-02-02T06:41:32.274Z,20.00
2023-02-02T06:42:32.187Z,24.00
2023-02-02T06:43:32.106Z,28.00
2023-02-02T06:44:32.045Z,28.00
2023-02-02T06:45:31.973Z,32.00
2023-02-02T06:46:32.001Z,36.00
2023-02-02T06:47:31.845Z,44.00
2023-02-02T06:48:31.795Z,48.00
2023-02-02T06:49:31.697Z,52.00
2023-02-02T06:50:31.629Z,56.00
2023-02-02T06:51:31.578Z,56.00
2023-02-02T06:52:31.490Z,56.00
2023-02-02T06:53:31.424Z,64.00
2023-02-02T06:54:31.352Z,72.00
2023-02-02T06:55:31.286Z,80.00
2023-02-02T06:56:31.211Z,92.00
2023-02-02T06:57:31.147Z,100.00
2023-02-02T06:58:31.073Z,112.00
2023-02-02T06:59:31.006Z,120.00
2023-02-02T07:00:31.039Z,136.00
2023-02-02T07:01:30.963Z,144.00
2023-02-02T07:02:30.842Z,160.00
2023-02-02T07:03:30.735Z,168.00
2023-02-02T07:04:30.672Z,180.00
2023-02-02T07:05:31.169Z,188.00
2023-02-02T07:06:30.536Z,196.00
2023-02-02T07:07:30.458Z,204.00
2023-02-02T07:08:30.402Z,212.00
2023-02-02T07:09:30.317Z,220.00
2023-02-02T07:11:14.737Z,224.00
2023-02-02T07:11:30.192Z,232.00
2023-02-02T07:12:30.117Z,236.00
2023-02-02T07:13:30.049Z,248.00
2023-02-02T07:14:29.971Z,256.00
2023-02-02T07:15:29.903Z,264.00
2023-02-02T07:16:29.838Z,276.00
2023-02-02T07:17:29.787Z,280.00
2023-02-02T07:18:29.695Z,300.00
2023-02-02T07:19:29.627Z,316.00
2023-02-02T07:20:29.664Z,336.00
2023-02-02T07:21:29.513Z,348.00
2023-02-02T07:22:29.451Z,372.00
2023-02-02T07:23:29.375Z,400.00
2023-02-02T07:24:29.281Z,444.00
2023-02-02T07:25:29.250Z,480.00
2023-02-02T07:26:29.196Z,524.00
2023-02-02T07:27:29.075Z,572.00
2023-02-02T07:28:29.017Z,612.00
2023-02-02T07:29:28.956Z,648.00
2023-02-02T07:30:28.955Z,668.00
2023-02-02T07:31:28.811Z,688.00
2023-02-02T07:32:28.733Z,728.00
2023-02-02T07:33:28.670Z,792.00
2023-02-02T07:34:28.599Z,876.00
2023-02-02T07:35:28.538Z,1012.00
2023-02-02T07:36:28.456Z,1128.00
2023-02-02T07:37:28.386Z,1184.00
2023-02-02T07:38:28.329Z,1260.00
2023-02-02T07:39:28.259Z,1292.00
2023-02-02T07:40:28.256Z,1284.00
2023-02-02T07:41:28.126Z,1296.00
2023-02-02T07:42:28.046Z,1156.00
2023-02-02T07:43:27.984Z,1164.00
2023-02-02T07:44:27.903Z,1112.00
2023-02-02T07:45:28.174Z,1112.00
2023-02-02T07:46:27.845Z,1152.00
2023-02-02T07:47:27.714Z,1240.00
2023-02-02T07:48:27.636Z,1348.00
2023-02-02T07:49:27.564Z,2164.00
2023-02-02T07:50:27.552Z,2708.00
2023-02-02T07:51:27.427Z,3132.00
2023-02-02T07:52:27.355Z,3496.00
2023-02-02T07:53:27.294Z,3880.00
2023-02-02T07:54:27.213Z,4224.00
2023-02-02T07:55:27.373Z,4528.00
2023-02-02T07:56:27.079Z,4804.00
2023-02-02T07:57:27.023Z,5096.00
2023-02-02T07:58:26.944Z,5344.00
2023-02-02T07:59:26.878Z,5632.00
2023-02-02T08:00:26.997Z,5804.00
2023-02-02T08:01:26.899Z,6048.00
2023-02-02T08:02:26.730Z,6064.00
2023-02-02T08:03:26.601Z,6056.00
2023-02-02T08:04:26.541Z,6452.00
2023-02-02T08:05:26.930Z,6664.00
2023-02-02T08:06:26.402Z,5188.00
2023-02-02T08:07:26.339Z,3108.00
2023-02-02T08:08:26.262Z,7768.00
2023-02-02T08:09:26.192Z,8036.00
2023-02-02T08:10:26.135Z,8620.00
2023-02-02T08:11:26.079Z,8860.00
2023-02-02T08:12:25.994Z,9284.00
2023-02-02T08:13:25.949Z,9272.00
2023-02-02T08:14:25.854Z,9372.00
2023-02-02T08:15:26.188Z,6420.00
2023-02-02T08:16:25.738Z,3332.00
2023-02-02T08:17:25.674Z,4540.00
2023-02-02T08:18:25.616Z,5888.00
2023-02-02T08:19:25.534Z,4416.00
2023-02-02T08:20:25.458Z,4064.00
2023-02-02T08:21:25.414Z,7700.00
2023-02-02T08:22:25.329Z,8020.00
2023-02-02T08:23:25.267Z,3892.00
2023-02-02T08:24:25.200Z,4112.00
2023-02-02T08:25:25.507Z,4272.00
2023-02-02T08:26:25.099Z,3664.00
2023-02-02T08:27:25.004Z,3160.00
2023-02-02T08:28:24.938Z,2952.00
2023-02-02T08:29:24.865Z,3824.00
2023-02-02T08:30:24.966Z,10452.00
2023-02-02T08:31:24.794Z,10848.00
2023-02-02T08:32:24.691Z,10956.00
2023-02-02T08:33:24.612Z,10848.00
2023-02-02T08:34:24.546Z,10232.00
2023-02-02T08:35:24.879Z,9180.00
2023-02-02T08:36:24.421Z,3304.00
2023-02-02T08:37:24.344Z,10636.00
2023-02-02T08:38:24.274Z,10832.00
2023-02-02T08:39:24.206Z,10756.00
2023-02-02T08:40:24.284Z,10936.00
2023-02-02T08:41:24.153Z,10824.00
2023-02-02T08:42:24.011Z,11576.00
2023-02-02T08:43:24.001Z,11440.00
2023-02-02T08:44:23.884Z,10720.00
2023-02-02T08:46:04.017Z,4156.00
2023-02-02T08:46:23.767Z,11544.00
2023-02-02T08:47:23.695Z,10860.00
2023-02-02T08:48:23.632Z,8988.00
2023-02-02T08:49:23.560Z,11776.00
2023-02-02T08:50:23.537Z,11812.00
2023-02-02T08:51:23.441Z,11672.00
2023-02-02T08:52:25.699Z,11132.00
2023-02-02T08:53:23.323Z,9844.00
2023-02-02T08:54:23.240Z,3756.00
2023-02-02T08:55:23.558Z,11676.00
2023-02-02T08:56:23.119Z,9356.00
2023-02-02T08:57:23.092Z,5112.00
2023-02-02T08:58:22.989Z,11704.00
2023-02-02T08:59:22.933Z,10612.00
2023-02-02T09:00:22.872Z,5116.00
2023-02-02T09:01:22.873Z,4548.00
2023-02-02T09:02:22.794Z,5960.00
2023-02-02T09:03:22.677Z,3052.00
2023-02-02T09:04:22.612Z,2380.00
2023-02-02T09:05:22.724Z,2384.00
2023-02-02T09:06:22.486Z,2540.00
2023-02-02T09:07:22.432Z,2616.00
2023-02-02T09:08:22.396Z,2452.00
2023-02-02T09:09:22.308Z,2316.00
2023-02-02T09:10:22.259Z,2068.00
2023-02-02T09:11:22.169Z,1380.00
2023-02-02T09:12:22.100Z,1372.00
2023-02-02T09:13:23.347Z,2096.00
2023-02-02T09:14:22.001Z,2620.00
2023-02-02T09:15:22.145Z,3116.00
2023-02-02T09:16:21.881Z,3092.00
2023-02-02T09:17:21.783Z,2836.00
2023-02-02T09:18:21.721Z,3112.00
2023-02-02T09:19:21.675Z,3276.00
2023-02-02T09:20:21.637Z,2916.00
2023-02-02T09:21:21.529Z,7024.00
2023-02-02T09:22:21.456Z,2724.00
2023-02-02T09:23:21.389Z,3552.00
2023-02-02T09:24:21.336Z,3204.00
2023-02-02T09:25:21.304Z,4656.00
2023-02-02T09:26:21.230Z,3844.00
2023-02-02T09:27:21.146Z,2968.00
2023-02-02T09:28:21.088Z,8164.00
2023-02-02T09:29:20.999Z,2712.00
2023-02-02T09:30:21.112Z,3164.00
2023-02-02T09:31:20.962Z,3012.00
2023-02-02T09:32:20.807Z,7916.00
2023-02-02T09:33:20.737Z,3612.00
2023-02-02T09:34:20.677Z,3024.00
2023-02-02T09:35:20.612Z,2368.00
2023-02-02T09:36:20.550Z,2524.00
2023-02-02T09:37:20.477Z,3120.00
2023-02-02T09:38:20.419Z,8660.00
2023-02-02T09:39:20.348Z,2724.00
2023-02-02T09:40:20.312Z,2964.00
2023-02-02T09:41:20.217Z,9100.00
2023-02-02T09:42:20.147Z,2424.00
2023-02-02T09:43:20.085Z,2756.00
2023-02-02T09:44:20.038Z,2140.00
2023-02-02T09:45:19.958Z,2432.00
2023-02-02T09:46:19.908Z,2460.00
2023-02-02T09:47:19.828Z,2168.00
2023-02-02T09:48:19.759Z,2356.00
2023-02-02T09:49:19.688Z,2888.00
2023-02-02T09:50:19.695Z,2800.00
2023-02-02T09:51:19.565Z,2368.00
2023-02-02T09:52:19.505Z,2680.00
2023-02-02T09:53:19.429Z,3004.00
2023-02-02T09:54:19.370Z,3056.00
2023-02-02T09:55:19.308Z,7224.00
2023-02-02T09:56:19.233Z,2200.00
2023-02-02T09:57:19.165Z,2216.00
2023-02-02T09:58:19.101Z,1928.00
2023-02-02T09:59:21.442Z,1784.00
2023-02-02T10:00:19.089Z,1736.00
2023-02-02T10:01:18.932Z,1508.00
2023-02-02T10:02:18.833Z,1332.00
2023-02-02T10:03:18.774Z,1348.00
2023-02-02T10:04:18.771Z,1600.00
2023-02-02T10:05:18.643Z,2256.00
2023-02-02T10:06:18.575Z,1748.00
2023-02-02T10:07:18.556Z,1772.00
2023-02-02T10:08:32.592Z,1916.00
2023-02-02T10:09:18.372Z,2052.00
2023-02-02T10:10:18.304Z,2072.00
2023-02-02T10:11:18.237Z,2008.00
2023-02-02T10:12:18.175Z,2524.00
2023-02-02T10:13:18.110Z,2704.00
2023-02-02T10:14:18.046Z,2372.00
2023-02-02T10:15:18.734Z,2372.00
2023-02-02T10:16:18.104Z,2632.00
2023-02-02T10:17:17.842Z,2240.00
2023-02-02T10:18:17.780Z,2012.00
2023-02-02T10:19:17.746Z,2028.00
2023-02-02T10:20:17.690Z,2000.00
2023-02-02T10:21:17.596Z,1804.00
2023-02-02T10:22:17.512Z,2160.00
2023-02-02T10:23:17.463Z,3212.00
2023-02-02T10:24:17.385Z,2152.00
2023-02-02T10:25:17.311Z,2316.00
2023-02-02T10:26:17.299Z,6576.00
2023-02-02T10:27:17.229Z,6496.00
2023-02-02T10:28:17.132Z,2884.00
2023-02-02T10:29:17.041Z,2624.00
2023-02-02T10:30:16.981Z,2520.00
2023-02-02T10:31:17.056Z,2940.00
2023-02-02T10:32:16.846Z,2300.00
2023-02-02T10:33:16.777Z,6288.00
2023-02-02T10:34:16.733Z,6644.00
2023-02-02T10:35:16.719Z,5936.00
2023-02-02T10:36:16.587Z,3736.00
2023-02-02T10:37:16.525Z,4232.00
2023-02-02T10:38:16.453Z,3836.00
2023-02-02T10:39:16.384Z,5828.00
2023-02-02T10:40:16.343Z,3040.00
2023-02-02T10:41:16.274Z,2772.00
2023-02-02T10:42:16.196Z,2376.00
2023-02-02T10:43:16.131Z,2368.00
2023-02-02T10:44:16.062Z,2436.00
2023-02-02T10:45:15.994Z,2228.00
2023-02-02T10:46:15.990Z,2204.00
2023-02-02T10:47:15.869Z,2468.00
2023-02-02T10:48:15.818Z,2508.00
2023-02-02T10:49:15.827Z,2188.00
2023-02-02T10:50:15.695Z,1936.00
2023-02-02T10:51:15.617Z,1872.00
2023-02-02T10:52:15.573Z,1924.00
2023-02-02T10:53:15.522Z,1936.00
2023-02-02T10:54:15.426Z,2032.00
2023-02-02T10:55:15.351Z,1940.00
2023-02-02T10:56:15.293Z,1852.00
2023-02-02T10:57:15.232Z,1876.00
2023-02-02T10:58:15.156Z,1916.00
2023-02-02T10:59:15.089Z,2052.00
2023-02-02T11:00:15.064Z,1948.00
2023-02-02T11:01:15.003Z,3648.00
2023-02-02T11:02:20.741Z,1928.00
2023-02-02T11:03:14.842Z,1912.00
2023-02-02T11:04:14.773Z,1880.00
2023-02-02T11:05:14.696Z,1920.00
2023-02-02T11:06:14.630Z,2012.00
2023-02-02T11:07:14.572Z,2188.00
2023-02-02T11:08:14.513Z,2404.00
2023-02-02T11:09:14.436Z,3444.00
2023-02-02T11:10:14.366Z,4188.00
2023-02-02T11:11:14.307Z,4204.00
2023-02-02T11:12:14.265Z,3096.00
2023-02-02T11:13:14.176Z,2228.00
2023-02-02T11:14:14.160Z,4020.00
2023-02-02T11:15:14.046Z,2560.00
2023-02-02T11:16:14.048Z,2588.00
2023-02-02T11:17:13.911Z,4696.00
2023-02-02T11:18:13.843Z,5324.00
2023-02-02T11:19:13.872Z,5536.00
2023-02-02T11:20:13.714Z,5148.00
2023-02-02T11:21:13.649Z,5480.00
2023-02-02T11:22:13.798Z,4052.00
2023-02-02T11:23:13.641Z,2936.00
2023-02-02T11:24:13.532Z,5596.00
2023-02-02T11:25:13.511Z,5284.00
2023-02-02T11:26:13.404Z,5404.00
2023-02-02T11:27:13.298Z,5836.00
2023-02-02T11:28:13.224Z,5748.00
2023-02-02T11:29:13.146Z,5052.00
2023-02-02T11:30:13.104Z,5676.00
2023-02-02T11:31:13.172Z,5072.00
2023-02-02T11:32:12.947Z,4552.00
2023-02-02T11:33:12.884Z,3508.00
2023-02-02T11:34:12.817Z,2944.00
2023-02-02T11:35:12.826Z,2620.00
2023-02-02T11:36:12.697Z,2292.00
2023-02-02T11:37:12.654Z,2384.00
2023-02-02T11:38:12.570Z,2796.00
2023-02-02T11:39:12.534Z,2204.00
2023-02-02T11:40:12.465Z,2332.00
2023-02-02T11:41:12.407Z,2024.00
2023-02-02T11:42:12.321Z,1936.00
2023-02-02T11:43:12.258Z,1732.00
2023-02-02T11:44:12.195Z,1692.00
2023-02-02T11:45:12.138Z,1832.00
2023-02-02T11:46:12.098Z,2412.00
2023-02-02T11:47:12.002Z,2344.00
2023-02-02T11:48:11.944Z,2116.00
2023-02-02T11:49:11.873Z,2152.00
2023-02-02T11:50:11.841Z,2028.00
2023-02-02T11:51:11.784Z,1956.00
2023-02-02T11:52:14.226Z,1916.00
2023-02-02T11:53:11.634Z,1864.00
2023-02-02T11:54:11.564Z,1868.00
2023-02-02T11:55:11.501Z,2088.00
2023-02-02T11:56:11.450Z,2412.00
2023-02-02T11:57:11.357Z,2528.00
2023-02-02T11:58:12.157Z,2372.00
2023-02-02T11:59:11.233Z,2104.00
2023-02-02T12:00:11.174Z,1712.00
2023-02-02T12:01:11.098Z,1560.00
2023-02-02T12:02:11.055Z,1708.00
2023-02-02T12:03:10.980Z,1768.00
2023-02-02T12:04:11.032Z,1856.00
2023-02-02T12:05:10.841Z,2156.00
2023-02-02T12:06:10.772Z,2064.00
2023-02-02T12:07:10.714Z,2108.00
2023-02-02T12:08:10.640Z,2380.00
2023-02-02T12:09:10.577Z,2264.00
2023-02-02T12:10:10.516Z,2124.00
2023-02-02T12:11:10.468Z,2104.00
2023-02-02T12:12:10.378Z,2052.00
2023-02-02T12:13:10.311Z,1992.00
2023-02-02T12:14:10.249Z,2008.00
2023-02-02T12:15:10.177Z,2148.00
2023-02-02T12:16:10.184Z,2280.00
2023-02-02T12:17:10.068Z,2396.00
2023-02-02T12:18:09.987Z,2516.00
2023-02-02T12:19:09.915Z,2492.00
2023-02-02T12:20:09.879Z,2388.00
2023-02-02T12:21:09.807Z,2188.00
2023-02-02T12:22:11.394Z,2040.00
2023-02-02T12:23:09.644Z,1980.00
2023-02-02T12:24:09.577Z,1892.00
2023-02-02T12:25:09.521Z,1816.00
2023-02-02T12:26:09.467Z,1732.00
2023-02-02T12:27:09.377Z,1672.00
2023-02-02T12:28:11.434Z,1620.00
2023-02-02T12:29:09.259Z,1624.00
2023-02-02T12:30:09.187Z,1576.00
2023-02-02T12:31:09.153Z,2008.00
2023-02-02T12:32:09.044Z,2056.00
2023-02-02T12:33:08.973Z,2332.00
2023-02-02T12:34:11.704Z,2572.00
2023-02-02T12:35:09.021Z,2440.00
2023-02-02T12:36:08.777Z,2332.00
2023-02-02T12:37:08.706Z,2280.00
2023-02-02T12:38:08.649Z,2296.00
2023-02-02T12:39:08.578Z,2272.00
2023-02-02T12:40:11.334Z,2200.00
2023-02-02T12:41:08.447Z,1408.00
2023-02-02T12:42:08.374Z,1400.00