createdAt,value
2018-12-30T00:08:05.751Z,8.17
2018-12-30T00:10:53.133Z,7.37
2018-12-30T00:40:08.970Z,7.40
2018-12-30T00:42:58.082Z,8.27
2018-12-30T01:30:09.543Z,3.17
2018-12-30T01:32:56.959Z,2.90
2018-12-30T01:35:44.350Z,3.27
2018-12-30T01:47:19.820Z,2.37
2018-12-30T01:50:00.153Z,4.10
2018-12-30T01:52:38.323Z,3.37
2018-12-30T07:14:06.663Z,2.70
2018-12-30T07:16:54.050Z,3.43
2018-12-30T09:42:06.012Z,3.57
2018-12-30T09:44:53.403Z,3.60
2018-12-30T12:10:10.036Z,6.73
2018-12-30T12:12:57.441Z,7.10
2018-12-30T12:30:29.875Z,6.00
2018-12-30T12:33:09.612Z,5.17
2018-12-30T12:35:49.291Z,6.83
2018-12-30T12:38:27.497Z,5.80
2018-12-30T12:46:52.575Z,4.23
2018-12-30T12:49:39.962Z,4.47
2018-12-30T12:52:28.271Z,3.97
2018-12-30T14:06:42.351Z,2.40
2018-12-30T14:09:22.356Z,2.47
2018-12-30T14:12:00.240Z,2.13
2018-12-30T15:02:06.879Z,2.13
2018-12-30T15:04:54.324Z,2.43
2018-12-30T15:37:08.981Z,3.03
2018-12-30T15:39:56.367Z,3.92
2018-12-30T20:46:06.075Z,7.23
2018-12-30T20:48:53.463Z,8.40
2018-12-30T20:54:19.657Z,8.70
2018-12-30T20:56:47.772Z,9.50
2018-12-30T20:59:15.821Z,10.17
2018-12-30T21:01:43.894Z,10.27
2018-12-30T21:04:11.979Z,10.90
2018-12-30T21:06:40.042Z,12.87
2018-12-30T21:09:08.110Z,10.53
2018-12-30T21:11:36.230Z,11.40
2018-12-30T21:14:04.335Z,10.33
2018-12-30T21:16:32.457Z,10.23
2018-12-30T21:19:00.551Z,9.90
2018-12-30T21:21:28.610Z,10.40
2018-12-30T21:23:56.677Z,10.80
2018-12-30T21:26:24.728Z,10.57
2018-12-30T21:28:52.814Z,10.93
2018-12-30T21:31:20.863Z,10.60
2018-12-30T21:33:48.933Z,11.13
2018-12-30T21:36:16.998Z,10.40
2018-12-30T21:38:45.057Z,10.50
2018-12-30T21:41:13.151Z,12.10
2018-12-30T21:43:41.207Z,10.13
2018-12-30T21:46:09.263Z,10.67
2018-12-30T21:48:37.311Z,12.00
2018-12-30T21:51:05.370Z,11.07
2018-12-30T21:53:33.422Z,11.63
2018-12-30T21:56:01.473Z,11.40
2018-12-30T21:58:29.543Z,11.47
2018-12-30T22:00:57.591Z,11.47
2018-12-30T22:03:25.679Z,12.07
2018-12-30T22:05:53.741Z,11.47
2018-12-30T22:08:21.802Z,12.73
2018-12-30T22:10:49.882Z,11.20
2018-12-30T22:13:17.934Z,11.10
2018-12-30T22:15:45.990Z,10.97
2018-12-30T22:18:14.043Z,12.30
2018-12-30T22:20:42.107Z,11.67
2018-12-30T22:23:10.199Z,12.03
2018-12-30T22:25:38.246Z,10.97
2018-12-30T22:28:06.344Z,11.20
2018-12-30T22:30:34.461Z,11.70
2018-12-30T22:33:02.539Z,12.53
2018-12-30T22:35:30.574Z,12.60
2018-12-30T22:37:58.625Z,11.57
2018-12-30T22:40:26.695Z,12.87
2018-12-30T22:42:54.742Z,12.43
2018-12-30T22:45:22.814Z,12.40
2018-12-30T22:48:10.232Z,12.83
2018-12-30T22:50:57.627Z,12.83
2018-12-30T23:11:28.576Z,13.97
2018-12-30T23:14:06.559Z,14.67
