createdAt,value
2019-05-23T00:01:11.421Z,14.80
2019-05-23T00:03:51.381Z,14.60
2019-05-23T00:06:24.410Z,15.90
2019-05-23T00:08:56.019Z,13.27
2019-05-23T00:11:45.042Z,13.37
2019-05-23T00:14:31.503Z,11.90
2019-05-23T00:17:02.281Z,14.47
2019-05-23T00:19:32.624Z,13.30
2019-05-23T00:22:03.764Z,13.00
2019-05-23T00:24:43.380Z,14.73
2019-05-23T00:27:14.484Z,15.97
2019-05-23T00:30:02.908Z,17.03
2019-05-23T00:32:42.784Z,12.60
2019-05-23T00:35:30.823Z,12.63
2019-05-23T00:38:02.537Z,13.40
2019-05-23T00:40:54.025Z,15.80
2019-05-23T00:43:25.707Z,14.43
2019-05-23T00:46:17.737Z,17.13
2019-05-23T00:48:49.549Z,17.83
2019-05-23T00:51:41.727Z,19.13
2019-05-23T00:54:11.889Z,15.73
2019-05-23T00:57:03.182Z,15.27
2019-05-23T00:59:33.938Z,16.20
2019-05-23T01:02:26.227Z,18.97
2019-05-23T01:04:56.853Z,17.03
2019-05-23T01:07:28.896Z,18.90
2019-05-23T01:09:59.320Z,17.03
2019-05-23T01:12:29.441Z,19.73
2019-05-23T01:15:00.174Z,16.77
2019-05-23T01:17:32.125Z,23.93
2019-05-23T01:20:03.238Z,22.27
2019-05-23T01:22:33.786Z,19.03
2019-05-23T01:25:04.512Z,21.03
2019-05-23T01:27:34.652Z,17.67
2019-05-23T01:30:07.708Z,20.57
2019-05-23T01:32:44.418Z,19.00
2019-05-23T01:35:19.460Z,16.30
2019-05-23T01:37:49.828Z,22.43
2019-05-23T01:40:20.851Z,18.83
2019-05-23T01:42:51.497Z,18.30
2019-05-23T01:45:38.847Z,16.93
2019-05-23T01:48:11.285Z,16.27
2019-05-23T01:51:04.297Z,14.77
2019-05-23T01:53:34.721Z,15.00
2019-05-23T01:56:27.037Z,16.53
2019-05-23T01:58:57.562Z,18.00
2019-05-23T02:01:45.236Z,16.37
2019-05-23T02:04:12.298Z,16.90
2019-05-23T02:06:42.909Z,16.17
2019-05-23T02:09:13.788Z,17.23
2019-05-23T02:11:44.403Z,18.60
2019-05-23T02:14:14.658Z,16.03
2019-05-23T02:16:46.018Z,14.33
2019-05-23T02:19:16.559Z,16.53
2019-05-23T02:21:47.052Z,17.53
2019-05-23T02:24:18.585Z,18.53
2019-05-23T02:26:49.647Z,17.40
2019-05-23T02:29:20.455Z,18.73
2019-05-23T02:31:51.031Z,15.83
2019-05-23T02:34:22.206Z,15.63
2019-05-23T02:36:53.899Z,15.50
2019-05-23T02:40:01.062Z,14.00
2019-05-23T02:42:41.586Z,15.77
2019-05-23T02:45:18.642Z,14.37
2019-05-23T02:47:52.848Z,14.20
2019-05-23T02:50:34.797Z,12.90
2019-05-23T02:53:05.750Z,14.30
2019-05-23T02:56:01.682Z,15.07
2019-05-23T02:58:40.997Z,15.13
2019-05-23T03:01:49.210Z,14.63
2019-05-23T03:04:25.009Z,14.93
2019-05-23T03:06:56.399Z,16.27
2019-05-23T03:09:31.433Z,14.70
2019-05-23T03:12:10.865Z,14.27
2019-05-23T03:14:42.617Z,17.10
2019-05-23T03:17:30.466Z,16.73
2019-05-23T03:20:02.885Z,16.70
2019-05-23T03:22:58.785Z,15.20
2019-05-23T03:26:16.689Z,16.90
2019-05-23T03:28:48.507Z,15.40
2019-05-23T03:31:37.755Z,13.37
2019-05-23T03:34:10.886Z,15.33
2019-05-23T03:36:41.494Z,15.03
2019-05-23T03:39:12.878Z,16.27
2019-05-23T03:41:44.046Z,14.87
2019-05-23T03:44:32.981Z,16.87
2019-05-23T03:47:04.709Z,15.60
2019-05-23T03:49:55.292Z,14.10
2019-05-23T03:52:25.548Z,14.33
2019-05-23T03:55:18.810Z,16.40
2019-05-23T03:57:50.226Z,15.40
2019-05-23T04:00:40.363Z,13.43
2019-05-23T04:03:11.901Z,15.00
2019-05-23T04:05:43.034Z,21.70
2019-05-23T04:08:13.814Z,19.27
2019-05-23T04:10:44.320Z,17.17
2019-05-23T04:13:14.548Z,16.43
2019-05-23T04:15:44.777Z,17.20
2019-05-23T04:18:14.985Z,19.80
2019-05-23T04:20:45.243Z,18.70
2019-05-23T04:23:17.013Z,16.57
2019-05-23T04:25:47.118Z,19.27
2019-05-23T04:28:18.638Z,17.97
2019-05-23T04:30:49.315Z,23.20
2019-05-23T04:33:24.533Z,17.63
2019-05-23T04:35:54.805Z,19.83
2019-05-23T04:38:44.485Z,16.43
2019-05-23T04:41:15.040Z,26.87
2019-05-23T04:43:47.712Z,25.87
2019-05-23T04:46:17.117Z,22.83
2019-05-23T04:48:47.425Z,26.67
2019-05-23T04:51:17.909Z,22.80
2019-05-23T04:53:48.018Z,22.83
2019-05-23T04:56:18.214Z,24.17
2019-05-23T04:58:49.342Z,24.97
2019-05-23T05:01:21.726Z,21.03
2019-05-23T05:03:52.343Z,21.90
2019-05-23T05:06:22.578Z,22.97
2019-05-23T05:08:54.455Z,19.00
2019-05-23T05:11:24.748Z,32.37
2019-05-23T05:13:55.287Z,28.67
2019-05-23T05:16:38.337Z,29.67
2019-05-23T05:19:08.488Z,25.07
2019-05-23T05:24:31.653Z,26.00
2019-05-23T05:29:55.843Z,30.70
2019-05-23T05:32:43.973Z,30.10
2019-05-23T05:35:05.734Z,30.57
2019-05-23T05:37:36.469Z,24.70
2019-05-23T05:40:08.280Z,26.33
2019-05-23T05:42:39.306Z,23.57
2019-05-23T05:45:10.484Z,22.97
2019-05-23T05:47:40.946Z,20.47
2019-05-23T05:50:12.455Z,13.20
2019-05-23T05:52:42.934Z,17.37
2019-05-23T05:55:15.170Z,9.50
2019-05-23T05:57:45.348Z,10.90
2019-05-23T06:00:35.377Z,9.93
2019-05-23T06:03:06.083Z,7.37
2019-05-23T06:05:46.810Z,8.43
2019-05-23T06:08:17.783Z,6.37
2019-05-23T06:10:47.926Z,6.37
2019-05-23T06:13:18.283Z,6.17
2019-05-23T06:15:49.078Z,7.33
2019-05-23T06:18:19.841Z,6.37
2019-05-23T06:20:50.422Z,6.70
2019-05-23T06:23:21.300Z,5.97
2019-05-23T06:25:51.563Z,6.13
2019-05-23T06:28:22.261Z,7.23
2019-05-23T06:30:52.933Z,6.57
2019-05-23T06:33:24.560Z,5.77
2019-05-23T06:35:55.092Z,5.13
2019-05-23T06:38:25.996Z,4.90
2019-05-23T06:40:57.040Z,5.30
2019-05-23T06:43:40.922Z,4.93
2019-05-23T06:46:11.977Z,4.80
2019-05-23T06:49:01.608Z,4.93
2019-05-23T06:51:31.790Z,5.10
2019-05-23T06:54:22.391Z,4.63
2019-05-23T06:56:52.716Z,4.17
2019-05-23T06:59:22.965Z,3.93
2019-05-23T07:01:53.127Z,4.30
2019-05-23T07:04:23.422Z,4.40
2019-05-23T07:06:53.881Z,4.33
2019-05-23T07:09:24.033Z,4.33
2019-05-23T07:11:57.173Z,4.73
2019-05-23T07:14:27.690Z,4.53
2019-05-23T07:16:57.946Z,4.20
2019-05-23T07:19:28.509Z,4.30
2019-05-23T07:21:58.703Z,4.23
2019-05-23T07:24:29.508Z,4.13
2019-05-23T07:27:10.642Z,3.77
2019-05-23T07:29:44.413Z,4.40
2019-05-23T07:32:42.394Z,4.17
2019-05-23T07:35:12.633Z,3.70
2019-05-23T07:38:02.382Z,3.33
2019-05-23T07:40:32.590Z,3.30
2019-05-23T07:43:25.717Z,3.70
2019-05-23T07:46:02.853Z,3.50
2019-05-23T07:49:02.746Z,3.90
2019-05-23T07:51:32.988Z,3.70
2019-05-23T07:54:31.151Z,3.00
2019-05-23T07:57:01.831Z,3.13
2019-05-23T07:59:41.211Z,3.00
2019-05-23T08:02:25.714Z,2.73
2019-05-23T08:05:07.537Z,2.40
2019-05-23T08:07:38.091Z,2.80
2019-05-23T08:10:33.612Z,2.60
2019-05-23T08:13:01.070Z,2.27
2019-05-23T08:15:53.307Z,2.57
2019-05-23T08:18:23.485Z,2.87
2019-05-23T08:20:53.610Z,2.87
2019-05-23T08:23:23.952Z,3.43
2019-05-23T08:25:54.825Z,4.00
2019-05-23T08:28:25.175Z,5.60
2019-05-23T08:30:55.513Z,5.00
2019-05-23T08:33:25.894Z,4.33
2019-05-23T08:35:57.197Z,3.90
2019-05-23T08:38:28.011Z,4.10
2019-05-23T08:40:58.873Z,4.20
2019-05-23T08:43:29.707Z,4.57
2019-05-23T08:45:59.847Z,5.53
2019-05-23T08:48:30.255Z,4.30
2019-05-23T08:51:00.453Z,4.10
2019-05-23T08:53:56.914Z,4.50
2019-05-23T08:56:27.312Z,4.53
2019-05-23T08:59:12.761Z,5.30
2019-05-23T09:01:42.918Z,5.40
2019-05-23T09:05:02.219Z,4.97
2019-05-23T09:07:14.804Z,5.07
2019-05-23T09:10:01.550Z,4.47
2019-05-23T09:12:31.885Z,4.33
2019-05-23T09:15:02.160Z,4.40
2019-05-23T09:17:51.070Z,5.00
2019-05-23T09:20:04.413Z,4.33
2019-05-23T09:22:34.781Z,4.00
2019-05-23T09:25:05.320Z,3.47
2019-05-23T09:27:35.645Z,2.90
2019-05-23T09:30:07.244Z,2.90
2019-05-23T09:32:37.490Z,3.80
2019-05-23T09:35:20.594Z,3.60
2019-05-23T09:37:40.460Z,3.50
2019-05-23T09:40:11.705Z,3.10
2019-05-23T09:42:41.813Z,3.20
2019-05-23T09:45:12.025Z,3.27
2019-05-23T09:47:42.442Z,3.07
2019-05-23T09:50:16.483Z,3.77
2019-05-23T09:52:46.989Z,4.20
2019-05-23T09:55:17.438Z,4.43
2019-05-23T09:57:47.652Z,5.00
2019-05-23T10:00:21.114Z,4.63
2019-05-23T10:02:51.397Z,4.90
2019-05-23T10:05:40.665Z,4.40
2019-05-23T10:07:53.656Z,4.00
2019-05-23T10:10:24.274Z,4.20
2019-05-23T10:12:54.437Z,3.87
2019-05-23T10:15:44.753Z,3.77
2019-05-23T10:18:18.770Z,4.47
2019-05-23T10:20:55.965Z,4.60
2019-05-23T10:23:26.628Z,4.77
2019-05-23T10:26:24.516Z,5.10
2019-05-23T10:29:09.477Z,4.80
2019-05-23T10:31:44.808Z,5.20
2019-05-23T10:34:14.954Z,4.97
2019-05-23T10:37:07.500Z,4.87
2019-05-23T10:39:37.622Z,5.60
2019-05-23T10:42:07.813Z,4.30
2019-05-23T10:44:38.021Z,4.23
2019-05-23T10:47:08.162Z,4.37
2019-05-23T10:49:38.569Z,4.23
2019-05-23T10:52:08.717Z,4.17
2019-05-23T10:54:38.851Z,4.10
2019-05-23T10:57:08.983Z,3.87
2019-05-23T10:59:39.136Z,3.77
2019-05-23T11:02:11.049Z,3.60
2019-05-23T11:04:41.264Z,3.30
2019-05-23T11:07:12.020Z,3.80
2019-05-23T11:09:50.831Z,3.80
2019-05-23T11:12:21.173Z,3.87
2019-05-23T11:14:51.713Z,3.27
2019-05-23T11:17:22.247Z,3.43
2019-05-23T11:19:52.385Z,3.20
2019-05-23T11:22:23.115Z,3.40
2019-05-23T11:24:53.227Z,3.07
2019-05-23T11:27:24.173Z,3.33
2019-05-23T11:29:55.896Z,3.77
2019-05-23T11:32:26.074Z,3.33
2019-05-23T11:34:56.294Z,4.00
2019-05-23T11:37:26.648Z,3.97
2019-05-23T11:39:56.953Z,3.50
2019-05-23T11:42:43.540Z,4.00
2019-05-23T11:45:14.272Z,3.40
2019-05-23T11:48:08.264Z,3.20
2019-05-23T11:50:38.777Z,2.77
2019-05-23T11:53:31.274Z,2.80
2019-05-23T11:56:01.625Z,4.43
2019-05-23T11:58:32.850Z,4.60
2019-05-23T12:01:29.356Z,5.13
2019-05-23T12:04:03.389Z,6.20
2019-05-23T12:06:54.611Z,5.57
2019-05-23T12:09:12.607Z,6.43
2019-05-23T12:11:43.367Z,5.80
2019-05-23T12:14:13.558Z,6.37
2019-05-23T12:16:44.052Z,5.07
2019-05-23T12:19:15.503Z,4.77
2019-05-23T12:21:45.618Z,5.23
2019-05-23T12:24:16.080Z,4.70
2019-05-23T12:26:46.434Z,4.50
2019-05-23T12:29:16.700Z,4.47
2019-05-23T12:31:49.974Z,4.40
2019-05-23T12:34:20.321Z,5.13
2019-05-23T12:36:50.498Z,4.53
2019-05-23T12:39:20.632Z,4.80
2019-05-23T12:41:50.811Z,5.03
2019-05-23T12:44:21.976Z,4.20
2019-05-23T12:46:52.353Z,5.30
2019-05-23T12:49:27.903Z,5.17
2019-05-23T12:51:58.292Z,4.70
2019-05-23T12:54:29.408Z,3.97
2019-05-23T12:56:59.800Z,6.87
2019-05-23T12:59:30.204Z,4.77
2019-05-23T13:02:01.646Z,4.33
2019-05-23T13:04:35.954Z,4.83
2019-05-23T13:07:07.034Z,4.80
2019-05-23T13:09:58.284Z,4.73
2019-05-23T13:12:28.559Z,4.43
2019-05-23T13:15:21.339Z,5.17
2019-05-23T13:17:51.630Z,4.87
2019-05-23T13:23:20.258Z,6.03
2019-05-23T13:25:44.845Z,9.70
2019-05-23T13:28:15.111Z,8.07
2019-05-23T13:30:45.413Z,7.13
2019-05-23T13:33:15.568Z,9.33
2019-05-23T13:35:46.080Z,9.60
2019-05-23T13:38:16.661Z,9.20
2019-05-23T13:40:46.768Z,6.30
2019-05-23T13:43:16.885Z,6.57
2019-05-23T13:45:47.389Z,6.40
2019-05-23T13:48:17.524Z,5.43
2019-05-23T13:50:47.767Z,6.17
2019-05-23T13:53:25.954Z,6.17
2019-05-23T13:55:56.066Z,5.00
2019-05-23T14:01:18.178Z,7.17
2019-05-23T14:03:48.752Z,8.27
2019-05-23T14:06:18.873Z,7.17
2019-05-23T14:08:49.036Z,6.40
2019-05-23T14:11:19.277Z,4.47
2019-05-23T14:13:59.163Z,4.40
2019-05-23T14:16:21.383Z,5.00
2019-05-23T14:18:51.502Z,4.63
2019-05-23T14:21:21.645Z,5.67
2019-05-23T14:23:51.796Z,6.07
2019-05-23T14:26:22.025Z,6.60
2019-05-23T14:28:52.196Z,5.80
2019-05-23T14:31:40.756Z,6.60
2019-05-23T14:34:13.749Z,6.17
2019-05-23T14:37:15.346Z,6.57
2019-05-23T14:39:48.556Z,16.23
2019-05-23T14:43:00.729Z,19.03
2019-05-23T14:46:08.284Z,20.23
2019-05-23T14:48:57.642Z,15.67
2019-05-23T14:51:46.052Z,11.63
2019-05-23T14:54:21.263Z,9.70
2019-05-23T14:56:51.527Z,10.37
2019-05-23T14:59:23.394Z,7.03
2019-05-23T15:01:54.226Z,5.57
2019-05-23T15:04:34.510Z,6.40
2019-05-23T15:07:04.732Z,5.90
2019-05-23T15:09:34.954Z,5.90
2019-05-23T15:12:06.113Z,5.73
2019-05-23T15:14:36.264Z,6.20
2019-05-23T15:17:06.683Z,6.10
2019-05-23T15:19:44.161Z,7.93
2019-05-23T15:22:08.630Z,6.70
2019-05-23T15:24:38.826Z,7.03
2019-05-23T15:27:11.566Z,7.60
2019-05-23T15:29:41.756Z,9.33
2019-05-23T15:32:24.132Z,8.60
2019-05-23T15:34:54.354Z,8.93
2019-05-23T15:37:25.033Z,7.30
2019-05-23T15:39:55.177Z,7.77
2019-05-23T15:42:25.429Z,8.10
2019-05-23T15:44:55.670Z,8.33
2019-05-23T15:47:29.115Z,8.27
2019-05-23T15:50:00.977Z,7.90
2019-05-23T15:53:02.129Z,8.17
2019-05-23T15:55:50.256Z,9.27
2019-05-23T15:58:39.410Z,10.80
2019-05-23T16:01:16.236Z,19.43
2019-05-23T16:04:05.737Z,28.00
2019-05-23T16:06:36.424Z,25.30
2019-05-23T16:09:27.748Z,20.83
2019-05-23T16:11:43.849Z,16.70
2019-05-23T16:14:14.652Z,9.73
2019-05-23T16:16:58.682Z,9.67
2019-05-23T16:19:29.085Z,9.47
2019-05-23T16:22:19.024Z,8.83
2019-05-23T16:24:49.223Z,9.03
2019-05-23T16:27:20.212Z,8.93
2019-05-23T16:29:50.461Z,8.97
2019-05-23T16:32:20.700Z,9.50
2019-05-23T16:34:50.848Z,9.30
2019-05-23T16:37:21.220Z,10.10
2019-05-23T16:39:59.706Z,10.80
2019-05-23T16:42:29.930Z,17.03
2019-05-23T16:45:00.033Z,25.87
2019-05-23T16:47:30.237Z,21.23
2019-05-23T16:50:00.405Z,24.07
2019-05-23T16:52:50.832Z,17.87
2019-05-23T16:55:38.748Z,16.80
2019-05-23T16:58:33.351Z,17.87
2019-05-23T17:01:31.429Z,14.77
2019-05-23T17:04:32.425Z,12.57
2019-05-23T17:07:17.746Z,14.00
2019-05-23T17:10:15.132Z,12.33
2019-05-23T17:12:49.230Z,14.80
2019-05-23T17:15:29.708Z,15.17
2019-05-23T17:18:21.613Z,14.33
2019-05-23T17:21:07.386Z,15.93
2019-05-23T17:24:01.351Z,16.53
2019-05-23T17:26:41.225Z,22.43
2019-05-23T17:29:17.645Z,22.17
2019-05-23T17:31:50.081Z,18.53
2019-05-23T17:34:20.263Z,19.40
2019-05-23T17:36:50.452Z,20.17
2019-05-23T17:39:20.984Z,15.43
2019-05-23T17:41:51.471Z,17.60
2019-05-23T17:44:21.808Z,17.17
2019-05-23T17:46:52.069Z,17.23
2019-05-23T17:49:22.257Z,19.83
2019-05-23T17:51:52.416Z,20.00
2019-05-23T17:54:22.540Z,19.87
2019-05-23T17:56:52.814Z,20.77
2019-05-23T17:59:29.451Z,20.80
2019-05-23T18:02:00.104Z,21.70
2019-05-23T18:04:30.240Z,33.23
2019-05-23T18:07:00.476Z,33.27
2019-05-23T18:09:37.125Z,35.10
2019-05-23T18:12:08.572Z,28.47
2019-05-23T18:14:39.265Z,28.17
2019-05-23T18:17:09.535Z,21.20
2019-05-23T18:19:40.197Z,18.87
2019-05-23T18:22:11.947Z,19.07
2019-05-23T18:24:42.577Z,19.73
2019-05-23T18:27:28.075Z,17.87
2019-05-23T18:30:01.013Z,19.73
2019-05-23T18:32:31.378Z,18.27
2019-05-23T18:35:03.295Z,16.47
2019-05-23T18:37:33.462Z,17.03
2019-05-23T18:40:04.834Z,16.03
2019-05-23T18:42:35.111Z,16.40
2019-05-23T18:45:07.559Z,15.60
2019-05-23T18:47:40.927Z,16.63
2019-05-23T18:50:13.243Z,16.57
2019-05-23T18:52:43.445Z,17.13
2019-05-23T18:55:15.704Z,17.07
2019-05-23T18:57:46.429Z,16.43
2019-05-23T19:00:30.086Z,17.13
2019-05-23T19:03:00.242Z,16.10
2019-05-23T19:05:53.311Z,15.70
2019-05-23T19:08:23.515Z,15.40
2019-05-23T19:11:21.576Z,16.17
2019-05-23T19:13:52.525Z,16.47
2019-05-23T19:16:43.219Z,16.13
2019-05-23T19:19:13.393Z,16.87
2019-05-23T19:22:05.016Z,15.80
2019-05-23T19:24:35.900Z,17.60
2019-05-23T19:27:07.338Z,15.77
2019-05-23T19:29:37.720Z,17.27
2019-05-23T19:32:08.357Z,16.87
2019-05-23T19:34:38.923Z,17.67
2019-05-23T19:37:10.473Z,17.37
2019-05-23T19:39:41.285Z,16.73
2019-05-23T19:42:13.198Z,17.83
2019-05-23T19:44:46.762Z,16.07
2019-05-23T19:47:16.955Z,15.97
2019-05-23T19:50:08.129Z,17.40
2019-05-23T19:52:38.277Z,16.67
2019-05-23T19:55:29.067Z,16.87
2019-05-23T19:57:55.637Z,15.40
2019-05-23T20:00:26.272Z,16.23
2019-05-23T20:02:57.280Z,14.20
2019-05-23T20:05:33.685Z,14.23
2019-05-23T20:08:04.108Z,13.77
2019-05-23T20:10:34.680Z,12.83
2019-05-23T20:13:05.836Z,12.90
2019-05-23T20:15:36.493Z,12.90
2019-05-23T20:18:08.477Z,11.97
2019-05-23T20:20:39.856Z,12.17
2019-05-23T20:23:11.252Z,12.90
2019-05-23T20:25:41.798Z,13.53
2019-05-23T20:28:27.534Z,13.40
2019-05-23T20:30:58.264Z,13.17
2019-05-23T20:33:29.010Z,13.47
2019-05-23T20:36:00.707Z,13.10
2019-05-23T20:38:30.983Z,14.77
2019-05-23T20:41:01.257Z,15.03
2019-05-23T20:43:31.500Z,16.60
2019-05-23T20:46:01.721Z,17.77
2019-05-23T20:48:32.511Z,30.40
2019-05-23T20:51:02.740Z,33.53
2019-05-23T20:53:32.856Z,33.20
2019-05-23T20:56:14.788Z,25.70
2019-05-23T20:58:45.046Z,20.40
2019-05-23T21:01:43.520Z,18.43
2019-05-23T21:04:13.945Z,16.37
2019-05-23T21:06:44.065Z,15.97
2019-05-23T21:09:15.925Z,18.00
2019-05-23T21:11:46.416Z,15.27
2019-05-23T21:14:17.781Z,15.23
2019-05-23T21:16:47.901Z,13.90
2019-05-23T21:19:18.024Z,14.30
2019-05-23T21:21:48.250Z,13.20
2019-05-23T21:24:18.674Z,12.40
2019-05-23T21:26:48.973Z,13.30
2019-05-23T21:29:22.265Z,11.93
2019-05-23T21:31:52.411Z,12.10
2019-05-23T21:34:22.560Z,12.17
2019-05-23T21:36:52.765Z,11.17
2019-05-23T21:39:22.987Z,11.90
2019-05-23T21:41:53.074Z,11.10
2019-05-23T21:44:23.255Z,11.90
2019-05-23T21:46:53.403Z,11.20
2019-05-23T21:49:23.532Z,11.33
2019-05-23T21:51:54.161Z,11.57
2019-05-23T21:54:24.317Z,11.17
2019-05-23T21:56:55.362Z,12.43
2019-05-23T21:59:25.490Z,12.37
2019-05-23T22:02:27.596Z,12.50
2019-05-23T22:05:11.597Z,13.77
2019-05-23T22:07:41.748Z,13.43
2019-05-23T22:10:12.078Z,13.77
2019-05-23T22:13:04.258Z,13.10
2019-05-23T22:15:38.869Z,14.10
2019-05-23T22:18:08.997Z,13.43
2019-05-23T22:20:39.134Z,12.87
2019-05-23T22:23:09.593Z,14.93
2019-05-23T22:25:39.736Z,15.13
2019-05-23T22:28:09.902Z,13.43
2019-05-23T22:30:40.517Z,13.23
2019-05-23T22:33:10.641Z,13.63
2019-05-23T22:35:40.750Z,12.27
2019-05-23T22:38:10.948Z,11.57
2019-05-23T22:40:59.180Z,12.90
2019-05-23T22:43:29.800Z,12.87
2019-05-23T22:49:01.542Z,13.00
2019-05-23T22:51:31.630Z,13.03
2019-05-23T22:54:02.133Z,13.60
2019-05-23T22:56:32.277Z,13.03
2019-05-23T22:59:02.428Z,13.60
2019-05-23T23:01:32.974Z,13.20
2019-05-23T23:04:03.232Z,13.30
2019-05-23T23:06:34.010Z,12.57
2019-05-23T23:09:17.542Z,13.20
2019-05-23T23:11:47.672Z,11.50
2019-05-23T23:14:18.285Z,11.43
2019-05-23T23:16:48.589Z,11.27
2019-05-23T23:19:18.737Z,12.43
2019-05-23T23:21:48.891Z,11.60
2019-05-23T23:24:19.001Z,12.13
2019-05-23T23:26:49.133Z,11.27
2019-05-23T23:29:19.249Z,11.47
2019-05-23T23:31:49.481Z,12.23
2019-05-23T23:34:19.590Z,11.50
2019-05-23T23:36:49.733Z,12.03
2019-05-23T23:39:19.856Z,12.80
2019-05-23T23:42:12.422Z,13.07
2019-05-23T23:44:41.505Z,13.50
2019-05-23T23:47:38.066Z,12.80
2019-05-23T23:50:26.226Z,12.47
2019-05-23T23:53:15.868Z,11.50
2019-05-23T23:56:03.526Z,11.97
2019-05-23T23:58:32.653Z,11.40
