createdAt,value
2018-07-13T00:02:04.191Z,99.90
2018-07-13T00:04:32.023Z,99.90
2018-07-13T00:07:00.049Z,99.90
2018-07-13T00:09:27.902Z,99.90
2018-07-13T00:11:55.709Z,99.90
2018-07-13T00:14:24.900Z,99.90
2018-07-13T00:16:55.365Z,99.90
2018-07-13T00:19:23.892Z,99.90
2018-07-13T00:21:52.394Z,99.90
2018-07-13T00:24:20.163Z,99.90
2018-07-13T00:26:48.107Z,99.90
2018-07-13T00:29:16.326Z,99.90
2018-07-13T00:31:44.914Z,99.90
2018-07-13T00:34:13.134Z,99.90
2018-07-13T00:36:41.303Z,99.90
2018-07-13T00:39:10.166Z,99.90
2018-07-13T00:41:38.188Z,99.90
2018-07-13T00:44:06.467Z,99.90
2018-07-13T00:46:35.403Z,99.90
2018-07-13T00:49:03.493Z,99.90
2018-07-13T00:51:31.689Z,99.90
2018-07-13T00:53:59.714Z,99.90
2018-07-13T00:56:28.170Z,99.90
2018-07-13T00:58:56.226Z,99.90
2018-07-13T01:01:24.334Z,99.90
2018-07-13T01:03:52.465Z,99.90
2018-07-13T01:06:20.668Z,99.90
2018-07-13T01:08:49.129Z,99.90
2018-07-13T01:11:17.404Z,99.90
2018-07-13T01:13:45.566Z,99.90
2018-07-13T01:16:13.857Z,99.90
2018-07-13T01:18:42.195Z,99.90
2018-07-13T01:21:11.160Z,99.90
2018-07-13T01:23:39.127Z,99.90
2018-07-13T01:26:07.318Z,99.90
2018-07-13T01:28:35.529Z,99.90
2018-07-13T01:31:03.663Z,99.90
2018-07-13T01:33:31.526Z,99.90
2018-07-13T01:35:59.772Z,99.90
2018-07-13T01:38:27.932Z,99.90
2018-07-13T01:40:56.140Z,99.90
2018-07-13T01:43:24.148Z,99.90
2018-07-13T01:45:52.202Z,99.90
2018-07-13T01:48:20.214Z,99.90
2018-07-13T01:50:48.262Z,99.90
2018-07-13T01:53:16.242Z,99.90
2018-07-13T01:55:44.535Z,99.90
2018-07-13T01:58:12.389Z,99.90
2018-07-13T02:00:40.290Z,99.90
2018-07-13T02:03:09.097Z,99.90
2018-07-13T02:05:37.172Z,99.90
2018-07-13T02:08:05.210Z,99.90
2018-07-13T02:10:33.388Z,99.90
2018-07-13T02:13:01.293Z,99.90
2018-07-13T02:15:29.328Z,99.90
2018-07-13T02:17:57.470Z,99.90
2018-07-13T02:20:26.062Z,99.90
2018-07-13T02:22:54.230Z,99.90
2018-07-13T02:25:22.378Z,99.90
2018-07-13T02:27:51.574Z,99.90
2018-07-13T02:30:19.795Z,99.90
2018-07-13T02:32:48.054Z,99.90
2018-07-13T02:35:16.249Z,99.90
2018-07-13T02:37:44.674Z,99.90
2018-07-13T02:40:12.892Z,99.90
2018-07-13T02:42:41.145Z,99.90
2018-07-13T02:45:09.734Z,99.90
2018-07-13T02:47:38.025Z,99.90
2018-07-13T02:50:07.290Z,99.90
2018-07-13T02:52:35.821Z,99.90
2018-07-13T02:55:04.264Z,99.90
2018-07-13T02:57:32.483Z,99.90
2018-07-13T03:00:00.868Z,99.90
2018-07-13T03:02:28.786Z,99.90
2018-07-13T03:04:56.937Z,99.90
2018-07-13T03:07:26.105Z,99.90
2018-07-13T03:09:54.201Z,99.90
2018-07-13T03:12:22.657Z,99.90
2018-07-13T03:14:50.834Z,99.90
2018-07-13T03:17:19.343Z,99.90
2018-07-13T03:19:47.527Z,99.90
2018-07-13T03:22:15.953Z,99.90
2018-07-13T03:24:43.979Z,99.90
2018-07-13T03:27:12.088Z,99.90
2018-07-13T03:29:41.360Z,99.90
2018-07-13T03:32:10.486Z,99.90
2018-07-13T03:34:38.478Z,99.90
2018-07-13T03:37:07.074Z,99.90
2018-07-13T03:39:35.124Z,99.90
2018-07-13T03:42:03.414Z,99.90
2018-07-13T03:44:31.758Z,99.90
2018-07-13T03:46:59.935Z,99.90
2018-07-13T03:49:28.682Z,99.90
2018-07-13T03:51:57.372Z,99.90
2018-07-13T03:57:04.537Z,99.90
2018-07-13T03:59:33.248Z,99.90
2018-07-13T04:02:02.302Z,99.90
2018-07-13T04:04:30.548Z,99.90
2018-07-13T04:06:58.920Z,99.90
2018-07-13T04:09:26.824Z,99.90
2018-07-13T04:11:55.504Z,99.90
2018-07-13T04:14:23.513Z,99.90
2018-07-13T04:16:51.587Z,99.90
2018-07-13T04:19:19.463Z,99.90
2018-07-13T04:21:48.164Z,99.90
2018-07-13T04:24:16.640Z,99.90
2018-07-13T04:26:46.759Z,99.90
2018-07-13T04:29:15.190Z,99.90
2018-07-13T04:31:43.488Z,99.90
2018-07-13T04:34:11.629Z,99.90
2018-07-13T04:36:39.502Z,99.90
2018-07-13T04:39:08.060Z,99.90
2018-07-13T04:41:36.144Z,99.90
2018-07-13T04:44:04.022Z,99.90
2018-07-13T04:46:32.626Z,99.90
2018-07-13T04:49:00.852Z,99.90
2018-07-13T04:51:28.891Z,99.90
2018-07-13T04:53:57.168Z,99.90
2018-07-13T04:56:25.348Z,99.90
2018-07-13T04:58:53.472Z,99.90
2018-07-13T05:01:21.299Z,99.90
2018-07-13T05:03:49.243Z,99.90
2018-07-13T05:06:17.285Z,99.90
2018-07-13T05:08:45.008Z,99.90
2018-07-13T05:11:13.095Z,99.90
2018-07-13T05:13:40.863Z,99.90
2018-07-13T05:16:09.112Z,99.90
2018-07-13T05:18:37.197Z,99.90
2018-07-13T05:21:05.295Z,99.90
2018-07-13T05:23:33.470Z,99.90
2018-07-13T05:26:01.537Z,99.90
2018-07-13T05:28:29.619Z,99.90
2018-07-13T05:30:58.380Z,99.90
2018-07-13T05:33:26.223Z,99.90
2018-07-13T05:35:54.344Z,99.90
2018-07-13T05:38:22.539Z,99.90
2018-07-13T05:40:50.626Z,99.90
2018-07-13T05:43:18.628Z,99.90
2018-07-13T05:45:46.756Z,99.90
2018-07-13T05:48:14.924Z,99.90
2018-07-13T05:50:43.036Z,99.90
2018-07-13T05:53:11.067Z,99.90
2018-07-13T05:55:39.190Z,99.90
2018-07-13T05:58:07.407Z,99.90
2018-07-13T06:00:35.792Z,99.90
2018-07-13T06:03:03.938Z,99.90
2018-07-13T06:05:32.382Z,99.90
2018-07-13T06:08:00.586Z,99.90
2018-07-13T06:10:28.846Z,99.90
2018-07-13T06:12:57.099Z,99.90
2018-07-13T06:15:25.350Z,99.90
2018-07-13T06:17:54.856Z,99.90
2018-07-13T06:20:23.153Z,99.90
2018-07-13T06:22:51.075Z,99.90
2018-07-13T06:25:19.014Z,99.90
2018-07-13T06:27:47.279Z,99.90
2018-07-13T06:30:15.467Z,99.90
2018-07-13T06:32:44.097Z,99.90
2018-07-13T06:35:12.117Z,99.90
2018-07-13T06:37:41.010Z,99.90
2018-07-13T06:40:09.379Z,99.90
2018-07-13T06:42:47.711Z,99.90
2018-07-13T06:45:15.885Z,99.90
2018-07-13T06:47:44.338Z,99.90
2018-07-13T06:50:13.156Z,99.90
2018-07-13T06:52:41.942Z,99.90
2018-07-13T06:55:12.496Z,99.90
2018-07-13T06:57:46.228Z,99.90
2018-07-13T07:00:20.479Z,99.90
2018-07-13T07:02:50.734Z,99.90
2018-07-13T07:06:21.816Z,99.90
2018-07-13T07:08:49.957Z,99.90
2018-07-13T07:11:18.468Z,99.90
2018-07-13T07:13:48.440Z,99.90
2018-07-13T07:16:44.008Z,99.90
2018-07-13T07:19:12.238Z,99.90
2018-07-13T07:26:08.543Z,99.90
2018-07-13T07:28:39.020Z,99.90
2018-07-13T07:31:09.444Z,99.90
2018-07-13T07:33:40.004Z,99.90
2018-07-13T07:36:09.939Z,99.90
2018-07-13T07:38:40.739Z,99.90
2018-07-13T07:41:09.154Z,99.90
2018-07-13T07:43:38.412Z,99.90
2018-07-13T07:46:07.065Z,99.90
2018-07-13T07:48:37.450Z,99.90
2018-07-13T07:51:07.890Z,99.90
2018-07-13T07:53:38.372Z,99.90
2018-07-13T07:56:07.495Z,99.90
2018-07-13T07:58:38.088Z,99.90
2018-07-13T08:01:08.228Z,99.90
2018-07-13T08:03:37.999Z,99.90
2018-07-13T08:06:07.231Z,99.90
2018-07-13T08:08:37.799Z,99.90
2018-07-13T08:11:06.252Z,99.90
2018-07-13T08:13:35.452Z,99.90
2018-07-13T08:16:04.685Z,99.90
2018-07-13T08:18:33.727Z,99.90
2018-07-13T08:21:02.197Z,99.90
2018-07-13T08:23:30.628Z,99.90
2018-07-13T08:25:59.000Z,99.80
2018-07-13T08:28:27.473Z,98.80
2018-07-13T08:31:01.920Z,97.20
2018-07-13T08:33:30.113Z,96.90
2018-07-13T08:35:58.867Z,96.90
2018-07-13T08:38:27.830Z,96.90
2018-07-13T08:40:56.560Z,96.20
2018-07-13T08:43:24.930Z,95.60
2018-07-13T08:45:53.564Z,95.10
2018-07-13T08:48:21.809Z,93.90
2018-07-13T08:50:50.397Z,92.60
2018-07-13T08:53:19.179Z,91.70
2018-07-13T08:55:47.724Z,91.30
2018-07-13T08:58:16.003Z,91.50
2018-07-13T09:00:45.042Z,91.90
2018-07-13T09:03:13.777Z,91.00
2018-07-13T09:05:43.023Z,90.50
2018-07-13T09:08:12.100Z,90.50
2018-07-13T09:10:40.718Z,89.70
2018-07-13T09:13:09.312Z,88.00
2018-07-13T09:15:38.427Z,87.90
2018-07-13T09:18:06.808Z,86.40
2018-07-13T09:20:34.836Z,85.30
2018-07-13T09:23:02.875Z,84.60
2018-07-13T09:25:31.190Z,82.70
2018-07-13T09:27:59.538Z,81.50
2018-07-13T09:30:27.800Z,82.70
2018-07-13T09:32:56.813Z,80.00
2018-07-13T09:35:25.256Z,79.50
2018-07-13T09:37:53.542Z,79.40
2018-07-13T09:40:23.104Z,79.60
2018-07-13T09:42:51.764Z,78.10
2018-07-13T09:45:20.013Z,75.80
2018-07-13T09:47:48.913Z,76.10
2018-07-13T09:50:18.132Z,75.70
2018-07-13T09:52:47.988Z,75.90
2018-07-13T09:55:17.512Z,76.70
2018-07-13T09:57:46.856Z,76.80
2018-07-13T10:00:16.178Z,72.00
2018-07-13T10:02:45.260Z,73.00
2018-07-13T10:05:14.422Z,71.20
2018-07-13T10:07:43.926Z,72.00
2018-07-13T10:10:12.692Z,72.10
2018-07-13T10:12:42.639Z,72.20
2018-07-13T10:15:12.759Z,71.80
2018-07-13T10:17:42.541Z,70.50
2018-07-13T10:20:12.251Z,69.30
2018-07-13T10:22:41.195Z,70.10
2018-07-13T10:25:10.447Z,70.40
2018-07-13T10:27:39.530Z,70.10
2018-07-13T10:30:11.796Z,88.90
2018-07-13T10:32:41.584Z,71.10
2018-07-13T10:35:11.001Z,67.90
2018-07-13T10:37:41.672Z,68.70
2018-07-13T10:40:10.404Z,68.90
2018-07-13T10:42:39.235Z,66.90
2018-07-13T10:45:08.126Z,65.80
2018-07-13T10:47:37.276Z,66.10
2018-07-13T10:50:06.726Z,66.80
2018-07-13T10:52:36.042Z,67.40
2018-07-13T10:55:05.395Z,68.90
2018-07-13T10:57:34.664Z,70.00
2018-07-13T11:00:04.366Z,71.30
2018-07-13T11:02:32.950Z,73.20
2018-07-13T11:05:02.597Z,72.80
2018-07-13T11:07:31.787Z,75.80
2018-07-13T11:10:00.658Z,75.40
2018-07-13T11:12:29.486Z,72.70
2018-07-13T11:14:59.628Z,72.00
2018-07-13T11:17:28.710Z,70.40
2018-07-13T11:19:57.701Z,69.50
2018-07-13T11:22:26.780Z,67.70
2018-07-13T11:24:56.172Z,68.10
2018-07-13T11:27:24.731Z,68.90
2018-07-13T11:29:53.954Z,69.70
2018-07-13T11:32:24.094Z,69.50
2018-07-13T11:34:53.276Z,69.70
2018-07-13T11:37:22.007Z,69.70
2018-07-13T11:39:50.766Z,69.10
2018-07-13T11:42:19.932Z,69.40
2018-07-13T11:44:49.760Z,69.70
2018-07-13T11:47:18.708Z,70.00
2018-07-13T11:49:47.508Z,70.90
2018-07-13T11:52:16.216Z,69.60
2018-07-13T11:54:45.370Z,66.50
2018-07-13T11:57:14.900Z,64.60
2018-07-13T11:59:43.850Z,61.60
2018-07-13T12:02:13.442Z,61.10
2018-07-13T12:04:42.262Z,60.20
2018-07-13T12:07:11.484Z,61.10
2018-07-13T12:09:40.522Z,61.50
2018-07-13T12:12:09.704Z,61.00
2018-07-13T12:14:38.504Z,61.20
2018-07-13T12:17:07.975Z,62.40
2018-07-13T12:19:37.457Z,63.60
2018-07-13T12:22:06.184Z,64.50
2018-07-13T12:24:34.896Z,65.00
2018-07-13T12:27:03.680Z,64.80
2018-07-13T12:29:32.386Z,64.90
2018-07-13T12:32:00.901Z,63.50
2018-07-13T12:34:29.499Z,61.40
2018-07-13T12:36:58.569Z,59.10
2018-07-13T12:39:27.745Z,58.60
2018-07-13T12:41:56.460Z,57.60
2018-07-13T12:44:25.824Z,57.90
2018-07-13T12:46:54.657Z,58.10
2018-07-13T12:49:23.517Z,58.70
2018-07-13T12:51:52.949Z,59.50
2018-07-13T12:54:22.505Z,59.80
2018-07-13T12:56:52.177Z,60.00
2018-07-13T12:59:21.682Z,60.50
2018-07-13T13:01:51.855Z,60.40
2018-07-13T13:04:22.725Z,60.20
2018-07-13T13:06:52.943Z,59.10
2018-07-13T13:09:23.082Z,56.80
2018-07-13T13:11:53.340Z,56.00
2018-07-13T13:14:22.783Z,54.10
2018-07-13T13:16:51.960Z,55.00
2018-07-13T13:37:10.169Z,58.50
2018-07-13T13:39:40.105Z,59.00
2018-07-13T13:54:10.654Z,54.80
2018-07-13T13:56:39.796Z,54.40
2018-07-13T13:59:08.825Z,54.70
2018-07-13T14:01:37.978Z,55.20
2018-07-13T14:04:06.979Z,54.60
2018-07-13T14:06:35.919Z,54.40
2018-07-13T14:09:06.032Z,53.10
2018-07-13T14:11:34.898Z,52.20
2018-07-13T14:14:04.141Z,51.60
2018-07-13T14:16:33.695Z,51.60
2018-07-13T14:19:03.240Z,51.80
2018-07-13T14:21:32.331Z,52.80
2018-07-13T14:24:00.760Z,51.80
2018-07-13T14:26:29.488Z,52.10
2018-07-13T14:28:58.784Z,51.60
2018-07-13T14:31:28.362Z,51.20
2018-07-13T14:33:57.099Z,50.80
2018-07-13T14:36:25.957Z,50.50
2018-07-13T14:38:55.631Z,50.00
2018-07-13T14:41:24.556Z,49.90
2018-07-13T14:43:53.269Z,50.60
2018-07-13T14:46:22.054Z,50.30
2018-07-13T14:48:51.245Z,49.90
2018-07-13T14:51:19.842Z,49.70
2018-07-13T14:53:49.183Z,50.10
2018-07-13T14:56:18.060Z,50.60
2018-07-13T14:58:46.904Z,50.90
2018-07-13T15:01:16.049Z,50.40
2018-07-13T15:03:44.986Z,50.40
2018-07-13T15:06:13.968Z,50.30
2018-07-13T15:08:42.641Z,50.80
2018-07-13T15:11:11.550Z,50.30
2018-07-13T15:13:40.947Z,50.70
2018-07-13T15:16:09.879Z,51.20
2018-07-13T15:18:38.599Z,51.60
2018-07-13T15:21:07.937Z,52.20
2018-07-13T15:23:36.709Z,52.30
2018-07-13T15:26:05.848Z,52.10
2018-07-13T15:28:34.873Z,50.80
2018-07-13T15:31:04.143Z,51.10
2018-07-13T15:33:32.840Z,51.40
2018-07-13T15:36:01.932Z,51.70
2018-07-13T15:38:30.945Z,51.80
2018-07-13T15:41:00.483Z,51.30
2018-07-13T15:43:29.361Z,50.20
2018-07-13T15:45:58.243Z,51.10
2018-07-13T15:48:27.538Z,50.80
2018-07-13T15:50:56.472Z,50.90
2018-07-13T15:53:25.627Z,51.00
2018-07-13T15:55:59.541Z,51.00
2018-07-13T15:58:29.112Z,50.60
2018-07-13T16:00:58.359Z,51.10
2018-07-13T16:03:27.767Z,51.40
2018-07-13T16:05:56.628Z,51.60
2018-07-13T16:08:25.489Z,52.10
2018-07-13T16:10:54.758Z,52.20
2018-07-13T16:13:23.486Z,51.50
2018-07-13T16:15:52.355Z,51.90
2018-07-13T16:18:21.827Z,51.60
2018-07-13T16:20:50.775Z,51.70
2018-07-13T16:23:20.075Z,52.20
2018-07-13T16:25:49.188Z,52.10
2018-07-13T16:28:18.502Z,52.20
2018-07-13T16:30:48.030Z,52.20
2018-07-13T16:33:16.849Z,52.40
2018-07-13T16:35:47.515Z,52.30
2018-07-13T16:38:17.676Z,52.60
2018-07-13T16:40:46.687Z,52.90
2018-07-13T16:43:17.725Z,53.50
2018-07-13T16:45:47.987Z,54.20
2018-07-13T16:48:19.552Z,54.60
2018-07-13T16:50:55.049Z,54.10
2018-07-13T16:56:03.503Z,54.80
2018-07-13T16:58:32.867Z,55.20
2018-07-13T17:01:03.156Z,55.70
2018-07-13T17:03:33.285Z,56.00
2018-07-13T17:06:03.054Z,56.40
2018-07-13T17:08:32.316Z,57.20
2018-07-13T17:11:01.749Z,57.80
2018-07-13T17:13:30.871Z,58.10
2018-07-13T17:15:59.955Z,57.60
2018-07-13T17:18:28.730Z,57.10
2018-07-13T17:20:58.586Z,56.50
2018-07-13T17:23:28.108Z,55.90
2018-07-13T17:25:57.778Z,55.70
2018-07-13T17:28:27.021Z,55.30
2018-07-13T17:30:56.313Z,55.10
2018-07-13T17:33:25.762Z,55.20
2018-07-13T17:35:54.709Z,55.30
2018-07-13T17:38:23.532Z,55.20
2018-07-13T17:40:53.145Z,55.20
2018-07-13T17:43:23.540Z,55.40
2018-07-13T17:45:53.507Z,55.20
2018-07-13T17:48:23.075Z,55.00
2018-07-13T17:50:52.138Z,55.20
2018-07-13T17:53:21.323Z,55.40
2018-07-13T17:55:50.379Z,55.60
2018-07-13T17:58:20.106Z,55.80
2018-07-13T18:00:50.705Z,56.10
2018-07-13T18:03:19.907Z,56.40
2018-07-13T18:05:48.765Z,56.70
2018-07-13T18:08:18.296Z,56.80
2018-07-13T18:10:47.739Z,56.80
2018-07-13T18:13:17.278Z,56.80
2018-07-13T18:15:46.345Z,57.00
2018-07-13T18:18:16.206Z,57.00
2018-07-13T18:20:45.123Z,57.00
2018-07-13T18:23:15.253Z,57.30
2018-07-13T18:25:47.661Z,57.40
2018-07-13T18:28:17.609Z,56.90
2018-07-13T18:30:47.229Z,57.30
2018-07-13T18:33:16.447Z,57.70
2018-07-13T18:35:45.669Z,58.10
2018-07-13T18:38:14.864Z,58.20
2018-07-13T18:40:43.851Z,58.50
2018-07-13T18:43:13.026Z,58.80
2018-07-13T18:45:42.221Z,59.00
2018-07-13T18:48:11.228Z,59.30
2018-07-13T18:50:39.959Z,59.50
2018-07-13T18:53:08.675Z,59.70
2018-07-13T18:55:36.844Z,59.90
2018-07-13T18:58:05.088Z,60.10
2018-07-13T19:00:33.948Z,60.50
2018-07-13T19:03:02.452Z,60.60
2018-07-13T19:05:30.784Z,60.80
2018-07-13T19:07:58.925Z,61.10
2018-07-13T19:10:27.289Z,61.50
2018-07-13T19:12:56.295Z,61.70
2018-07-13T19:15:25.060Z,62.10
2018-07-13T19:17:54.688Z,62.40
2018-07-13T19:20:24.044Z,62.70
2018-07-13T19:22:53.169Z,63.10
2018-07-13T19:25:22.786Z,63.40
2018-07-13T19:27:52.376Z,63.90
2018-07-13T19:30:21.875Z,64.20
2018-07-13T19:32:51.066Z,64.60
2018-07-13T19:35:21.416Z,64.70
2018-07-13T19:37:51.390Z,65.00
2018-07-13T19:40:21.616Z,65.40
2018-07-13T19:42:50.419Z,65.30
2018-07-13T19:45:19.232Z,65.80
2018-07-13T19:47:48.804Z,66.20
2018-07-13T19:50:18.179Z,66.50
2018-07-13T19:52:47.103Z,66.50
2018-07-13T19:55:15.763Z,66.50
2018-07-13T19:57:44.554Z,66.60
2018-07-13T20:00:14.326Z,66.70
2018-07-13T20:02:43.226Z,67.10
2018-07-13T20:05:11.976Z,67.40
2018-07-13T20:07:41.784Z,67.70
2018-07-13T20:10:10.572Z,67.90
2018-07-13T20:12:39.338Z,68.40
2018-07-13T20:15:09.656Z,69.20
2018-07-13T20:17:38.895Z,68.70
2018-07-13T20:20:08.295Z,68.70
2018-07-13T20:22:37.615Z,68.90
2018-07-13T20:25:06.655Z,69.20
2018-07-13T20:27:34.976Z,69.50
2018-07-13T20:30:04.356Z,69.70
2018-07-13T20:32:33.937Z,69.90
2018-07-13T20:35:02.274Z,70.40
2018-07-13T20:37:30.883Z,70.90
2018-07-13T20:40:00.251Z,71.00
2018-07-13T20:42:28.599Z,71.10
2018-07-13T20:44:56.899Z,71.60
2018-07-13T20:47:26.215Z,71.70
2018-07-13T20:49:54.691Z,72.00
2018-07-13T20:52:24.434Z,72.50
2018-07-13T20:54:54.110Z,72.60
2018-07-13T20:57:22.473Z,72.80
2018-07-13T20:59:51.247Z,73.50
2018-07-13T21:02:20.439Z,74.60
2018-07-13T21:04:51.898Z,75.40
2018-07-13T21:07:20.791Z,75.90
2018-07-13T21:09:49.532Z,77.00
2018-07-13T21:12:19.153Z,77.90
2018-07-13T21:14:48.723Z,79.30
2018-07-13T21:17:18.417Z,80.00
2018-07-13T21:19:49.006Z,80.90
2018-07-13T21:22:18.547Z,81.80
2018-07-13T21:24:48.413Z,82.70
2018-07-13T21:27:21.762Z,83.40
2018-07-13T21:29:50.182Z,84.40
2018-07-13T21:32:19.058Z,85.40
2018-07-13T21:34:49.100Z,86.30
2018-07-13T21:37:18.910Z,87.30
2018-07-13T21:39:48.003Z,88.20
2018-07-13T21:42:18.820Z,89.20
2018-07-13T21:44:49.066Z,90.20
2018-07-13T21:47:18.732Z,90.60
2018-07-13T21:49:48.325Z,91.10
2018-07-13T21:52:18.417Z,91.60
2018-07-13T21:54:48.161Z,91.90
2018-07-13T21:57:17.371Z,92.30
2018-07-13T21:59:46.845Z,92.60
2018-07-13T22:02:17.352Z,93.30
2018-07-13T22:04:47.969Z,93.50
2018-07-13T22:07:17.498Z,93.90
2018-07-13T22:09:48.402Z,94.80
2018-07-13T22:12:18.518Z,95.80
2018-07-13T22:14:48.038Z,95.90
2018-07-13T22:17:18.038Z,96.50
2018-07-13T22:19:49.782Z,97.10
2018-07-13T22:22:18.979Z,97.80
2018-07-13T22:24:48.575Z,98.50
2018-07-13T22:27:18.089Z,99.10
2018-07-13T22:29:46.809Z,99.90
2018-07-13T22:32:15.493Z,99.90
2018-07-13T22:34:43.671Z,99.90
2018-07-13T22:37:12.190Z,99.90
2018-07-13T22:39:41.341Z,99.90
2018-07-13T22:42:09.952Z,99.90
2018-07-13T22:44:38.596Z,99.90
2018-07-13T22:47:06.900Z,99.90
2018-07-13T22:49:36.014Z,99.90
2018-07-13T22:52:05.530Z,99.90
2018-07-13T22:54:33.740Z,99.90
2018-07-13T22:57:02.372Z,99.90
2018-07-13T22:59:30.700Z,99.90
2018-07-13T23:02:00.124Z,99.90
2018-07-13T23:04:29.534Z,99.90
2018-07-13T23:06:58.142Z,99.90
2018-07-13T23:09:28.327Z,99.90
2018-07-13T23:11:58.226Z,99.90
2018-07-13T23:14:28.437Z,99.90
2018-07-13T23:16:58.114Z,99.90
2018-07-13T23:19:28.687Z,99.90
2018-07-13T23:21:57.500Z,99.90
2018-07-13T23:24:26.027Z,99.90
2018-07-13T23:26:57.579Z,99.90
2018-07-13T23:29:26.163Z,99.90
2018-07-13T23:31:54.646Z,99.90
2018-07-13T23:34:23.406Z,99.90
2018-07-13T23:36:52.050Z,99.90
2018-07-13T23:39:20.544Z,99.90
2018-07-13T23:41:49.895Z,99.90
2018-07-13T23:44:18.431Z,99.90
2018-07-13T23:46:46.846Z,99.90
2018-07-13T23:49:15.550Z,99.90
2018-07-13T23:51:43.856Z,99.90
2018-07-13T23:54:12.355Z,99.90
2018-07-13T23:56:41.314Z,99.90
2018-07-13T23:59:09.735Z,99.90
