createdAt,value
2022-11-24T01:40:45.017Z,98880.53
2022-11-24T01:43:20.869Z,98885.47
2022-11-24T01:50:11.233Z,98887.31
2022-11-24T01:52:45.826Z,98884.78
2022-11-24T01:55:19.184Z,98889.63
2022-11-24T01:57:54.379Z,98884.19
2022-11-24T02:00:21.117Z,98886.00
2022-11-24T02:02:47.844Z,98886.66
2022-11-24T02:05:23.259Z,98882.50
2022-11-24T02:22:29.634Z,98877.06
2022-11-24T02:55:59.125Z,98880.25
2022-11-24T02:58:25.725Z,98889.84
2022-11-24T03:00:54.387Z,98889.38
2022-11-24T03:03:24.955Z,98891.88
2022-11-24T03:06:03.839Z,98888.84
2022-11-24T03:08:30.405Z,98887.75
2022-11-24T03:10:56.932Z,98898.63
2022-11-24T03:13:23.495Z,98894.28
2022-11-24T03:16:49.723Z,98899.22
2022-11-24T03:19:50.632Z,98907.25
2022-11-24T03:22:17.258Z,98905.34
2022-11-24T03:24:43.818Z,98912.44
2022-11-24T03:27:10.429Z,98918.94
2022-11-24T03:29:37.036Z,98917.59
2022-11-24T03:32:03.848Z,98916.19
2022-11-24T04:05:58.053Z,98914.06
2022-11-24T04:08:24.930Z,98914.88
2022-11-24T04:10:53.909Z,98913.25
2022-11-24T04:13:22.886Z,98916.50
2022-11-24T04:15:50.327Z,98919.47
2022-11-24T04:18:17.199Z,98927.06
2022-11-24T04:20:46.111Z,98928.69
2022-11-24T04:23:12.751Z,98928.69
2022-11-24T04:40:29.670Z,98965.50
2022-11-24T04:42:56.620Z,98967.09
2022-11-24T04:49:19.235Z,98975.19
2022-11-24T04:51:46.590Z,98974.13
2022-11-24T04:54:33.183Z,98979.31
2022-11-24T05:11:36.075Z,98997.63
2022-11-24T05:14:02.614Z,99000.34
2022-11-24T05:16:29.239Z,99011.47
2022-11-24T05:19:10.880Z,99019.22
2022-11-24T05:21:37.403Z,99031.69
2022-11-24T05:24:04.352Z,99022.53
2022-11-24T05:26:30.933Z,99025.53
2022-11-24T05:35:15.816Z,99019.31
2022-11-24T05:37:42.764Z,99023.09
2022-11-24T06:26:02.090Z,99084.06
2022-11-24T06:28:28.905Z,99078.69
2022-11-24T06:30:55.491Z,99085.69
2022-11-24T06:33:22.111Z,99085.97
2022-11-24T06:35:48.690Z,99090.31
2022-11-24T06:38:20.063Z,99088.41
2022-11-24T06:40:49.569Z,99087.81
2022-11-24T06:43:16.420Z,99108.09
2022-11-24T06:45:43.091Z,99105.41
2022-11-24T06:48:11.590Z,99111.28
2022-11-24T06:50:38.129Z,99117.56
2022-11-24T06:53:04.935Z,99129.25
2022-11-24T07:51:15.914Z,99188.94
2022-11-24T07:53:42.771Z,99192.75
2022-11-24T07:56:09.649Z,99189.78
2022-11-24T07:58:37.621Z,99190.06
2022-11-24T08:01:16.191Z,99193.84
2022-11-24T08:10:13.781Z,99196.00
2022-11-24T08:12:41.140Z,99197.09
2022-11-24T08:15:11.329Z,99193.87
2022-11-24T08:17:38.141Z,99200.34
2022-11-24T08:20:05.291Z,99201.16
2022-11-24T08:22:31.827Z,99190.88
2022-11-24T08:24:58.490Z,99201.44
2022-11-24T08:27:25.058Z,99202.78
2022-11-24T08:29:51.595Z,99209.59
2022-11-24T08:32:22.164Z,99216.09
2022-11-24T08:34:49.073Z,99223.94
2022-11-24T08:37:17.830Z,99227.72
2022-11-24T08:39:44.393Z,99231.97
2022-11-24T08:42:10.934Z,99229.63
2022-11-24T08:44:37.680Z,99234.25
2022-11-24T08:47:04.503Z,99233.16
2022-11-24T08:49:31.250Z,99227.72
2022-11-24T08:51:57.917Z,99224.78
2022-11-24T08:54:25.636Z,99244.00
2022-11-24T08:56:52.172Z,99235.59
2022-11-24T08:59:18.844Z,99233.16
2022-11-24T09:01:45.531Z,99240.47
2022-11-24T09:04:12.190Z,99234.47
2022-11-24T09:06:39.185Z,99255.09
2022-11-24T09:11:40.975Z,99255.00
2022-11-24T09:14:07.661Z,99252.56
2022-11-24T09:16:34.478Z,99245.84
2022-11-24T09:19:06.288Z,99250.16
2022-11-24T09:21:36.812Z,99256.19
2022-11-24T09:24:34.523Z,99239.41
2022-11-24T09:27:48.173Z,99252.28
2022-11-24T09:40:47.779Z,99259.91
2022-11-24T09:43:56.344Z,99257.47
2022-11-24T09:46:28.532Z,99253.75
2022-11-24T09:48:57.392Z,99259.88
2022-11-24T09:51:29.271Z,99253.78
2022-11-24T09:54:09.558Z,99244.00
2022-11-24T09:56:40.649Z,99261.91
2022-11-24T09:59:26.338Z,99248.63
2022-11-24T10:01:53.768Z,99250.50
2022-11-24T10:04:25.312Z,99247.53
2022-11-24T10:07:27.991Z,99260.22
2022-11-24T10:10:26.392Z,99257.28
2022-11-24T10:34:29.160Z,99256.78
2022-11-24T10:54:14.777Z,99295.06
2022-11-24T10:56:43.747Z,99294.50
2022-11-24T10:59:32.853Z,99305.28
2022-11-24T11:02:00.535Z,99309.19
2022-11-24T11:04:35.485Z,99297.28
2022-11-24T11:07:21.623Z,99321.81
2022-11-24T11:10:38.525Z,99317.75
2022-11-24T11:13:51.001Z,99325.16
2022-11-24T11:16:48.404Z,99319.94
2022-11-24T11:19:49.330Z,99327.66
2022-11-24T11:22:36.022Z,99319.19
2022-11-24T11:25:24.726Z,99314.44
2022-11-24T11:27:51.384Z,99316.53
2022-11-24T11:36:12.036Z,99331.88
2022-11-24T11:38:40.447Z,99331.50
2022-11-24T11:41:20.628Z,99327.81
2022-11-24T11:43:52.964Z,99331.56
2022-11-24T11:46:21.238Z,99333.72
2022-11-24T11:48:48.667Z,99321.88
2022-11-24T11:51:33.682Z,99328.44
2022-11-24T11:54:26.046Z,99331.06
2022-11-24T11:57:38.843Z,99334.16
2022-11-24T12:00:26.049Z,99324.13
2022-11-24T12:03:17.405Z,99322.00
2022-11-24T12:06:07.492Z,99329.63
2022-11-24T12:09:18.163Z,99325.13
2022-11-24T12:11:58.361Z,99329.78
2022-11-24T12:14:57.124Z,99326.56
2022-11-24T12:25:54.769Z,99321.44
2022-11-24T12:37:18.600Z,99338.63
2022-11-24T12:45:41.129Z,99338.81
2022-11-24T12:48:43.019Z,99338.59
2022-11-24T12:51:19.070Z,99337.22
2022-11-24T12:53:50.968Z,99340.44
2022-11-24T12:56:23.799Z,99349.31
2022-11-24T12:59:32.240Z,99358.78
2022-11-24T14:14:44.903Z,99408.00
2022-11-24T14:17:18.106Z,99406.63
2022-11-24T14:19:47.303Z,99407.34
2022-11-24T15:32:57.008Z,99485.72
2022-11-24T15:35:30.187Z,99492.75
2022-11-24T15:37:56.982Z,99496.53
2022-11-24T15:40:23.884Z,99497.37
2022-11-24T15:42:55.720Z,99509.53
2022-11-24T16:15:32.439Z,99523.28
2022-11-24T16:18:17.692Z,99522.19
2022-11-24T16:20:44.295Z,99524.25
2022-11-24T16:23:12.887Z,99524.53
2022-11-24T16:25:39.449Z,99529.97
2022-11-24T16:32:11.948Z,99528.37
2022-11-24T16:34:38.486Z,99522.34
2022-11-24T16:37:05.003Z,99527.47
2022-11-24T16:45:02.345Z,99521.75
2022-11-24T16:47:29.004Z,99537.16
2022-11-24T16:49:55.667Z,99534.56
2022-11-24T16:52:22.268Z,99537.34
2022-11-24T16:54:50.871Z,99542.19
2022-11-24T16:57:17.415Z,99542.22
2022-11-24T16:59:45.895Z,99538.13
2022-11-24T17:02:13.409Z,99545.50
2022-11-24T17:04:40.252Z,99545.31
2022-11-24T17:07:07.758Z,99540.59
2022-11-24T17:09:40.148Z,99546.94
2022-11-24T17:12:09.865Z,99546.78
2022-11-24T17:14:36.859Z,99541.03
2022-11-24T17:17:06.814Z,99538.22
2022-11-24T17:19:33.600Z,99548.88
2022-11-24T17:22:00.251Z,99547.12
2022-11-24T17:24:26.870Z,99551.53
2022-11-24T17:26:53.655Z,99550.66
2022-11-24T17:29:20.252Z,99559.56
2022-11-24T17:31:47.555Z,99556.34
2022-11-24T17:34:14.224Z,99569.22
2022-11-24T17:36:42.020Z,99562.56
2022-11-24T17:39:09.531Z,99564.34
2022-11-24T17:41:36.131Z,99562.12
2022-11-24T17:44:02.928Z,99565.50
2022-11-24T17:46:48.185Z,99569.88
2022-11-24T17:49:14.782Z,99580.84
2022-11-24T17:51:41.486Z,99583.03
2022-11-24T17:54:39.126Z,99583.41
2022-11-24T17:57:51.930Z,99586.75
2022-11-24T18:01:13.618Z,99580.41
2022-11-24T18:03:41.243Z,99594.97
2022-11-24T18:06:09.096Z,99594.12
2022-11-24T18:08:36.992Z,99588.34
2022-11-24T18:11:15.223Z,99600.66
2022-11-24T18:14:01.041Z,99603.38
2022-11-24T19:20:13.787Z,99661.41
2022-11-24T19:33:32.047Z,99681.34
2022-11-24T19:36:15.847Z,99693.16
2022-11-24T19:38:43.838Z,99694.44
2022-11-24T19:41:14.237Z,99700.34
2022-11-24T19:43:45.193Z,99696.94
2022-11-24T19:46:44.196Z,99701.38
2022-11-24T19:49:30.835Z,99704.03
2022-11-24T19:51:57.757Z,99702.09
2022-11-24T19:54:24.663Z,99706.47
2022-11-24T19:57:47.629Z,99709.97
2022-11-24T20:00:40.392Z,99717.16
2022-11-24T20:03:06.948Z,99718.78
2022-11-24T20:05:33.503Z,99716.19
2022-11-24T20:08:00.231Z,99726.75
2022-11-24T20:10:26.793Z,99734.50
2022-11-24T20:12:56.221Z,99737.88
2022-11-24T20:39:08.419Z,99781.81
2022-11-24T20:41:37.476Z,99788.00
2022-11-24T20:44:08.168Z,99787.03
2022-11-24T20:46:37.361Z,99784.97
2022-11-24T21:08:35.191Z,99785.84
2022-11-24T21:11:03.572Z,99803.97
2022-11-24T21:19:20.133Z,99795.00
2022-11-24T21:25:28.110Z,99802.78
2022-11-24T21:27:54.752Z,99807.56
2022-11-24T21:30:21.413Z,99800.91
2022-11-24T21:32:47.964Z,99803.56
2022-11-24T21:35:37.612Z,99806.69
2022-11-24T21:38:04.402Z,99805.53
2022-11-24T21:40:31.210Z,99804.78
2022-11-24T21:42:59.550Z,99804.88
2022-11-24T21:45:29.229Z,99800.75
2022-11-24T21:47:56.740Z,99787.41
2022-11-24T22:20:40.385Z,99854.00
2022-11-24T22:23:07.276Z,99853.91
2022-11-24T22:25:34.115Z,99855.22
2022-11-24T22:28:01.646Z,99864.75
2022-11-24T22:30:31.071Z,99856.16
2022-11-24T22:56:53.424Z,99886.72
2022-11-24T22:59:23.276Z,99888.22
2022-11-24T23:01:49.993Z,99889.44
2022-11-24T23:04:19.427Z,99887.63
2022-11-24T23:06:46.121Z,99889.84
2022-11-24T23:09:12.846Z,99888.44
2022-11-24T23:11:46.654Z,99890.25
2022-11-24T23:14:22.424Z,99900.19
2022-11-24T23:53:55.280Z,99910.16
2022-11-24T23:56:25.198Z,99916.28
2022-11-24T23:58:52.304Z,99925.69
