createdAt,value
2018-05-26T00:02:06.850Z,24.20
2018-05-26T00:04:32.889Z,24.20
2018-05-26T00:06:58.910Z,24.20
2018-05-26T00:09:24.920Z,24.20
2018-05-26T00:11:50.922Z,24.20
2018-05-26T00:14:16.930Z,24.20
2018-05-26T00:16:42.941Z,24.30
2018-05-26T00:19:08.944Z,24.20
2018-05-26T00:21:34.938Z,24.20
2018-05-26T00:24:00.958Z,24.20
2018-05-26T00:26:26.969Z,24.20
2018-05-26T00:28:52.991Z,24.20
2018-05-26T00:31:19.001Z,24.20
2018-05-26T00:33:45.014Z,24.20
2018-05-26T00:36:11.006Z,24.20
2018-05-26T00:38:37.024Z,24.20
2018-05-26T00:41:03.119Z,24.20
2018-05-26T00:43:29.130Z,24.20
2018-05-26T00:45:55.145Z,24.20
2018-05-26T00:48:21.187Z,24.20
2018-05-26T00:50:47.187Z,24.20
2018-05-26T00:53:13.246Z,24.20
2018-05-26T00:55:39.259Z,24.20
2018-05-26T00:58:05.284Z,24.20
2018-05-26T01:00:31.304Z,24.20
2018-05-26T01:02:57.330Z,24.20
2018-05-26T01:05:23.343Z,24.20
2018-05-26T01:07:49.372Z,24.20
2018-05-26T01:10:15.370Z,24.20
2018-05-26T01:12:41.387Z,24.20
2018-05-26T01:15:07.388Z,24.20
2018-05-26T01:17:33.433Z,24.20
2018-05-26T01:19:59.434Z,24.20
2018-05-26T01:22:25.441Z,24.20
2018-05-26T01:24:51.470Z,24.20
2018-05-26T01:27:17.483Z,24.20
2018-05-26T01:29:43.479Z,24.20
2018-05-26T01:32:09.491Z,24.20
2018-05-26T01:34:35.517Z,24.20
2018-05-26T01:37:01.539Z,24.20
2018-05-26T01:39:27.599Z,24.20
2018-05-26T01:41:53.594Z,24.20
2018-05-26T01:44:19.626Z,24.20
2018-05-26T01:46:45.630Z,24.20
2018-05-26T01:49:11.654Z,24.20
2018-05-26T01:51:37.667Z,24.20
2018-05-26T01:54:03.683Z,24.20
2018-05-26T01:56:29.691Z,24.20
2018-05-26T01:58:55.707Z,24.10
2018-05-26T02:01:21.711Z,24.10
2018-05-26T02:03:47.729Z,24.10
2018-05-26T02:06:13.721Z,24.10
2018-05-26T02:08:39.743Z,24.10
2018-05-26T02:11:05.751Z,24.10
2018-05-26T02:13:31.769Z,24.10
2018-05-26T02:15:57.775Z,24.10
2018-05-26T02:18:23.790Z,24.10
2018-05-26T02:20:49.796Z,24.10
2018-05-26T02:23:15.819Z,24.10
2018-05-26T02:25:41.836Z,24.10
2018-05-26T02:28:07.837Z,24.10
2018-05-26T02:30:33.859Z,24.10
2018-05-26T02:32:59.866Z,24.10
2018-05-26T02:35:25.891Z,24.10
2018-05-26T02:37:51.924Z,24.10
2018-05-26T02:40:17.926Z,24.10
2018-05-26T02:42:43.938Z,24.10
2018-05-26T02:45:09.944Z,24.10
2018-05-26T02:47:35.966Z,24.10
2018-05-26T02:50:01.969Z,24.10
2018-05-26T02:52:27.966Z,24.10
2018-05-26T02:54:53.984Z,24.10
2018-05-26T02:57:19.987Z,24.10
2018-05-26T02:59:45.999Z,24.10
2018-05-26T03:02:12.037Z,24.10
2018-05-26T03:04:38.058Z,24.10
2018-05-26T03:07:04.056Z,24.10
2018-05-26T03:09:30.075Z,24.10
2018-05-26T03:11:56.082Z,24.10
2018-05-26T03:14:22.103Z,24.10
2018-05-26T03:16:48.110Z,24.10
2018-05-26T03:19:14.122Z,24.10
2018-05-26T03:21:40.128Z,24.10
2018-05-26T03:24:06.162Z,24.10
2018-05-26T03:26:32.173Z,24.10
2018-05-26T03:28:58.201Z,24.10
2018-05-26T03:31:24.207Z,24.10
2018-05-26T03:33:50.241Z,24.10
2018-05-26T03:36:16.307Z,24.10
2018-05-26T03:38:42.298Z,24.10
2018-05-26T03:41:08.339Z,24.10
2018-05-26T03:43:34.374Z,24.10
2018-05-26T03:46:00.375Z,24.10
2018-05-26T03:48:26.386Z,24.10
2018-05-26T03:50:52.412Z,24.10
2018-05-26T03:53:18.444Z,24.10
2018-05-26T03:55:44.466Z,24.10
2018-05-26T03:58:10.480Z,24.00
2018-05-26T04:00:36.482Z,24.10
2018-05-26T04:03:02.483Z,24.10
2018-05-26T04:05:28.500Z,24.00
2018-05-26T04:07:54.507Z,24.10
2018-05-26T04:10:20.536Z,24.10
2018-05-26T04:12:46.535Z,24.00
2018-05-26T04:15:12.572Z,24.00
2018-05-26T04:17:38.579Z,24.10
2018-05-26T04:20:04.593Z,24.10
2018-05-26T04:22:30.594Z,24.10
2018-05-26T04:24:56.605Z,24.00
2018-05-26T04:27:22.625Z,24.10
2018-05-26T04:29:48.670Z,24.00
2018-05-26T04:32:14.686Z,24.00
2018-05-26T04:34:40.710Z,24.00
2018-05-26T04:37:06.709Z,24.00
2018-05-26T04:39:32.722Z,24.10
2018-05-26T04:41:58.728Z,24.00
2018-05-26T04:44:24.748Z,24.00
2018-05-26T04:46:50.743Z,24.00
2018-05-26T04:49:16.805Z,24.00
2018-05-26T04:51:42.911Z,24.00
2018-05-26T04:54:08.928Z,24.00
2018-05-26T04:56:35.394Z,24.10
2018-05-26T04:59:01.487Z,24.10
2018-05-26T05:01:27.500Z,24.10
2018-05-26T05:03:53.519Z,24.10
2018-05-26T05:06:19.543Z,24.10
2018-05-26T05:08:45.567Z,24.10
2018-05-26T05:11:11.719Z,24.10
2018-05-26T05:13:37.742Z,24.20
2018-05-26T05:16:03.746Z,24.10
2018-05-26T05:18:29.776Z,24.10
2018-05-26T05:20:55.799Z,24.10
2018-05-26T05:23:21.802Z,24.20
2018-05-26T05:25:47.841Z,24.10
2018-05-26T05:28:13.850Z,24.10
2018-05-26T05:30:39.929Z,24.10
2018-05-26T05:33:05.934Z,24.10
2018-05-26T05:35:31.938Z,24.10
2018-05-26T05:37:57.947Z,24.10
2018-05-26T05:40:23.966Z,24.10
2018-05-26T05:42:49.995Z,24.10
2018-05-26T05:45:16.108Z,24.10
2018-05-26T05:47:42.182Z,24.10
2018-05-26T05:50:08.219Z,24.10
2018-05-26T05:52:34.231Z,24.00
2018-05-26T05:55:00.250Z,24.10
2018-05-26T05:57:26.272Z,24.00
2018-05-26T05:59:52.295Z,24.00
2018-05-26T06:02:18.327Z,24.10
2018-05-26T06:04:44.393Z,24.10
2018-05-26T06:07:10.392Z,24.20
2018-05-26T06:09:36.435Z,24.20
2018-05-26T06:12:02.471Z,24.20
2018-05-26T06:14:28.492Z,24.20
2018-05-26T06:16:54.515Z,24.20
2018-05-26T06:19:20.541Z,24.20
2018-05-26T06:21:46.547Z,24.20
2018-05-26T06:24:12.570Z,24.20
2018-05-26T06:26:38.666Z,24.20
2018-05-26T06:29:04.678Z,24.20
2018-05-26T06:31:30.691Z,24.20
2018-05-26T06:33:56.704Z,24.20
2018-05-26T06:36:22.743Z,24.20
2018-05-26T06:38:48.760Z,24.20
2018-05-26T06:41:14.771Z,24.20
2018-05-26T06:43:40.778Z,24.20
2018-05-26T06:46:06.798Z,24.20
2018-05-26T06:48:32.802Z,24.20
2018-05-26T06:50:58.818Z,24.20
2018-05-26T06:53:24.829Z,24.20
2018-05-26T06:55:50.956Z,24.20
2018-05-26T06:58:17.156Z,24.20
2018-05-26T07:00:43.166Z,24.20
2018-05-26T07:03:09.169Z,24.20
2018-05-26T07:05:35.191Z,24.20
2018-05-26T07:08:01.200Z,24.20
2018-05-26T07:10:27.210Z,24.20
2018-05-26T07:12:53.222Z,24.20
2018-05-26T07:15:19.250Z,24.20
2018-05-26T07:17:45.261Z,24.20
2018-05-26T07:20:11.271Z,24.10
2018-05-26T07:22:37.281Z,24.10
2018-05-26T07:25:03.286Z,24.10
2018-05-26T07:27:29.298Z,24.10
2018-05-26T07:29:55.322Z,24.10
2018-05-26T07:32:21.334Z,24.00
2018-05-26T07:34:47.383Z,24.00
2018-05-26T07:37:13.404Z,24.10
2018-05-26T07:39:39.426Z,24.00
2018-05-26T07:42:05.441Z,23.90
2018-05-26T07:44:31.462Z,23.90
2018-05-26T07:46:57.537Z,24.00
2018-05-26T07:49:23.877Z,24.00
2018-05-26T07:51:49.935Z,24.00
2018-05-26T07:54:15.984Z,24.00
2018-05-26T07:56:41.998Z,24.00
2018-05-26T07:59:08.010Z,24.10
2018-05-26T08:01:34.036Z,24.00
2018-05-26T08:04:00.108Z,24.10
2018-05-26T08:06:26.137Z,24.10
2018-05-26T08:08:52.139Z,24.10
2018-05-26T08:11:18.161Z,24.10
2018-05-26T08:13:44.522Z,24.10
2018-05-26T08:16:10.544Z,24.10
2018-05-26T08:18:36.545Z,24.10
2018-05-26T08:21:02.647Z,24.20
2018-05-26T08:23:28.804Z,24.10
2018-05-26T08:25:54.852Z,24.20
2018-05-26T08:28:20.854Z,24.10
2018-05-26T08:30:46.858Z,24.20
2018-05-26T08:33:12.853Z,24.20
2018-05-26T08:35:38.883Z,24.20
2018-05-26T08:38:04.886Z,24.20
2018-05-26T08:40:30.963Z,24.20
2018-05-26T08:42:56.968Z,24.20
2018-05-26T08:45:23.003Z,24.20
2018-05-26T08:47:49.014Z,24.20
2018-05-26T08:50:15.019Z,24.20
2018-05-26T08:52:41.023Z,24.20
2018-05-26T08:55:07.069Z,24.20
2018-05-26T08:57:33.080Z,24.20
2018-05-26T08:59:59.114Z,24.20
2018-05-26T09:02:25.171Z,24.20
2018-05-26T09:04:51.227Z,24.20
2018-05-26T09:07:17.247Z,24.20
2018-05-26T09:09:43.268Z,24.20
2018-05-26T09:12:09.289Z,24.20
2018-05-26T09:14:35.402Z,24.20
2018-05-26T09:17:01.411Z,24.20
2018-05-26T09:19:27.423Z,24.20
2018-05-26T09:21:54.832Z,24.20
2018-05-26T09:24:20.843Z,24.20
2018-05-26T09:26:46.903Z,24.20
2018-05-26T09:29:12.937Z,24.20
2018-05-26T09:31:38.955Z,24.20
2018-05-26T09:34:04.958Z,24.20
2018-05-26T09:36:30.975Z,24.20
2018-05-26T09:38:56.983Z,24.20
2018-05-26T09:41:23.007Z,24.20
2018-05-26T09:43:49.014Z,24.20
2018-05-26T09:46:15.049Z,24.20
2018-05-26T09:48:41.051Z,24.20
2018-05-26T09:51:07.059Z,24.20
2018-05-26T09:53:33.081Z,24.20
2018-05-26T09:55:59.120Z,24.10
2018-05-26T09:58:25.123Z,24.20
2018-05-26T10:00:51.151Z,24.20
2018-05-26T10:03:17.169Z,24.20
2018-05-26T10:05:43.192Z,24.20
2018-05-26T10:08:09.286Z,24.20
2018-05-26T10:10:35.307Z,24.20
2018-05-26T10:13:01.326Z,24.20
2018-05-26T10:15:27.362Z,24.20
2018-05-26T10:17:53.360Z,24.10
2018-05-26T10:20:19.392Z,24.20
2018-05-26T10:22:45.434Z,24.20
2018-05-26T10:25:11.458Z,24.10
2018-05-26T10:27:37.465Z,24.20
2018-05-26T10:30:03.525Z,24.20
2018-05-26T10:32:29.531Z,24.20
2018-05-26T10:34:55.624Z,24.20
2018-05-26T10:37:21.780Z,24.20
2018-05-26T10:39:47.834Z,24.20
2018-05-26T10:42:13.864Z,24.20
2018-05-26T10:44:39.880Z,24.30
2018-05-26T10:47:05.908Z,24.30
2018-05-26T10:49:31.918Z,24.30
2018-05-26T10:51:57.944Z,24.40
2018-05-26T10:54:23.950Z,24.40
2018-05-26T10:56:49.974Z,24.40
2018-05-26T10:59:15.978Z,24.40
2018-05-26T11:01:41.992Z,24.40
2018-05-26T11:04:08.446Z,24.40
2018-05-26T11:06:34.462Z,24.40
2018-05-26T11:09:00.482Z,24.40
2018-05-26T11:11:26.514Z,24.40
2018-05-26T11:13:52.566Z,24.40
2018-05-26T11:16:18.656Z,24.40
2018-05-26T11:18:44.602Z,24.40
2018-05-26T11:21:10.784Z,24.40
2018-05-26T11:23:36.854Z,24.40
2018-05-26T11:26:02.930Z,24.40
2018-05-26T11:28:28.905Z,24.40
2018-05-26T11:30:54.967Z,24.30
2018-05-26T11:33:20.926Z,24.30
2018-05-26T11:35:46.950Z,24.30
2018-05-26T11:38:13.035Z,24.30
2018-05-26T11:40:39.046Z,24.30
2018-05-26T11:43:05.050Z,24.30
2018-05-26T11:45:31.067Z,24.30
2018-05-26T11:47:57.066Z,24.30
2018-05-26T11:50:23.075Z,24.30
2018-05-26T11:52:49.082Z,24.30
2018-05-26T11:55:15.104Z,24.30
2018-05-26T11:57:41.107Z,24.30
2018-05-26T12:00:07.108Z,24.30
2018-05-26T12:02:33.148Z,24.30
2018-05-26T12:04:59.155Z,24.20
2018-05-26T12:07:25.205Z,24.30
2018-05-26T12:09:51.245Z,24.30
2018-05-26T12:12:17.381Z,24.30
2018-05-26T12:14:43.390Z,24.40
2018-05-26T12:17:09.835Z,24.30
2018-05-26T12:19:35.839Z,24.40
2018-05-26T12:22:01.870Z,24.30
2018-05-26T12:24:27.870Z,24.40
2018-05-26T12:26:53.914Z,24.40
2018-05-26T12:29:20.058Z,24.40
2018-05-26T12:31:46.152Z,24.40
2018-05-26T12:34:12.175Z,24.30
2018-05-26T12:36:38.201Z,24.40
2018-05-26T12:39:04.662Z,24.40
2018-05-26T12:41:30.787Z,24.40
2018-05-26T12:43:56.807Z,24.40
2018-05-26T12:46:22.843Z,24.40
2018-05-26T12:48:48.858Z,24.40
2018-05-26T12:51:14.888Z,24.40
2018-05-26T12:53:40.891Z,24.40
2018-05-26T12:56:06.919Z,24.40
2018-05-26T12:58:32.940Z,24.40
2018-05-26T13:00:58.947Z,24.30
2018-05-26T13:03:24.951Z,24.40
2018-05-26T13:05:50.978Z,24.40
2018-05-26T13:08:16.990Z,24.40
2018-05-26T13:10:43.028Z,24.40
2018-05-26T13:13:09.035Z,24.40
2018-05-26T13:15:35.055Z,24.30
2018-05-26T13:18:01.103Z,24.40
2018-05-26T13:20:27.115Z,24.30
2018-05-26T13:22:53.121Z,24.30
2018-05-26T13:25:19.138Z,24.30
2018-05-26T13:27:45.172Z,24.30
2018-05-26T13:30:11.185Z,24.40
2018-05-26T13:32:37.215Z,24.40
2018-05-26T13:35:03.380Z,24.40
2018-05-26T13:37:29.400Z,24.40
2018-05-26T13:39:55.399Z,24.40
2018-05-26T13:42:21.460Z,24.40
2018-05-26T13:44:47.470Z,24.40
2018-05-26T13:47:13.495Z,24.40
2018-05-26T13:49:39.751Z,24.50
2018-05-26T13:52:05.839Z,24.50
2018-05-26T13:54:32.242Z,24.40
2018-05-26T13:56:58.251Z,24.50
2018-05-26T13:59:24.511Z,24.40
2018-05-26T14:01:51.510Z,24.40
2018-05-26T14:04:17.542Z,24.40
2018-05-26T14:06:43.583Z,24.40
2018-05-26T14:09:09.647Z,24.50
2018-05-26T14:11:35.691Z,24.50
2018-05-26T14:14:03.233Z,24.50
2018-05-26T14:16:29.317Z,24.50
2018-05-26T14:18:55.392Z,24.50
2018-05-26T14:21:21.414Z,24.50
2018-05-26T14:23:47.451Z,24.40
2018-05-26T14:26:13.477Z,24.50
2018-05-26T14:28:39.480Z,24.50
2018-05-26T14:31:05.494Z,24.50
2018-05-26T14:33:31.519Z,24.50
2018-05-26T14:35:57.551Z,24.50
2018-05-26T14:38:23.599Z,24.50
2018-05-26T14:40:49.606Z,24.50
2018-05-26T14:43:15.986Z,24.50
2018-05-26T14:45:42.027Z,24.50
2018-05-26T14:48:08.044Z,24.50
2018-05-26T14:50:34.051Z,24.50
2018-05-26T14:53:00.075Z,24.50
2018-05-26T14:55:26.199Z,24.50
2018-05-26T14:57:52.223Z,24.50
2018-05-26T15:00:18.301Z,24.50
2018-05-26T15:02:44.359Z,24.50
2018-05-26T15:05:10.479Z,24.50
2018-05-26T15:07:36.904Z,24.50
2018-05-26T15:10:03.057Z,24.60
2018-05-26T15:12:29.164Z,24.60
2018-05-26T15:14:55.313Z,24.60
2018-05-26T15:17:21.382Z,24.60
2018-05-26T15:19:47.420Z,24.60
2018-05-26T15:22:13.560Z,24.60
2018-05-26T15:24:39.569Z,24.60
2018-05-26T15:27:05.604Z,24.60
2018-05-26T15:29:31.923Z,24.70
2018-05-26T15:31:57.955Z,24.70
2018-05-26T15:34:23.965Z,24.70
2018-05-26T15:36:50.007Z,24.70
2018-05-26T15:39:16.026Z,24.70
2018-05-26T15:41:42.060Z,24.70
2018-05-26T15:44:08.074Z,24.70
2018-05-26T15:46:34.132Z,24.70
2018-05-26T15:49:00.139Z,24.70
2018-05-26T15:51:26.150Z,24.70
2018-05-26T15:53:52.159Z,24.70
2018-05-26T15:56:18.221Z,24.70
2018-05-26T15:58:44.265Z,24.70
2018-05-26T16:01:10.270Z,24.70
2018-05-26T16:03:36.293Z,24.70
2018-05-26T16:06:02.312Z,24.70
2018-05-26T16:08:28.327Z,24.70
2018-05-26T16:10:54.341Z,24.70
2018-05-26T16:13:20.362Z,24.70
2018-05-26T16:15:46.363Z,24.70
2018-05-26T16:18:12.407Z,24.70
2018-05-26T16:20:38.423Z,24.70
2018-05-26T16:23:04.430Z,24.70
2018-05-26T16:25:30.440Z,24.70
2018-05-26T16:27:56.453Z,24.70
2018-05-26T16:30:22.463Z,24.70
2018-05-26T16:32:48.475Z,24.70
2018-05-26T16:35:14.496Z,24.70
2018-05-26T16:37:40.545Z,24.60
2018-05-26T16:40:06.555Z,24.70
2018-05-26T16:42:32.586Z,24.70
2018-05-26T16:44:58.591Z,24.70
2018-05-26T16:47:24.615Z,24.70
2018-05-26T16:49:50.622Z,24.70
2018-05-26T16:52:16.741Z,24.70
2018-05-26T16:54:42.742Z,24.70
2018-05-26T16:57:08.767Z,24.70
2018-05-26T16:59:34.810Z,24.70
2018-05-26T17:02:00.862Z,24.70
2018-05-26T17:04:26.862Z,24.70
2018-05-26T17:06:52.896Z,24.70
2018-05-26T17:09:18.915Z,24.70
2018-05-26T17:11:44.936Z,24.70
2018-05-26T17:14:10.938Z,24.70
2018-05-26T17:16:37.087Z,24.70
2018-05-26T17:19:03.102Z,24.70
2018-05-26T17:21:29.145Z,24.70
2018-05-26T17:23:55.166Z,24.70
2018-05-26T17:26:21.251Z,24.70
2018-05-26T17:28:47.263Z,24.70
2018-05-26T17:31:13.270Z,24.70
2018-05-26T17:33:39.300Z,24.70
2018-05-26T17:36:05.312Z,24.70
2018-05-26T17:38:31.372Z,24.70
2018-05-26T17:40:57.378Z,24.70
2018-05-26T17:43:23.459Z,24.70
2018-05-26T17:45:49.617Z,24.70
2018-05-26T17:48:15.652Z,24.70
2018-05-26T17:50:41.658Z,24.70
2018-05-26T17:53:07.670Z,24.70
2018-05-26T17:55:33.674Z,24.70
2018-05-26T17:57:59.750Z,24.70
2018-05-26T18:00:25.770Z,24.70
2018-05-26T18:02:51.782Z,24.70
2018-05-26T18:05:17.797Z,24.70
2018-05-26T18:07:43.807Z,24.70
2018-05-26T18:10:09.810Z,24.60
2018-05-26T18:12:35.895Z,24.60
2018-05-26T18:15:01.915Z,24.60
2018-05-26T18:17:27.968Z,24.60
2018-05-26T18:19:53.975Z,24.60
2018-05-26T18:22:19.995Z,24.60
2018-05-26T18:24:46.000Z,24.60
2018-05-26T18:27:12.026Z,24.60
2018-05-26T18:29:38.078Z,24.70
2018-05-26T18:32:04.117Z,24.70
2018-05-26T18:34:30.143Z,24.70
2018-05-26T18:36:56.180Z,24.70
2018-05-26T18:39:22.219Z,24.80
2018-05-26T18:41:48.259Z,24.80
2018-05-26T18:44:14.285Z,24.80
2018-05-26T18:46:40.350Z,24.90
2018-05-26T18:49:06.375Z,24.90
2018-05-26T18:51:32.389Z,24.90
2018-05-26T18:53:58.395Z,24.90
2018-05-26T18:56:24.399Z,24.90
2018-05-26T18:58:50.441Z,24.90
2018-05-26T19:01:16.447Z,24.90
2018-05-26T19:03:42.470Z,24.90
2018-05-26T19:06:08.480Z,24.80
2018-05-26T19:08:34.579Z,24.90
2018-05-26T19:11:00.667Z,24.90
2018-05-26T19:13:26.787Z,24.90
2018-05-26T19:15:52.827Z,24.90
2018-05-26T19:18:18.832Z,24.90
2018-05-26T19:20:44.882Z,24.90
2018-05-26T19:23:10.900Z,25.00
2018-05-26T19:25:37.105Z,25.00
2018-05-26T19:28:03.564Z,25.00
2018-05-26T19:30:29.610Z,25.00
2018-05-26T19:32:55.690Z,25.00
2018-05-26T19:35:21.685Z,25.00
2018-05-26T19:37:47.863Z,25.00
2018-05-26T19:40:13.881Z,25.00
2018-05-26T19:42:39.966Z,24.90
2018-05-26T19:45:05.974Z,24.90
2018-05-26T19:47:31.988Z,25.00
2018-05-26T19:49:58.062Z,25.00
2018-05-26T19:52:24.103Z,24.90
2018-05-26T19:54:50.110Z,24.90
2018-05-26T19:57:16.131Z,24.90
2018-05-26T19:59:42.139Z,25.00
2018-05-26T20:02:08.223Z,25.00
2018-05-26T20:04:34.255Z,25.10
2018-05-26T20:07:00.277Z,25.10
2018-05-26T20:09:26.372Z,25.10
2018-05-26T20:11:52.422Z,25.20
2018-05-26T20:14:18.637Z,25.20
2018-05-26T20:16:44.697Z,25.20
2018-05-26T20:19:11.203Z,25.20
2018-05-26T20:21:37.246Z,25.10
2018-05-26T20:24:03.271Z,25.10
2018-05-26T20:26:29.270Z,25.10
2018-05-26T20:28:55.294Z,25.10
2018-05-26T20:31:21.527Z,25.10
2018-05-26T20:33:47.835Z,25.10
2018-05-26T20:36:14.268Z,25.20
2018-05-26T20:38:40.435Z,25.20
2018-05-26T20:41:06.929Z,25.20
2018-05-26T20:43:33.578Z,25.10
2018-05-26T20:45:59.692Z,25.10
2018-05-26T20:48:27.587Z,25.10
2018-05-26T20:50:53.890Z,25.10
2018-05-26T20:53:20.327Z,25.10
2018-05-26T20:55:46.653Z,25.10
2018-05-26T20:58:13.393Z,25.10
2018-05-26T21:00:39.827Z,25.10
2018-05-26T21:03:06.477Z,25.10
2018-05-26T21:05:32.901Z,25.10
2018-05-26T21:07:59.331Z,25.10
2018-05-26T21:10:25.661Z,25.10
2018-05-26T21:12:52.197Z,25.10
2018-05-26T21:15:18.533Z,25.10
2018-05-26T21:17:44.960Z,25.10
2018-05-26T21:20:11.000Z,25.10
2018-05-26T21:22:37.030Z,25.10
2018-05-26T21:25:03.047Z,25.10
2018-05-26T21:27:29.058Z,25.10
2018-05-26T21:29:55.090Z,25.10
2018-05-26T21:32:21.092Z,25.00
2018-05-26T21:34:47.119Z,25.00
2018-05-26T21:37:13.134Z,25.00
2018-05-26T21:39:39.176Z,25.00
2018-05-26T21:42:05.193Z,25.00
2018-05-26T21:44:31.205Z,25.00
2018-05-26T21:46:57.210Z,25.00
2018-05-26T21:49:23.234Z,25.00
2018-05-26T21:51:49.238Z,25.00
2018-05-26T21:54:15.251Z,25.00
2018-05-26T21:56:41.258Z,25.00
2018-05-26T21:59:07.286Z,25.00
2018-05-26T22:01:33.300Z,25.00
2018-05-26T22:03:59.385Z,25.00
2018-05-26T22:06:25.406Z,25.00
2018-05-26T22:08:51.439Z,25.00
2018-05-26T22:11:17.886Z,24.90
2018-05-26T22:13:43.968Z,24.90
2018-05-26T22:16:09.970Z,24.90
2018-05-26T22:18:35.983Z,24.90
2018-05-26T22:21:02.076Z,24.90
2018-05-26T22:23:28.107Z,24.90
2018-05-26T22:25:54.108Z,24.90
2018-05-26T22:28:20.135Z,24.90
2018-05-26T22:30:46.149Z,24.90
2018-05-26T22:33:12.150Z,24.90
2018-05-26T22:35:38.193Z,24.90
2018-05-26T22:38:04.364Z,24.90
2018-05-26T22:40:30.368Z,24.90
2018-05-26T22:42:56.396Z,24.90
2018-05-26T22:45:22.404Z,24.90
2018-05-26T22:47:48.419Z,24.90
2018-05-26T22:50:14.442Z,24.90
2018-05-26T22:52:40.474Z,24.90
2018-05-26T22:55:06.489Z,24.90
2018-05-26T22:57:32.510Z,24.90
2018-05-26T22:59:58.581Z,24.90
2018-05-26T23:02:24.561Z,24.90
2018-05-26T23:04:50.601Z,24.90
2018-05-26T23:07:16.606Z,24.90
2018-05-26T23:09:42.626Z,24.90
2018-05-26T23:12:08.628Z,24.90
2018-05-26T23:14:34.675Z,24.90
2018-05-26T23:17:00.699Z,24.90
2018-05-26T23:19:26.740Z,24.90
2018-05-26T23:21:52.743Z,24.90
2018-05-26T23:24:18.767Z,24.90
2018-05-26T23:26:44.770Z,24.90
2018-05-26T23:29:10.778Z,24.90
2018-05-26T23:31:36.797Z,24.90
2018-05-26T23:34:02.829Z,24.90
2018-05-26T23:36:28.827Z,24.90
2018-05-26T23:38:54.846Z,24.90
2018-05-26T23:41:20.847Z,24.80
2018-05-26T23:43:46.887Z,24.90
2018-05-26T23:46:12.984Z,24.90
2018-05-26T23:48:39.057Z,24.80
2018-05-26T23:51:05.051Z,24.80
2018-05-26T23:53:31.067Z,24.80
2018-05-26T23:55:57.073Z,24.80
2018-05-26T23:58:23.091Z,24.80
