createdAt,value
2023-04-03T00:02:54.476Z,98179.92
2023-04-03T00:07:02.673Z,98178.83
2023-04-03T00:11:00.884Z,98174.13
2023-04-03T00:14:28.946Z,98177.24
2023-04-03T00:18:36.986Z,98176.48
2023-04-03T00:22:37.735Z,98181.94
2023-04-03T00:26:21.209Z,98181.11
2023-04-03T00:30:19.267Z,98179.27
2023-04-03T00:34:12.293Z,98176.99
2023-04-03T00:37:53.037Z,98177.16
2023-04-03T00:42:01.044Z,98174.29
2023-04-03T00:46:08.686Z,98179.25
2023-04-03T00:50:16.970Z,98176.84
2023-04-03T00:54:25.304Z,98178.45
2023-04-03T00:57:39.143Z,98179.77
2023-04-03T01:00:24.447Z,98182.61
2023-04-03T01:03:32.650Z,98182.94
2023-04-03T01:06:27.263Z,98180.83
2023-04-03T01:09:18.752Z,98178.89
2023-04-03T01:11:49.892Z,98182.06
2023-04-03T01:15:30.106Z,98184.89
2023-04-03T01:18:39.234Z,98186.45
2023-04-03T01:21:28.582Z,98183.80
2023-04-03T01:24:54.322Z,98184.09
2023-04-03T01:28:22.627Z,98189.79
2023-04-03T01:31:21.797Z,98188.85
2023-04-03T01:34:17.665Z,98189.70
2023-04-03T01:37:18.298Z,98189.84
2023-04-03T01:40:40.685Z,98192.09
2023-04-03T01:43:49.104Z,98194.63
2023-04-03T01:46:26.021Z,98190.95
2023-04-03T01:49:06.144Z,98191.63
2023-04-03T01:52:04.195Z,98192.11
2023-04-03T01:55:28.786Z,98196.38
2023-04-03T01:58:16.409Z,98197.17
2023-04-03T02:01:21.153Z,98195.09
2023-04-03T02:04:25.798Z,98194.30
2023-04-03T02:07:09.712Z,98194.73
2023-04-03T02:10:22.592Z,98200.94
2023-04-03T02:13:41.598Z,98203.58
2023-04-03T02:17:01.804Z,98207.75
2023-04-03T02:19:44.209Z,98207.91
2023-04-03T02:22:39.293Z,98209.85
2023-04-03T02:25:40.160Z,98216.36
2023-04-03T02:28:27.211Z,98214.66
2023-04-03T02:31:00.687Z,98217.41
2023-04-03T02:33:57.555Z,98217.00
2023-04-03T02:36:32.879Z,98220.25
2023-04-03T02:39:33.714Z,98218.02
2023-04-03T02:42:33.117Z,98218.80
2023-04-03T02:45:20.966Z,98220.51
2023-04-03T02:48:31.264Z,98219.47
2023-04-03T02:51:02.166Z,98224.81
2023-04-03T02:53:43.511Z,98227.63
2023-04-03T02:57:11.204Z,98227.86
2023-04-03T03:00:13.410Z,98232.35
2023-04-03T03:03:03.772Z,98234.64
2023-04-03T03:05:37.281Z,98235.27
2023-04-03T03:08:14.223Z,98233.91
2023-04-03T03:10:55.134Z,98241.70
2023-04-03T03:13:25.054Z,98240.48
2023-04-03T03:16:01.663Z,98240.79
2023-04-03T03:18:36.394Z,98242.41
2023-04-03T03:21:19.819Z,98239.69
2023-04-03T03:24:10.069Z,98243.95
2023-04-03T03:26:37.064Z,98242.14
2023-04-03T03:29:22.855Z,98248.50
2023-04-03T03:32:24.117Z,98249.70
2023-04-03T03:34:56.913Z,98249.76
2023-04-03T03:37:29.452Z,98250.67
2023-04-03T03:40:14.461Z,98252.24
2023-04-03T03:42:44.248Z,98258.52
2023-04-03T03:45:15.164Z,98258.61
2023-04-03T03:47:50.656Z,98261.65
2023-04-03T03:50:38.308Z,98261.98
2023-04-03T03:53:09.102Z,98262.86
2023-04-03T03:55:43.511Z,98263.04
2023-04-03T03:58:27.925Z,98261.89
2023-04-03T04:01:32.085Z,98265.45
2023-04-03T04:04:24.764Z,98272.20
2023-04-03T04:07:04.241Z,98274.08
2023-04-03T04:09:49.292Z,98276.13
2023-04-03T04:12:17.085Z,98272.02
2023-04-03T04:15:02.350Z,98274.65
2023-04-03T04:17:30.897Z,98273.77
2023-04-03T04:20:03.757Z,98272.91
2023-04-03T04:23:00.729Z,98274.58
2023-04-03T04:25:57.882Z,98274.98
2023-04-03T04:28:56.958Z,98275.84
2023-04-03T04:32:05.103Z,98275.23
2023-04-03T04:34:58.566Z,98277.72
2023-04-03T04:37:53.672Z,98275.52
2023-04-03T04:40:36.593Z,98274.63
2023-04-03T04:43:34.083Z,98277.15
2023-04-03T04:46:19.420Z,98277.35
2023-04-03T04:48:58.703Z,98278.10
2023-04-03T04:51:28.438Z,98282.15
2023-04-03T04:54:21.356Z,98276.41
2023-04-03T04:57:04.470Z,98280.55
2023-04-03T05:00:33.701Z,98285.25
2023-04-03T05:03:11.267Z,98287.86
2023-04-03T05:05:40.395Z,98297.46
2023-04-03T05:08:49.474Z,98301.23
2023-04-03T05:11:37.153Z,98307.28
2023-04-03T05:14:19.241Z,98307.25
2023-04-03T05:16:57.176Z,98312.00
2023-04-03T05:19:34.288Z,98314.25
2023-04-03T05:22:25.236Z,98316.00
2023-04-03T05:25:03.118Z,98320.14
2023-04-03T05:27:41.043Z,98326.42
2023-04-03T05:30:12.127Z,98324.31
2023-04-03T05:32:43.383Z,98319.83
2023-04-03T05:35:22.050Z,98318.68
2023-04-03T05:37:52.178Z,98318.20
2023-04-03T05:40:45.786Z,98325.22
2023-04-03T05:43:38.849Z,98328.74
2023-04-03T05:46:17.754Z,98329.98
2023-04-03T05:48:57.190Z,98332.31
2023-04-03T05:51:36.058Z,98329.27
2023-04-03T05:54:17.672Z,98334.52
2023-04-03T05:56:53.262Z,98338.52
2023-04-03T06:03:23.580Z,98349.12
2023-04-03T06:05:51.495Z,98346.90
2023-04-03T06:08:18.745Z,98353.78
2023-04-03T06:10:51.715Z,98356.88
2023-04-03T06:13:29.622Z,98359.36
2023-04-03T06:15:57.800Z,98355.95
2023-04-03T06:18:26.491Z,98364.02
2023-04-03T06:21:11.860Z,98368.00
2023-04-03T06:23:43.095Z,98372.45
2023-04-03T06:26:10.764Z,98377.50
2023-04-03T06:28:40.366Z,98380.55
2023-04-03T06:31:10.287Z,98382.64
2023-04-03T06:33:48.870Z,98382.64
2023-04-03T06:36:20.736Z,98384.80
2023-04-03T06:38:56.632Z,98386.04
2023-04-03T06:41:27.291Z,98389.42
2023-04-03T06:44:01.942Z,98389.95
2023-04-03T06:46:49.532Z,98389.21
2023-04-03T06:49:17.043Z,98389.41
2023-04-03T06:51:44.337Z,98392.48
2023-04-03T06:54:34.703Z,98390.18
2023-04-03T06:57:06.970Z,98395.02
2023-04-03T06:59:37.693Z,98396.89
2023-04-03T07:02:05.048Z,98404.02
2023-04-03T07:04:34.908Z,98406.48
2023-04-03T07:07:02.051Z,98411.64
2023-04-03T07:09:29.571Z,98416.20
2023-04-03T07:11:59.151Z,98417.34
2023-04-03T07:14:26.560Z,98413.40
2023-04-03T07:16:54.047Z,98416.08
2023-04-03T07:19:22.827Z,98422.20
2023-04-03T07:21:52.802Z,98427.50
2023-04-03T07:24:20.047Z,98429.91
2023-04-03T07:26:58.257Z,98435.88
2023-04-03T07:29:25.477Z,98434.97
2023-04-03T07:32:16.096Z,98438.86
2023-04-03T07:34:43.689Z,98439.69
2023-04-03T07:37:12.713Z,98438.80
2023-04-03T07:42:38.409Z,98446.52
2023-04-03T07:45:24.004Z,98444.17
2023-04-03T07:47:51.713Z,98442.62
2023-04-03T07:50:28.385Z,98443.84
2023-04-03T07:52:58.787Z,98441.90
2023-04-03T07:55:26.472Z,98445.98
2023-04-03T07:59:22.635Z,98451.48
2023-04-03T08:01:52.971Z,98454.08
2023-04-03T08:04:20.327Z,98452.13
2023-04-03T08:06:48.092Z,98453.34
2023-04-03T08:09:24.350Z,98455.23
2023-04-03T08:11:57.323Z,98457.87
2023-04-03T08:21:32.240Z,98463.94
2023-04-03T08:23:59.570Z,98462.30
2023-04-03T08:26:29.530Z,98466.96
2023-04-03T08:28:57.079Z,98467.92
2023-04-03T08:31:24.219Z,98473.77
2023-04-03T08:33:58.488Z,98473.91
2023-04-03T08:36:29.658Z,98482.72
2023-04-03T08:38:57.234Z,98478.65
2023-04-03T08:41:34.356Z,98482.39
2023-04-03T08:44:23.405Z,98489.05
2023-04-03T08:46:59.427Z,98492.64
2023-04-03T08:49:33.557Z,98490.79
2023-04-03T08:55:59.111Z,98504.23
2023-04-03T08:58:28.173Z,98508.05
2023-04-03T09:01:09.428Z,98514.23
2023-04-03T09:03:39.309Z,98514.62
2023-04-03T09:06:21.591Z,98516.45
2023-04-03T09:08:52.418Z,98524.54
2023-04-03T09:18:23.411Z,98530.54
2023-04-03T09:27:15.660Z,98528.01
2023-04-03T09:29:44.488Z,98532.10
2023-04-03T09:32:50.614Z,98531.26
2023-04-03T09:35:48.982Z,98537.00
2023-04-03T09:38:38.991Z,98539.34
2023-04-03T09:41:08.553Z,98543.35
2023-04-03T09:45:28.683Z,98556.48
2023-04-03T09:48:16.721Z,98555.88
2023-04-03T09:51:02.649Z,98557.33
2023-04-03T09:53:36.360Z,98563.20
2023-04-03T09:56:23.288Z,98565.67
2023-04-03T09:59:22.720Z,98568.46
2023-04-03T10:02:05.272Z,98570.02
2023-04-03T10:04:41.845Z,98572.14
2023-04-03T10:07:32.565Z,98576.77
2023-04-03T10:10:27.336Z,98574.73
2023-04-03T10:13:22.115Z,98583.15
2023-04-03T10:16:12.421Z,98587.77
2023-04-03T10:19:05.099Z,98591.38
2023-04-03T10:22:02.511Z,98587.52
2023-04-03T10:24:45.708Z,98587.78
2023-04-03T10:27:51.998Z,98591.23
2023-04-03T10:30:34.800Z,98593.52
2023-04-03T10:33:22.035Z,98596.15
2023-04-03T10:36:14.349Z,98603.30
2023-04-03T10:39:33.016Z,98608.41
2023-04-03T10:42:17.648Z,98609.25
2023-04-03T10:45:01.185Z,98607.67
2023-04-03T10:47:42.870Z,98616.86
2023-04-03T10:50:39.795Z,98615.43
2023-04-03T10:53:33.704Z,98615.90
2023-04-03T10:56:16.880Z,98617.92
2023-04-03T10:59:02.306Z,98612.52
2023-04-03T11:01:34.822Z,98614.75
2023-04-03T11:04:02.877Z,98614.70
2023-04-03T11:06:48.837Z,98611.88
2023-04-03T11:09:23.742Z,98620.42
2023-04-03T11:12:07.980Z,98628.27
2023-04-03T11:14:46.981Z,98630.95
2023-04-03T11:17:20.088Z,98639.78
2023-04-03T11:19:50.059Z,98642.27
2023-04-03T11:22:49.415Z,98639.98
2023-04-03T11:25:22.674Z,98641.29
2023-04-03T11:27:52.133Z,98642.60
2023-04-03T11:30:41.910Z,98637.02
2023-04-03T11:33:12.392Z,98640.86
2023-04-03T11:35:47.170Z,98640.52
2023-04-03T11:38:27.595Z,98644.88
2023-04-03T11:40:55.407Z,98649.48
2023-04-03T11:43:26.898Z,98650.35
2023-04-03T11:45:55.937Z,98653.59
2023-04-03T11:48:33.226Z,98649.60
2023-04-03T11:51:03.890Z,98650.64
2023-04-03T11:53:36.416Z,98650.09
2023-04-03T11:56:24.113Z,98652.38
2023-04-03T11:59:11.988Z,98651.46
2023-04-03T12:01:51.020Z,98655.70
2023-04-03T12:04:20.318Z,98655.08
2023-04-03T12:06:57.471Z,98656.80
2023-04-03T12:09:24.840Z,98655.53
2023-04-03T12:11:53.493Z,98656.24
2023-04-03T12:14:32.061Z,98663.08
2023-04-03T12:17:17.985Z,98667.70
2023-04-03T12:19:48.188Z,98671.69
2023-04-03T12:22:17.288Z,98669.49
2023-04-03T12:24:48.015Z,98671.05
2023-04-03T12:27:22.984Z,98671.44
2023-04-03T12:29:57.138Z,98670.74
2023-04-03T12:34:51.408Z,98671.32
2023-04-03T12:37:31.821Z,98670.33
2023-04-03T12:40:21.121Z,98668.36
2023-04-03T12:43:08.128Z,98668.69
2023-04-03T12:45:45.587Z,98679.25
2023-04-03T12:48:26.325Z,98687.05
2023-04-03T12:50:58.008Z,98697.51
2023-04-03T12:53:43.904Z,98700.20
2023-04-03T13:02:39.832Z,98705.77
2023-04-03T13:05:18.519Z,98702.05
2023-04-03T13:08:01.288Z,98706.12
2023-04-03T13:10:28.556Z,98708.13
2023-04-03T13:13:00.694Z,98707.20
2023-04-03T13:15:38.861Z,98708.77
2023-04-03T13:18:24.691Z,98714.27
2023-04-03T13:20:52.124Z,98712.39
2023-04-03T13:23:22.202Z,98719.81
2023-04-03T13:25:49.957Z,98718.33
2023-04-03T13:28:21.585Z,98715.30
2023-04-03T13:31:15.022Z,98713.61
2023-04-03T13:33:52.741Z,98714.30
2023-04-03T13:36:26.164Z,98715.06
2023-04-03T13:39:01.502Z,98716.16
2023-04-03T13:41:40.122Z,98717.14
2023-04-03T13:44:22.926Z,98718.88
2023-04-03T13:46:54.238Z,98724.16
2023-04-03T13:49:28.203Z,98724.04
2023-04-03T13:52:06.457Z,98728.85
2023-04-03T13:54:40.040Z,98727.55
2023-04-03T13:57:24.207Z,98725.04
2023-04-03T13:59:51.470Z,98725.73
2023-04-03T14:02:40.555Z,98728.86
2023-04-03T14:05:09.436Z,98725.25
2023-04-03T14:07:36.580Z,98730.52
2023-04-03T14:10:06.394Z,98729.69
2023-04-03T14:12:38.345Z,98733.02
2023-04-03T14:15:15.325Z,98729.95
2023-04-03T14:17:45.766Z,98732.67
2023-04-03T14:20:17.776Z,98732.64
2023-04-03T14:22:47.503Z,98738.42
2023-04-03T14:25:14.664Z,98733.90
2023-04-03T14:27:46.666Z,98738.77
2023-04-03T14:30:19.032Z,98742.00
2023-04-03T14:32:47.802Z,98742.48
2023-04-03T14:35:35.189Z,98747.31
2023-04-03T14:38:31.162Z,98748.38
2023-04-03T14:41:16.989Z,98750.04
2023-04-03T14:43:59.593Z,98747.57
2023-04-03T14:46:48.311Z,98750.44
2023-04-03T14:49:29.975Z,98754.20
2023-04-03T14:52:00.428Z,98755.95
2023-04-03T14:54:34.362Z,98758.56
2023-04-03T14:57:09.700Z,98764.77
2023-04-03T14:59:37.995Z,98765.88
2023-04-03T15:02:30.732Z,98763.31
2023-04-03T15:04:59.084Z,98763.70
2023-04-03T15:07:38.144Z,98769.44
2023-04-03T15:10:24.718Z,98773.08
2023-04-03T15:12:58.385Z,98781.69
2023-04-03T15:15:26.110Z,98782.66
2023-04-03T15:18:00.249Z,98789.17
2023-04-03T15:20:27.997Z,98785.29
2023-04-03T15:22:57.268Z,98787.84
2023-04-03T15:25:24.922Z,98795.85
2023-04-03T15:28:10.347Z,98800.22
2023-04-03T15:30:48.526Z,98802.41
2023-04-03T15:33:16.901Z,98805.39
2023-04-03T15:35:52.540Z,98804.14
2023-04-03T15:38:23.582Z,98800.95
2023-04-03T15:40:50.652Z,98797.63
2023-04-03T15:43:17.692Z,98793.95
2023-04-03T15:45:45.384Z,98794.80
2023-04-03T15:48:16.731Z,98796.47
2023-04-03T15:50:46.957Z,98795.05
2023-04-03T15:53:14.539Z,98792.98
2023-04-03T15:55:42.562Z,98796.19
2023-04-03T15:58:09.851Z,98792.25
2023-04-03T16:00:38.513Z,98790.42
2023-04-03T16:03:12.872Z,98790.77
2023-04-03T16:05:40.553Z,98789.95
2023-04-03T16:08:08.890Z,98797.26
2023-04-03T16:10:43.462Z,98797.94
2023-04-03T16:13:10.391Z,98796.80
2023-04-03T16:15:39.165Z,98801.38
2023-04-03T16:18:09.220Z,98800.52
2023-04-03T16:20:44.852Z,98796.58
2023-04-03T16:23:12.475Z,98797.39
2023-04-03T16:25:39.695Z,98792.41
2023-04-03T16:28:07.593Z,98793.02
2023-04-03T16:30:47.252Z,98799.34
2023-04-03T16:33:22.486Z,98801.02
2023-04-03T16:35:53.012Z,98803.71
2023-04-03T16:38:23.334Z,98809.65
2023-04-03T16:40:53.601Z,98811.89
2023-04-03T16:43:20.760Z,98813.48
2023-04-03T16:45:51.037Z,98815.84
2023-04-03T16:48:18.389Z,98824.28
2023-04-03T16:50:50.053Z,98826.75
2023-04-03T16:53:19.712Z,98824.71
2023-04-03T16:55:50.753Z,98825.45
2023-04-03T16:58:18.602Z,98827.84
2023-04-03T17:00:48.736Z,98825.46
2023-04-03T17:03:16.795Z,98828.73
2023-04-03T17:05:44.843Z,98836.21
2023-04-03T17:08:11.952Z,98839.30
2023-04-03T17:10:40.636Z,98843.95
2023-04-03T17:13:15.399Z,98843.88
2023-04-03T17:15:42.759Z,98842.75
2023-04-03T17:18:34.550Z,98846.29
2023-04-03T17:21:08.275Z,98861.84
2023-04-03T17:23:38.122Z,98865.14
2023-04-03T17:26:08.263Z,98867.21
2023-04-03T17:28:35.513Z,98866.59
2023-04-03T17:31:03.774Z,98866.56
2023-04-03T17:33:34.890Z,98881.52
2023-04-03T17:36:04.465Z,98880.15
2023-04-03T17:38:34.543Z,98885.84
2023-04-03T17:41:07.123Z,98888.40
2023-04-03T17:43:34.696Z,98887.17
2023-04-03T17:46:03.887Z,98887.81
2023-04-03T17:48:32.903Z,98892.71
2023-04-03T17:51:07.960Z,98890.99
2023-04-03T17:53:38.502Z,98898.42
2023-04-03T17:56:27.723Z,98903.81
2023-04-03T17:58:58.222Z,98912.52
2023-04-03T18:01:32.598Z,98912.42
2023-04-03T18:04:02.273Z,98913.98
2023-04-03T18:06:51.125Z,98916.44
2023-04-03T18:09:20.883Z,98919.89
2023-04-03T18:11:48.170Z,98923.73
2023-04-03T18:14:17.018Z,98926.96
2023-04-03T18:16:43.912Z,98938.23
2023-04-03T18:19:22.979Z,98941.79
2023-04-03T18:21:58.825Z,98943.48
2023-04-03T18:24:26.452Z,98950.10
2023-04-03T18:26:58.415Z,98956.30
2023-04-03T18:29:25.625Z,98952.13
2023-04-03T18:31:54.283Z,98944.29
2023-04-03T18:34:21.267Z,98939.83
2023-04-03T18:36:49.202Z,98944.79
2023-04-03T18:39:23.354Z,98948.59
2023-04-03T18:41:52.115Z,98946.33
2023-04-03T18:44:28.787Z,98944.35
2023-04-03T18:46:59.519Z,98946.46
2023-04-03T18:49:33.035Z,98949.02
2023-04-03T18:52:00.560Z,98951.46
2023-04-03T18:54:30.099Z,98950.02
2023-04-03T18:56:57.983Z,98951.59
2023-04-03T18:59:31.464Z,98953.59
2023-04-03T19:02:00.644Z,98953.79
2023-04-03T19:04:30.836Z,98956.95
2023-04-03T19:07:06.480Z,98968.87
2023-04-03T19:09:38.729Z,98975.69
2023-04-03T19:12:07.264Z,98983.45
2023-04-03T19:14:39.607Z,98983.70
2023-04-03T19:17:08.334Z,98986.19
2023-04-03T19:19:35.770Z,98983.12
2023-04-03T19:22:03.072Z,98979.83
2023-04-03T19:24:30.835Z,98979.02
2023-04-03T19:27:10.062Z,98982.54
2023-04-03T19:29:40.146Z,98977.49
2023-04-03T19:32:07.248Z,98978.11
2023-04-03T19:34:34.914Z,98979.85
2023-04-03T19:37:02.620Z,98975.10
2023-04-03T19:39:35.215Z,98969.94
2023-04-03T19:42:03.682Z,98957.72
2023-04-03T19:44:35.758Z,98946.72
2023-04-03T19:47:03.018Z,98945.78
2023-04-03T19:49:30.442Z,98954.11
2023-04-03T19:51:58.024Z,98958.95
2023-04-03T19:54:25.371Z,98962.50
2023-04-03T19:57:00.432Z,98961.13
2023-04-03T19:59:30.617Z,98960.16
2023-04-03T20:01:58.311Z,98960.52
2023-04-03T20:04:44.841Z,98958.78
2023-04-03T20:07:20.507Z,98954.54
2023-04-03T20:09:47.969Z,98953.77
2023-04-03T20:12:18.498Z,98952.56
2023-04-03T20:14:48.404Z,98957.39
2023-04-03T20:17:18.424Z,98956.14
2023-04-03T20:20:01.247Z,98950.40
2023-04-03T20:22:41.589Z,98953.19
2023-04-03T20:25:17.434Z,98953.15
2023-04-03T20:27:54.971Z,98943.21
2023-04-03T20:30:28.152Z,98939.88
2023-04-03T20:32:59.266Z,98934.13
2023-04-03T20:35:57.271Z,98930.27
2023-04-03T20:38:39.084Z,98923.13
2023-04-03T20:41:11.504Z,98922.02
2023-04-03T20:43:40.052Z,98926.57
2023-04-03T20:46:10.286Z,98926.31
2023-04-03T20:48:40.895Z,98930.08
2023-04-03T20:51:18.436Z,98931.56
2023-04-03T20:54:06.772Z,98927.30
2023-04-03T20:56:34.271Z,98922.16
2023-04-03T20:59:07.167Z,98922.46
2023-04-03T21:01:41.534Z,98919.75
2023-04-03T21:04:17.149Z,98913.45
2023-04-03T21:07:22.892Z,98910.17
2023-04-03T21:10:28.833Z,98917.78
2023-04-03T21:13:33.953Z,98914.64
2023-04-03T21:16:04.125Z,98904.07
2023-04-03T21:18:43.548Z,98901.71
2023-04-03T21:21:19.794Z,98905.44
2023-04-03T21:23:48.550Z,98906.16
2023-04-03T21:26:29.427Z,98904.42
2023-04-03T21:29:26.154Z,98898.70
2023-04-03T21:32:18.627Z,98895.75
2023-04-03T21:35:09.340Z,98888.11
2023-04-03T21:37:57.890Z,98887.52
2023-04-03T21:40:31.715Z,98889.48
2023-04-03T21:43:08.586Z,98885.77
2023-04-03T21:45:48.843Z,98880.91
2023-04-03T21:48:18.143Z,98879.34
2023-04-03T21:50:45.327Z,98882.95
2023-04-03T21:53:36.491Z,98880.20
2023-04-03T21:56:54.344Z,98882.15
2023-04-03T21:59:46.553Z,98881.24
2023-04-03T22:02:43.251Z,98877.77
2023-04-03T22:06:15.432Z,98875.37
2023-04-03T22:09:05.828Z,98879.17
2023-04-03T22:11:38.171Z,98875.59
2023-04-03T22:14:08.482Z,98875.58
2023-04-03T22:16:58.268Z,98873.94
2023-04-03T22:19:48.738Z,98882.14
2023-04-03T22:22:24.819Z,98880.67
2023-04-03T22:25:06.043Z,98883.05
2023-04-03T22:28:15.061Z,98888.20
2023-04-03T22:31:22.108Z,98892.38
2023-04-03T22:34:09.554Z,98888.01
2023-04-03T22:36:53.721Z,98886.35
2023-04-03T22:40:35.353Z,98885.89
2023-04-03T22:43:36.525Z,98886.42
2023-04-03T22:46:12.598Z,98886.98
2023-04-03T22:48:58.906Z,98884.30
2023-04-03T22:51:32.952Z,98882.98
2023-04-03T22:55:20.976Z,98886.04
2023-04-03T22:58:53.877Z,98887.81
2023-04-03T23:02:00.252Z,98887.20
2023-04-03T23:04:27.753Z,98884.94
2023-04-03T23:07:00.027Z,98880.65
2023-04-03T23:09:36.527Z,98882.21
2023-04-03T23:12:12.273Z,98874.29
2023-04-03T23:14:45.882Z,98879.59
2023-04-03T23:17:23.742Z,98874.93
2023-04-03T23:19:54.123Z,98869.80
2023-04-03T23:22:30.177Z,98867.91
2023-04-03T23:25:09.493Z,98860.05
2023-04-03T23:27:58.000Z,98862.66
2023-04-03T23:30:46.323Z,98865.45
2023-04-03T23:33:30.585Z,98863.09
2023-04-03T23:36:08.117Z,98862.34
2023-04-03T23:38:43.125Z,98866.67
2023-04-03T23:41:13.717Z,98866.02
2023-04-03T23:43:48.428Z,98869.70
2023-04-03T23:46:23.281Z,98869.23
2023-04-03T23:49:10.846Z,98869.98
2023-04-03T23:51:38.773Z,98867.23
2023-04-03T23:54:07.111Z,98869.02
2023-04-03T23:56:49.233Z,98865.45
2023-04-03T23:59:16.473Z,98868.25
