createdAt,value
2019-03-26T00:00:54.861Z,1022.01
2019-03-26T00:01:54.823Z,1021.99
2019-03-26T00:02:54.813Z,1022.03
2019-03-26T00:04:05.337Z,1022.05
2019-03-26T00:04:55.834Z,1022.03
2019-03-26T00:05:54.847Z,1022.06
2019-03-26T00:06:54.767Z,1022.06
2019-03-26T00:07:54.755Z,1022.12
2019-03-26T00:08:54.750Z,1022.13
2019-03-26T00:09:54.733Z,1022.12
2019-03-26T00:10:54.733Z,1022.11
2019-03-26T00:11:54.770Z,1022.14
2019-03-26T00:12:54.706Z,1022.13
2019-03-26T00:13:57.535Z,1022.17
2019-03-26T00:14:54.681Z,1022.16
2019-03-26T00:15:54.669Z,1022.15
2019-03-26T00:16:54.663Z,1022.13
2019-03-26T00:17:54.651Z,1022.14
2019-03-26T00:18:54.679Z,1022.13
2019-03-26T00:19:54.697Z,1022.14
2019-03-26T00:20:54.679Z,1022.07
2019-03-26T00:21:54.604Z,1022.10
2019-03-26T00:22:54.596Z,1022.09
2019-03-26T00:23:54.600Z,1022.16
2019-03-26T00:24:54.570Z,1022.12
2019-03-26T00:25:54.561Z,1022.12
2019-03-26T00:26:54.610Z,1022.17
2019-03-26T00:27:54.539Z,1022.15
2019-03-26T00:28:54.569Z,1022.19
2019-03-26T00:29:54.599Z,1022.17
2019-03-26T00:30:54.515Z,1022.16
2019-03-26T00:31:54.497Z,1022.19
2019-03-26T00:32:54.546Z,1022.16
2019-03-26T00:33:54.473Z,1022.21
2019-03-26T00:34:54.463Z,1022.21
2019-03-26T00:35:54.457Z,1022.17
2019-03-26T00:36:54.441Z,1022.22
2019-03-26T00:37:54.464Z,1022.16
2019-03-26T00:38:54.475Z,1022.26
2019-03-26T00:39:54.416Z,1022.19
2019-03-26T00:40:54.403Z,1022.21
2019-03-26T00:41:54.395Z,1022.20
2019-03-26T00:42:54.382Z,1022.18
2019-03-26T00:43:54.367Z,1022.15
2019-03-26T00:44:54.398Z,1022.18
2019-03-26T00:45:54.345Z,1022.21
2019-03-26T00:46:54.335Z,1022.20
2019-03-26T00:47:54.328Z,1022.28
2019-03-26T00:48:54.358Z,1022.30
2019-03-26T00:49:54.309Z,1022.31
2019-03-26T00:50:54.294Z,1022.33
2019-03-26T00:51:54.282Z,1022.30
2019-03-26T00:52:54.276Z,1022.31
2019-03-26T00:53:54.266Z,1022.29
2019-03-26T00:54:54.299Z,1022.34
2019-03-26T00:55:54.290Z,1022.34
2019-03-26T00:56:54.233Z,1022.37
2019-03-26T00:57:54.221Z,1022.39
2019-03-26T00:58:54.206Z,1022.36
2019-03-26T00:59:54.245Z,1022.41
2019-03-26T01:00:54.183Z,1022.42
2019-03-26T01:01:54.177Z,1022.42
2019-03-26T01:02:54.160Z,1022.51
2019-03-26T01:03:55.146Z,1022.44
2019-03-26T01:04:54.146Z,1022.45
2019-03-26T01:05:54.176Z,1022.46
2019-03-26T01:06:54.117Z,1022.43
2019-03-26T01:07:54.113Z,1022.41
2019-03-26T01:08:54.147Z,1022.44
2019-03-26T01:09:54.100Z,1022.38
2019-03-26T01:10:54.080Z,1022.52
2019-03-26T01:11:54.110Z,1022.43
2019-03-26T01:12:54.053Z,1022.40
2019-03-26T01:13:54.044Z,1022.39
2019-03-26T01:14:54.033Z,1022.41
2019-03-26T01:15:54.067Z,1022.40
2019-03-26T01:16:54.015Z,1022.38
2019-03-26T01:17:54.048Z,1022.37
2019-03-26T01:18:53.994Z,1022.45
2019-03-26T01:19:54.002Z,1022.45
2019-03-26T01:20:54.003Z,1022.48
2019-03-26T01:21:54.011Z,1022.45
2019-03-26T01:22:53.950Z,1022.51
2019-03-26T01:23:53.988Z,1022.48
2019-03-26T01:24:53.933Z,1022.43
2019-03-26T01:25:53.974Z,1022.43
2019-03-26T01:26:53.904Z,1022.47
2019-03-26T01:27:53.890Z,1022.47
2019-03-26T01:28:53.946Z,1022.47
2019-03-26T01:29:53.918Z,1022.45
2019-03-26T01:30:53.860Z,1022.43
2019-03-26T01:31:53.875Z,1022.47
2019-03-26T01:32:53.836Z,1022.54
2019-03-26T01:33:53.827Z,1022.45
2019-03-26T01:34:53.861Z,1022.44
2019-03-26T01:35:53.803Z,1022.47
2019-03-26T01:36:53.796Z,1022.45
2019-03-26T01:37:53.801Z,1022.49
2019-03-26T01:38:53.771Z,1022.46
2019-03-26T01:39:53.762Z,1022.47
2019-03-26T01:40:53.802Z,1022.45
2019-03-26T01:41:53.744Z,1022.41
2019-03-26T01:42:53.739Z,1022.44
2019-03-26T01:43:53.721Z,1022.50
2019-03-26T01:44:53.706Z,1022.51
2019-03-26T01:45:53.739Z,1022.47
2019-03-26T01:46:53.739Z,1022.53
2019-03-26T01:47:53.681Z,1022.48
2019-03-26T01:48:53.663Z,1022.48
2019-03-26T01:49:53.660Z,1022.45
2019-03-26T01:50:53.649Z,1022.42
2019-03-26T01:51:53.692Z,1022.43
2019-03-26T01:52:53.627Z,1022.41
2019-03-26T01:53:53.612Z,1022.44
2019-03-26T01:54:53.597Z,1022.41
2019-03-26T01:55:53.668Z,1022.50
2019-03-26T01:56:53.619Z,1022.44
2019-03-26T01:57:53.567Z,1022.47
2019-03-26T01:58:53.604Z,1022.46
2019-03-26T01:59:53.543Z,1022.51
2019-03-26T02:00:53.534Z,1022.48
2019-03-26T02:01:53.541Z,1022.51
2019-03-26T02:02:53.563Z,1022.48
2019-03-26T02:03:53.506Z,1022.52
2019-03-26T02:04:59.877Z,1022.49
2019-03-26T02:05:54.483Z,1022.51
2019-03-26T02:06:53.518Z,1022.51
2019-03-26T02:07:53.471Z,1022.52
2019-03-26T02:08:53.447Z,1022.49
2019-03-26T02:09:53.436Z,1022.50
2019-03-26T02:10:53.431Z,1022.52
2019-03-26T02:11:53.416Z,1022.56
2019-03-26T02:12:53.462Z,1022.54
2019-03-26T02:13:53.391Z,1022.56
2019-03-26T02:14:53.380Z,1022.55
2019-03-26T02:15:53.373Z,1022.55
2019-03-26T02:16:53.372Z,1022.54
2019-03-26T02:17:53.400Z,1022.54
2019-03-26T02:18:53.342Z,1022.55
2019-03-26T02:19:53.331Z,1022.59
2019-03-26T02:20:53.367Z,1022.55
2019-03-26T02:21:53.306Z,1022.55
2019-03-26T02:22:53.299Z,1022.57
2019-03-26T02:23:53.285Z,1022.56
2019-03-26T02:24:53.323Z,1022.61
2019-03-26T02:25:53.263Z,1022.60
2019-03-26T02:26:53.250Z,1022.65
2019-03-26T02:27:53.244Z,1022.66
2019-03-26T02:28:53.239Z,1022.60
2019-03-26T02:29:53.218Z,1022.66
2019-03-26T02:30:53.259Z,1022.64
2019-03-26T02:31:53.257Z,1022.62
2019-03-26T02:32:53.189Z,1022.71
2019-03-26T02:33:53.194Z,1022.64
2019-03-26T02:34:53.216Z,1022.65
2019-03-26T02:35:53.166Z,1022.62
2019-03-26T02:36:53.155Z,1022.66
2019-03-26T02:37:53.144Z,1022.61
2019-03-26T02:38:53.143Z,1022.61
2019-03-26T02:39:53.160Z,1022.58
2019-03-26T02:40:53.116Z,1022.60
2019-03-26T02:41:53.091Z,1022.62
2019-03-26T02:42:53.086Z,1022.76
2019-03-26T02:43:53.073Z,1022.66
2019-03-26T02:44:53.108Z,1022.67
2019-03-26T02:45:53.054Z,1022.70
2019-03-26T02:46:53.037Z,1022.67
2019-03-26T02:47:53.024Z,1022.70
2019-03-26T02:48:53.017Z,1022.69
2019-03-26T02:49:53.004Z,1022.68
2019-03-26T02:50:53.045Z,1022.71
2019-03-26T02:51:52.989Z,1022.68
2019-03-26T02:52:52.976Z,1022.67
2019-03-26T02:53:52.960Z,1022.66
2019-03-26T02:54:52.957Z,1022.61
2019-03-26T02:55:52.939Z,1022.65
2019-03-26T02:56:52.974Z,1022.63
2019-03-26T02:57:52.928Z,1022.66
2019-03-26T02:58:52.907Z,1022.63
2019-03-26T02:59:52.941Z,1022.53
2019-03-26T03:00:52.894Z,1022.61
2019-03-26T03:01:52.874Z,1022.64
2019-03-26T03:02:52.865Z,1022.61
2019-03-26T03:03:52.860Z,1022.63
2019-03-26T03:04:52.839Z,1022.66
2019-03-26T03:05:52.870Z,1022.62
2019-03-26T03:06:52.863Z,1022.66
2019-03-26T03:07:52.823Z,1022.64
2019-03-26T03:08:52.798Z,1022.67
2019-03-26T03:09:52.786Z,1022.68
2019-03-26T03:10:52.777Z,1022.64
2019-03-26T03:11:52.824Z,1022.63
2019-03-26T03:12:52.753Z,1022.66
2019-03-26T03:13:52.743Z,1022.63
2019-03-26T03:14:52.740Z,1022.68
2019-03-26T03:15:52.725Z,1022.64
2019-03-26T03:16:52.711Z,1022.63
2019-03-26T03:17:52.741Z,1022.70
2019-03-26T03:18:52.689Z,1022.67
2019-03-26T03:19:52.677Z,1022.65
2019-03-26T03:20:52.751Z,1022.66
2019-03-26T03:21:52.664Z,1022.68
2019-03-26T03:22:52.719Z,1022.65
2019-03-26T03:23:52.680Z,1022.62
2019-03-26T03:24:52.703Z,1022.64
2019-03-26T03:25:52.613Z,1022.62
2019-03-26T03:26:52.648Z,1022.63
2019-03-26T03:27:52.637Z,1022.67
2019-03-26T03:28:52.589Z,1022.61
2019-03-26T03:29:52.573Z,1022.62
2019-03-26T03:30:52.572Z,1022.59
2019-03-26T03:31:52.552Z,1022.58
2019-03-26T03:32:52.595Z,1022.62
2019-03-26T03:33:52.547Z,1022.64
2019-03-26T03:34:52.545Z,1022.61
2019-03-26T03:35:53.256Z,1022.61
2019-03-26T03:36:52.497Z,1022.55
2019-03-26T03:37:52.483Z,1022.60
2019-03-26T03:38:52.517Z,1022.63
2019-03-26T03:39:52.474Z,1022.61
2019-03-26T03:40:52.469Z,1022.72
2019-03-26T03:41:52.484Z,1022.72
2019-03-26T03:42:52.431Z,1022.74
2019-03-26T03:43:52.425Z,1022.80
2019-03-26T03:44:52.420Z,1022.82
2019-03-26T03:45:52.398Z,1022.83
2019-03-26T03:46:52.384Z,1022.82
2019-03-26T03:47:52.428Z,1022.88
2019-03-26T03:48:52.365Z,1022.85
2019-03-26T03:49:52.354Z,1022.93
2019-03-26T03:50:52.344Z,1022.88
2019-03-26T03:51:52.373Z,1022.85
2019-03-26T03:52:52.324Z,1022.90
2019-03-26T03:53:52.317Z,1022.89
2019-03-26T03:54:52.350Z,1022.89
2019-03-26T03:55:52.297Z,1022.87
2019-03-26T03:56:52.277Z,1022.89
2019-03-26T03:57:53.058Z,1022.85
2019-03-26T03:58:52.307Z,1022.91
2019-03-26T03:59:52.249Z,1022.87
2019-03-26T04:00:52.244Z,1022.89
2019-03-26T04:01:52.228Z,1022.89
2019-03-26T04:02:52.213Z,1022.88
2019-03-26T04:03:52.245Z,1022.91
2019-03-26T04:04:52.195Z,1022.92
2019-03-26T04:06:07.796Z,1022.94
2019-03-26T04:06:53.168Z,1022.99
2019-03-26T04:07:52.205Z,1023.01
2019-03-26T04:08:52.147Z,1023.05
2019-03-26T04:09:52.148Z,1023.00
2019-03-26T04:10:52.128Z,1023.03
2019-03-26T04:11:52.115Z,1023.07
2019-03-26T04:12:52.108Z,1023.09
2019-03-26T04:13:52.141Z,1023.07
2019-03-26T04:14:52.146Z,1023.08
2019-03-26T04:15:52.092Z,1023.06
2019-03-26T04:16:52.067Z,1023.10
2019-03-26T04:17:52.057Z,1023.06
2019-03-26T04:18:52.081Z,1023.10
2019-03-26T04:19:52.032Z,1023.10
2019-03-26T04:20:52.021Z,1023.12
2019-03-26T04:21:52.059Z,1023.12
2019-03-26T04:22:51.997Z,1023.10
2019-03-26T04:23:51.985Z,1023.09
2019-03-26T04:24:51.979Z,1023.05
2019-03-26T04:25:51.971Z,1023.05
2019-03-26T04:26:51.956Z,1023.11
2019-03-26T04:27:52.077Z,1023.13
2019-03-26T04:28:51.976Z,1023.08
2019-03-26T04:29:51.921Z,1023.11
2019-03-26T04:30:51.913Z,1023.08
2019-03-26T04:31:51.916Z,1023.12
2019-03-26T04:32:51.948Z,1023.13
2019-03-26T04:33:51.891Z,1023.08
2019-03-26T04:34:51.867Z,1023.11
2019-03-26T04:35:51.859Z,1023.11
2019-03-26T04:36:51.853Z,1023.12
2019-03-26T04:37:51.847Z,1023.15
2019-03-26T04:38:51.873Z,1023.11
2019-03-26T04:39:51.831Z,1023.15
2019-03-26T04:40:51.802Z,1023.16
2019-03-26T04:41:51.794Z,1023.21
2019-03-26T04:42:51.841Z,1023.18
2019-03-26T04:43:51.774Z,1023.24
2019-03-26T04:44:51.764Z,1023.21
2019-03-26T04:45:51.747Z,1023.20
2019-03-26T04:46:51.741Z,1023.18
2019-03-26T04:47:51.731Z,1023.16
2019-03-26T04:48:51.763Z,1023.20
2019-03-26T04:49:51.705Z,1023.16
2019-03-26T04:50:51.698Z,1023.13
2019-03-26T04:51:51.693Z,1023.14
2019-03-26T04:52:51.716Z,1023.15
2019-03-26T04:53:51.665Z,1023.22
2019-03-26T04:54:51.656Z,1023.19
2019-03-26T04:55:51.641Z,1023.18
2019-03-26T04:56:51.634Z,1023.14
2019-03-26T04:57:51.666Z,1023.10
2019-03-26T04:58:51.610Z,1023.14
2019-03-26T04:59:51.602Z,1023.12
2019-03-26T05:00:51.629Z,1023.14
2019-03-26T05:01:51.576Z,1023.11
2019-03-26T05:02:51.576Z,1023.15
2019-03-26T05:03:51.553Z,1023.16
2019-03-26T05:04:51.549Z,1023.12
2019-03-26T05:05:51.539Z,1023.15
2019-03-26T05:06:51.569Z,1023.14
2019-03-26T05:07:51.510Z,1023.13
2019-03-26T05:08:51.500Z,1023.11
2019-03-26T05:09:51.536Z,1023.19
2019-03-26T05:10:51.478Z,1023.14
2019-03-26T05:11:51.472Z,1023.18
2019-03-26T05:12:51.526Z,1023.16
2019-03-26T05:13:51.447Z,1023.15
2019-03-26T05:14:51.448Z,1023.11
2019-03-26T05:15:51.467Z,1023.10
2019-03-26T05:16:51.414Z,1023.12
2019-03-26T05:17:51.410Z,1023.10
2019-03-26T05:18:51.391Z,1023.17
2019-03-26T05:19:51.427Z,1023.17
2019-03-26T05:20:51.375Z,1023.14
2019-03-26T05:21:51.361Z,1023.11
2019-03-26T05:22:51.349Z,1023.13
2019-03-26T05:23:51.986Z,1023.13
2019-03-26T05:24:51.327Z,1023.13
2019-03-26T05:25:51.365Z,1023.14
2019-03-26T05:26:51.311Z,1023.09
2019-03-26T05:27:51.294Z,1023.12
2019-03-26T05:28:51.290Z,1023.17
2019-03-26T05:29:51.274Z,1023.19
2019-03-26T05:30:51.269Z,1023.17
2019-03-26T05:31:51.305Z,1023.18
2019-03-26T05:32:51.244Z,1023.15
2019-03-26T05:33:51.238Z,1023.15
2019-03-26T05:34:51.263Z,1023.16
2019-03-26T05:35:51.756Z,1023.18
2019-03-26T05:36:51.928Z,1023.13
2019-03-26T05:37:51.190Z,1023.09
2019-03-26T05:38:51.183Z,1023.13
2019-03-26T05:39:51.167Z,1023.17
2019-03-26T05:40:51.253Z,1023.19
2019-03-26T05:41:51.148Z,1023.18
2019-03-26T05:42:51.260Z,1023.20
2019-03-26T05:43:51.121Z,1023.22
2019-03-26T05:44:51.117Z,1023.17
2019-03-26T05:45:51.102Z,1023.20
2019-03-26T05:46:51.090Z,1023.17
2019-03-26T05:47:51.086Z,1023.13
2019-03-26T05:48:51.139Z,1023.21
2019-03-26T05:49:51.103Z,1023.15
2019-03-26T05:50:51.047Z,1023.21
2019-03-26T05:51:51.038Z,1023.14
2019-03-26T05:52:51.031Z,1023.13
2019-03-26T05:53:51.017Z,1023.14
2019-03-26T05:54:51.046Z,1023.16
2019-03-26T05:55:50.999Z,1023.24
2019-03-26T05:56:51.025Z,1023.23
2019-03-26T05:57:50.973Z,1023.20
2019-03-26T05:58:50.967Z,1023.24
2019-03-26T05:59:50.954Z,1023.21
2019-03-26T06:00:50.941Z,1023.22
2019-03-26T06:01:50.944Z,1023.17
2019-03-26T06:02:50.982Z,1023.26
2019-03-26T06:03:50.959Z,1023.26
2019-03-26T06:04:50.958Z,1023.26
2019-03-26T06:05:50.896Z,1023.26
2019-03-26T06:07:03.910Z,1023.24
2019-03-26T06:07:51.876Z,1023.28
2019-03-26T06:08:50.874Z,1023.30
2019-03-26T06:09:50.904Z,1023.30
2019-03-26T06:10:50.841Z,1023.28
2019-03-26T06:11:50.863Z,1023.28
2019-03-26T06:12:50.823Z,1023.30
2019-03-26T06:13:50.799Z,1023.28
2019-03-26T06:14:50.807Z,1023.27
2019-03-26T06:15:50.836Z,1023.36
2019-03-26T06:16:50.775Z,1023.38
2019-03-26T06:17:50.773Z,1023.36
2019-03-26T06:18:50.773Z,1023.43
2019-03-26T06:19:50.743Z,1023.42
2019-03-26T06:20:50.780Z,1023.45
2019-03-26T06:21:50.761Z,1023.47
2019-03-26T06:22:50.731Z,1023.47
2019-03-26T06:23:53.599Z,1023.48
2019-03-26T06:24:50.686Z,1023.51
2019-03-26T06:25:50.702Z,1023.47
2019-03-26T06:26:50.711Z,1023.56
2019-03-26T06:27:50.657Z,1023.53
2019-03-26T06:28:50.647Z,1023.51
2019-03-26T06:29:50.640Z,1023.50
2019-03-26T06:30:50.624Z,1023.52
2019-03-26T06:31:50.621Z,1023.54
2019-03-26T06:32:50.660Z,1023.52
2019-03-26T06:33:50.589Z,1023.56
2019-03-26T06:34:50.584Z,1023.52
2019-03-26T06:35:50.632Z,1023.52
2019-03-26T06:36:50.564Z,1023.54
2019-03-26T06:37:50.661Z,1023.51
2019-03-26T06:38:50.597Z,1023.51
2019-03-26T06:39:50.534Z,1023.47
2019-03-26T06:40:50.625Z,1023.51
2019-03-26T06:41:50.545Z,1023.38
2019-03-26T06:42:50.557Z,1023.43
2019-03-26T06:43:50.479Z,1023.39
2019-03-26T06:44:50.479Z,1023.47
2019-03-26T06:45:50.471Z,1023.39
2019-03-26T06:46:50.451Z,1023.46
2019-03-26T06:47:50.688Z,1023.41
2019-03-26T06:48:50.452Z,1023.45
2019-03-26T06:49:50.492Z,1023.45
2019-03-26T06:50:50.410Z,1023.50
2019-03-26T06:51:50.422Z,1023.47
2019-03-26T06:52:50.561Z,1023.50
2019-03-26T06:53:50.551Z,1023.53
2019-03-26T06:54:51.826Z,1023.54
2019-03-26T06:55:50.470Z,1023.53
2019-03-26T06:56:50.368Z,1023.56
2019-03-26T06:57:50.336Z,1023.57
2019-03-26T06:58:50.334Z,1023.65
2019-03-26T06:59:50.830Z,1023.64
2019-03-26T07:00:50.406Z,1023.63
2019-03-26T07:01:50.348Z,1023.65
2019-03-26T07:02:50.325Z,1023.65
2019-03-26T07:03:50.266Z,1023.71
2019-03-26T07:04:50.281Z,1023.67
2019-03-26T07:05:50.270Z,1023.69
2019-03-26T07:06:50.228Z,1023.65
2019-03-26T07:07:50.379Z,1023.66
2019-03-26T07:08:50.271Z,1023.66
2019-03-26T07:09:50.207Z,1023.64
2019-03-26T07:10:50.202Z,1023.69
2019-03-26T07:11:50.176Z,1023.67
2019-03-26T07:12:50.207Z,1023.63
2019-03-26T07:13:50.219Z,1023.65
2019-03-26T07:14:50.149Z,1023.75
2019-03-26T07:15:50.183Z,1023.69
2019-03-26T07:16:50.442Z,1023.70
2019-03-26T07:17:52.472Z,1023.72
2019-03-26T07:18:50.158Z,1023.76
2019-03-26T07:19:50.092Z,1023.75
2019-03-26T07:20:50.143Z,1023.74
2019-03-26T07:21:50.408Z,1023.69
2019-03-26T07:22:50.171Z,1023.76
2019-03-26T07:23:50.065Z,1023.72
2019-03-26T07:24:50.082Z,1023.74
2019-03-26T07:25:50.079Z,1023.75
2019-03-26T07:26:51.284Z,1023.79
2019-03-26T07:27:52.927Z,1023.82
2019-03-26T07:28:50.093Z,1023.82
2019-03-26T07:29:50.436Z,1023.91
2019-03-26T07:30:50.945Z,1023.90
2019-03-26T07:31:50.235Z,1023.89
2019-03-26T07:32:51.479Z,1023.98
2019-03-26T07:33:50.283Z,1023.98
2019-03-26T07:34:49.980Z,1023.93
2019-03-26T07:35:50.053Z,1023.91
2019-03-26T07:36:52.395Z,1024.01
2019-03-26T07:37:49.929Z,1023.93
2019-03-26T07:38:50.025Z,1023.99
2019-03-26T07:39:50.067Z,1023.91
2019-03-26T07:40:49.980Z,1023.99
2019-03-26T07:41:50.047Z,1024.06
2019-03-26T07:42:49.933Z,1024.01
2019-03-26T07:43:49.830Z,1023.97
2019-03-26T07:44:50.711Z,1023.98
2019-03-26T07:45:49.997Z,1023.99
2019-03-26T07:46:49.803Z,1024.03
2019-03-26T07:47:49.802Z,1024.07
2019-03-26T07:48:50.293Z,1024.06
2019-03-26T07:49:50.467Z,1024.00
2019-03-26T07:50:50.722Z,1024.03
2019-03-26T07:51:50.397Z,1024.01
2019-03-26T07:52:59.767Z,1024.02
2019-03-26T07:53:50.284Z,1024.05
2019-03-26T07:54:52.227Z,1024.04
2019-03-26T07:55:50.080Z,1024.14
2019-03-26T07:56:52.701Z,1024.16
2019-03-26T07:57:50.881Z,1024.15
2019-03-26T07:58:50.007Z,1024.09
2019-03-26T07:59:49.709Z,1024.12
2019-03-26T08:00:49.640Z,1024.13
2019-03-26T08:01:49.741Z,1024.16
2019-03-26T08:02:49.640Z,1024.10
2019-03-26T08:03:49.686Z,1024.09
2019-03-26T08:04:49.596Z,1024.04
2019-03-26T08:05:49.602Z,1024.17
2019-03-26T08:06:49.580Z,1024.04
2019-03-26T08:07:58.250Z,1024.03
2019-03-26T08:08:55.196Z,1024.13
2019-03-26T08:09:51.156Z,1024.08
2019-03-26T08:10:53.868Z,1024.08
2019-03-26T08:11:50.960Z,1024.20
2019-03-26T08:12:53.206Z,1024.04
2019-03-26T08:13:49.502Z,1024.03
2019-03-26T08:14:49.545Z,1024.08
2019-03-26T08:15:49.552Z,1024.05
2019-03-26T08:16:49.506Z,1024.05
2019-03-26T08:17:49.491Z,1024.09
2019-03-26T08:18:49.495Z,1024.10
2019-03-26T08:19:49.429Z,1024.08
2019-03-26T08:20:49.445Z,1024.09
2019-03-26T08:21:49.415Z,1024.10
2019-03-26T08:22:49.719Z,1024.12
2019-03-26T08:23:49.383Z,1024.20
2019-03-26T08:24:49.379Z,1024.14
2019-03-26T08:25:49.411Z,1024.18
2019-03-26T08:26:51.925Z,1024.19
2019-03-26T08:27:49.411Z,1024.19
2019-03-26T08:28:49.379Z,1024.48
2019-03-26T08:29:49.335Z,1024.22
2019-03-26T08:30:50.290Z,1024.26
2019-03-26T08:31:49.306Z,1024.27
2019-03-26T08:32:49.322Z,1024.33
2019-03-26T08:33:49.327Z,1024.27
2019-03-26T08:34:49.295Z,1024.32
2019-03-26T08:35:49.257Z,1024.31
2019-03-26T08:36:49.263Z,1024.31
2019-03-26T08:37:49.243Z,1024.33
2019-03-26T08:38:49.218Z,1024.28
2019-03-26T08:39:49.286Z,1024.30
2019-03-26T08:40:49.237Z,1024.37
2019-03-26T08:41:49.203Z,1024.30
2019-03-26T08:42:49.223Z,1024.39
2019-03-26T08:43:49.169Z,1024.50
2019-03-26T08:44:49.175Z,1024.36
2019-03-26T08:45:49.248Z,1024.31
2019-03-26T08:46:49.130Z,1024.32
2019-03-26T08:47:49.130Z,1024.35
2019-03-26T08:48:49.152Z,1024.31
2019-03-26T08:49:49.113Z,1024.34
2019-03-26T08:50:49.186Z,1024.40
2019-03-26T08:51:49.090Z,1024.35
2019-03-26T08:52:49.327Z,1024.41
2019-03-26T08:53:49.591Z,1024.44
2019-03-26T08:54:49.108Z,1024.38
2019-03-26T08:55:49.068Z,1024.42
2019-03-26T08:56:49.071Z,1024.46
2019-03-26T08:57:49.057Z,1024.32
2019-03-26T08:58:49.151Z,1024.38
2019-03-26T08:59:49.042Z,1024.35
2019-03-26T09:00:48.982Z,1024.32
2019-03-26T09:01:49.013Z,1024.33
2019-03-26T09:02:49.038Z,1024.37
2019-03-26T09:03:49.007Z,1024.36
2019-03-26T09:04:48.952Z,1024.37
2019-03-26T09:05:49.066Z,1024.39
2019-03-26T09:06:49.077Z,1024.33
2019-03-26T09:07:48.931Z,1024.34
2019-03-26T09:08:48.902Z,1024.33
2019-03-26T09:09:49.167Z,1024.38
2019-03-26T09:10:51.940Z,1024.35
2019-03-26T09:11:48.918Z,1024.27
2019-03-26T09:12:48.911Z,1024.24
2019-03-26T09:13:48.840Z,1024.25
2019-03-26T09:14:48.821Z,1024.25
2019-03-26T09:18:15.230Z,1024.30
2019-03-26T09:19:15.180Z,1024.16
2019-03-26T09:20:15.424Z,1024.13
2019-03-26T09:21:15.136Z,1024.16
2019-03-26T09:22:15.031Z,1024.15
2019-03-26T09:23:15.104Z,1024.07
2019-03-26T09:24:15.061Z,1024.07
2019-03-26T09:25:15.061Z,1024.09
2019-03-26T09:26:16.959Z,1024.13
2019-03-26T09:27:21.743Z,1024.12
2019-03-26T09:28:15.598Z,1024.15
2019-03-26T09:29:15.185Z,1024.19
2019-03-26T09:30:15.483Z,1024.17
2019-03-26T09:31:15.194Z,1024.17
2019-03-26T09:32:15.027Z,1024.17
2019-03-26T09:33:14.904Z,1024.15
2019-03-26T09:34:14.906Z,1024.17
2019-03-26T09:35:15.065Z,1024.22
2019-03-26T09:36:14.950Z,1024.16
2019-03-26T09:37:14.862Z,1024.27
2019-03-26T09:38:15.164Z,1024.23
2019-03-26T09:39:14.858Z,1024.25
2019-03-26T09:40:14.866Z,1024.15
2019-03-26T09:41:15.002Z,1024.16
2019-03-26T09:42:14.872Z,1024.07
2019-03-26T09:43:14.784Z,1024.13
2019-03-26T09:44:14.796Z,1024.11
2019-03-26T09:45:14.837Z,1024.09
2019-03-26T09:46:14.762Z,1024.07
2019-03-26T09:47:16.436Z,1024.07
2019-03-26T09:48:14.726Z,1024.09
2019-03-26T09:49:14.733Z,1024.02
2019-03-26T09:50:14.738Z,1024.10
2019-03-26T09:51:14.844Z,1024.06
2019-03-26T09:52:14.718Z,1024.03
2019-03-26T09:53:14.676Z,1024.11
2019-03-26T09:54:15.015Z,1024.10
2019-03-26T09:55:15.515Z,1024.25
2019-03-26T09:56:27.730Z,1024.15
2019-03-26T09:57:16.345Z,1024.20
2019-03-26T09:58:14.624Z,1024.31
2019-03-26T09:59:14.832Z,1024.28
2019-03-26T10:00:14.591Z,1024.32
2019-03-26T10:01:14.604Z,1024.41
2019-03-26T10:02:14.750Z,1024.33
2019-03-26T10:03:14.576Z,1024.33
2019-03-26T10:04:14.548Z,1024.30
2019-03-26T10:05:14.578Z,1024.36
2019-03-26T10:06:23.123Z,1024.34
2019-03-26T10:07:21.265Z,1024.26
2019-03-26T10:08:17.872Z,1024.39
2019-03-26T10:09:14.510Z,1024.31
2019-03-26T10:10:14.489Z,1024.35
2019-03-26T10:11:14.478Z,1024.35
2019-03-26T10:12:14.503Z,1024.36
2019-03-26T10:13:14.446Z,1024.25
2019-03-26T10:14:14.826Z,1024.28
2019-03-26T10:15:14.451Z,1024.30
2019-03-26T10:16:14.437Z,1024.31
2019-03-26T10:17:14.574Z,1024.25
2019-03-26T10:18:14.739Z,1024.25
2019-03-26T10:19:16.857Z,1024.24
2019-03-26T10:20:14.807Z,1024.22
2019-03-26T10:21:15.096Z,1024.20
2019-03-26T10:22:14.346Z,1024.26
2019-03-26T10:23:14.352Z,1024.26
2019-03-26T10:24:14.414Z,1024.27
2019-03-26T10:25:14.356Z,1024.26
2019-03-26T10:26:14.298Z,1024.19
2019-03-26T10:27:14.670Z,1024.20
2019-03-26T10:28:14.682Z,1024.15
2019-03-26T10:29:29.223Z,1024.13
2019-03-26T10:30:15.418Z,1024.16
2019-03-26T10:31:14.244Z,1024.18
2019-03-26T10:32:14.304Z,1024.24
2019-03-26T10:33:14.230Z,1024.18
2019-03-26T10:34:14.252Z,1024.18
2019-03-26T10:35:14.215Z,1024.19
2019-03-26T10:36:14.251Z,1024.27
2019-03-26T10:37:14.198Z,1024.19
2019-03-26T10:38:15.387Z,1024.29
2019-03-26T10:39:14.601Z,1024.28
2019-03-26T10:40:15.654Z,1024.23
2019-03-26T10:41:14.152Z,1024.21
2019-03-26T10:42:14.163Z,1024.22
2019-03-26T10:43:14.149Z,1024.18
2019-03-26T10:44:14.141Z,1024.19
2019-03-26T10:45:14.087Z,1024.19
2019-03-26T10:46:14.203Z,1024.14
2019-03-26T10:47:14.255Z,1024.14
2019-03-26T10:48:14.077Z,1024.15
2019-03-26T10:49:14.111Z,1024.11
2019-03-26T10:50:14.032Z,1024.15
2019-03-26T10:51:14.130Z,1024.08
2019-03-26T10:52:14.548Z,1024.09
2019-03-26T10:53:14.188Z,1024.05
2019-03-26T10:54:14.189Z,1024.08
2019-03-26T10:55:14.021Z,1024.09
2019-03-26T10:56:14.418Z,1024.14
2019-03-26T10:57:14.010Z,1024.19
2019-03-26T10:58:14.009Z,1024.10
2019-03-26T10:59:14.154Z,1024.16
2019-03-26T11:00:13.967Z,1024.05
2019-03-26T11:01:13.944Z,1024.06
2019-03-26T11:02:13.949Z,1024.04
2019-03-26T11:03:13.995Z,1024.08
2019-03-26T11:04:14.006Z,1024.00
2019-03-26T11:05:13.947Z,1024.07
2019-03-26T11:06:13.920Z,1024.09
2019-03-26T11:07:13.999Z,1024.16
2019-03-26T11:08:13.905Z,1024.07
2019-03-26T11:09:24.048Z,1024.08
2019-03-26T11:10:16.073Z,1023.99
2019-03-26T11:11:16.315Z,1023.96
2019-03-26T11:12:14.161Z,1023.97
2019-03-26T11:13:14.901Z,1024.04
2019-03-26T11:14:14.486Z,1024.01
2019-03-26T11:15:14.429Z,1023.96
2019-03-26T11:16:13.778Z,1023.94
2019-03-26T11:17:14.471Z,1023.96
2019-03-26T11:18:14.044Z,1023.92
2019-03-26T11:19:13.800Z,1023.94
2019-03-26T11:20:13.859Z,1023.91
2019-03-26T11:21:14.214Z,1023.89
2019-03-26T11:22:13.760Z,1023.80
2019-03-26T11:23:13.691Z,1023.85
2019-03-26T11:24:13.776Z,1023.85
2019-03-26T11:25:13.750Z,1023.83
2019-03-26T11:26:13.884Z,1023.87
2019-03-26T11:27:14.016Z,1023.83
2019-03-26T11:28:13.611Z,1023.77
2019-03-26T11:29:13.618Z,1023.82
2019-03-26T11:30:13.800Z,1023.82
2019-03-26T11:31:13.609Z,1023.81
2019-03-26T11:32:13.872Z,1023.69
2019-03-26T11:33:13.626Z,1023.72
2019-03-26T11:34:13.600Z,1023.67
2019-03-26T11:35:13.525Z,1023.70
2019-03-26T11:36:13.683Z,1023.73
2019-03-26T11:37:13.545Z,1023.68
2019-03-26T11:38:13.549Z,1023.68
2019-03-26T11:39:13.529Z,1023.69
2019-03-26T11:40:13.480Z,1023.67
2019-03-26T11:41:13.487Z,1023.69
2019-03-26T11:42:13.544Z,1023.79
2019-03-26T11:43:13.440Z,1023.84
2019-03-26T11:44:13.454Z,1023.74
2019-03-26T11:45:13.458Z,1023.68
2019-03-26T11:46:13.413Z,1023.73
2019-03-26T11:47:13.393Z,1023.64
2019-03-26T11:48:13.429Z,1023.59
2019-03-26T11:49:13.419Z,1023.60
2019-03-26T11:50:13.398Z,1023.57
2019-03-26T11:51:13.452Z,1023.62
2019-03-26T11:52:13.335Z,1023.71
2019-03-26T11:53:13.381Z,1023.64
2019-03-26T11:54:13.434Z,1023.63
2019-03-26T11:55:13.642Z,1023.68
2019-03-26T11:56:13.341Z,1023.66
2019-03-26T11:57:13.284Z,1023.63
2019-03-26T11:58:13.276Z,1023.71
2019-03-26T11:59:13.262Z,1023.57
2019-03-26T12:00:13.246Z,1023.57
2019-03-26T12:01:13.280Z,1023.63
2019-03-26T12:02:13.258Z,1023.61
2019-03-26T12:03:13.234Z,1023.59
2019-03-26T12:04:13.368Z,1023.68
2019-03-26T12:05:13.200Z,1023.56
2019-03-26T12:06:13.282Z,1023.59
2019-03-26T12:07:13.210Z,1023.60
2019-03-26T12:08:13.214Z,1023.67