createdAt,value
2017-09-14T00:03:56.174Z,94904
2017-09-14T00:09:25.080Z,94915
2017-09-14T00:14:53.229Z,94902
2017-09-14T00:20:21.855Z,94899
2017-09-14T00:25:50.006Z,94901
2017-09-14T00:31:18.163Z,94896
2017-09-14T00:36:46.312Z,94890
2017-09-14T00:42:14.456Z,94883
2017-09-14T00:47:42.598Z,94873
2017-09-14T00:53:10.792Z,94882
2017-09-14T00:58:38.931Z,94878
2017-09-14T01:04:07.074Z,94882
2017-09-14T01:09:35.216Z,94871
2017-09-14T01:15:03.416Z,94866
2017-09-14T01:20:31.630Z,94862
2017-09-14T01:25:59.796Z,94844
2017-09-14T01:31:27.974Z,94833
2017-09-14T01:36:56.237Z,94829
2017-09-14T01:42:24.401Z,94821
2017-09-14T01:47:52.554Z,94808
2017-09-14T01:53:20.675Z,94809
2017-09-14T01:58:48.851Z,94799
2017-09-14T02:04:16.996Z,94805
2017-09-14T02:09:45.148Z,94811
2017-09-14T02:15:14.270Z,94801
2017-09-14T02:20:42.433Z,94787
2017-09-14T02:26:10.669Z,94811
2017-09-14T02:31:39.778Z,94789
2017-09-14T02:37:07.951Z,94795
2017-09-14T02:42:36.886Z,94787
2017-09-14T02:48:05.045Z,94788
2017-09-14T02:53:33.188Z,94792
2017-09-14T02:59:01.341Z,94777
2017-09-14T03:04:29.514Z,94764
2017-09-14T03:09:57.740Z,94757
2017-09-14T03:15:25.887Z,94765
2017-09-14T03:20:54.816Z,94764
2017-09-14T03:26:22.980Z,94768
2017-09-14T03:31:51.110Z,94759
2017-09-14T03:37:19.274Z,94768
2017-09-14T03:42:47.431Z,94759
2017-09-14T03:48:15.570Z,94767
2017-09-14T03:53:43.764Z,94757
2017-09-14T03:59:13.941Z,94746
2017-09-14T04:04:42.100Z,94759
2017-09-14T04:10:10.245Z,94760
2017-09-14T04:15:39.155Z,94764
2017-09-14T04:21:07.306Z,94773
2017-09-14T04:26:35.487Z,94767
2017-09-14T04:32:03.697Z,94768
2017-09-14T04:37:32.229Z,94760
2017-09-14T04:43:00.383Z,94750
2017-09-14T04:48:34.232Z,94752
2017-09-14T04:54:03.578Z,94751
2017-09-14T04:59:32.259Z,94745
2017-09-14T05:05:01.166Z,94745
2017-09-14T05:10:29.368Z,94736
2017-09-14T05:15:57.540Z,94745
2017-09-14T05:21:26.461Z,94736
2017-09-14T05:26:54.613Z,94730
2017-09-14T05:32:22.775Z,94732
2017-09-14T05:37:50.927Z,94722
2017-09-14T05:43:19.072Z,94734
2017-09-14T05:48:47.248Z,94730
2017-09-14T05:54:15.419Z,94719
2017-09-14T05:59:43.591Z,94727
2017-09-14T06:05:11.800Z,94729
2017-09-14T06:10:40.740Z,94721
2017-09-14T06:16:08.890Z,94721
2017-09-14T06:21:37.065Z,94711
2017-09-14T06:27:05.228Z,94707
2017-09-14T06:32:33.378Z,94713
2017-09-14T06:38:01.536Z,94696
2017-09-14T06:43:29.700Z,94703
2017-09-14T06:48:57.841Z,94698
2017-09-14T06:54:26.021Z,94694
2017-09-14T06:59:54.226Z,94685
2017-09-14T07:05:22.420Z,94700
2017-09-14T07:10:50.574Z,94694
2017-09-14T07:16:18.741Z,94711
2017-09-14T07:21:46.892Z,94692
2017-09-14T07:27:15.071Z,94700
2017-09-14T07:32:43.257Z,94697
2017-09-14T07:38:11.403Z,94693
2017-09-14T07:43:39.564Z,94697
2017-09-14T07:49:08.482Z,94710
2017-09-14T07:54:36.666Z,94701
2017-09-14T08:00:04.872Z,94717
2017-09-14T08:05:33.058Z,94718
2017-09-14T08:11:01.219Z,94760
2017-09-14T08:16:29.569Z,94780
2017-09-14T08:21:57.763Z,94784
2017-09-14T08:27:25.927Z,94794
2017-09-14T08:32:54.109Z,94785
2017-09-14T08:38:23.030Z,94810
2017-09-14T08:43:51.186Z,94817
2017-09-14T08:49:19.368Z,94855
2017-09-14T08:54:47.523Z,94829
2017-09-14T09:00:15.661Z,94856
2017-09-14T09:05:43.815Z,94888
2017-09-14T09:11:11.965Z,94874
2017-09-14T09:16:40.119Z,94898
2017-09-14T09:22:08.299Z,94897
2017-09-14T09:27:36.460Z,94917
2017-09-14T09:33:04.620Z,94965
2017-09-14T09:38:32.796Z,94966
2017-09-14T09:44:00.999Z,94983
2017-09-14T09:49:29.165Z,94997
2017-09-14T09:54:57.308Z,94989
2017-09-14T10:00:25.470Z,95000
2017-09-14T10:05:53.592Z,95022
2017-09-14T10:11:21.763Z,95036
2017-09-14T10:16:50.694Z,95061
2017-09-14T10:22:18.871Z,95084
2017-09-14T10:27:47.042Z,95087
2017-09-14T10:33:16.010Z,95089
2017-09-14T10:38:44.173Z,95087
2017-09-14T10:44:12.351Z,95060
2017-09-14T10:49:41.264Z,95100
2017-09-14T10:55:09.388Z,95119
2017-09-14T11:00:37.563Z,95138
2017-09-14T11:06:05.725Z,95161
2017-09-14T11:11:33.874Z,95196
2017-09-14T11:17:02.058Z,95225
2017-09-14T11:22:30.248Z,95236
2017-09-14T11:27:58.443Z,95262
2017-09-14T11:33:26.598Z,95282
2017-09-14T11:38:55.498Z,95284
2017-09-14T11:44:23.658Z,95263
2017-09-14T11:49:51.808Z,95276
2017-09-14T11:55:19.940Z,95275
2017-09-14T12:00:48.855Z,95272
2017-09-14T12:06:17.753Z,95272
2017-09-14T12:11:45.896Z,95282
2017-09-14T12:17:14.038Z,95301
2017-09-14T12:22:42.197Z,95311
2017-09-14T12:28:10.364Z,95317
2017-09-14T12:33:38.529Z,95316
2017-09-14T12:39:06.699Z,95350
2017-09-14T12:44:34.867Z,95336
2017-09-14T12:50:03.031Z,95325
2017-09-14T12:55:31.196Z,95328
2017-09-14T13:00:59.384Z,95327
2017-09-14T13:06:28.163Z,95340
2017-09-14T13:11:56.301Z,95349
2017-09-14T13:17:24.435Z,95356
2017-09-14T13:22:52.596Z,95344
2017-09-14T13:28:20.732Z,95353
2017-09-14T13:33:48.845Z,95351
2017-09-14T13:39:16.978Z,95367
2017-09-14T13:44:45.921Z,95363
2017-09-14T13:50:14.857Z,95353
2017-09-14T13:55:43.028Z,95352
2017-09-14T14:01:11.203Z,95361
2017-09-14T14:06:39.332Z,95346
2017-09-14T14:12:08.375Z,95331
2017-09-14T14:17:36.623Z,95334
2017-09-14T14:23:04.832Z,95341
2017-09-14T14:28:33.005Z,95338
2017-09-14T14:34:01.129Z,95333
2017-09-14T14:39:30.073Z,95339
2017-09-14T14:44:58.257Z,95341
2017-09-14T14:50:27.219Z,95314
2017-09-14T14:55:55.420Z,95316
2017-09-14T15:01:23.571Z,95359
2017-09-14T15:06:51.721Z,95337
2017-09-14T15:12:19.852Z,95322
2017-09-14T15:17:48.751Z,95339
2017-09-14T15:23:17.808Z,95366
2017-09-14T15:28:45.940Z,95361
2017-09-14T15:34:14.063Z,95357
2017-09-14T15:39:50.698Z,95365
2017-09-14T15:45:24.591Z,95369
2017-09-14T15:50:58.493Z,95378
2017-09-14T15:56:27.381Z,95397
2017-09-14T16:01:55.530Z,95413
2017-09-14T16:07:23.664Z,95427
2017-09-14T16:12:51.811Z,95358
2017-09-14T16:18:20.728Z,95340
2017-09-14T16:23:48.921Z,95373
2017-09-14T16:29:17.046Z,95419
2017-09-14T16:34:45.210Z,95385
2017-09-14T16:40:13.376Z,95385
2017-09-14T16:45:41.532Z,95373
2017-09-14T16:51:09.680Z,95387
2017-09-14T16:56:37.857Z,95394
2017-09-14T17:02:06.113Z,95404
2017-09-14T17:07:34.295Z,95409
2017-09-14T17:13:02.463Z,95410
2017-09-14T17:18:30.653Z,95417
2017-09-14T17:23:59.623Z,95411
2017-09-14T17:29:28.584Z,95422
2017-09-14T17:34:56.724Z,95447
2017-09-14T17:40:25.082Z,95464
2017-09-14T17:45:53.384Z,95462
2017-09-14T17:51:22.293Z,95466
2017-09-14T17:56:51.386Z,95472
2017-09-14T18:02:19.553Z,95489
2017-09-14T18:07:53.604Z,95482
2017-09-14T18:13:21.733Z,95488
2017-09-14T18:18:49.863Z,95486
2017-09-14T18:24:18.016Z,95492
2017-09-14T18:29:46.161Z,95513
2017-09-14T18:35:14.307Z,95526
2017-09-14T18:40:42.541Z,95518
2017-09-14T18:46:10.800Z,95519
2017-09-14T18:51:40.645Z,95529
2017-09-14T18:57:08.809Z,95528
2017-09-14T19:02:37.039Z,95531
2017-09-14T19:08:06.470Z,95531
2017-09-14T19:13:35.527Z,95532
2017-09-14T19:19:04.922Z,95543
2017-09-14T19:24:34.832Z,95553
2017-09-14T19:30:03.127Z,95552
2017-09-14T19:35:31.269Z,95557
2017-09-14T19:40:59.975Z,95566
2017-09-14T19:46:28.251Z,95570
2017-09-14T19:51:57.701Z,95568
2017-09-14T19:57:26.656Z,95571
2017-09-14T20:02:55.077Z,95590
2017-09-14T20:08:23.252Z,95605
2017-09-14T20:13:51.611Z,95590
2017-09-14T20:19:19.786Z,95591
2017-09-14T20:24:47.951Z,95589
2017-09-14T20:30:16.998Z,95609
2017-09-14T20:35:45.200Z,95600
2017-09-14T20:41:13.398Z,95600
2017-09-14T20:46:42.389Z,95617
2017-09-14T20:52:14.754Z,95621
2017-09-14T20:57:42.883Z,95642
2017-09-14T21:03:12.005Z,95660
2017-09-14T21:08:40.195Z,95659
2017-09-14T21:14:08.367Z,95669
2017-09-14T21:20:05.834Z,95675
2017-09-14T21:25:34.798Z,95680
2017-09-14T21:31:02.946Z,95681
2017-09-14T21:36:31.823Z,95677
2017-09-14T21:42:00.100Z,95687
2017-09-14T21:47:28.333Z,95699
2017-09-14T21:53:02.557Z,95688
2017-09-14T21:58:31.988Z,95676
2017-09-14T22:04:00.282Z,95694
2017-09-14T22:09:29.293Z,95695
2017-09-14T22:14:59.184Z,95693
2017-09-14T22:20:27.366Z,95691
2017-09-14T22:25:55.509Z,95686
2017-09-14T22:31:24.634Z,95681
2017-09-14T22:36:52.802Z,95674
2017-09-14T22:42:20.970Z,95686
2017-09-14T22:47:49.880Z,95700
2017-09-14T22:53:18.022Z,95695
2017-09-14T22:58:49.282Z,95697
2017-09-14T23:04:17.439Z,95695
2017-09-14T23:09:45.596Z,95692
2017-09-14T23:15:13.733Z,95696
2017-09-14T23:20:41.878Z,95692
2017-09-14T23:26:10.017Z,95694
2017-09-14T23:31:38.938Z,95692
2017-09-14T23:37:08.411Z,95675
2017-09-14T23:42:44.483Z,95683
2017-09-14T23:48:12.741Z,95681
2017-09-14T23:53:40.953Z,95677
2017-09-14T23:59:11.053Z,95664
