createdAt,value
2022-12-28T00:01:47.597Z,101391.53
2022-12-28T00:04:15.645Z,101388.03
2022-12-28T00:06:43.069Z,101388.72
2022-12-28T00:09:12.431Z,101375.34
2022-12-28T00:11:39.521Z,101361.19
2022-12-28T00:14:07.707Z,101365.56
2022-12-28T00:16:38.276Z,101375.28
2022-12-28T00:19:14.174Z,101366.91
2022-12-28T00:21:42.038Z,101351.06
2022-12-28T00:24:21.243Z,101346.25
2022-12-28T00:26:48.872Z,101336.94
2022-12-28T00:29:16.520Z,101325.88
2022-12-28T00:31:46.098Z,101324.09
2022-12-28T00:34:13.930Z,101306.31
2022-12-28T00:37:08.433Z,101298.03
2022-12-28T00:39:28.436Z,101288.81
2022-12-28T00:41:55.477Z,101300.09
2022-12-28T00:44:22.584Z,101283.00
2022-12-28T00:46:49.722Z,101262.84
2022-12-28T00:49:16.758Z,101290.94
2022-12-28T00:51:43.902Z,101275.75
2022-12-28T00:54:10.992Z,101275.03
2022-12-28T00:56:42.872Z,101257.06
2022-12-28T00:59:10.860Z,101258.09
2022-12-28T01:01:38.384Z,101264.19
2022-12-28T01:04:06.514Z,101239.19
2022-12-28T01:06:33.590Z,101247.91
2022-12-28T01:09:00.971Z,101232.06
2022-12-28T01:11:30.261Z,101238.97
2022-12-28T01:14:00.272Z,101224.44
2022-12-28T01:16:30.693Z,101217.59
2022-12-28T01:19:00.156Z,101221.34
2022-12-28T01:21:29.523Z,101218.94
2022-12-28T01:23:59.443Z,101224.13
2022-12-28T01:26:27.090Z,101198.94
2022-12-28T01:28:54.342Z,101206.16
2022-12-28T01:31:21.835Z,101219.44
2022-12-28T01:33:49.299Z,101208.41
2022-12-28T01:36:19.346Z,101207.66
2022-12-28T01:38:47.375Z,101214.50
2022-12-28T01:41:17.743Z,101189.84
2022-12-28T01:44:08.098Z,101194.38
2022-12-28T01:46:41.949Z,101185.78
2022-12-28T01:49:19.809Z,101183.16
2022-12-28T01:51:53.306Z,101159.50
2022-12-28T01:54:23.346Z,101168.41
2022-12-28T01:56:51.073Z,101159.09
2022-12-28T01:59:22.040Z,101142.09
2022-12-28T02:01:49.270Z,101150.72
2022-12-28T02:04:16.831Z,101142.31
2022-12-28T02:06:44.288Z,101142.41
2022-12-28T02:09:19.486Z,101136.63
2022-12-28T02:11:48.400Z,101131.41
2022-12-28T02:14:16.098Z,101132.28
2022-12-28T02:16:43.659Z,101100.28
2022-12-28T02:19:29.213Z,101109.94
2022-12-28T02:22:07.157Z,101125.25
2022-12-28T02:25:13.059Z,101114.25
2022-12-28T02:27:40.594Z,101096.34
2022-12-28T02:30:10.916Z,101094.63
2022-12-28T02:32:59.603Z,101092.88
2022-12-28T02:35:59.115Z,101081.00
2022-12-28T02:38:38.049Z,101075.00
2022-12-28T02:41:09.294Z,101068.97
2022-12-28T02:43:36.894Z,101083.63
2022-12-28T02:46:43.803Z,101073.44
2022-12-28T02:49:44.103Z,101073.44
2022-12-28T02:52:21.953Z,101089.91
2022-12-28T02:55:28.217Z,101083.16
2022-12-28T02:58:02.776Z,101075.00
2022-12-28T03:00:50.304Z,101054.59
2022-12-28T03:03:52.018Z,101049.22
2022-12-28T03:07:11.863Z,101073.53
2022-12-28T03:09:54.871Z,101055.53
2022-12-28T03:12:21.832Z,101062.50
2022-12-28T03:15:03.901Z,101045.31
2022-12-28T03:17:52.776Z,101033.19
2022-12-28T03:20:42.950Z,101028.03
2022-12-28T03:23:31.817Z,101017.78
2022-12-28T03:26:21.180Z,101031.53
2022-12-28T03:29:09.102Z,101029.16
2022-12-28T03:31:38.074Z,101032.84
2022-12-28T03:34:09.210Z,101028.38
2022-12-28T03:36:56.948Z,101035.53
2022-12-28T03:39:26.666Z,101033.09
2022-12-28T03:42:17.214Z,101022.88
2022-12-28T03:44:52.581Z,101013.50
2022-12-28T03:47:23.804Z,101008.22
2022-12-28T03:49:51.080Z,101007.66
2022-12-28T03:52:18.533Z,101008.47
2022-12-28T03:54:46.143Z,100999.88
2022-12-28T03:57:13.250Z,100992.31
2022-12-28T03:59:40.302Z,101000.19
2022-12-28T04:02:08.440Z,100998.63
2022-12-28T04:04:35.723Z,101002.84
2022-12-28T04:07:02.766Z,100986.53
2022-12-28T04:09:32.437Z,100990.88
2022-12-28T04:11:59.544Z,100993.63
2022-12-28T04:14:26.598Z,100992.03
2022-12-28T04:16:53.673Z,100986.13
2022-12-28T04:19:20.785Z,100977.59
2022-12-28T04:21:47.955Z,100983.69
2022-12-28T04:24:14.978Z,100973.28
2022-12-28T04:26:42.071Z,100965.69
2022-12-28T04:29:09.172Z,100959.84
2022-12-28T04:31:36.629Z,100975.22
2022-12-28T04:34:03.922Z,100951.38
2022-12-28T04:36:31.003Z,100970.47
2022-12-28T04:38:58.979Z,100947.13
2022-12-28T04:41:26.356Z,100960.38
2022-12-28T04:43:56.856Z,100965.47
2022-12-28T04:46:24.968Z,100935.59
2022-12-28T04:48:52.245Z,100945.06
2022-12-28T04:51:23.979Z,100939.47
2022-12-28T04:53:51.766Z,100944.94
2022-12-28T04:56:20.534Z,100937.22
2022-12-28T04:58:48.126Z,100933.13
2022-12-28T05:01:17.915Z,100941.28
2022-12-28T05:03:52.684Z,100929.84
2022-12-28T05:06:24.382Z,100937.38
2022-12-28T05:08:51.954Z,100924.97
2022-12-28T05:11:22.080Z,100929.84
2022-12-28T05:13:49.717Z,100925.78
2022-12-28T05:16:19.353Z,100913.94
2022-12-28T05:18:46.787Z,100929.97
2022-12-28T05:21:15.583Z,100927.50
2022-12-28T05:23:43.973Z,100916.31
2022-12-28T05:26:13.362Z,100924.81
2022-12-28T05:28:40.821Z,100922.66
2022-12-28T05:31:11.997Z,100922.56
2022-12-28T05:33:39.871Z,100924.72
2022-12-28T05:36:09.471Z,100929.97
2022-12-28T05:38:37.755Z,100923.19
2022-12-28T05:41:11.018Z,100922.25
2022-12-28T05:43:38.412Z,100922.25
2022-12-28T05:46:08.794Z,100916.31
2022-12-28T05:48:39.014Z,100916.44
2022-12-28T05:51:08.735Z,100914.72
2022-12-28T05:53:37.322Z,100915.72
2022-12-28T05:56:14.377Z,100923.50
2022-12-28T05:58:46.428Z,100927.81
2022-12-28T06:01:16.465Z,100924.66
2022-12-28T06:03:44.453Z,100916.47
2022-12-28T06:06:14.234Z,100914.69
2022-12-28T06:08:42.757Z,100918.19
2022-12-28T06:11:15.086Z,100913.16
2022-12-28T06:13:42.216Z,100911.44
2022-12-28T06:16:15.712Z,100921.97
2022-12-28T06:18:43.693Z,100921.00
2022-12-28T06:21:14.700Z,100905.38
2022-12-28T06:23:43.110Z,100906.28
2022-12-28T06:26:13.182Z,100902.13
2022-12-28T06:28:41.395Z,100902.84
2022-12-28T06:31:14.397Z,100904.69
2022-12-28T06:33:42.266Z,100906.47
2022-12-28T06:36:19.613Z,100897.13
2022-12-28T06:38:48.362Z,100903.25
2022-12-28T06:41:17.134Z,100906.69
2022-12-28T06:43:45.814Z,100899.06
2022-12-28T06:46:14.641Z,100892.16
2022-12-28T06:48:42.276Z,100900.13
2022-12-28T06:51:14.874Z,100903.28
2022-12-28T06:53:42.791Z,100877.41
2022-12-28T06:56:14.794Z,100897.31
2022-12-28T06:58:42.118Z,100887.06
2022-12-28T07:01:13.437Z,100879.28
2022-12-28T07:03:41.496Z,100881.97
2022-12-28T07:06:08.897Z,100882.09
2022-12-28T07:08:37.794Z,100865.63
2022-12-28T07:11:06.844Z,100875.25
2022-12-28T07:13:34.730Z,100886.34
2022-12-28T07:16:07.740Z,100881.19
2022-12-28T07:18:34.935Z,100880.16
2022-12-28T07:21:09.225Z,100881.19
2022-12-28T07:23:37.664Z,100878.84
2022-12-28T07:26:13.736Z,100877.16
2022-12-28T07:28:42.549Z,100888.44
2022-12-28T07:31:12.289Z,100877.88
2022-12-28T07:33:40.078Z,100898.59
2022-12-28T07:36:13.398Z,100897.94
2022-12-28T07:38:40.847Z,100894.44
2022-12-28T07:41:11.744Z,100897.84
2022-12-28T07:43:39.335Z,100886.72
2022-12-28T07:46:10.751Z,100894.47
2022-12-28T07:48:38.427Z,100893.63
2022-12-28T07:51:09.052Z,100891.97
2022-12-28T07:53:38.091Z,100885.75
2022-12-28T07:56:06.455Z,100890.28
2022-12-28T07:58:34.177Z,100890.56
2022-12-28T08:01:10.174Z,100871.63
2022-12-28T08:03:38.859Z,100890.75
2022-12-28T08:06:20.102Z,100872.84
2022-12-28T08:08:53.301Z,100886.69
2022-12-28T08:11:23.524Z,100887.66
2022-12-28T08:13:53.179Z,100891.25
2022-12-28T08:16:22.284Z,100878.38
2022-12-28T08:18:50.656Z,100870.50
2022-12-28T08:21:21.157Z,100881.00
2022-12-28T08:23:48.917Z,100878.44
2022-12-28T08:26:19.998Z,100880.19
2022-12-28T08:28:49.159Z,100889.59
2022-12-28T08:31:22.426Z,100882.81
2022-12-28T08:33:50.222Z,100885.34
2022-12-28T08:36:17.336Z,100868.75
2022-12-28T08:38:45.217Z,100887.97
2022-12-28T08:41:15.529Z,100889.53
2022-12-28T08:43:43.795Z,100885.94
2022-12-28T08:46:16.240Z,100889.38
2022-12-28T08:48:43.984Z,100879.78
2022-12-28T08:51:26.945Z,100890.19
2022-12-28T08:53:54.210Z,100893.56
2022-12-28T08:56:27.849Z,100884.31
2022-12-28T08:58:56.339Z,100877.28
2022-12-28T09:01:29.437Z,100883.72
2022-12-28T09:03:58.844Z,100881.25
2022-12-28T09:06:30.230Z,100888.31
2022-12-28T09:09:06.761Z,100878.00
2022-12-28T09:11:36.444Z,100888.41
2022-12-28T09:14:05.097Z,100883.97
2022-12-28T09:16:33.346Z,100881.56
2022-12-28T09:19:03.304Z,100883.50
2022-12-28T09:21:35.103Z,100882.69
2022-12-28T09:24:02.270Z,100880.19
2022-12-28T09:26:32.182Z,100877.44
2022-12-28T09:29:01.418Z,100878.34
2022-12-28T09:31:31.137Z,100868.63
2022-12-28T09:36:48.565Z,100874.38
2022-12-28T09:39:19.015Z,100877.03
2022-12-28T09:41:54.916Z,100879.41
2022-12-28T09:44:49.918Z,100878.53
2022-12-28T09:47:40.335Z,100889.03
2022-12-28T09:50:19.193Z,100881.16
2022-12-28T09:53:20.590Z,100884.75
2022-12-28T09:56:03.256Z,100866.31
2022-12-28T09:58:33.042Z,100890.69
2022-12-28T10:01:03.259Z,100882.81
2022-12-28T10:03:43.224Z,100877.66
2022-12-28T10:06:15.916Z,100873.22
2022-12-28T10:08:48.498Z,100865.53
2022-12-28T10:11:23.841Z,100874.97
2022-12-28T10:13:59.320Z,100866.22
2022-12-28T10:16:30.112Z,100865.25
2022-12-28T10:18:57.313Z,100868.84
2022-12-28T10:21:32.455Z,100862.78
2022-12-28T10:26:48.547Z,100854.13
2022-12-28T10:29:20.854Z,100855.88
2022-12-28T10:32:00.373Z,100849.78
2022-12-28T10:34:33.594Z,100855.03
2022-12-28T10:37:15.829Z,100848.84
2022-12-28T10:39:56.640Z,100851.69
2022-12-28T10:42:34.628Z,100846.34
2022-12-28T10:45:07.881Z,100840.22
2022-12-28T10:47:42.952Z,100844.47
2022-12-28T10:50:39.462Z,100851.44
2022-12-28T10:53:28.071Z,100847.13
2022-12-28T10:56:22.848Z,100849.66
2022-12-28T10:58:55.035Z,100843.69
2022-12-28T11:01:29.826Z,100835.91
2022-12-28T11:03:57.062Z,100837.78
2022-12-28T11:06:35.037Z,100833.47
2022-12-28T11:09:16.028Z,100824.00
2022-12-28T11:11:47.720Z,100818.91
2022-12-28T11:14:26.598Z,100810.31
2022-12-28T11:16:53.605Z,100800.78
2022-12-28T11:19:21.812Z,100807.09
2022-12-28T11:21:49.431Z,100788.72
2022-12-28T11:24:18.864Z,100812.13
2022-12-28T11:26:49.434Z,100794.03
2022-12-28T11:29:18.493Z,100789.84
2022-12-28T11:31:56.804Z,100801.09
2022-12-28T11:34:27.481Z,100795.34
2022-12-28T11:36:55.480Z,100787.66
2022-12-28T11:39:25.167Z,100777.97
2022-12-28T11:42:27.669Z,100775.31
2022-12-28T11:44:39.977Z,100782.94
2022-12-28T11:47:15.998Z,100770.13
2022-12-28T11:49:47.498Z,100775.28
2022-12-28T11:52:17.307Z,100763.22
2022-12-28T11:54:59.299Z,100766.69
2022-12-28T11:57:43.763Z,100756.56
2022-12-28T12:00:21.839Z,100752.34
2022-12-28T12:03:01.024Z,100768.38
2022-12-28T12:05:37.886Z,100754.00
2022-12-28T12:08:16.909Z,100746.09
2022-12-28T12:10:46.127Z,100753.72
2022-12-28T12:13:25.238Z,100753.00
2022-12-28T12:15:58.221Z,100736.19
2022-12-28T12:18:28.458Z,100725.13
2022-12-28T12:21:15.546Z,100734.97
2022-12-28T12:23:48.881Z,100745.97
2022-12-28T12:26:27.974Z,100740.03
2022-12-28T12:29:04.780Z,100730.41
2022-12-28T12:31:37.782Z,100738.53
2022-12-28T12:34:20.828Z,100729.81
2022-12-28T12:37:16.065Z,100710.97
2022-12-28T12:39:51.135Z,100720.38
2022-12-28T12:42:42.147Z,100714.47
2022-12-28T12:45:30.708Z,100694.00
2022-12-28T12:48:27.736Z,100705.13
2022-12-28T12:51:13.155Z,100700.91
2022-12-28T12:54:12.532Z,100687.09
2022-12-28T12:57:01.199Z,100679.47
2022-12-28T12:59:50.056Z,100682.84
2022-12-28T13:02:23.334Z,100672.44
2022-12-28T13:04:51.098Z,100682.09
2022-12-28T13:07:25.017Z,100658.69
2022-12-28T13:09:57.317Z,100657.06
2022-12-28T13:12:25.133Z,100655.34
2022-12-28T13:15:07.560Z,100651.09
2022-12-28T13:17:39.495Z,100636.41
2022-12-28T13:20:18.204Z,100626.16
2022-12-28T13:22:47.396Z,100626.34
2022-12-28T13:25:28.494Z,100620.19
2022-12-28T13:27:57.072Z,100599.22
2022-12-28T13:30:25.262Z,100605.75
2022-12-28T13:33:03.364Z,100600.34
2022-12-28T13:35:33.268Z,100596.94
2022-12-28T13:38:09.211Z,100588.38
2022-12-28T13:40:38.630Z,100572.66
2022-12-28T13:43:30.124Z,100581.50
2022-12-28T13:46:01.309Z,100572.91
2022-12-28T13:48:30.724Z,100572.13
2022-12-28T13:50:58.143Z,100558.53
2022-12-28T13:53:28.829Z,100554.78
2022-12-28T13:56:00.022Z,100541.88
2022-12-28T13:58:34.110Z,100532.72
2022-12-28T14:01:07.984Z,100508.03
2022-12-28T14:03:41.361Z,100539.88
2022-12-28T14:06:13.608Z,100522.66
2022-12-28T14:08:42.059Z,100522.66
2022-12-28T14:11:11.989Z,100520.19
2022-12-28T14:13:39.953Z,100513.50
2022-12-28T14:16:08.980Z,100519.50
2022-12-28T14:18:38.571Z,100504.81
2022-12-28T14:21:07.553Z,100486.84
2022-12-28T14:23:37.700Z,100500.66
2022-12-28T14:26:09.727Z,100483.38
2022-12-28T14:28:41.948Z,100478.28
2022-12-28T14:31:12.090Z,100480.84
2022-12-28T14:33:55.956Z,100466.22
2022-12-28T14:36:28.368Z,100457.56
2022-12-28T14:39:02.728Z,100462.81
2022-12-28T14:41:46.037Z,100450.75
2022-12-28T14:44:22.798Z,100459.31
2022-12-28T14:46:54.240Z,100452.38
2022-12-28T14:49:30.277Z,100450.84
2022-12-28T14:52:18.161Z,100440.50
2022-12-28T14:54:52.615Z,100442.16
2022-12-28T14:57:23.389Z,100436.16
2022-12-28T15:00:14.670Z,100431.00
2022-12-28T15:02:43.337Z,100424.13
2022-12-28T15:05:42.817Z,100414.72
2022-12-28T15:08:11.051Z,100417.22
2022-12-28T15:10:42.579Z,100409.47
2022-12-28T15:13:09.989Z,100409.56
2022-12-28T15:15:37.942Z,100404.31
2022-12-28T15:18:05.152Z,100399.94
2022-12-28T15:20:32.675Z,100404.31
2022-12-28T15:22:59.762Z,100400.72
2022-12-28T15:25:27.116Z,100394.72
2022-12-28T15:27:54.319Z,100389.44
2022-12-28T15:30:28.818Z,100391.88
2022-12-28T15:32:56.399Z,100385.03
2022-12-28T15:35:23.502Z,100378.00
2022-12-28T15:37:50.767Z,100360.97
2022-12-28T15:40:17.888Z,100363.44
2022-12-28T15:42:45.943Z,100356.50
2022-12-28T15:45:14.083Z,100356.59
2022-12-28T15:47:41.199Z,100340.22
2022-12-28T15:50:08.994Z,100343.78
2022-12-28T15:52:36.953Z,100338.69
2022-12-28T15:55:04.430Z,100330.03
2022-12-28T15:57:31.693Z,100322.28
2022-12-28T15:59:58.738Z,100330.03
2022-12-28T16:02:26.067Z,100316.31
2022-12-28T16:04:53.240Z,100317.22
2022-12-28T16:07:20.592Z,100318.97
2022-12-28T16:09:47.789Z,100323.22
2022-12-28T16:12:17.896Z,100317.22
2022-12-28T16:14:46.822Z,100320.53
2022-12-28T16:17:14.869Z,100318.06
2022-12-28T16:19:42.143Z,100312.81
2022-12-28T16:22:09.253Z,100309.34
2022-12-28T16:24:36.972Z,100303.19
2022-12-28T16:27:04.733Z,100289.44
2022-12-28T16:29:31.898Z,100284.28
2022-12-28T16:32:00.581Z,100279.06
2022-12-28T16:34:28.433Z,100279.03
2022-12-28T16:36:58.111Z,100276.28
2022-12-28T16:39:29.767Z,100277.19
2022-12-28T16:41:58.001Z,100258.28
2022-12-28T16:44:27.234Z,100265.22
2022-12-28T16:46:58.220Z,100252.19
2022-12-28T16:49:26.484Z,100242.69
2022-12-28T16:51:53.489Z,100238.28
2022-12-28T16:54:22.820Z,100236.69
2022-12-28T16:56:51.009Z,100241.84
2022-12-28T16:59:24.597Z,100234.97
2022-12-28T17:01:53.263Z,100233.28
2022-12-28T17:04:20.773Z,100213.44
2022-12-28T17:06:50.847Z,100215.13
2022-12-28T17:09:18.993Z,100224.63
2022-12-28T17:11:50.388Z,100207.44
2022-12-28T17:14:35.867Z,100199.75
2022-12-28T17:17:05.472Z,100198.91
2022-12-28T17:19:32.967Z,100197.94
2022-12-28T17:21:59.934Z,100179.88
2022-12-28T17:24:27.041Z,100172.91
2022-12-28T17:26:54.087Z,100184.94
2022-12-28T17:29:21.788Z,100167.81
2022-12-28T17:31:48.858Z,100173.81
2022-12-28T17:34:15.964Z,100162.69
2022-12-28T17:36:42.996Z,100152.38
2022-12-28T17:39:10.020Z,100131.50
2022-12-28T17:41:38.214Z,100154.09
2022-12-28T17:44:06.671Z,100157.44
2022-12-28T17:46:41.113Z,100146.31
2022-12-28T17:49:12.146Z,100144.66
2022-12-28T17:51:42.064Z,100135.97
2022-12-28T17:54:14.665Z,100128.25
2022-12-28T17:56:42.860Z,100121.44
2022-12-28T17:59:16.592Z,100119.69
2022-12-28T18:01:43.576Z,100113.63
2022-12-28T18:04:12.149Z,100117.03
2022-12-28T18:06:39.411Z,100106.78
2022-12-28T18:09:07.880Z,100106.03
2022-12-28T18:11:35.025Z,100102.63
2022-12-28T18:14:02.145Z,100087.09
2022-12-28T18:16:29.316Z,100072.53
2022-12-28T18:18:56.434Z,100088.81
2022-12-28T18:21:23.470Z,100075.94
2022-12-28T18:23:52.623Z,100079.28
2022-12-28T18:26:27.801Z,100075.94
2022-12-28T18:28:56.018Z,100081.78
2022-12-28T18:31:23.782Z,100074.03
2022-12-28T18:33:51.221Z,100078.34
2022-12-28T18:36:18.791Z,100070.63
2022-12-28T18:38:47.453Z,100063.75
2022-12-28T18:41:16.801Z,100059.41
2022-12-28T18:43:44.001Z,100062.97
2022-12-28T18:46:11.280Z,100047.50
2022-12-28T18:48:40.243Z,100062.97
2022-12-28T18:51:12.960Z,100059.47
2022-12-28T18:53:41.023Z,100057.69
2022-12-28T18:56:10.959Z,100050.81
2022-12-28T18:58:40.007Z,100065.53
2022-12-28T19:01:25.410Z,100054.31
2022-12-28T19:03:59.009Z,100046.56
2022-12-28T19:06:26.318Z,100050.97
2022-12-28T19:08:53.352Z,100050.06
2022-12-28T19:11:20.348Z,100053.59
2022-12-28T19:13:47.400Z,100044.16
2022-12-28T19:16:16.830Z,100049.28
2022-12-28T19:18:44.146Z,100054.53
2022-12-28T19:21:39.078Z,100043.34
2022-12-28T19:24:17.707Z,100047.72
2022-12-28T19:26:46.287Z,100038.34
2022-12-28T19:29:15.324Z,100023.78
2022-12-28T19:31:42.797Z,100025.53
2022-12-28T19:34:09.948Z,100020.44
2022-12-28T19:36:38.149Z,100004.81
2022-12-28T19:39:05.252Z,100025.44
2022-12-28T19:41:32.747Z,100009.91
2022-12-28T19:43:59.912Z,100019.44
2022-12-28T19:46:37.042Z,100016.88
2022-12-28T19:49:04.605Z,100019.41
2022-12-28T19:51:33.082Z,100015.13
2022-12-28T19:54:01.208Z,100003.06
2022-12-28T19:56:28.288Z,100019.50
2022-12-28T19:59:01.237Z,99997.09
2022-12-28T20:01:33.325Z,100012.63
2022-12-28T20:04:00.546Z,100020.38
2022-12-28T20:06:29.481Z,100009.31
2022-12-28T20:08:59.235Z,100006.84
2022-12-28T20:11:27.849Z,100006.03
2022-12-28T20:14:00.362Z,99999.97
2022-12-28T20:16:30.551Z,100006.94
2022-12-28T20:18:57.669Z,100000.88
2022-12-28T20:21:25.695Z,99999.19
2022-12-28T20:23:54.307Z,99991.50
2022-12-28T20:26:24.538Z,99996.69
2022-12-28T20:28:52.112Z,99995.75
2022-12-28T20:31:20.076Z,99997.50
2022-12-28T20:33:47.421Z,99989.84
2022-12-28T20:36:25.922Z,99975.31
2022-12-28T20:38:55.009Z,99978.75
2022-12-28T20:41:42.887Z,99974.47
2022-12-28T20:44:23.728Z,99983.06
2022-12-28T20:46:51.696Z,99983.09
2022-12-28T20:49:18.722Z,99972.78
2022-12-28T20:51:47.706Z,99971.13
2022-12-28T20:54:15.617Z,99968.59
2022-12-28T20:56:43.857Z,99971.19
2022-12-28T20:59:14.024Z,99966.97
2022-12-28T21:01:42.269Z,99973.06
2022-12-28T21:04:10.151Z,99970.44
2022-12-28T21:06:39.957Z,99966.19
2022-12-28T21:09:08.136Z,99957.59
2022-12-28T21:11:35.171Z,99955.91
2022-12-28T21:14:02.320Z,99955.06
2022-12-28T21:16:29.368Z,99959.38
2022-12-28T21:18:56.497Z,99952.53
2022-12-28T21:21:23.540Z,99944.84
2022-12-28T21:23:52.414Z,99940.56
2022-12-28T21:26:20.969Z,99951.78
2022-12-28T21:28:48.206Z,99933.66
2022-12-28T21:31:15.542Z,99931.97
2022-12-28T21:33:42.694Z,99939.75
2022-12-28T21:36:18.173Z,99938.03
2022-12-28T21:38:46.896Z,99944.97
2022-12-28T21:41:40.557Z,99936.34
2022-12-28T21:44:11.493Z,99933.81
2022-12-28T21:46:39.112Z,99937.25
2022-12-28T21:49:06.988Z,99918.28
2022-12-28T21:51:35.253Z,99920.06
2022-12-28T21:54:05.738Z,99914.91
2022-12-28T21:56:34.843Z,99912.34
2022-12-28T21:59:04.176Z,99908.03
2022-12-28T22:01:50.767Z,99914.94
2022-12-28T22:04:39.580Z,99919.25
2022-12-28T22:07:09.288Z,99914.84
2022-12-28T22:09:56.455Z,99914.88
2022-12-28T22:12:34.367Z,99920.03
2022-12-28T22:15:24.182Z,99929.47
2022-12-28T22:17:58.902Z,99916.56
2022-12-28T22:20:27.988Z,99905.38
2022-12-28T22:22:56.897Z,99918.28
2022-12-28T22:25:25.663Z,99900.22
2022-12-28T22:27:52.771Z,99895.84
2022-12-28T22:30:20.122Z,99892.44
2022-12-28T22:32:47.236Z,99872.53
2022-12-28T22:35:14.757Z,99884.66
2022-12-28T22:37:42.843Z,99890.69
2022-12-28T22:40:11.186Z,99895.88
2022-12-28T22:42:45.153Z,99882.09
2022-12-28T22:45:15.217Z,99889.03
2022-12-28T22:47:42.991Z,99885.56
2022-12-28T22:50:12.724Z,99876.13
2022-12-28T22:52:40.162Z,99887.28
2022-12-28T22:55:08.785Z,99870.09
2022-12-28T22:57:36.693Z,99871.00
2022-12-28T23:00:11.252Z,99877.88
2022-12-28T23:02:38.497Z,99864.13
2022-12-28T23:05:06.689Z,99868.44
2022-12-28T23:07:36.805Z,99871.91
2022-12-28T23:10:04.406Z,99866.78
2022-12-28T23:12:31.676Z,99871.06
2022-12-28T23:15:18.547Z,99871.91
2022-12-28T23:17:47.982Z,99854.63
2022-12-28T23:20:34.397Z,99858.97
2022-12-28T23:23:19.850Z,99848.63
2022-12-28T23:26:05.366Z,99860.69
2022-12-28T23:28:36.831Z,99859.84
2022-12-28T23:31:04.573Z,99840.91
2022-12-28T23:33:31.820Z,99830.50
2022-12-28T23:36:03.838Z,99835.72
2022-12-28T23:38:33.075Z,99821.13
2022-12-28T23:41:23.963Z,99832.31
2022-12-28T23:43:50.962Z,99824.59
2022-12-28T23:46:18.027Z,99830.63
2022-12-28T23:48:45.138Z,99825.47
2022-12-28T23:51:12.271Z,99829.81
2022-12-28T23:53:39.236Z,99817.75
2022-12-28T23:56:07.840Z,99824.66
2022-12-28T23:58:34.888Z,99810.03
