createdAt,value
2022-11-05T00:01:59.839Z,97603.13
2022-11-05T00:04:45.085Z,97595.63
2022-11-05T00:07:34.383Z,97609.59
2022-11-05T00:10:05.241Z,97608.25
2022-11-05T00:12:50.546Z,97613.47
2022-11-05T00:15:35.766Z,97611.50
2022-11-05T00:18:02.371Z,97617.16
2022-11-05T00:20:28.912Z,97620.75
2022-11-05T00:23:21.083Z,97618.06
2022-11-05T00:26:06.767Z,97619.72
2022-11-05T00:28:34.924Z,97618.28
2022-11-05T00:31:09.638Z,97628.13
2022-11-05T00:33:37.227Z,97628.34
2022-11-05T00:36:05.021Z,97620.16
2022-11-05T00:38:32.275Z,97617.06
2022-11-05T00:40:59.188Z,97611.84
2022-11-05T00:43:44.810Z,97627.53
2022-11-05T00:46:12.122Z,97630.91
2022-11-05T00:48:57.099Z,97636.66
2022-11-05T00:51:23.798Z,97629.47
2022-11-05T00:53:50.397Z,97630.47
2022-11-05T00:56:17.009Z,97641.56
2022-11-05T00:58:43.579Z,97646.16
2022-11-05T01:01:11.268Z,97646.28
2022-11-05T01:03:39.572Z,97644.25
2022-11-05T01:06:17.145Z,97644.72
2022-11-05T01:08:45.422Z,97657.34
2022-11-05T01:11:33.841Z,97653.97
2022-11-05T01:14:05.146Z,97652.22
2022-11-05T01:16:32.298Z,97654.59
2022-11-05T01:18:59.276Z,97649.13
2022-11-05T01:21:25.944Z,97656.28
2022-11-05T01:23:52.948Z,97653.75
2022-11-05T01:26:19.720Z,97662.84
2022-11-05T01:28:53.695Z,97664.78
2022-11-05T01:31:21.667Z,97673.09
2022-11-05T01:33:48.605Z,97670.63
2022-11-05T01:36:15.353Z,97655.47
2022-11-05T01:38:42.298Z,97656.03
2022-11-05T01:41:09.032Z,97659.34
2022-11-05T01:43:46.039Z,97671.81
2022-11-05T01:46:13.081Z,97671.22
2022-11-05T01:48:40.208Z,97670.91
2022-11-05T01:51:11.935Z,97662.72
2022-11-05T01:53:50.483Z,97665.34
2022-11-05T01:56:23.858Z,97655.72
2022-11-05T01:58:53.087Z,97649.75
2022-11-05T02:01:20.088Z,97652.00
2022-11-05T02:03:50.335Z,97645.88
2022-11-05T02:06:17.903Z,97655.22
2022-11-05T02:09:07.379Z,97653.06
2022-11-05T02:11:34.517Z,97651.00
2022-11-05T02:14:01.592Z,97650.16
2022-11-05T02:16:43.349Z,97648.78
2022-11-05T02:19:40.188Z,97651.47
2022-11-05T02:22:41.983Z,97644.53
2022-11-05T02:25:36.316Z,97646.44
2022-11-05T02:28:40.591Z,97653.84
2022-11-05T02:31:15.215Z,97649.19
2022-11-05T02:33:48.289Z,97652.56
2022-11-05T02:36:30.532Z,97651.75
2022-11-05T02:39:24.958Z,97649.63
2022-11-05T02:42:11.380Z,97636.06
2022-11-05T02:44:37.941Z,97650.97
2022-11-05T02:47:19.265Z,97653.00
2022-11-05T02:50:23.045Z,97654.72
2022-11-05T02:53:00.624Z,97663.50
2022-11-05T02:55:36.295Z,97670.81
2022-11-05T02:58:04.213Z,97670.72
2022-11-05T03:01:01.951Z,97671.63
2022-11-05T03:03:36.678Z,97681.97
2022-11-05T03:06:09.178Z,97678.13
2022-11-05T03:08:56.607Z,97686.34
2022-11-05T03:11:28.620Z,97677.84
2022-11-05T03:14:07.523Z,97684.25
2022-11-05T03:16:49.593Z,97698.78
2022-11-05T03:19:53.516Z,97692.25
2022-11-05T03:22:34.943Z,97699.84
2022-11-05T03:25:12.288Z,97699.22
2022-11-05T03:27:43.037Z,97694.56
2022-11-05T03:30:12.411Z,97700.53
2022-11-05T03:32:44.172Z,97706.34
2022-11-05T03:35:25.535Z,97714.41
2022-11-05T03:37:58.274Z,97708.56
2022-11-05T03:40:26.196Z,97708.13
2022-11-05T03:42:57.897Z,97712.16
2022-11-05T03:45:43.846Z,97717.28
2022-11-05T03:48:13.030Z,97725.28
2022-11-05T03:50:52.143Z,97727.59
2022-11-05T03:53:25.167Z,97741.28
2022-11-05T03:56:07.996Z,97737.91
2022-11-05T03:58:36.006Z,97749.16
2022-11-05T04:01:04.144Z,97744.66
2022-11-05T04:03:36.458Z,97744.19
2022-11-05T04:06:23.577Z,97753.31
2022-11-05T04:09:16.462Z,97746.13
2022-11-05T04:12:01.896Z,97759.53
2022-11-05T04:14:28.720Z,97763.19
2022-11-05T04:17:07.042Z,97759.63
2022-11-05T04:19:57.100Z,97766.41
2022-11-05T04:22:44.449Z,97773.53
2022-11-05T04:25:12.439Z,97776.25
2022-11-05T04:27:39.258Z,97778.41
2022-11-05T04:30:18.831Z,97765.41
2022-11-05T04:33:09.307Z,97779.19
2022-11-05T04:35:37.722Z,97790.41
2022-11-05T04:38:06.516Z,97786.84
2022-11-05T04:40:33.588Z,97796.00
2022-11-05T04:43:00.761Z,97781.75
2022-11-05T04:45:29.701Z,97796.19
2022-11-05T04:47:56.408Z,97810.38
2022-11-05T04:50:23.646Z,97806.75
2022-11-05T04:52:50.312Z,97809.88
2022-11-05T04:55:16.976Z,97815.50
2022-11-05T04:57:43.756Z,97828.66
2022-11-05T05:00:11.327Z,97827.25
2022-11-05T05:02:38.236Z,97830.38
2022-11-05T05:05:05.256Z,97833.16
2022-11-05T05:07:33.575Z,97835.78
2022-11-05T05:10:05.124Z,97834.47
2022-11-05T05:12:32.769Z,97849.88
2022-11-05T05:14:59.393Z,97843.19
2022-11-05T05:17:26.052Z,97840.63
2022-11-05T05:20:11.078Z,97840.34
2022-11-05T05:22:37.706Z,97842.91
2022-11-05T05:25:04.943Z,97844.63
2022-11-05T05:27:32.000Z,97843.22
2022-11-05T05:29:59.610Z,97861.97
2022-11-05T05:32:27.036Z,97857.34
2022-11-05T05:34:53.897Z,97865.25
2022-11-05T05:37:20.598Z,97864.75
2022-11-05T05:39:48.047Z,97867.50
2022-11-05T05:42:14.928Z,97883.25
2022-11-05T05:44:41.625Z,97875.50
2022-11-05T05:47:08.357Z,97888.78
2022-11-05T05:49:34.892Z,97889.78
2022-11-05T05:52:01.872Z,97884.66
2022-11-05T05:54:32.701Z,97899.25
2022-11-05T05:57:00.932Z,97890.50
2022-11-05T05:59:27.587Z,97894.13
2022-11-05T06:01:54.275Z,97896.56
2022-11-05T06:04:20.940Z,97894.41
2022-11-05T06:06:48.229Z,97905.22
2022-11-05T06:09:15.286Z,97916.34
2022-11-05T06:11:42.198Z,97906.19
2022-11-05T06:14:13.003Z,97915.63
2022-11-05T06:16:40.520Z,97913.88
2022-11-05T06:19:08.175Z,97921.63
2022-11-05T06:21:35.585Z,97914.69
2022-11-05T06:24:03.201Z,97914.53
2022-11-05T06:26:30.576Z,97908.94
2022-11-05T06:28:57.212Z,97928.06
2022-11-05T06:31:23.915Z,97923.84
2022-11-05T06:33:50.869Z,97919.88
2022-11-05T06:36:19.105Z,97921.63
2022-11-05T06:38:45.774Z,97931.44
2022-11-05T06:41:12.344Z,97934.81
2022-11-05T06:43:39.164Z,97925.25
2022-11-05T06:46:06.206Z,97938.47
2022-11-05T06:48:33.185Z,97933.91
2022-11-05T06:51:00.001Z,97941.91
2022-11-05T06:53:27.264Z,97948.59
2022-11-05T06:55:53.910Z,97953.94
2022-11-05T06:58:20.683Z,97957.31
2022-11-05T07:00:47.455Z,97962.88
2022-11-05T07:03:15.110Z,97957.06
2022-11-05T07:05:47.992Z,97971.75
2022-11-05T07:08:15.619Z,97975.94
2022-11-05T07:10:42.255Z,97983.06
2022-11-05T07:13:09.360Z,97979.28
2022-11-05T07:15:36.833Z,97979.81
2022-11-05T07:18:04.052Z,97986.50
2022-11-05T07:20:33.770Z,97990.47
2022-11-05T07:23:13.028Z,97990.13
2022-11-05T07:25:42.268Z,97988.91
2022-11-05T07:28:10.338Z,97984.72
2022-11-05T07:30:37.944Z,97982.16
2022-11-05T07:33:04.892Z,97991.63
2022-11-05T07:35:31.847Z,97984.13
2022-11-05T07:37:58.826Z,97986.28
2022-11-05T07:40:28.096Z,97991.56
2022-11-05T07:43:00.041Z,97986.94
2022-11-05T07:45:28.793Z,97989.25
2022-11-05T07:47:56.616Z,97991.84
2022-11-05T07:50:26.936Z,97988.38
2022-11-05T07:52:54.980Z,97997.56
2022-11-05T07:55:21.548Z,98003.22
2022-11-05T07:57:50.548Z,98007.25
2022-11-05T08:00:22.481Z,97999.41
2022-11-05T08:03:08.515Z,98004.31
2022-11-05T08:05:40.454Z,97992.97
2022-11-05T08:08:08.723Z,97993.72
2022-11-05T08:10:36.470Z,97992.06
2022-11-05T08:13:04.250Z,97987.41
2022-11-05T08:15:31.266Z,98001.03
2022-11-05T08:18:06.463Z,98010.38
2022-11-05T08:20:33.986Z,98011.09
2022-11-05T08:23:01.095Z,98005.84
2022-11-05T08:25:28.110Z,98010.03
2022-11-05T08:27:59.507Z,98005.97
2022-11-05T08:30:26.718Z,98002.78
2022-11-05T08:33:00.500Z,98006.91
2022-11-05T08:35:28.092Z,98002.47
2022-11-05T08:38:03.402Z,98007.06
2022-11-05T08:40:33.100Z,98008.31
2022-11-05T08:43:01.299Z,98007.59
2022-11-05T08:45:28.430Z,98006.22
2022-11-05T08:48:02.165Z,98003.03
2022-11-05T08:50:29.352Z,98003.19
2022-11-05T08:52:55.976Z,98007.97
2022-11-05T08:55:23.148Z,98005.56
2022-11-05T08:57:55.372Z,98004.56
2022-11-05T09:00:22.032Z,98008.06
2022-11-05T09:02:48.578Z,98011.56
2022-11-05T09:05:15.371Z,98003.03
2022-11-05T09:07:42.493Z,98004.97
2022-11-05T09:10:09.519Z,98011.84
2022-11-05T09:12:36.116Z,98014.91
2022-11-05T09:15:02.755Z,98013.50
2022-11-05T09:17:29.413Z,97985.28
2022-11-05T09:19:56.303Z,98018.09
2022-11-05T09:22:22.967Z,98016.97
2022-11-05T09:24:49.568Z,98018.16
2022-11-05T09:27:16.201Z,98018.38
2022-11-05T09:29:42.879Z,98008.06
2022-11-05T09:32:09.838Z,98016.13
2022-11-05T09:34:36.580Z,98012.09
2022-11-05T09:37:03.914Z,98009.50
2022-11-05T09:39:30.668Z,98017.63
2022-11-05T09:42:03.887Z,98022.25
2022-11-05T09:44:54.196Z,98029.88
2022-11-05T09:47:25.959Z,98027.44
2022-11-05T09:49:54.648Z,98024.88
2022-11-05T09:52:25.835Z,98029.91
2022-11-05T09:54:54.195Z,98021.97
2022-11-05T09:57:27.562Z,98032.38
2022-11-05T09:59:58.127Z,98032.16
2022-11-05T10:02:29.813Z,98030.28
2022-11-05T10:05:09.987Z,98036.75
2022-11-05T10:07:48.089Z,98031.56
2022-11-05T10:10:31.861Z,98030.75
2022-11-05T10:13:06.418Z,98029.91
2022-11-05T10:15:46.854Z,98034.72
2022-11-05T10:18:21.674Z,98034.38
2022-11-05T10:20:48.668Z,98037.38
2022-11-05T10:23:17.960Z,98041.97
2022-11-05T10:25:56.925Z,98046.41
2022-11-05T10:28:26.311Z,98040.69
2022-11-05T10:31:01.532Z,98041.47
2022-11-05T10:33:35.718Z,98036.31
2022-11-05T10:36:09.866Z,98031.22
2022-11-05T10:38:36.588Z,98032.84
2022-11-05T10:41:03.655Z,98037.97
2022-11-05T10:43:36.135Z,98038.66
2022-11-05T10:46:35.612Z,98039.09
2022-11-05T10:49:27.279Z,98033.88
2022-11-05T10:52:00.060Z,98042.59
2022-11-05T10:54:33.895Z,98042.31
2022-11-05T10:57:00.506Z,98044.56
2022-11-05T10:59:29.783Z,98048.34
2022-11-05T11:02:26.980Z,98043.13
2022-11-05T11:04:56.587Z,98044.63
2022-11-05T11:07:25.682Z,98046.47
2022-11-05T11:09:52.959Z,98039.16
2022-11-05T11:12:28.999Z,98048.44
2022-11-05T11:15:21.969Z,98041.50
2022-11-05T11:17:48.688Z,98042.56
2022-11-05T11:20:24.366Z,98040.28
2022-11-05T11:23:07.463Z,98041.09
2022-11-05T11:26:00.646Z,98035.53
2022-11-05T11:28:39.368Z,98040.63
2022-11-05T11:31:11.185Z,98032.00
2022-11-05T11:33:39.991Z,98031.75
2022-11-05T11:36:09.131Z,98030.84
2022-11-05T11:38:37.108Z,98039.97
2022-11-05T11:41:23.882Z,98033.31
2022-11-05T11:43:55.840Z,98025.94
2022-11-05T11:46:22.725Z,98038.22
2022-11-05T11:48:49.645Z,98031.84
2022-11-05T11:51:20.802Z,98034.03
2022-11-05T11:53:49.466Z,98043.84
2022-11-05T11:56:21.654Z,98033.06
2022-11-05T11:58:49.369Z,98032.69
2022-11-05T12:01:28.227Z,98039.78
2022-11-05T12:04:06.076Z,98031.44
2022-11-05T12:06:44.271Z,98033.94
2022-11-05T12:09:31.887Z,98028.09
2022-11-05T12:12:14.298Z,98026.09
2022-11-05T12:14:53.458Z,98030.28
2022-11-05T12:17:54.704Z,98030.28
2022-11-05T12:21:06.787Z,98026.66
2022-11-05T12:24:10.547Z,98029.81
2022-11-05T12:27:01.760Z,98032.50
2022-11-05T12:29:35.946Z,98026.53
2022-11-05T12:32:17.414Z,98023.25
2022-11-05T12:35:23.052Z,98032.09
2022-11-05T12:37:58.462Z,98021.78
2022-11-05T12:40:34.171Z,98022.06
2022-11-05T12:43:37.803Z,98026.00
2022-11-05T12:46:19.590Z,98021.25
2022-11-05T12:48:55.388Z,98016.88
2022-11-05T12:51:36.882Z,98022.19
2022-11-05T12:54:37.411Z,98021.81
2022-11-05T12:57:05.700Z,98023.19
2022-11-05T12:59:46.069Z,98028.22
2022-11-05T13:02:37.639Z,98023.72
2022-11-05T13:05:06.170Z,98031.34
2022-11-05T13:07:48.158Z,98025.22
2022-11-05T13:10:32.798Z,98038.19
2022-11-05T13:13:18.826Z,98024.16
2022-11-05T13:16:04.894Z,98024.28
2022-11-05T13:18:50.090Z,98024.44
2022-11-05T13:21:19.966Z,98023.84
2022-11-05T13:23:52.427Z,98026.88
2022-11-05T13:26:43.397Z,98026.88
2022-11-05T13:29:20.263Z,98020.72
2022-11-05T13:31:57.781Z,98021.44
2022-11-05T13:34:24.579Z,98026.47
2022-11-05T13:37:23.415Z,98024.19
2022-11-05T13:39:55.773Z,98019.00
2022-11-05T13:42:43.819Z,98017.09
2022-11-05T13:45:19.330Z,98020.63
2022-11-05T13:48:04.499Z,98028.16
2022-11-05T13:50:59.091Z,98019.84
2022-11-05T13:53:49.331Z,98014.94
2022-11-05T13:56:45.032Z,98023.25
2022-11-05T13:59:37.716Z,98028.31
2022-11-05T14:02:24.945Z,98024.47
2022-11-05T14:05:00.752Z,98018.75
2022-11-05T14:07:32.312Z,98021.50
2022-11-05T14:10:05.589Z,98036.78
2022-11-05T14:12:36.501Z,98017.91
2022-11-05T14:15:09.555Z,98029.38
2022-11-05T14:18:07.262Z,98031.03
2022-11-05T14:20:33.924Z,98036.94
2022-11-05T14:23:19.219Z,98040.59
2022-11-05T14:25:45.885Z,98037.31
2022-11-05T14:28:40.575Z,98045.78
2022-11-05T14:31:13.277Z,98042.34
2022-11-05T14:33:40.064Z,98047.16
2022-11-05T14:36:22.138Z,98061.06
2022-11-05T14:38:51.452Z,98056.56
2022-11-05T14:41:19.997Z,98047.16
2022-11-05T14:43:57.785Z,98057.91
2022-11-05T14:46:25.281Z,98051.09
2022-11-05T14:49:08.064Z,98061.22
2022-11-05T14:51:40.228Z,98061.59
2022-11-05T14:54:17.587Z,98056.16
2022-11-05T14:56:56.307Z,98065.16
2022-11-05T14:59:31.498Z,98070.34
2022-11-05T15:02:01.666Z,98069.25
2022-11-05T15:04:30.074Z,98069.25
2022-11-05T15:07:02.825Z,98075.56
2022-11-05T15:09:29.447Z,98074.16
2022-11-05T15:11:55.957Z,98093.47
2022-11-05T15:14:49.144Z,98097.63
2022-11-05T15:17:29.700Z,98085.28
2022-11-05T15:20:18.856Z,98067.03
2022-11-05T15:22:51.780Z,98099.63
2022-11-05T15:25:25.616Z,98107.53
2022-11-05T15:28:17.591Z,98110.91
2022-11-05T15:30:58.614Z,98113.38
2022-11-05T15:33:25.773Z,98118.34
2022-11-05T15:35:52.785Z,98119.81
2022-11-05T15:38:29.490Z,98119.50
2022-11-05T15:41:01.269Z,98110.91
2022-11-05T15:43:28.549Z,98122.22
2022-11-05T15:46:03.387Z,98115.00
2022-11-05T15:48:30.780Z,98124.09
2022-11-05T15:50:57.968Z,98123.59
2022-11-05T15:53:51.489Z,98129.28
2022-11-05T15:56:36.883Z,98127.47
2022-11-05T15:59:16.958Z,98122.06
2022-11-05T16:02:06.111Z,98137.97
2022-11-05T16:04:34.849Z,98139.59
2022-11-05T16:07:09.848Z,98137.38
2022-11-05T16:09:40.400Z,98152.78
2022-11-05T16:12:23.975Z,98152.44
2022-11-05T16:15:01.516Z,98159.97
2022-11-05T16:17:31.944Z,98158.78
2022-11-05T16:19:58.902Z,98172.06
2022-11-05T16:22:26.085Z,98169.13
2022-11-05T16:24:52.889Z,98167.84
2022-11-05T16:27:22.119Z,98163.97
2022-11-05T16:29:57.460Z,98179.50
2022-11-05T16:32:31.781Z,98183.84
2022-11-05T16:35:00.131Z,98178.56
2022-11-05T16:37:27.774Z,98175.72
2022-11-05T16:39:55.703Z,98177.75
2022-11-05T16:42:22.374Z,98181.25
2022-11-05T16:44:54.855Z,98199.69
2022-11-05T16:47:22.527Z,98190.28
2022-11-05T16:49:49.390Z,98200.50
2022-11-05T16:52:16.558Z,98192.19
2022-11-05T16:54:43.294Z,98202.41
2022-11-05T16:57:30.578Z,98212.97
2022-11-05T16:59:59.146Z,98220.00
2022-11-05T17:02:26.626Z,98221.00
2022-11-05T17:04:53.426Z,98214.91
2022-11-05T17:07:20.076Z,98227.94
2022-11-05T17:09:46.892Z,98239.81
2022-11-05T17:12:14.391Z,98253.06
2022-11-05T17:14:42.280Z,98247.31
2022-11-05T17:17:11.708Z,98251.75
2022-11-05T17:19:42.407Z,98258.81
2022-11-05T17:22:09.490Z,98241.00
2022-11-05T17:24:36.111Z,98249.31
2022-11-05T17:27:03.260Z,98241.00
2022-11-05T17:29:29.823Z,98243.00
2022-11-05T17:31:56.503Z,98255.91
2022-11-05T17:34:23.275Z,98241.56
2022-11-05T17:36:49.932Z,98251.22
2022-11-05T17:39:16.543Z,98255.34
2022-11-05T17:41:43.539Z,98260.53
2022-11-05T17:44:10.649Z,98252.75
2022-11-05T17:46:37.421Z,98261.19
2022-11-05T17:49:04.079Z,98267.41
2022-11-05T17:51:32.711Z,98273.75
2022-11-05T17:53:59.309Z,98267.66
2022-11-05T17:56:33.820Z,98276.47
2022-11-05T17:59:03.293Z,98273.53
2022-11-05T18:01:32.705Z,98273.38
2022-11-05T18:04:03.825Z,98286.00
2022-11-05T18:06:34.955Z,98288.81
2022-11-05T18:09:01.842Z,98290.22
2022-11-05T18:11:28.646Z,98291.56
2022-11-05T18:13:55.245Z,98293.00
2022-11-05T18:16:21.931Z,98302.59
2022-11-05T18:18:49.419Z,98305.41
2022-11-05T18:21:16.567Z,98303.75
2022-11-05T18:23:43.212Z,98301.72
2022-11-05T18:26:14.465Z,98307.91
2022-11-05T18:28:41.964Z,98304.53
2022-11-05T18:31:18.529Z,98312.47
2022-11-05T18:33:45.449Z,98309.56
2022-11-05T18:36:27.550Z,98304.59
2022-11-05T18:38:54.668Z,98303.41
2022-11-05T18:41:22.027Z,98307.97
2022-11-05T18:43:49.148Z,98313.97
2022-11-05T18:46:43.119Z,98319.00
2022-11-05T18:49:03.291Z,98319.97
2022-11-05T18:51:30.524Z,98319.72
2022-11-05T18:53:57.240Z,98332.03
2022-11-05T18:56:24.180Z,98317.38
2022-11-05T18:59:14.770Z,98321.88
2022-11-05T19:01:40.599Z,98314.34
2022-11-05T19:04:07.427Z,98315.59
2022-11-05T19:06:35.356Z,98319.34
2022-11-05T19:09:01.968Z,98327.41
2022-11-05T19:11:28.885Z,98322.16
2022-11-05T19:13:55.483Z,98330.59
2022-11-05T19:16:25.049Z,98332.75
2022-11-05T19:18:52.266Z,98329.31
2022-11-05T19:21:24.219Z,98335.63
2022-11-05T19:23:51.999Z,98335.97
2022-11-05T19:26:27.221Z,98332.69
2022-11-05T19:28:56.971Z,98328.56
2022-11-05T19:31:23.637Z,98330.81
2022-11-05T19:33:52.007Z,98343.94
2022-11-05T19:36:20.983Z,98344.06
2022-11-05T19:38:52.267Z,98357.88
2022-11-05T19:41:19.327Z,98362.63
2022-11-05T19:43:46.401Z,98359.03
2022-11-05T19:46:18.526Z,98362.34
2022-11-05T19:48:46.074Z,98368.09
2022-11-05T19:51:22.322Z,98369.25
2022-11-05T19:53:51.576Z,98372.66
2022-11-05T19:56:26.791Z,98369.88
2022-11-05T19:58:54.394Z,98377.31
2022-11-05T20:01:26.910Z,98382.84
2022-11-05T20:03:55.162Z,98382.53
2022-11-05T20:06:26.374Z,98378.09
2022-11-05T20:09:19.881Z,98378.53
2022-11-05T20:11:40.128Z,98383.25
2022-11-05T20:14:08.049Z,98380.38
2022-11-05T20:16:40.197Z,98383.91
2022-11-05T20:19:12.876Z,98386.47
2022-11-05T20:21:39.990Z,98381.78
2022-11-05T20:24:07.878Z,98377.47
2022-11-05T20:26:34.809Z,98368.28
2022-11-05T20:29:01.536Z,98378.38
2022-11-05T20:31:28.562Z,98370.31
2022-11-05T20:33:55.318Z,98374.88
2022-11-05T20:36:24.411Z,98379.28
2022-11-05T20:38:55.310Z,98379.81
2022-11-05T20:41:23.011Z,98390.88
2022-11-05T20:43:50.045Z,98387.22
2022-11-05T20:46:18.755Z,98391.75
2022-11-05T20:48:46.012Z,98385.88
2022-11-05T20:51:15.854Z,98384.34
2022-11-05T20:53:43.069Z,98392.38
2022-11-05T20:56:20.948Z,98398.69
2022-11-05T20:58:47.617Z,98396.41
2022-11-05T21:01:18.428Z,98402.31
2022-11-05T21:03:46.804Z,98403.66
2022-11-05T21:06:14.230Z,98403.56
2022-11-05T21:08:41.474Z,98397.88
2022-11-05T21:11:08.707Z,98409.97
2022-11-05T21:13:36.049Z,98412.25
2022-11-05T21:16:05.463Z,98414.16
2022-11-05T21:18:34.000Z,98413.06
2022-11-05T21:21:07.489Z,98419.06
2022-11-05T21:23:34.311Z,98425.94
2022-11-05T21:26:08.956Z,98430.72
2022-11-05T21:28:38.364Z,98431.84
2022-11-05T21:31:07.237Z,98432.06
2022-11-05T21:33:34.074Z,98435.88
2022-11-05T21:36:07.565Z,98432.34
2022-11-05T21:38:34.731Z,98439.06
2022-11-05T21:41:02.931Z,98441.44
2022-11-05T21:43:29.776Z,98433.47
2022-11-05T21:46:00.909Z,98418.44
2022-11-05T21:48:27.605Z,98443.09
2022-11-05T21:51:12.487Z,98434.72
2022-11-05T21:53:58.476Z,98429.66
2022-11-05T21:56:44.375Z,98433.09
2022-11-05T21:59:32.470Z,98432.34
2022-11-05T22:02:02.641Z,98433.47
2022-11-05T22:04:31.263Z,98430.97
2022-11-05T22:06:58.148Z,98441.84
2022-11-05T22:09:25.686Z,98443.38
2022-11-05T22:11:52.345Z,98430.25
2022-11-05T22:14:19.187Z,98433.94
2022-11-05T22:16:46.059Z,98425.34
2022-11-05T22:19:13.371Z,98436.69
2022-11-05T22:21:40.213Z,98428.75
2022-11-05T22:24:07.489Z,98420.47
2022-11-05T22:26:35.501Z,98419.47
2022-11-05T22:29:02.188Z,98421.75
2022-11-05T22:31:34.753Z,98428.50
2022-11-05T22:34:03.417Z,98419.84
2022-11-05T22:36:30.211Z,98422.44
2022-11-05T22:38:57.120Z,98424.38
2022-11-05T22:41:23.764Z,98422.16
2022-11-05T22:43:50.783Z,98422.91
2022-11-05T22:46:21.510Z,98427.84
2022-11-05T22:48:49.274Z,98437.56
2022-11-05T22:51:19.475Z,98432.34
2022-11-05T22:53:46.199Z,98428.66
2022-11-05T22:56:15.172Z,98425.63
2022-11-05T22:58:42.337Z,98428.56
2022-11-05T23:01:13.945Z,98432.47
2022-11-05T23:03:42.965Z,98448.72
2022-11-05T23:06:42.304Z,98434.22
2022-11-05T23:09:42.074Z,98440.78
2022-11-05T23:12:19.910Z,98448.38
2022-11-05T23:14:46.681Z,98452.63
2022-11-05T23:17:32.434Z,98462.09
2022-11-05T23:20:17.688Z,98464.69
2022-11-05T23:23:02.932Z,98465.19
2022-11-05T23:25:29.607Z,98479.13
2022-11-05T23:27:56.264Z,98480.34
2022-11-05T23:30:25.929Z,98489.53
2022-11-05T23:32:55.573Z,98482.19
2022-11-05T23:35:42.279Z,98492.19
2022-11-05T23:38:27.839Z,98494.44
2022-11-05T23:41:13.208Z,98487.72
2022-11-05T23:43:58.586Z,98478.34
2022-11-05T23:46:43.858Z,98485.75
2022-11-05T23:49:10.474Z,98478.53
2022-11-05T23:51:37.037Z,98487.53
2022-11-05T23:54:03.759Z,98477.38
2022-11-05T23:56:31.585Z,98477.53
2022-11-05T23:58:58.641Z,98475.31
