createdAt,value
2017-06-21T00:00:02.978Z,99.99
2017-06-21T00:05:03.413Z,99.99
2017-06-21T00:10:02.831Z,99.99
2017-06-21T00:15:03.328Z,99.99
2017-06-21T00:20:02.740Z,99.99
2017-06-21T00:25:03.249Z,99.99
2017-06-21T00:30:02.694Z,99.99
2017-06-21T00:35:03.099Z,99.99
2017-06-21T00:40:03.504Z,99.99
2017-06-21T00:45:02.780Z,99.99
2017-06-21T00:50:03.129Z,99.99
2017-06-21T00:55:03.577Z,99.87
2017-06-21T01:00:02.830Z,99.72
2017-06-21T01:05:03.343Z,99.53
2017-06-21T01:10:02.701Z,99.82
2017-06-21T01:15:03.312Z,99.99
2017-06-21T01:20:03.482Z,99.99
2017-06-21T01:25:03.458Z,99.99
2017-06-21T01:30:02.901Z,99.99
2017-06-21T01:35:03.224Z,99.19
2017-06-21T01:40:02.843Z,97.95
2017-06-21T01:45:03.214Z,97.47
2017-06-21T01:50:02.583Z,97.09
2017-06-21T01:55:03.056Z,96.99
2017-06-21T02:00:03.495Z,96.89
2017-06-21T02:05:02.943Z,96.75
2017-06-21T02:10:03.524Z,97.04
2017-06-21T02:15:02.912Z,97.13
2017-06-21T02:20:03.386Z,97.42
2017-06-21T02:25:02.762Z,97.61
2017-06-21T02:30:03.221Z,97.47
2017-06-21T02:35:02.688Z,97.56
2017-06-21T02:40:03.245Z,97.56
2017-06-21T02:45:02.737Z,97.56
2017-06-21T02:50:03.180Z,97.37
2017-06-21T02:55:02.636Z,97.23
2017-06-21T03:00:02.941Z,97.13
2017-06-21T03:05:03.334Z,97.13
2017-06-21T03:10:02.741Z,96.94
2017-06-21T03:15:03.194Z,96.75
2017-06-21T03:20:02.629Z,96.66
2017-06-21T03:25:02.972Z,96.56
2017-06-21T03:30:03.269Z,96.37
2017-06-21T03:35:02.773Z,96.27
2017-06-21T03:40:03.234Z,96.08
2017-06-21T03:45:03.584Z,96.08
2017-06-21T03:50:03.093Z,95.89
2017-06-21T03:55:03.449Z,95.89
2017-06-21T04:00:02.897Z,95.79
2017-06-21T04:05:03.305Z,95.7
2017-06-21T04:10:02.810Z,95.7
2017-06-21T04:15:03.267Z,95.79
2017-06-21T04:20:02.633Z,95.84
2017-06-21T04:25:03.566Z,96.03
2017-06-21T04:30:03.227Z,96.22
2017-06-21T04:35:03.575Z,96.32
2017-06-21T04:40:02.921Z,96.84
2017-06-21T04:45:03.352Z,96.84
2017-06-21T04:50:02.781Z,97.23
2017-06-21T04:55:03.072Z,97.33
2017-06-21T05:00:03.602Z,97.56
2017-06-21T05:05:02.883Z,97.85
2017-06-21T05:10:03.371Z,98.05
2017-06-21T05:15:02.850Z,98.24
2017-06-21T05:20:03.131Z,98.47
2017-06-21T05:25:02.583Z,98.67
2017-06-21T05:30:03.045Z,98.76
2017-06-21T05:35:03.527Z,99.39
2017-06-21T05:40:02.945Z,99.68
2017-06-21T05:45:03.410Z,99.91
2017-06-21T05:50:02.862Z,99.99
2017-06-21T05:55:03.263Z,99.99
2017-06-21T06:00:03.595Z,99.99
2017-06-21T06:05:02.897Z,99.99
2017-06-21T06:10:03.407Z,99.99
2017-06-21T06:15:02.690Z,99.99
2017-06-21T06:20:02.983Z,99.99
2017-06-21T06:25:03.336Z,99.99
2017-06-21T06:30:02.816Z,99.99
2017-06-21T06:35:03.322Z,99.99
2017-06-21T06:40:02.710Z,99.99
2017-06-21T06:45:02.997Z,99.99
2017-06-21T06:50:03.481Z,99.99
2017-06-21T06:55:02.885Z,99.99
2017-06-21T07:00:03.291Z,99.02
2017-06-21T07:05:02.801Z,98.78
2017-06-21T07:10:03.400Z,97.52
2017-06-21T07:15:02.880Z,94.58
2017-06-21T07:20:03.242Z,92.79
2017-06-21T07:25:02.704Z,91.58
2017-06-21T07:30:03.092Z,90.71
2017-06-21T07:35:03.557Z,87.13
2017-06-21T07:40:03.081Z,85.14
2017-06-21T07:45:03.454Z,83.25
2017-06-21T07:50:02.766Z,81.35
2017-06-21T07:55:03.261Z,77.42
2017-06-21T08:00:02.774Z,76.39
2017-06-21T08:05:03.065Z,74.97
2017-06-21T08:10:03.522Z,72.97
2017-06-21T08:15:02.872Z,73.36
2017-06-21T08:20:03.257Z,71.39
2017-06-21T08:25:02.625Z,70.61
2017-06-21T08:30:02.968Z,68.93
2017-06-21T08:35:03.445Z,68.54
2017-06-21T08:40:02.900Z,66.76
2017-06-21T08:45:03.314Z,66.08
2017-06-21T08:50:02.878Z,65.17
2017-06-21T08:55:02.691Z,63.84
2017-06-21T09:00:03.083Z,62.12
2017-06-21T09:05:02.658Z,61.46
2017-06-21T09:10:03.030Z,60.91
2017-06-21T09:15:03.363Z,60.74
2017-06-21T09:20:02.714Z,59.96
2017-06-21T09:25:03.192Z,59.57
2017-06-21T09:30:03.481Z,59.28
2017-06-21T09:35:02.751Z,58.91
2017-06-21T09:40:03.581Z,57.77
2017-06-21T09:45:02.690Z,57.14
2017-06-21T09:50:02.732Z,56.95
2017-06-21T09:55:03.524Z,56.29
2017-06-21T10:00:03.135Z,56.12
2017-06-21T10:05:03.505Z,55.46
2017-06-21T10:10:02.687Z,55.12
2017-06-21T10:15:02.842Z,54.36
2017-06-21T10:20:02.676Z,53.58
2017-06-21T10:25:03.564Z,53.82
2017-06-21T10:30:02.841Z,54.6
2017-06-21T10:35:03.469Z,54.63
2017-06-21T10:40:03.308Z,54.09
2017-06-21T10:45:02.703Z,54.5
2017-06-21T10:50:03.090Z,54.14
2017-06-21T10:55:03.324Z,54.46
2017-06-21T11:00:02.623Z,53.31
2017-06-21T11:05:03.005Z,52.45
2017-06-21T11:10:02.759Z,53.5
2017-06-21T11:15:03.289Z,52.84
2017-06-21T11:20:03.330Z,52.01
2017-06-21T11:25:02.617Z,51.74
2017-06-21T11:30:03.394Z,51.18
2017-06-21T11:35:02.750Z,51.54
2017-06-21T11:40:02.921Z,50.93
2017-06-21T11:45:02.834Z,50.85
2017-06-21T11:50:03.040Z,51.52
2017-06-21T11:55:03.022Z,51.05
2017-06-21T12:00:03.210Z,50.95
2017-06-21T12:05:03.146Z,50.78
2017-06-21T12:10:03.471Z,50.51
2017-06-21T12:15:02.878Z,49.85
2017-06-21T12:20:03.589Z,50.04
2017-06-21T12:25:02.960Z,49.75
2017-06-21T12:30:03.353Z,50.26
2017-06-21T12:35:03.191Z,48.91
2017-06-21T12:40:03.488Z,49.4
2017-06-21T12:45:03.328Z,49.9
2017-06-21T12:50:03.233Z,48.83
2017-06-21T12:55:02.894Z,49.2
2017-06-21T13:00:02.630Z,49.08
2017-06-21T13:05:02.704Z,50.16
2017-06-21T13:10:03.443Z,49.38
2017-06-21T13:15:02.762Z,49.67
2017-06-21T13:20:03.035Z,49.9
2017-06-21T13:25:03.422Z,48.66
2017-06-21T13:30:02.739Z,48.46
2017-06-21T13:35:02.776Z,48.74
2017-06-21T13:40:02.652Z,48.83
2017-06-21T13:45:02.980Z,49.03
2017-06-21T13:50:03.114Z,48.81
2017-06-21T13:55:03.358Z,48.91
2017-06-21T14:00:03.413Z,49.16
2017-06-21T14:05:02.918Z,50.42
2017-06-21T14:10:03.415Z,50.14
2017-06-21T14:15:02.662Z,49.85
2017-06-21T14:20:02.774Z,50.34
2017-06-21T14:25:03.079Z,50.04
2017-06-21T14:30:02.656Z,49.65
2017-06-21T14:35:02.733Z,50.46
2017-06-21T14:40:02.999Z,50.68
2017-06-21T14:45:03.233Z,50.42
2017-06-21T14:50:03.565Z,51.32
2017-06-21T14:55:03.036Z,51.18
2017-06-21T15:00:03.390Z,51.18
2017-06-21T15:05:03.116Z,51.07
2017-06-21T15:10:02.701Z,51.28
2017-06-21T15:15:02.970Z,51.15
2017-06-21T15:20:03.358Z,51.25
2017-06-21T15:25:02.687Z,51.54
2017-06-21T15:30:02.983Z,51.42
2017-06-21T15:35:02.716Z,51.91
2017-06-21T15:40:02.914Z,51.59
2017-06-21T15:45:03.163Z,52.84
2017-06-21T15:50:03.018Z,53.14
2017-06-21T15:55:03.234Z,52.62
2017-06-21T16:00:03.292Z,52.8
2017-06-21T16:05:02.973Z,53.38
2017-06-21T16:10:02.780Z,53.26
2017-06-21T16:15:03.389Z,54.14
2017-06-21T16:20:02.561Z,53.65
2017-06-21T16:25:03.533Z,53.55
2017-06-21T16:30:03.102Z,53.72
2017-06-21T16:35:03.421Z,53.82
2017-06-21T16:40:02.654Z,54.85
2017-06-21T16:45:03.557Z,55.24
2017-06-21T16:50:02.674Z,55.7
2017-06-21T16:55:03.199Z,56.56
2017-06-21T17:00:03.441Z,57.01
2017-06-21T17:05:03.066Z,57.99
2017-06-21T17:10:03.152Z,58.06
2017-06-21T17:15:02.932Z,58.36
2017-06-21T17:20:03.194Z,58.33
2017-06-21T17:25:02.939Z,58.72
2017-06-21T17:30:03.003Z,59.18
2017-06-21T17:35:03.298Z,59.38
2017-06-21T17:40:03.298Z,59.93
2017-06-21T17:45:03.615Z,60.32
2017-06-21T17:50:03.444Z,60.88
2017-06-21T17:55:03.044Z,61.33
2017-06-21T18:00:02.967Z,62.02
2017-06-21T18:05:03.148Z,62.31
2017-06-21T18:10:03.458Z,62.66
2017-06-21T18:15:03.475Z,62.96
2017-06-21T18:20:02.634Z,63.32
2017-06-21T18:25:02.965Z,63.71
2017-06-21T18:30:02.709Z,64.2
2017-06-21T18:35:02.917Z,64.94
2017-06-21T18:40:02.834Z,65.5
2017-06-21T18:45:02.937Z,66.17
2017-06-21T18:50:02.891Z,66.53
2017-06-21T18:55:02.979Z,67.41
2017-06-21T19:00:03.328Z,67.86
2017-06-21T19:05:02.959Z,68.35
2017-06-21T19:10:03.496Z,68.93
2017-06-21T19:15:02.810Z,69.58
2017-06-21T19:20:03.460Z,70.16
2017-06-21T19:25:02.802Z,70.61
2017-06-21T19:30:02.576Z,71.1
2017-06-21T19:35:03.047Z,71.64
2017-06-21T19:40:03.041Z,72.52
2017-06-21T19:45:02.707Z,73.16
2017-06-21T19:50:03.350Z,73.94
2017-06-21T19:55:03.003Z,74.87
2017-06-21T20:00:03.030Z,75.74
2017-06-21T20:05:02.931Z,77.06
2017-06-21T20:10:03.137Z,78.23
2017-06-21T20:15:03.051Z,79.45
2017-06-21T20:20:02.983Z,80.9
2017-06-21T20:25:02.877Z,83.38
2017-06-21T20:30:03.306Z,84.64
2017-06-21T20:35:03.483Z,86.09
2017-06-21T20:40:03.404Z,87.7
2017-06-21T20:45:03.516Z,89.05
2017-06-21T20:50:03.321Z,91.18
2017-06-21T20:55:03.370Z,92
2017-06-21T21:00:03.166Z,93.07
2017-06-21T21:05:02.580Z,93.85
2017-06-21T21:10:03.232Z,95.06
2017-06-21T21:15:02.620Z,95.93
2017-06-21T21:20:02.974Z,96.65
2017-06-21T21:25:03.285Z,97.23
2017-06-21T21:30:02.710Z,97.81
2017-06-21T21:35:03.088Z,98.44
2017-06-21T21:40:03.575Z,99.02
2017-06-21T21:45:02.918Z,99.5
2017-06-21T21:50:03.269Z,99.99
2017-06-21T21:55:02.642Z,99.99
2017-06-21T22:00:03.133Z,99.99
2017-06-21T22:05:02.575Z,99.99
2017-06-21T22:10:03.104Z,99.99
2017-06-21T22:15:03.425Z,99.99
2017-06-21T22:20:02.766Z,99.99
2017-06-21T22:25:03.137Z,99.99
2017-06-21T22:30:03.482Z,99.99
2017-06-21T22:35:02.907Z,99.99
2017-06-21T22:40:03.428Z,99.99
2017-06-21T22:45:02.829Z,99.99
2017-06-21T22:50:03.481Z,99.99
2017-06-21T22:55:02.769Z,99.99
2017-06-21T23:00:03.124Z,99.99
2017-06-21T23:05:03.091Z,99.99
2017-06-21T23:10:03.435Z,99.99
2017-06-21T23:15:02.771Z,99.99
2017-06-21T23:20:03.287Z,99.99
2017-06-21T23:25:02.784Z,99.99
2017-06-21T23:30:03.078Z,99.99
2017-06-21T23:35:03.486Z,99.99
2017-06-21T23:40:02.980Z,99.99
2017-06-21T23:45:03.360Z,99.99
2017-06-21T23:50:02.717Z,99.99
2017-06-21T23:55:03.105Z,99.99
