createdAt,value
2019-02-27T00:00:04.490Z,1031.93
2019-02-27T00:05:02.674Z,1031.94
2019-02-27T00:10:05.919Z,1031.93
2019-02-27T00:15:05.114Z,1031.93
2019-02-27T00:20:05.077Z,1031.85
2019-02-27T00:25:03.476Z,1031.8
2019-02-27T00:30:04.823Z,1031.73
2019-02-27T00:35:06.428Z,1031.67
2019-02-27T00:40:05.325Z,1031.65
2019-02-27T00:45:06.867Z,1031.56
2019-02-27T00:50:05.869Z,1031.54
2019-02-27T00:55:04.642Z,1031.34
2019-02-27T01:00:06.323Z,1031.28
2019-02-27T01:05:02.646Z,1031.28
2019-02-27T01:10:03.055Z,1031.3
2019-02-27T01:15:02.410Z,1031.26
2019-02-27T01:20:02.751Z,1031.27
2019-02-27T01:25:03.093Z,1031.19
2019-02-27T01:30:02.508Z,1031.14
2019-02-27T01:35:02.856Z,1031.12
2019-02-27T01:40:03.294Z,1031.02
2019-02-27T01:45:02.718Z,1030.98
2019-02-27T01:50:03.054Z,1030.96
2019-02-27T01:55:06.570Z,1030.85
2019-02-27T02:00:03.022Z,1030.83
2019-02-27T02:05:02.455Z,1030.78
2019-02-27T02:10:02.881Z,1030.8
2019-02-27T02:15:03.220Z,1030.66
2019-02-27T02:20:02.639Z,1030.6
2019-02-27T02:25:02.972Z,1030.49
2019-02-27T02:30:02.403Z,1030.44
2019-02-27T02:35:02.772Z,1030.28
2019-02-27T02:40:03.180Z,1030.2
2019-02-27T02:45:02.599Z,1030.17
2019-02-27T02:50:03.050Z,1030.11
2019-02-27T02:55:02.463Z,1029.98
2019-02-27T03:00:02.822Z,1029.88
2019-02-27T03:05:03.148Z,1029.86
2019-02-27T03:10:06.991Z,1029.77
2019-02-27T03:15:02.396Z,1029.6
2019-02-27T03:20:02.879Z,1029.58
2019-02-27T03:25:05.183Z,1029.57
2019-02-27T03:30:02.903Z,1029.56
2019-02-27T03:35:03.305Z,1029.52
2019-02-27T03:40:02.809Z,1029.5
2019-02-27T03:45:03.229Z,1029.54
2019-02-27T03:50:02.635Z,1029.45
2019-02-27T03:55:03.092Z,1029.46
2019-02-27T04:00:02.435Z,1029.39
2019-02-27T04:05:07.103Z,1029.37
2019-02-27T04:10:02.862Z,1029.31
2019-02-27T04:15:03.210Z,1029.24
2019-02-27T04:20:02.661Z,1029.25
2019-02-27T04:25:03.112Z,1029.25
2019-02-27T04:30:02.481Z,1029.2
2019-02-27T04:35:05.962Z,1029.17
2019-02-27T04:40:02.797Z,1029.13
2019-02-27T04:45:03.239Z,1029.14
2019-02-27T04:50:02.626Z,1029.18
2019-02-27T04:55:03.013Z,1029.24
2019-02-27T05:00:02.382Z,1029.24
2019-02-27T05:05:02.758Z,1029.24
2019-02-27T05:10:06.949Z,1029.18
2019-02-27T05:15:04.070Z,1029.12
2019-02-27T05:20:03.369Z,1029.08
2019-02-27T05:25:02.787Z,1029.06
2019-02-27T05:30:02.831Z,1029.04
2019-02-27T05:35:03.273Z,1029.02
2019-02-27T05:40:02.784Z,1028.98
2019-02-27T05:45:03.232Z,1029.11
2019-02-27T05:50:02.641Z,1029.08
2019-02-27T05:55:06.078Z,1029.01
2019-02-27T06:00:03.484Z,1029.06
2019-02-27T06:05:02.946Z,1029.07
2019-02-27T06:10:02.482Z,1028.96
2019-02-27T06:15:02.919Z,1028.92
2019-02-27T06:20:07.648Z,1028.92
2019-02-27T06:25:02.906Z,1028.79
2019-02-27T06:30:03.301Z,1028.75
2019-02-27T06:35:02.702Z,1028.81
2019-02-27T06:40:04.782Z,1028.87
2019-02-27T06:45:02.568Z,1028.75
2019-02-27T06:50:03.119Z,1028.75
2019-02-27T06:55:02.581Z,1028.71
2019-02-27T07:00:03.181Z,1028.76
2019-02-27T07:05:02.604Z,1028.85
2019-02-27T07:10:03.050Z,1028.86
2019-02-27T07:15:02.473Z,1028.88
2019-02-27T07:20:02.938Z,1028.82
2019-02-27T07:25:06.410Z,1028.88
2019-02-27T07:30:04.996Z,1028.91
2019-02-27T07:35:02.711Z,1028.82
2019-02-27T07:40:08.197Z,1028.83
2019-02-27T07:45:02.774Z,1028.79
2019-02-27T07:50:06.212Z,1028.73
2019-02-27T07:55:01.638Z,1028.68
2019-02-27T08:00:03.273Z,1028.64
2019-02-27T08:05:02.696Z,1028.58
2019-02-27T08:10:04.636Z,1028.59
2019-02-27T08:15:03.179Z,1028.56
2019-02-27T08:20:02.604Z,1028.56
2019-02-27T08:25:03.037Z,1028.55
2019-02-27T08:30:02.483Z,1028.54
2019-02-27T08:35:02.904Z,1028.63
2019-02-27T08:40:03.346Z,1028.69
2019-02-27T08:45:02.773Z,1028.69
2019-02-27T08:50:03.109Z,1028.64
2019-02-27T08:55:05.394Z,1028.6
2019-02-27T09:00:02.467Z,1028.6
2019-02-27T09:05:02.812Z,1028.49
2019-02-27T09:10:03.250Z,1028.51
2019-02-27T09:15:02.658Z,1028.39
2019-02-27T09:20:03.006Z,1028.4
2019-02-27T09:25:02.351Z,1028.32
2019-02-27T09:30:02.875Z,1028.28
2019-02-27T09:35:03.400Z,1028.27
2019-02-27T09:40:05.642Z,1028.28
2019-02-27T09:45:03.281Z,1028.14
2019-02-27T09:50:02.705Z,1028.18
2019-02-27T09:55:03.151Z,1028.12
2019-02-27T10:00:02.961Z,1028.03
2019-02-27T10:05:03.554Z,1028.04
2019-02-27T10:10:03.252Z,1027.98
2019-02-27T10:15:02.657Z,1027.9
2019-02-27T10:20:03.035Z,1027.81
2019-02-27T10:25:02.414Z,1027.7
2019-02-27T10:30:11.108Z,1027.62
2019-02-27T10:35:02.997Z,1027.59
2019-02-27T10:40:02.434Z,1027.54
2019-02-27T10:45:02.768Z,1027.38
2019-02-27T10:50:03.195Z,1027.37
2019-02-27T10:55:02.687Z,1027.23
2019-02-27T11:00:02.271Z,1027.2
2019-02-27T11:05:02.692Z,1027.19
2019-02-27T11:10:03.133Z,1027.11
2019-02-27T11:15:02.550Z,1027.05
2019-02-27T11:20:02.987Z,1026.93
2019-02-27T11:25:02.415Z,1026.88
2019-02-27T11:30:03.210Z,1026.81
2019-02-27T11:35:02.694Z,1026.72
2019-02-27T11:40:05.392Z,1026.62
2019-02-27T11:45:03.166Z,1026.54
2019-02-27T11:50:02.667Z,1026.49
2019-02-27T11:55:03.023Z,1026.42
2019-02-27T12:00:02.443Z,1026.29
2019-02-27T12:05:02.789Z,1026.19
2019-02-27T12:10:03.228Z,1026.14
2019-02-27T12:15:02.638Z,1025.97
2019-02-27T12:20:03.086Z,1025.88
2019-02-27T12:25:02.499Z,1025.76
2019-02-27T12:30:03.976Z,1025.68
2019-02-27T12:35:03.125Z,1025.64
2019-02-27T12:40:02.737Z,1025.53
2019-02-27T12:45:03.157Z,1025.35
2019-02-27T12:50:02.602Z,1025.28
2019-02-27T12:55:03.026Z,1025.06
2019-02-27T13:00:02.466Z,1024.99
2019-02-27T13:05:02.914Z,1024.95
2019-02-27T13:10:02.407Z,1024.83
2019-02-27T13:15:06.480Z,1024.75
2019-02-27T13:20:03.183Z,1024.66
2019-02-27T13:25:02.630Z,1024.56
2019-02-27T13:30:08.885Z,1024.55
2019-02-27T13:35:02.665Z,1024.43
2019-02-27T13:40:03.118Z,1024.36
2019-02-27T13:45:02.526Z,1024.3
2019-02-27T13:50:02.886Z,1024.32
2019-02-27T13:55:03.353Z,1024.21
2019-02-27T14:00:02.726Z,1024.15
2019-02-27T14:05:03.093Z,1024.06
2019-02-27T14:10:02.486Z,1023.93
2019-02-27T14:15:02.840Z,1023.85
2019-02-27T14:20:05.243Z,1023.78
2019-02-27T14:25:02.639Z,1023.65
2019-02-27T14:30:03.927Z,1023.66
2019-02-27T14:35:02.865Z,1023.68
2019-02-27T14:40:04.404Z,1023.66
2019-02-27T14:45:05.595Z,1023.59
2019-02-27T14:50:02.869Z,1023.53
2019-02-27T14:55:03.726Z,1023.36
2019-02-27T15:00:05.617Z,1023.32
2019-02-27T15:05:06.088Z,1023.26
2019-02-27T15:10:02.390Z,1023.18
2019-02-27T15:15:02.719Z,1023.03
2019-02-27T15:20:05.652Z,1022.94
2019-02-27T15:25:07.862Z,1022.84
2019-02-27T15:30:02.536Z,1022.79
2019-02-27T15:35:02.853Z,1022.69
2019-02-27T15:40:03.309Z,1022.67
2019-02-27T15:45:03.206Z,1022.58
2019-02-27T15:50:02.800Z,1022.53
2019-02-27T15:55:03.190Z,1022.44
2019-02-27T16:00:02.599Z,1022.43
2019-02-27T16:05:02.988Z,1022.38
2019-02-27T16:10:06.731Z,1022.39
2019-02-27T16:15:03.192Z,1022.34
2019-02-27T16:20:02.733Z,1022.26
2019-02-27T16:25:03.082Z,1022.23
2019-02-27T16:30:02.502Z,1022.06
2019-02-27T16:35:04.322Z,1022.0
2019-02-27T16:40:02.811Z,1021.99
2019-02-27T16:45:03.214Z,1021.94
2019-02-27T16:50:02.662Z,1021.94
2019-02-27T16:55:03.091Z,1021.84
2019-02-27T17:00:02.555Z,1021.78
2019-02-27T17:05:05.733Z,1021.67
2019-02-27T17:10:03.121Z,1021.61
2019-02-27T17:15:02.796Z,1021.56
2019-02-27T17:20:03.257Z,1021.5
2019-02-27T17:25:02.658Z,1021.46
2019-02-27T17:30:03.020Z,1021.43
2019-02-27T17:35:02.429Z,1021.31
2019-02-27T17:40:03.579Z,1021.31
2019-02-27T17:45:03.119Z,1021.24
2019-02-27T17:50:02.436Z,1021.19
2019-02-27T17:55:03.474Z,1021.24
2019-02-27T18:00:03.013Z,1021.23
2019-02-27T18:05:02.407Z,1021.22
2019-02-27T18:10:02.871Z,1021.22
2019-02-27T18:15:03.226Z,1021.13
2019-02-27T18:20:02.687Z,1021.19
2019-02-27T18:25:04.751Z,1021.08
2019-02-27T18:30:02.623Z,1021.06
2019-02-27T18:35:03.076Z,1021.01
2019-02-27T18:40:02.580Z,1020.98
2019-02-27T18:45:03.032Z,1020.93
2019-02-27T18:50:02.357Z,1020.85
2019-02-27T18:55:02.800Z,1020.78
2019-02-27T19:00:03.246Z,1020.76
2019-02-27T19:05:02.651Z,1020.67
2019-02-27T19:10:03.733Z,1020.69
2019-02-27T19:15:03.061Z,1020.7
2019-02-27T19:20:02.716Z,1020.68
2019-02-27T19:25:03.105Z,1020.72
2019-02-27T19:30:06.294Z,1020.63
2019-02-27T19:35:02.438Z,1020.7
2019-02-27T19:40:02.885Z,1020.69
2019-02-27T19:45:04.384Z,1020.86
2019-02-27T19:50:02.520Z,1020.84
2019-02-27T19:55:03.025Z,1020.77
2019-02-27T20:00:02.421Z,1020.7
2019-02-27T20:05:02.860Z,1020.71
2019-02-27T20:10:03.313Z,1020.7
2019-02-27T20:15:02.689Z,1020.74
2019-02-27T20:20:04.089Z,1020.59
2019-02-27T20:25:02.561Z,1020.5
2019-02-27T20:30:02.927Z,1020.41
2019-02-27T20:35:03.342Z,1020.44
2019-02-27T20:40:02.765Z,1020.35
2019-02-27T20:45:03.210Z,1020.32
2019-02-27T20:50:02.620Z,1020.31
2019-02-27T20:55:02.992Z,1020.23
2019-02-27T21:00:02.858Z,1020.21
2019-02-27T21:05:03.341Z,1020.21
2019-02-27T21:10:02.758Z,1020.27
2019-02-27T21:15:03.211Z,1020.21
2019-02-27T21:20:02.593Z,1020.19
2019-02-27T21:25:02.984Z,1020.14
2019-02-27T21:30:02.382Z,1020.14
2019-02-27T21:35:02.818Z,1020.13
2019-02-27T21:40:03.415Z,1020.13
2019-02-27T21:45:03.702Z,1019.97
2019-02-27T21:50:03.689Z,1019.93
2019-02-27T21:55:02.842Z,1019.83
2019-02-27T22:00:03.322Z,1019.8
2019-02-27T22:05:02.714Z,1019.82
2019-02-27T22:10:03.154Z,1019.8
2019-02-27T22:15:02.487Z,1019.72
2019-02-27T22:20:02.994Z,1019.75
2019-02-27T22:25:02.365Z,1019.67
2019-02-27T22:30:02.774Z,1019.57
2019-02-27T22:35:04.069Z,1019.57
2019-02-27T22:40:06.590Z,1019.53
2019-02-27T22:45:04.213Z,1019.44
2019-02-27T22:50:05.873Z,1019.36
2019-02-27T22:55:03.243Z,1019.33
2019-02-27T23:00:02.610Z,1019.39
2019-02-27T23:05:04.936Z,1019.31
2019-02-27T23:10:02.499Z,1019.38
2019-02-27T23:15:02.908Z,1019.24
2019-02-27T23:20:03.348Z,1019.26
2019-02-27T23:25:02.811Z,1019.28
2019-02-27T23:30:03.540Z,1019.23
2019-02-27T23:35:02.893Z,1019.18
2019-02-27T23:40:03.408Z,1019.22
2019-02-27T23:45:02.845Z,1019.22
2019-02-27T23:50:03.284Z,1019.16
2019-02-27T23:55:02.709Z,1019.13
