createdAt,value
2023-05-16T00:00:38.353Z,79.04
2023-05-16T00:03:06.701Z,79.06
2023-05-16T00:05:33.625Z,78.38
2023-05-16T00:08:00.488Z,78.94
2023-05-16T00:10:27.496Z,79.03
2023-05-16T00:12:54.912Z,79.18
2023-05-16T00:15:23.552Z,79.11
2023-05-16T00:17:53.930Z,79.52
2023-05-16T00:20:23.806Z,80.42
2023-05-16T00:22:51.267Z,80.73
2023-05-16T00:25:18.526Z,81.64
2023-05-16T00:27:45.613Z,81.91
2023-05-16T00:30:12.992Z,82.00
2023-05-16T00:32:39.830Z,81.93
2023-05-16T00:35:07.338Z,82.78
2023-05-16T00:37:34.136Z,82.70
2023-05-16T00:40:00.883Z,83.11
2023-05-16T00:42:27.721Z,83.20
2023-05-16T00:44:54.495Z,83.65
2023-05-16T00:47:21.357Z,83.79
2023-05-16T00:49:48.326Z,84.00
2023-05-16T00:52:16.148Z,84.43
2023-05-16T00:54:43.120Z,84.51
2023-05-16T00:57:10.228Z,84.63
2023-05-16T00:59:37.108Z,84.83
2023-05-16T01:02:03.948Z,84.83
2023-05-16T01:04:31.347Z,85.70
2023-05-16T01:06:58.521Z,85.79
2023-05-16T01:09:25.400Z,86.02
2023-05-16T01:12:24.262Z,85.95
2023-05-16T01:15:10.075Z,86.12
2023-05-16T01:17:59.470Z,85.78
2023-05-16T01:20:52.378Z,85.70
2023-05-16T01:23:43.607Z,85.96
2023-05-16T01:26:25.275Z,85.93
2023-05-16T01:28:52.974Z,86.09
2023-05-16T01:31:21.115Z,85.73
2023-05-16T01:33:48.304Z,86.08
2023-05-16T01:36:53.278Z,86.05
2023-05-16T01:39:45.630Z,85.81
2023-05-16T01:42:16.462Z,85.86
2023-05-16T01:44:53.291Z,85.61
2023-05-16T01:47:21.651Z,85.48
2023-05-16T01:49:58.456Z,85.53
2023-05-16T01:52:53.566Z,86.32
2023-05-16T01:55:48.004Z,86.36
2023-05-16T01:58:16.490Z,86.33
2023-05-16T02:00:43.680Z,86.46
2023-05-16T02:03:10.681Z,86.13
2023-05-16T02:05:37.536Z,86.37
2023-05-16T02:08:04.826Z,86.81
2023-05-16T02:10:31.762Z,86.25
2023-05-16T02:12:58.554Z,86.07
2023-05-16T02:15:25.388Z,86.35
2023-05-16T02:17:52.561Z,86.34
2023-05-16T02:20:19.388Z,86.69
2023-05-16T02:22:47.714Z,86.77
2023-05-16T02:25:16.092Z,86.49
2023-05-16T02:27:43.588Z,86.56
2023-05-16T02:30:13.583Z,86.56
2023-05-16T02:32:41.347Z,87.33
2023-05-16T02:35:08.576Z,86.76
2023-05-16T02:37:35.494Z,87.13
2023-05-16T02:40:02.797Z,86.82
2023-05-16T02:42:29.624Z,86.08
2023-05-16T02:44:56.623Z,85.89
2023-05-16T02:47:23.846Z,86.11
2023-05-16T02:49:52.521Z,86.02
2023-05-16T02:52:19.644Z,85.86
2023-05-16T02:54:51.918Z,85.82
2023-05-16T02:57:26.973Z,86.06
2023-05-16T02:59:53.822Z,86.32
2023-05-16T03:02:20.626Z,86.67
2023-05-16T03:04:47.497Z,86.76
2023-05-16T03:07:14.380Z,87.26
2023-05-16T03:09:41.168Z,87.92
2023-05-16T03:12:08.024Z,87.91
2023-05-16T03:14:34.769Z,88.65
2023-05-16T03:17:01.509Z,89.48
2023-05-16T03:19:28.367Z,89.64
2023-05-16T03:21:55.685Z,89.99
2023-05-16T03:24:23.328Z,89.84
2023-05-16T03:26:50.132Z,89.90
2023-05-16T03:29:16.946Z,90.00
2023-05-16T03:31:43.728Z,90.10
2023-05-16T03:34:10.572Z,90.16
2023-05-16T03:36:39.232Z,90.35
2023-05-16T03:39:05.958Z,90.49
2023-05-16T03:41:32.675Z,90.07
2023-05-16T03:43:59.426Z,90.08
2023-05-16T03:46:26.277Z,89.76
2023-05-16T03:48:53.072Z,89.75
2023-05-16T03:51:19.770Z,89.49
2023-05-16T03:53:46.466Z,89.64
2023-05-16T03:56:13.565Z,90.04
2023-05-16T03:58:40.349Z,89.91
2023-05-16T04:01:07.220Z,89.89
2023-05-16T04:03:34.170Z,89.96
2023-05-16T04:06:01.025Z,89.89
2023-05-16T04:08:27.881Z,90.46
2023-05-16T04:10:54.817Z,90.54
2023-05-16T04:13:21.800Z,89.86
2023-05-16T04:15:48.599Z,89.80
2023-05-16T04:18:15.367Z,89.82
2023-05-16T04:20:47.801Z,89.83
2023-05-16T04:23:14.805Z,89.81
2023-05-16T04:25:42.295Z,89.55
2023-05-16T04:28:09.395Z,89.73
2023-05-16T04:30:36.719Z,88.82
2023-05-16T04:33:03.480Z,88.80
2023-05-16T04:35:30.334Z,88.08
2023-05-16T04:37:57.133Z,88.04
2023-05-16T04:40:25.584Z,88.06
2023-05-16T04:42:53.681Z,86.94
2023-05-16T04:45:21.307Z,86.83
2023-05-16T04:47:48.215Z,86.00
2023-05-16T04:50:16.383Z,85.45
2023-05-16T04:52:43.143Z,85.20
2023-05-16T04:55:10.816Z,84.99
2023-05-16T04:57:37.641Z,85.36
2023-05-16T05:00:08.256Z,85.46
2023-05-16T05:02:35.179Z,84.70
2023-05-16T05:05:02.098Z,85.02
2023-05-16T05:07:29.533Z,84.80
2023-05-16T05:09:56.377Z,85.10
2023-05-16T05:12:23.413Z,85.55
2023-05-16T05:14:50.406Z,85.71
2023-05-16T05:17:18.273Z,85.90
2023-05-16T05:19:45.265Z,86.44
2023-05-16T05:22:12.471Z,86.37
2023-05-16T05:24:39.253Z,86.69
2023-05-16T05:27:06.346Z,87.39
2023-05-16T05:29:33.171Z,87.65
2023-05-16T05:32:00.030Z,88.49
2023-05-16T05:34:27.003Z,89.72
2023-05-16T05:36:53.794Z,89.99
2023-05-16T05:39:20.770Z,89.99
2023-05-16T05:41:47.547Z,91.30
2023-05-16T05:44:14.622Z,91.42
2023-05-16T05:46:41.792Z,91.90
2023-05-16T05:49:08.633Z,91.33
2023-05-16T05:51:35.948Z,91.99
2023-05-16T05:54:03.280Z,91.52
2023-05-16T05:56:30.090Z,92.64
2023-05-16T05:58:56.901Z,93.01
2023-05-16T06:01:24.708Z,91.86
2023-05-16T06:03:51.970Z,92.70
2023-05-16T06:06:18.729Z,92.99
2023-05-16T06:08:45.459Z,92.42
2023-05-16T06:11:12.177Z,92.67
2023-05-16T06:13:38.997Z,92.66
2023-05-16T06:16:08.808Z,92.33
2023-05-16T06:18:36.305Z,93.45
2023-05-16T06:21:03.494Z,93.90
2023-05-16T06:23:30.266Z,93.75
2023-05-16T06:25:57.156Z,94.54
2023-05-16T06:28:24.448Z,95.30
2023-05-16T06:30:52.223Z,96.36
2023-05-16T06:33:19.659Z,95.60
2023-05-16T06:35:48.947Z,95.42
2023-05-16T06:38:16.838Z,97.37
2023-05-16T06:40:43.623Z,96.62
2023-05-16T06:43:10.507Z,98.27
2023-05-16T06:45:37.431Z,99.20
2023-05-16T06:48:05.173Z,99.06
2023-05-16T06:50:32.065Z,98.23
2023-05-16T06:52:58.962Z,100.00
2023-05-16T06:55:26.010Z,99.15
2023-05-16T06:57:52.912Z,100.00
2023-05-16T07:00:20.174Z,99.04
2023-05-16T07:02:47.020Z,98.25
2023-05-16T07:05:13.851Z,97.88
2023-05-16T07:07:40.646Z,97.64
2023-05-16T07:10:07.966Z,99.08
2023-05-16T07:12:36.911Z,97.63
2023-05-16T07:15:04.242Z,95.61
2023-05-16T07:17:31.277Z,96.06
2023-05-16T07:19:58.109Z,96.95
2023-05-16T07:22:24.873Z,96.56
2023-05-16T07:24:53.537Z,96.19
2023-05-16T07:27:23.327Z,94.60
2023-05-16T07:29:50.416Z,96.16
2023-05-16T07:32:17.288Z,94.59
2023-05-16T07:34:44.108Z,94.84
2023-05-16T07:37:13.349Z,92.35
2023-05-16T07:39:40.685Z,91.91
2023-05-16T07:42:08.626Z,92.61
2023-05-16T07:44:36.179Z,91.97
2023-05-16T07:47:03.073Z,89.07
2023-05-16T07:49:29.854Z,89.66
2023-05-16T07:51:57.014Z,88.59
2023-05-16T07:54:23.950Z,88.07
2023-05-16T07:56:50.772Z,86.78
2023-05-16T07:59:17.673Z,86.84
2023-05-16T08:01:44.453Z,85.25
2023-05-16T08:04:11.611Z,86.26
2023-05-16T08:06:38.434Z,85.06
2023-05-16T08:09:05.210Z,83.19
2023-05-16T08:11:32.018Z,82.58
2023-05-16T08:13:58.801Z,81.61
2023-05-16T08:16:25.601Z,81.78
2023-05-16T08:18:52.508Z,81.23
2023-05-16T08:21:19.469Z,80.32
2023-05-16T08:23:46.494Z,79.68
2023-05-16T08:26:13.233Z,79.91
2023-05-16T08:28:40.065Z,82.09
2023-05-16T08:31:06.899Z,80.21
2023-05-16T08:33:33.760Z,79.74
2023-05-16T08:36:01.435Z,78.44
2023-05-16T08:38:28.250Z,78.75
2023-05-16T08:40:55.141Z,74.99
2023-05-16T08:43:22.118Z,74.68
2023-05-16T08:45:49.050Z,75.08
2023-05-16T08:48:17.397Z,75.19
2023-05-16T08:50:44.318Z,76.02
2023-05-16T08:53:13.227Z,76.67
2023-05-16T08:55:41.912Z,76.31
2023-05-16T08:58:09.174Z,77.41
2023-05-16T09:00:37.375Z,76.83
2023-05-16T09:03:05.260Z,76.11
2023-05-16T09:05:32.797Z,76.95
2023-05-16T09:07:59.984Z,74.66
2023-05-16T09:10:27.270Z,74.45
2023-05-16T09:12:54.105Z,73.58
2023-05-16T09:15:21.896Z,73.93
2023-05-16T09:17:49.465Z,73.63
2023-05-16T09:20:19.323Z,74.87
2023-05-16T09:22:57.258Z,76.41
2023-05-16T09:27:57.427Z,74.30
2023-05-16T09:30:28.771Z,73.74
2023-05-16T09:32:55.797Z,73.88
2023-05-16T09:35:39.884Z,74.17
2023-05-16T09:38:16.672Z,73.43
2023-05-16T09:40:44.755Z,73.30
2023-05-16T09:43:16.922Z,74.51
2023-05-16T09:45:48.676Z,75.07
2023-05-16T09:48:17.424Z,73.61
2023-05-16T09:51:05.982Z,73.31
2023-05-16T09:53:33.804Z,73.89
2023-05-16T09:56:05.870Z,72.73
2023-05-16T09:58:35.053Z,73.89
2023-05-16T10:01:02.607Z,74.17
2023-05-16T10:03:29.882Z,75.40
2023-05-16T10:05:57.093Z,74.77
2023-05-16T10:08:27.188Z,75.29
2023-05-16T10:10:57.430Z,74.92
2023-05-16T10:13:29.299Z,75.30
2023-05-16T10:15:58.236Z,74.75
2023-05-16T10:18:32.850Z,75.04
2023-05-16T10:21:05.809Z,74.31
2023-05-16T10:23:34.961Z,73.90
2023-05-16T10:26:04.483Z,73.32
2023-05-16T10:28:31.873Z,73.35
2023-05-16T10:30:59.593Z,73.95
2023-05-16T10:33:26.608Z,74.45
2023-05-16T10:35:53.648Z,74.77
2023-05-16T10:38:22.307Z,76.01
2023-05-16T10:40:50.373Z,75.69
2023-05-16T10:43:26.076Z,75.42
2023-05-16T10:45:57.771Z,75.73
2023-05-16T10:48:39.189Z,75.57
2023-05-16T10:51:36.931Z,75.80
2023-05-16T10:54:12.921Z,74.80
2023-05-16T10:56:39.910Z,74.88
2023-05-16T10:59:24.409Z,75.50
2023-05-16T11:01:56.577Z,74.91
2023-05-16T11:04:23.535Z,74.68
2023-05-16T11:06:53.075Z,74.29
2023-05-16T11:09:22.903Z,74.95
2023-05-16T11:11:52.507Z,75.02
2023-05-16T11:14:34.437Z,74.48
2023-05-16T11:17:14.431Z,73.44
2023-05-16T11:19:42.967Z,73.16
2023-05-16T11:22:21.177Z,74.58
2023-05-16T11:24:57.444Z,75.13
2023-05-16T11:27:35.609Z,75.21
2023-05-16T11:30:16.085Z,75.32
2023-05-16T11:32:44.831Z,74.55
2023-05-16T11:35:15.187Z,74.74
2023-05-16T11:37:43.376Z,74.59
2023-05-16T11:40:12.707Z,74.00
2023-05-16T11:42:42.067Z,73.89
2023-05-16T11:45:10.715Z,72.95
2023-05-16T11:47:41.464Z,73.89
2023-05-16T11:50:16.023Z,73.90
2023-05-16T11:52:48.147Z,72.70
2023-05-16T11:55:28.052Z,73.48
2023-05-16T11:58:06.808Z,73.46
2023-05-16T12:00:33.955Z,73.27
2023-05-16T12:03:06.392Z,72.80
2023-05-16T12:05:35.115Z,72.01
2023-05-16T12:08:05.147Z,71.70
2023-05-16T12:10:34.969Z,71.95
2023-05-16T12:13:03.671Z,70.17
2023-05-16T12:15:30.988Z,68.07
2023-05-16T12:17:58.429Z,67.77
2023-05-16T12:20:26.373Z,66.46
2023-05-16T12:22:53.603Z,66.82
2023-05-16T12:25:35.923Z,66.88
2023-05-16T12:28:05.098Z,66.94
2023-05-16T12:30:33.069Z,68.05
2023-05-16T12:33:05.104Z,66.94
2023-05-16T12:35:38.745Z,65.83
2023-05-16T12:38:08.005Z,66.18
2023-05-16T12:40:37.368Z,65.58
2023-05-16T12:43:04.245Z,64.64
2023-05-16T12:45:32.330Z,65.32
2023-05-16T12:48:13.270Z,64.22
2023-05-16T12:50:41.190Z,63.97
2023-05-16T12:53:15.908Z,62.56
2023-05-16T12:55:44.291Z,62.34
2023-05-16T12:58:12.237Z,61.42
2023-05-16T13:00:39.605Z,61.25
2023-05-16T13:03:08.013Z,62.33
2023-05-16T13:05:36.607Z,63.03
2023-05-16T13:08:03.952Z,64.17
2023-05-16T13:10:31.019Z,64.71
2023-05-16T13:13:00.338Z,63.47
2023-05-16T13:15:27.811Z,63.06
2023-05-16T13:17:55.561Z,63.84
2023-05-16T13:20:22.369Z,63.48
2023-05-16T13:22:49.417Z,62.95
2023-05-16T13:25:16.526Z,62.15
2023-05-16T13:27:43.377Z,62.20
2023-05-16T13:30:10.536Z,61.07
2023-05-16T13:32:37.360Z,61.57
2023-05-16T13:35:04.416Z,61.65
2023-05-16T13:37:31.710Z,59.71
2023-05-16T13:39:58.729Z,59.76
2023-05-16T13:42:25.638Z,59.42
2023-05-16T13:44:52.576Z,58.55
2023-05-16T13:47:25.450Z,56.58
2023-05-16T13:49:52.593Z,56.88
2023-05-16T13:52:19.565Z,53.78
2023-05-16T13:54:46.530Z,55.65
2023-05-16T13:57:13.691Z,55.37
2023-05-16T14:02:10.263Z,55.05
2023-05-16T14:04:37.426Z,55.63
2023-05-16T14:07:04.358Z,54.74
2023-05-16T14:09:31.962Z,56.53
2023-05-16T14:11:58.928Z,55.60
2023-05-16T14:14:25.694Z,55.84
2023-05-16T14:16:52.967Z,55.96
2023-05-16T14:19:19.945Z,55.27
2023-05-16T14:21:47.226Z,54.65
2023-05-16T14:24:14.035Z,55.24
2023-05-16T14:26:43.324Z,55.98
2023-05-16T14:29:10.295Z,54.62
2023-05-16T14:31:38.988Z,53.77
2023-05-16T14:34:06.344Z,52.90
2023-05-16T14:36:33.238Z,53.52
2023-05-16T14:39:00.710Z,54.43
2023-05-16T14:41:27.856Z,54.52
2023-05-16T14:43:56.403Z,54.50
2023-05-16T14:46:23.301Z,54.49
2023-05-16T14:48:50.109Z,54.06
2023-05-16T14:51:17.012Z,51.78
2023-05-16T14:53:46.016Z,50.39
2023-05-16T14:56:13.694Z,50.20
2023-05-16T14:58:40.921Z,50.09
2023-05-16T15:01:07.883Z,49.59
2023-05-16T15:03:46.969Z,47.80
2023-05-16T15:06:21.049Z,47.22
2023-05-16T15:08:47.863Z,46.58
2023-05-16T15:11:15.132Z,46.16
2023-05-16T15:13:42.172Z,45.28
2023-05-16T15:16:09.186Z,45.95
2023-05-16T15:18:36.100Z,46.05
2023-05-16T15:21:03.027Z,44.85
2023-05-16T15:23:29.976Z,45.23
2023-05-16T15:25:56.929Z,43.96
2023-05-16T15:28:23.918Z,43.09
2023-05-16T15:30:51.648Z,42.91
2023-05-16T15:33:18.493Z,42.10
2023-05-16T15:35:45.374Z,37.59
2023-05-16T15:38:12.190Z,36.53
2023-05-16T15:40:39.384Z,37.00
2023-05-16T15:43:06.422Z,36.07
2023-05-16T15:45:33.617Z,35.85
2023-05-16T15:48:00.744Z,34.64
2023-05-16T15:50:27.762Z,32.70
2023-05-16T15:52:54.620Z,34.47
2023-05-16T15:55:22.219Z,35.99
2023-05-16T15:57:49.009Z,36.94
2023-05-16T16:00:16.569Z,36.26
2023-05-16T16:02:45.521Z,35.83
2023-05-16T16:05:12.423Z,33.15
2023-05-16T16:07:39.297Z,32.66
2023-05-16T16:10:07.191Z,31.53
2023-05-16T16:12:34.032Z,32.83
2023-05-16T16:15:02.530Z,32.25
2023-05-16T16:17:29.487Z,33.19
2023-05-16T16:19:56.505Z,32.94
2023-05-16T16:22:23.876Z,33.10
2023-05-16T16:24:50.880Z,32.32
2023-05-16T16:27:17.685Z,31.65
2023-05-16T16:29:44.798Z,33.08
2023-05-16T16:32:11.598Z,34.32
2023-05-16T16:34:38.425Z,33.20
2023-05-16T16:37:05.522Z,32.49
2023-05-16T16:39:33.357Z,32.37
2023-05-16T16:42:00.426Z,33.63
2023-05-16T16:44:27.338Z,33.66
2023-05-16T16:46:54.248Z,32.79
2023-05-16T16:49:24.122Z,33.44
2023-05-16T16:51:52.844Z,32.07
2023-05-16T16:54:22.682Z,32.81
2023-05-16T16:56:49.933Z,33.72
2023-05-16T16:59:16.991Z,32.38
2023-05-16T17:01:44.132Z,31.59
2023-05-16T17:04:14.284Z,32.24
2023-05-16T17:06:42.334Z,31.26
2023-05-16T17:09:13.886Z,30.27
2023-05-16T17:11:42.532Z,29.82
2023-05-16T17:14:11.061Z,30.60
2023-05-16T17:16:38.792Z,33.12
2023-05-16T17:19:05.773Z,31.45
2023-05-16T17:21:34.875Z,32.00
2023-05-16T17:24:07.321Z,32.55
2023-05-16T17:26:34.295Z,32.85
2023-05-16T17:29:01.717Z,31.27
2023-05-16T17:31:28.836Z,31.79
2023-05-16T17:33:55.905Z,31.42
2023-05-16T17:36:23.361Z,32.29
2023-05-16T17:38:50.370Z,32.99
2023-05-16T17:41:18.228Z,32.78
2023-05-16T17:43:45.687Z,32.72
2023-05-16T17:46:13.092Z,33.64
2023-05-16T17:48:39.897Z,34.35
2023-05-16T17:51:07.056Z,34.22
2023-05-16T17:53:33.889Z,36.24
2023-05-16T17:56:01.898Z,36.28
2023-05-16T17:58:29.648Z,37.57
2023-05-16T18:00:56.638Z,38.09
2023-05-16T18:03:23.542Z,38.14
2023-05-16T18:05:51.254Z,38.29
2023-05-16T18:08:18.195Z,39.26
2023-05-16T18:10:52.152Z,39.17
2023-05-16T18:13:21.006Z,39.73
2023-05-16T18:15:48.098Z,39.76
2023-05-16T18:18:14.936Z,39.88
2023-05-16T18:20:41.966Z,40.03
2023-05-16T18:23:08.769Z,40.17
2023-05-16T18:25:35.828Z,40.20
2023-05-16T18:28:02.883Z,40.59
2023-05-16T18:30:33.123Z,41.35
2023-05-16T18:33:00.078Z,41.58
2023-05-16T18:35:28.689Z,41.70
2023-05-16T18:37:55.759Z,41.19
2023-05-16T18:40:26.205Z,42.05
2023-05-16T18:42:53.005Z,42.65
2023-05-16T18:45:19.892Z,42.85
2023-05-16T18:47:47.154Z,43.08
2023-05-16T18:50:14.062Z,43.53
2023-05-16T18:52:42.391Z,43.40
2023-05-16T18:55:09.646Z,43.29
2023-05-16T18:57:36.549Z,43.84
2023-05-16T19:00:04.297Z,44.12
2023-05-16T19:02:41.395Z,44.28
2023-05-16T19:05:09.864Z,44.75
2023-05-16T19:07:37.040Z,44.96
2023-05-16T19:10:04.841Z,45.16
2023-05-16T19:12:32.363Z,45.28
2023-05-16T19:14:59.266Z,45.50
2023-05-16T19:17:26.467Z,46.39
2023-05-16T19:19:53.428Z,46.33
2023-05-16T19:22:20.546Z,46.88
2023-05-16T19:24:47.496Z,47.04
2023-05-16T19:27:14.342Z,46.95
2023-05-16T19:29:41.278Z,47.08
2023-05-16T19:32:08.428Z,47.46
2023-05-16T19:34:35.727Z,47.86
2023-05-16T19:37:03.693Z,48.00
2023-05-16T19:39:32.358Z,48.27
2023-05-16T19:42:06.586Z,49.13
2023-05-16T19:44:34.536Z,48.68
2023-05-16T19:47:01.402Z,48.78
2023-05-16T19:49:28.922Z,49.35
2023-05-16T19:51:55.920Z,49.13
2023-05-16T19:54:22.846Z,49.59
2023-05-16T19:56:49.649Z,50.06
2023-05-16T19:59:16.567Z,50.21
2023-05-16T20:01:43.737Z,50.08
2023-05-16T20:04:11.910Z,50.38
2023-05-16T20:06:38.896Z,50.68
2023-05-16T20:09:06.526Z,51.21
2023-05-16T20:11:33.800Z,51.22
2023-05-16T20:14:00.696Z,51.07
2023-05-16T20:16:27.730Z,51.74
2023-05-16T20:18:54.587Z,51.93
2023-05-16T20:21:21.526Z,52.27
2023-05-16T20:23:48.639Z,52.42
2023-05-16T20:26:15.794Z,51.54
2023-05-16T20:28:42.598Z,51.97
2023-05-16T20:31:09.450Z,51.62
2023-05-16T20:33:36.362Z,52.14
2023-05-16T20:36:03.706Z,52.41
2023-05-16T20:38:33.372Z,52.38
2023-05-16T20:41:00.329Z,52.77
2023-05-16T20:43:27.098Z,52.26
2023-05-16T20:45:54.379Z,52.37
2023-05-16T20:48:21.659Z,53.50
2023-05-16T20:50:48.642Z,53.16
2023-05-16T20:53:18.174Z,52.81
2023-05-16T20:55:44.984Z,53.34
2023-05-16T20:58:11.990Z,52.95
2023-05-16T21:00:38.853Z,53.07
2023-05-16T21:03:05.766Z,53.15
2023-05-16T21:05:33.800Z,53.47
2023-05-16T21:08:00.642Z,53.62
2023-05-16T21:10:27.598Z,53.65
2023-05-16T21:12:54.362Z,53.09
2023-05-16T21:15:23.298Z,53.30
2023-05-16T21:17:50.666Z,53.00
2023-05-16T21:20:17.697Z,53.31
2023-05-16T21:22:44.531Z,53.18
2023-05-16T21:25:11.475Z,53.69
2023-05-16T21:27:38.265Z,53.88
2023-05-16T21:30:05.371Z,53.86
2023-05-16T21:32:33.109Z,54.53
2023-05-16T21:35:04.511Z,55.17
2023-05-16T21:37:31.591Z,55.09
2023-05-16T21:39:58.576Z,55.15
2023-05-16T21:42:25.474Z,55.65
2023-05-16T21:44:52.397Z,55.70
2023-05-16T21:47:19.182Z,56.07
2023-05-16T21:49:45.959Z,55.74
2023-05-16T21:52:13.409Z,56.57
2023-05-16T21:54:40.195Z,55.75
2023-05-16T21:57:07.022Z,56.82
2023-05-16T21:59:33.896Z,57.42
2023-05-16T22:02:00.763Z,56.88
2023-05-16T22:04:27.705Z,57.01
2023-05-16T22:06:54.553Z,57.81
2023-05-16T22:09:21.316Z,57.97
2023-05-16T22:11:48.052Z,58.44
2023-05-16T22:14:14.898Z,58.67
2023-05-16T22:16:42.263Z,59.39
2023-05-16T22:19:09.250Z,59.34
2023-05-16T22:21:36.323Z,59.38
2023-05-16T22:24:03.419Z,59.73
2023-05-16T22:26:30.345Z,60.07
2023-05-16T22:28:57.168Z,59.46
2023-05-16T22:31:23.951Z,60.65
2023-05-16T22:33:50.848Z,61.05
2023-05-16T22:36:17.712Z,61.25
2023-05-16T22:38:44.704Z,61.18
2023-05-16T22:41:11.444Z,62.06
2023-05-16T22:43:39.734Z,63.34
2023-05-16T22:46:06.532Z,63.78
2023-05-16T22:48:33.370Z,64.73
2023-05-16T22:51:01.099Z,65.26
2023-05-16T22:53:27.869Z,65.28
2023-05-16T22:55:54.925Z,65.63
2023-05-16T22:58:21.948Z,66.26
2023-05-16T23:00:48.962Z,66.56
2023-05-16T23:03:16.045Z,67.91
2023-05-16T23:05:42.888Z,67.85
2023-05-16T23:08:09.657Z,67.74
2023-05-16T23:10:37.187Z,67.67
2023-05-16T23:13:04.051Z,68.27
2023-05-16T23:15:31.158Z,69.11
2023-05-16T23:17:58.148Z,68.52
2023-05-16T23:20:25.085Z,68.59
2023-05-16T23:22:51.987Z,68.92
2023-05-16T23:25:18.929Z,69.23
2023-05-16T23:27:45.758Z,68.78
2023-05-16T23:30:12.944Z,69.88
2023-05-16T23:32:39.786Z,70.65
2023-05-16T23:35:06.885Z,71.37
2023-05-16T23:37:33.927Z,71.42
2023-05-16T23:40:00.750Z,71.79
2023-05-16T23:42:27.527Z,70.84
2023-05-16T23:44:54.316Z,71.34
2023-05-16T23:47:21.188Z,71.71
2023-05-16T23:49:47.987Z,73.18
2023-05-16T23:52:14.757Z,73.11
2023-05-16T23:54:41.561Z,73.58
2023-05-16T23:57:08.347Z,73.38
2023-05-16T23:59:35.094Z,73.03
