createdAt,value
2019-04-01T00:00:51.489Z,0.00
2019-04-01T00:01:51.571Z,0.00
2019-04-01T00:02:51.594Z,0.00
2019-04-01T00:03:51.526Z,0.00
2019-04-01T00:04:51.526Z,0.00
2019-04-01T00:05:51.601Z,0.00
2019-04-01T00:06:51.610Z,0.00
2019-04-01T00:07:51.612Z,0.00
2019-04-01T00:08:51.532Z,0.00
2019-04-01T00:09:51.605Z,0.00
2019-04-01T00:10:51.534Z,0.00
2019-04-01T00:11:51.547Z,0.00
2019-04-01T00:12:51.559Z,0.00
2019-04-01T00:13:51.537Z,0.00
2019-04-01T00:14:51.497Z,0.00
2019-04-01T00:15:51.497Z,0.00
2019-04-01T00:16:51.556Z,0.00
2019-04-01T00:17:51.504Z,0.00
2019-04-01T00:19:02.431Z,0.00
2019-04-01T00:19:51.479Z,0.00
2019-04-01T00:20:51.503Z,0.00
2019-04-01T00:21:51.543Z,0.00
2019-04-01T00:22:51.664Z,0.00
2019-04-01T00:23:51.549Z,0.00
2019-04-01T00:24:51.615Z,0.00
2019-04-01T00:25:51.543Z,0.00
2019-04-01T00:26:51.557Z,0.00
2019-04-01T00:27:51.562Z,0.00
2019-04-01T00:28:51.577Z,0.00
2019-04-01T00:29:51.558Z,0.00
2019-04-01T00:30:51.620Z,0.00
2019-04-01T00:31:51.562Z,0.00
2019-04-01T00:32:51.547Z,0.00
2019-04-01T00:33:51.681Z,0.00
2019-04-01T00:34:51.630Z,0.00
2019-04-01T00:35:51.551Z,0.00
2019-04-01T00:36:51.552Z,0.00
2019-04-01T00:37:51.624Z,0.00
2019-04-01T00:38:51.645Z,0.00
2019-04-01T00:39:51.629Z,0.00
2019-04-01T00:40:51.616Z,0.00
2019-04-01T00:41:51.625Z,0.00
2019-04-01T00:42:51.611Z,0.00
2019-04-01T00:43:51.516Z,0.00
2019-04-01T00:44:51.568Z,0.00
2019-04-01T00:45:51.608Z,0.00
2019-04-01T00:46:51.517Z,0.00
2019-04-01T00:47:51.605Z,0.00
2019-04-01T00:48:51.583Z,0.00
2019-04-01T00:49:51.522Z,0.00
2019-04-01T00:50:51.607Z,0.00
2019-04-01T00:51:51.584Z,0.00
2019-04-01T00:52:51.641Z,0.00
2019-04-01T00:53:51.648Z,0.00
2019-04-01T00:54:51.575Z,0.00
2019-04-01T00:55:51.646Z,0.00
2019-04-01T00:56:51.639Z,0.00
2019-04-01T00:57:51.642Z,0.00
2019-04-01T00:58:51.642Z,0.00
2019-04-01T00:59:51.639Z,0.00
2019-04-01T01:00:51.648Z,0.00
2019-04-01T01:01:51.674Z,0.00
2019-04-01T01:02:51.581Z,0.00
2019-04-01T01:03:51.510Z,0.00
2019-04-01T01:04:51.526Z,0.00
2019-04-01T01:05:51.542Z,0.00
2019-04-01T01:06:51.735Z,0.00
2019-04-01T01:07:51.621Z,0.00
2019-04-01T01:08:51.516Z,0.00
2019-04-01T01:09:51.602Z,0.00
2019-04-01T01:10:51.624Z,0.00
2019-04-01T01:11:51.542Z,0.00
2019-04-01T01:12:51.629Z,0.00
2019-04-01T01:13:51.641Z,0.00
2019-04-01T01:14:51.591Z,0.00
2019-04-01T01:15:51.582Z,0.00
2019-04-01T01:16:51.537Z,0.00
2019-04-01T01:17:51.560Z,0.00
2019-04-01T01:18:51.627Z,0.00
2019-04-01T01:19:51.588Z,0.00
2019-04-01T01:20:51.632Z,0.00
2019-04-01T01:21:51.610Z,0.00
2019-04-01T01:22:51.662Z,0.00
2019-04-01T01:23:51.658Z,0.00
2019-04-01T01:24:51.715Z,0.00
2019-04-01T01:25:51.699Z,0.00
2019-04-01T01:26:51.645Z,0.00
2019-04-01T01:27:51.667Z,0.00
2019-04-01T01:28:51.667Z,0.00
2019-04-01T01:29:51.664Z,0.00
2019-04-01T01:30:51.670Z,0.00
2019-04-01T01:31:51.593Z,0.00
2019-04-01T01:32:51.664Z,0.00
2019-04-01T01:33:51.590Z,0.00
2019-04-01T01:34:51.591Z,0.00
2019-04-01T01:35:51.610Z,0.00
2019-04-01T01:36:51.584Z,0.00
2019-04-01T01:37:51.592Z,0.00
2019-04-01T01:38:51.665Z,0.00
2019-04-01T01:39:51.672Z,0.00
2019-04-01T01:40:51.665Z,0.00
2019-04-01T01:41:51.688Z,0.00
2019-04-01T01:42:51.596Z,0.00
2019-04-01T01:43:51.678Z,0.00
2019-04-01T01:44:51.714Z,0.00
2019-04-01T01:45:51.677Z,0.00
2019-04-01T01:46:51.682Z,0.00
2019-04-01T01:47:51.608Z,0.00
2019-04-01T01:48:51.673Z,0.00
2019-04-01T01:49:51.679Z,0.00
2019-04-01T01:50:51.612Z,0.00
2019-04-01T01:51:51.678Z,0.00
2019-04-01T01:52:51.684Z,0.00
2019-04-01T01:53:51.612Z,0.00
2019-04-01T01:54:51.605Z,0.00
2019-04-01T01:55:51.737Z,0.00
2019-04-01T01:56:51.640Z,0.00
2019-04-01T01:57:51.701Z,0.00
2019-04-01T01:58:51.669Z,0.00
2019-04-01T01:59:51.686Z,0.00
2019-04-01T02:00:51.608Z,0.00
2019-04-01T02:01:51.640Z,0.00
2019-04-01T02:02:51.630Z,0.00
2019-04-01T02:03:51.630Z,0.00
2019-04-01T02:04:51.636Z,0.00
2019-04-01T02:05:51.615Z,0.00
2019-04-01T02:06:51.627Z,0.00
2019-04-01T02:07:51.698Z,0.00
2019-04-01T02:08:51.711Z,0.00
2019-04-01T02:09:51.682Z,0.00
2019-04-01T02:10:51.637Z,0.00
2019-04-01T02:11:51.691Z,0.00
2019-04-01T02:12:51.700Z,0.00
2019-04-01T02:13:51.618Z,0.00
2019-04-01T02:14:51.620Z,0.00
2019-04-01T02:15:51.694Z,0.00
2019-04-01T02:16:51.695Z,0.00
2019-04-01T02:17:51.641Z,0.00
2019-04-01T02:18:51.638Z,0.00
2019-04-01T02:19:51.707Z,0.00
2019-04-01T02:20:51.701Z,0.00
2019-04-01T02:21:51.626Z,0.00
2019-04-01T02:22:51.708Z,0.00
2019-04-01T02:23:51.606Z,0.00
2019-04-01T02:24:51.631Z,0.00
2019-04-01T02:25:51.763Z,0.00
2019-04-01T02:26:51.629Z,0.00
2019-04-01T02:27:51.687Z,0.00
2019-04-01T02:28:51.708Z,0.00
2019-04-01T02:29:51.639Z,0.00
2019-04-01T02:30:51.706Z,0.00
2019-04-01T02:31:51.638Z,0.00
2019-04-01T02:32:51.722Z,0.00
2019-04-01T02:33:51.801Z,0.00
2019-04-01T02:34:51.717Z,0.00
2019-04-01T02:35:51.710Z,0.00
2019-04-01T02:36:51.710Z,0.00
2019-04-01T02:37:51.709Z,0.00
2019-04-01T02:38:51.690Z,0.00
2019-04-01T02:39:51.651Z,0.00
2019-04-01T02:40:51.650Z,0.00
2019-04-01T02:41:51.717Z,0.00
2019-04-01T02:42:51.712Z,0.00
2019-04-01T02:43:51.646Z,0.00
2019-04-01T02:44:51.727Z,0.00
2019-04-01T02:45:51.731Z,0.00
2019-04-01T02:46:51.628Z,0.00
2019-04-01T02:47:51.730Z,0.00
2019-04-01T02:48:51.675Z,0.00
2019-04-01T02:49:51.745Z,0.00
2019-04-01T02:50:51.734Z,0.00
2019-04-01T02:51:51.788Z,0.00
2019-04-01T02:52:51.739Z,0.00
2019-04-01T02:53:51.724Z,0.00
2019-04-01T02:54:51.688Z,0.00
2019-04-01T02:55:51.676Z,0.00
2019-04-01T02:56:51.736Z,0.00
2019-04-01T02:57:51.653Z,0.00
2019-04-01T02:58:51.664Z,0.00
2019-04-01T02:59:51.726Z,0.00
2019-04-01T03:00:51.673Z,0.00
2019-04-01T03:01:51.741Z,0.00
2019-04-01T03:02:51.793Z,0.00
2019-04-01T03:03:51.729Z,0.00
2019-04-01T03:04:51.753Z,0.00
2019-04-01T03:05:51.713Z,0.00
2019-04-01T03:06:51.676Z,0.00
2019-04-01T03:07:51.704Z,0.00
2019-04-01T03:08:51.636Z,0.00
2019-04-01T03:09:51.738Z,0.00
2019-04-01T03:10:51.673Z,0.00
2019-04-01T03:11:51.743Z,0.00
2019-04-01T03:12:51.662Z,0.00
2019-04-01T03:13:51.733Z,0.00
2019-04-01T03:14:51.640Z,0.00
2019-04-01T03:15:51.731Z,0.00
2019-04-01T03:16:51.783Z,0.00
2019-04-01T03:17:51.772Z,0.00
2019-04-01T03:18:51.776Z,0.00
2019-04-01T03:19:51.752Z,0.00
2019-04-01T03:20:51.743Z,0.00
2019-04-01T03:21:51.750Z,0.00
2019-04-01T03:22:51.700Z,0.00
2019-04-01T03:23:51.762Z,0.00
2019-04-01T03:24:51.762Z,0.00
2019-04-01T03:25:51.711Z,0.00
2019-04-01T03:26:51.683Z,0.00
2019-04-01T03:27:51.751Z,0.00
2019-04-01T03:28:51.762Z,0.00
2019-04-01T03:29:51.673Z,0.00
2019-04-01T03:30:51.682Z,0.00
2019-04-01T03:31:51.676Z,0.00
2019-04-01T03:32:51.759Z,0.00
2019-04-01T03:33:51.703Z,0.00
2019-04-01T03:34:51.791Z,0.00
2019-04-01T03:35:51.760Z,0.00
2019-04-01T03:36:51.764Z,0.00
2019-04-01T03:37:51.694Z,0.00
2019-04-01T03:38:51.687Z,0.00
2019-04-01T03:39:51.792Z,0.00
2019-04-01T03:40:51.755Z,0.00
2019-04-01T03:41:51.761Z,0.00
2019-04-01T03:42:51.756Z,0.00
2019-04-01T03:43:51.636Z,0.00
2019-04-01T03:44:55.117Z,0.00
2019-04-01T03:45:51.723Z,0.00
2019-04-01T03:46:51.712Z,0.00
2019-04-01T03:47:51.693Z,0.00
2019-04-01T03:48:51.625Z,0.00
2019-04-01T03:49:51.746Z,0.00
2019-04-01T03:50:51.636Z,0.00
2019-04-01T03:51:51.627Z,0.00
2019-04-01T03:52:51.700Z,0.00
2019-04-01T03:53:51.699Z,0.00
2019-04-01T03:54:51.694Z,0.00
2019-04-01T03:55:51.694Z,0.00
2019-04-01T03:56:51.772Z,0.00
2019-04-01T03:57:51.732Z,0.00
2019-04-01T03:58:51.702Z,0.00
2019-04-01T03:59:51.694Z,0.00
2019-04-01T04:00:51.774Z,0.00
2019-04-01T04:01:51.778Z,0.00
2019-04-01T04:02:51.778Z,0.00
2019-04-01T04:03:51.720Z,0.00
2019-04-01T04:04:51.781Z,0.00
2019-04-01T04:05:51.718Z,0.00
2019-04-01T04:06:51.711Z,0.00
2019-04-01T04:07:51.704Z,0.00
2019-04-01T04:08:51.781Z,0.00
2019-04-01T04:09:51.790Z,0.00
2019-04-01T04:10:51.713Z,0.00
2019-04-01T04:11:51.798Z,0.00
2019-04-01T04:12:51.802Z,0.00
2019-04-01T04:13:51.709Z,0.00
2019-04-01T04:14:51.942Z,0.00
2019-04-01T04:15:51.710Z,0.00
2019-04-01T04:16:51.718Z,0.00
2019-04-01T04:17:51.728Z,0.00
2019-04-01T04:18:51.718Z,0.00
2019-04-01T04:19:51.734Z,0.00
2019-04-01T04:20:51.793Z,0.00
2019-04-01T04:21:51.787Z,0.00
2019-04-01T04:22:51.750Z,0.00
2019-04-01T04:23:51.656Z,0.00
2019-04-01T04:24:51.721Z,0.00
2019-04-01T04:25:51.783Z,0.00
2019-04-01T04:26:51.775Z,0.00
2019-04-01T04:27:51.726Z,0.00
2019-04-01T04:28:51.770Z,0.00
2019-04-01T04:29:51.654Z,0.00
2019-04-01T04:30:51.658Z,0.00
2019-04-01T04:31:51.782Z,0.00
2019-04-01T04:32:51.664Z,0.00
2019-04-01T04:33:51.794Z,0.00
2019-04-01T04:34:51.732Z,0.00
2019-04-01T04:35:51.732Z,0.00
2019-04-01T04:36:51.867Z,0.00
2019-04-01T04:37:51.795Z,0.00
2019-04-01T04:38:51.797Z,0.00
2019-04-01T04:39:51.747Z,0.00
2019-04-01T04:40:51.858Z,0.00
2019-04-01T04:41:51.804Z,0.00
2019-04-01T04:42:51.807Z,0.00
2019-04-01T04:43:51.800Z,0.00
2019-04-01T04:44:51.731Z,0.00
2019-04-01T04:45:51.727Z,0.00
2019-04-01T04:46:51.753Z,0.00
2019-04-01T04:47:51.735Z,0.00
2019-04-01T04:48:51.797Z,0.00
2019-04-01T04:49:51.737Z,0.00
2019-04-01T04:50:51.811Z,0.00
2019-04-01T04:51:51.809Z,0.00
2019-04-01T04:52:51.815Z,0.00
2019-04-01T04:53:51.738Z,0.00
2019-04-01T04:54:51.732Z,0.00
2019-04-01T04:55:51.806Z,0.00
2019-04-01T04:56:51.734Z,0.00
2019-04-01T04:57:51.818Z,0.00
2019-04-01T04:58:51.820Z,0.00
2019-04-01T04:59:51.806Z,0.00
2019-04-01T05:00:51.817Z,0.00
2019-04-01T05:01:51.741Z,0.00
2019-04-01T05:02:51.815Z,0.00
2019-04-01T05:03:51.797Z,0.00
2019-04-01T05:04:51.738Z,1.00
2019-04-01T05:05:51.801Z,1.00
2019-04-01T05:06:51.729Z,1.00
2019-04-01T05:07:51.807Z,1.00
2019-04-01T05:08:51.741Z,1.00
2019-04-01T05:09:51.810Z,1.00
2019-04-01T05:10:51.716Z,1.00
2019-04-01T05:11:51.773Z,1.00
2019-04-01T05:12:51.715Z,1.00
2019-04-01T05:13:51.748Z,1.00
2019-04-01T05:14:51.767Z,2.00
2019-04-01T05:15:51.818Z,2.00
2019-04-01T05:16:51.704Z,2.00
2019-04-01T05:17:51.753Z,2.00
2019-04-01T05:18:51.822Z,2.00
2019-04-01T05:19:51.830Z,2.00
2019-04-01T05:20:51.755Z,2.00
2019-04-01T05:21:51.751Z,2.00
2019-04-01T05:22:51.828Z,3.00
2019-04-01T05:23:51.758Z,3.00
2019-04-01T05:24:51.833Z,3.00
2019-04-01T05:25:51.773Z,3.00
2019-04-01T05:26:51.758Z,3.00
2019-04-01T05:27:51.825Z,3.00
2019-04-01T05:28:51.714Z,3.00
2019-04-01T05:29:51.830Z,3.00
2019-04-01T05:30:51.769Z,4.00
2019-04-01T05:31:51.764Z,4.00
2019-04-01T05:32:51.763Z,4.00
2019-04-01T05:33:55.624Z,4.00
2019-04-01T05:34:51.834Z,4.00
2019-04-01T05:35:51.838Z,4.00
2019-04-01T05:36:51.841Z,4.00
2019-04-01T05:37:51.779Z,5.00
2019-04-01T05:38:51.768Z,5.00
2019-04-01T05:39:51.925Z,5.00
2019-04-01T05:40:51.857Z,5.00
2019-04-01T05:41:51.843Z,5.00
2019-04-01T05:42:51.836Z,5.00
2019-04-01T05:43:51.951Z,6.00
2019-04-01T05:44:51.772Z,6.00
2019-04-01T05:45:51.860Z,6.00
2019-04-01T05:46:51.783Z,6.00
2019-04-01T05:47:51.776Z,6.00
2019-04-01T05:48:51.800Z,6.00
2019-04-01T05:49:51.843Z,7.00
2019-04-01T05:50:51.841Z,7.00
2019-04-01T05:51:51.771Z,21.00
2019-04-01T05:52:51.853Z,44.00
2019-04-01T05:53:51.776Z,51.00
2019-04-01T05:54:51.845Z,53.00
2019-04-01T05:55:51.845Z,54.00
2019-04-01T05:56:51.845Z,54.00
2019-04-01T05:57:51.789Z,56.00
2019-04-01T05:58:51.813Z,58.00
2019-04-01T05:59:51.780Z,59.00
2019-04-01T06:00:51.782Z,60.00
2019-04-01T06:01:51.853Z,61.00
2019-04-01T06:02:51.782Z,62.00
2019-04-01T06:03:51.795Z,63.00
2019-04-01T06:04:51.783Z,64.00
2019-04-01T06:05:51.853Z,65.00
2019-04-01T06:06:51.790Z,65.00
2019-04-01T06:07:51.855Z,66.00
2019-04-01T06:08:51.800Z,67.00
2019-04-01T06:09:51.859Z,68.00
2019-04-01T06:10:51.782Z,69.00
2019-04-01T06:11:51.858Z,70.00
2019-04-01T06:12:51.799Z,71.00
2019-04-01T06:13:51.850Z,72.00
2019-04-01T06:14:51.853Z,73.00
2019-04-01T06:15:51.876Z,74.00
2019-04-01T06:16:51.783Z,74.00
2019-04-01T06:17:51.782Z,75.00
2019-04-01T06:18:51.781Z,76.00
2019-04-01T06:19:51.788Z,76.00
2019-04-01T06:20:51.851Z,77.00
2019-04-01T06:21:51.776Z,78.00
2019-04-01T06:22:51.778Z,78.00
2019-04-01T06:23:51.865Z,80.00
2019-04-01T06:24:51.809Z,80.00
2019-04-01T06:25:51.804Z,81.00
2019-04-01T06:26:51.868Z,82.00
2019-04-01T06:27:51.805Z,82.00
2019-04-01T06:28:51.869Z,84.00
2019-04-01T06:29:51.799Z,84.00
2019-04-01T06:30:51.883Z,84.00
2019-04-01T06:31:51.830Z,85.00
2019-04-01T06:32:51.799Z,85.00
2019-04-01T06:33:51.805Z,86.00
2019-04-01T06:34:53.178Z,87.00
2019-04-01T06:35:51.809Z,88.00
2019-04-01T06:36:51.873Z,88.00
2019-04-01T06:37:51.873Z,88.00
2019-04-01T06:38:51.873Z,88.00
2019-04-01T06:39:51.808Z,89.00
2019-04-01T06:40:51.882Z,89.00
2019-04-01T06:41:51.816Z,91.00
2019-04-01T06:42:51.810Z,93.00
2019-04-01T06:43:51.809Z,95.00
2019-04-01T06:44:51.902Z,96.00
2019-04-01T06:45:51.880Z,97.00
2019-04-01T06:46:51.894Z,98.00
2019-04-01T06:47:51.889Z,99.00
2019-04-01T06:48:51.917Z,99.00
2019-04-01T06:49:51.816Z,99.00
2019-04-01T06:50:51.820Z,98.00
2019-04-01T06:51:51.830Z,98.00
2019-04-01T06:52:51.828Z,98.00
2019-04-01T06:53:51.877Z,98.00
2019-04-01T06:54:51.843Z,98.00
2019-04-01T06:55:51.828Z,98.00
2019-04-01T06:56:51.805Z,98.00
2019-04-01T06:57:51.806Z,99.00
2019-04-01T06:58:51.878Z,99.00
2019-04-01T06:59:51.807Z,99.00
2019-04-01T07:00:51.880Z,99.00
2019-04-01T07:01:51.793Z,99.00
2019-04-01T07:02:51.896Z,98.00
2019-04-01T07:03:51.891Z,99.00
2019-04-01T07:04:51.886Z,99.00
2019-04-01T07:05:51.889Z,99.00
2019-04-01T07:06:51.886Z,98.00
2019-04-01T07:07:51.886Z,98.00
2019-04-01T07:08:51.821Z,98.00
2019-04-01T07:09:51.812Z,99.00
2019-04-01T07:10:51.802Z,99.00
2019-04-01T07:11:51.814Z,99.00
2019-04-01T07:12:51.813Z,99.00
2019-04-01T07:13:51.816Z,99.00
2019-04-01T07:14:51.883Z,99.00
2019-04-01T07:15:51.802Z,99.00
2019-04-01T07:16:51.788Z,99.00
2019-04-01T07:17:51.818Z,99.00
2019-04-01T07:18:51.796Z,99.00
2019-04-01T07:19:51.835Z,99.00
2019-04-01T07:20:51.893Z,99.00
2019-04-01T07:21:54.470Z,99.00
2019-04-01T07:22:51.883Z,99.00
2019-04-01T07:23:51.977Z,99.00
2019-04-01T07:24:51.838Z,99.00
2019-04-01T07:25:51.844Z,99.00
2019-04-01T07:26:51.845Z,99.00
2019-04-01T07:27:51.805Z,99.00
2019-04-01T07:28:51.922Z,99.00
2019-04-01T07:29:51.908Z,99.00
2019-04-01T07:30:51.864Z,99.00
2019-04-01T07:31:51.864Z,99.00
2019-04-01T07:32:51.973Z,99.00
2019-04-01T07:33:51.922Z,99.00
2019-04-01T07:34:51.928Z,99.00
2019-04-01T07:35:51.915Z,99.00
2019-04-01T07:36:51.920Z,99.00
2019-04-01T07:37:51.860Z,99.00
2019-04-01T07:38:51.918Z,99.00
2019-04-01T07:39:51.847Z,99.00
2019-04-01T07:40:51.921Z,99.00
2019-04-01T07:41:51.919Z,99.00
2019-04-01T07:42:52.347Z,99.00
2019-04-01T07:43:51.854Z,99.00
2019-04-01T07:44:51.869Z,99.00
2019-04-01T07:45:51.955Z,99.00
2019-04-01T07:46:51.924Z,99.00
2019-04-01T07:47:51.902Z,99.00
2019-04-01T07:48:51.927Z,99.00
2019-04-01T07:49:51.935Z,99.00
2019-04-01T07:50:51.868Z,99.00
2019-04-01T07:51:51.861Z,99.00
2019-04-01T07:52:55.258Z,99.00
2019-04-01T07:53:51.832Z,99.00
2019-04-01T07:54:51.917Z,99.00
2019-04-01T07:55:51.863Z,99.00
2019-04-01T07:56:51.852Z,99.00
2019-04-01T07:57:51.834Z,99.00
2019-04-01T07:58:51.851Z,99.00
2019-04-01T07:59:51.847Z,99.00
2019-04-01T08:00:51.857Z,99.00
2019-04-01T08:01:52.906Z,99.00
2019-04-01T08:02:51.838Z,99.00
2019-04-01T08:03:51.870Z,99.00
2019-04-01T08:04:51.873Z,99.00
2019-04-01T08:05:51.870Z,99.00
2019-04-01T08:06:51.870Z,99.00
2019-04-01T08:07:51.870Z,99.00
2019-04-01T08:08:51.941Z,99.00
2019-04-01T08:09:51.941Z,99.00
2019-04-01T08:10:51.878Z,99.00
2019-04-01T08:11:51.882Z,99.00
2019-04-01T08:12:51.913Z,99.00
2019-04-01T08:13:51.876Z,99.00
2019-04-01T08:14:51.952Z,99.00
2019-04-01T08:15:51.905Z,99.00
2019-04-01T08:16:51.956Z,98.00
2019-04-01T08:17:51.877Z,98.00
2019-04-01T08:18:52.042Z,98.00
2019-04-01T08:19:51.949Z,97.00
2019-04-01T08:20:51.949Z,97.00
2019-04-01T08:21:52.457Z,97.00
2019-04-01T08:22:51.848Z,97.00
2019-04-01T08:23:51.850Z,97.00
2019-04-01T08:24:51.903Z,97.00
2019-04-01T08:25:51.904Z,96.00
2019-04-01T08:26:51.893Z,96.00
2019-04-01T08:27:51.832Z,96.00
2019-04-01T08:28:51.876Z,96.00
2019-04-01T08:29:51.874Z,95.00
2019-04-01T08:30:51.827Z,96.00
2019-04-01T08:31:51.954Z,96.00
2019-04-01T08:32:51.885Z,96.00
2019-04-01T08:33:51.963Z,95.00
2019-04-01T08:34:51.899Z,95.00
2019-04-01T08:35:51.892Z,95.00
2019-04-01T08:36:51.899Z,95.00
2019-04-01T08:37:51.959Z,94.00
2019-04-01T08:38:55.273Z,94.00
2019-04-01T08:39:51.973Z,93.00
2019-04-01T08:40:51.958Z,94.00
2019-04-01T08:41:51.961Z,93.00
2019-04-01T08:42:51.896Z,93.00
2019-04-01T08:43:51.937Z,93.00
2019-04-01T08:44:51.946Z,93.00
2019-04-01T08:45:51.954Z,92.00
2019-04-01T08:46:51.897Z,92.00
2019-04-01T08:47:51.899Z,93.00
2019-04-01T08:48:51.898Z,92.00
2019-04-01T08:49:51.947Z,91.00
2019-04-01T08:50:51.882Z,92.00
2019-04-01T08:51:51.898Z,91.00
2019-04-01T08:52:51.841Z,91.00
2019-04-01T08:53:51.914Z,91.00
2019-04-01T08:54:52.406Z,91.00
2019-04-01T08:56:00.283Z,90.00
2019-04-01T08:56:51.932Z,90.00
2019-04-01T08:57:51.963Z,90.00
2019-04-01T08:58:51.934Z,90.00
2019-04-01T08:59:51.891Z,90.00
2019-04-01T09:00:51.895Z,89.00
2019-04-01T09:01:51.971Z,89.00
2019-04-01T09:02:51.879Z,89.00
2019-04-01T09:03:51.880Z,89.00
2019-04-01T09:04:51.933Z,88.00
2019-04-01T09:05:52.028Z,88.00
2019-04-01T09:06:51.931Z,88.00
2019-04-01T09:07:51.916Z,88.00
2019-04-01T09:08:51.981Z,88.00
2019-04-01T09:09:51.914Z,88.00
2019-04-01T09:10:51.994Z,88.00
2019-04-01T09:11:51.919Z,87.00
2019-04-01T09:12:51.922Z,86.00
2019-04-01T09:13:51.986Z,86.00
2019-04-01T09:14:51.920Z,86.00
2019-04-01T09:15:51.916Z,85.00
2019-04-01T09:16:51.933Z,85.00
2019-04-01T09:17:51.987Z,85.00
2019-04-01T09:18:51.917Z,84.00
2019-04-01T09:19:51.923Z,84.00
2019-04-01T09:20:51.992Z,84.00
2019-04-01T09:21:51.999Z,84.00
2019-04-01T09:22:51.992Z,84.00
2019-04-01T09:23:52.406Z,84.00
2019-04-01T09:24:51.928Z,84.00
2019-04-01T09:25:51.995Z,83.00
2019-04-01T09:26:51.929Z,83.00
2019-04-01T09:27:51.929Z,83.00
2019-04-01T09:28:51.995Z,83.00
2019-04-01T09:29:51.926Z,83.00
2019-04-01T09:30:51.949Z,83.00
2019-04-01T09:31:51.942Z,83.00
2019-04-01T09:32:52.007Z,82.00
2019-04-01T09:33:51.932Z,82.00
2019-04-01T09:34:51.933Z,81.00
2019-04-01T09:35:51.949Z,81.00
2019-04-01T09:36:52.010Z,80.00
2019-04-01T09:37:51.948Z,80.00
2019-04-01T09:38:52.006Z,79.00
2019-04-01T09:39:51.927Z,79.00
2019-04-01T09:40:52.057Z,79.00
2019-04-01T09:41:52.007Z,79.00
2019-04-01T09:42:51.935Z,79.00
2019-04-01T09:43:52.010Z,79.00
2019-04-01T09:44:52.009Z,78.00
2019-04-01T09:45:52.010Z,78.00
2019-04-01T09:46:51.942Z,78.00
2019-04-01T09:47:51.939Z,78.00
2019-04-01T09:48:52.019Z,78.00
2019-04-01T09:49:52.018Z,78.00
2019-04-01T09:50:52.013Z,77.00
2019-04-01T09:51:51.944Z,77.00
2019-04-01T09:52:51.942Z,77.00
2019-04-01T09:53:51.942Z,76.00
2019-04-01T09:54:51.961Z,76.00
2019-04-01T09:55:52.014Z,76.00
2019-04-01T09:56:52.015Z,76.00
2019-04-01T09:57:52.083Z,75.00
2019-04-01T09:58:51.959Z,75.00
2019-04-01T09:59:52.026Z,75.00
2019-04-01T10:00:53.432Z,74.00
2019-04-01T10:01:51.958Z,74.00
2019-04-01T10:02:51.951Z,74.00
2019-04-01T10:03:51.959Z,75.00
2019-04-01T10:04:52.032Z,74.00
2019-04-01T10:05:51.953Z,73.00
2019-04-01T10:06:52.023Z,73.00
2019-04-01T10:07:52.210Z,73.00
2019-04-01T10:08:52.022Z,73.00
2019-04-01T10:09:51.912Z,73.00
2019-04-01T10:10:51.956Z,73.00
2019-04-01T10:11:51.970Z,72.00
2019-04-01T10:12:51.961Z,71.00
2019-04-01T10:13:51.961Z,71.00
2019-04-01T10:14:51.964Z,72.00
2019-04-01T10:15:52.038Z,71.00
2019-04-01T10:16:52.033Z,71.00
2019-04-01T10:17:51.962Z,70.00
2019-04-01T10:18:51.967Z,70.00
2019-04-01T10:19:52.030Z,70.00
2019-04-01T10:20:51.983Z,70.00
2019-04-01T10:21:52.033Z,69.00
2019-04-01T10:22:52.037Z,69.00
2019-04-01T10:23:51.993Z,69.00
2019-04-01T10:24:52.096Z,69.00
2019-04-01T10:25:51.992Z,69.00
2019-04-01T10:26:52.050Z,69.00
2019-04-01T10:27:51.967Z,68.00
2019-04-01T10:28:52.041Z,68.00
2019-04-01T10:29:52.045Z,67.00
2019-04-01T10:30:51.973Z,67.00
2019-04-01T10:31:52.051Z,67.00
2019-04-01T10:32:52.044Z,66.00
2019-04-01T10:33:52.040Z,66.00
2019-04-01T10:34:52.045Z,66.00
2019-04-01T10:35:52.042Z,66.00
2019-04-01T10:36:51.986Z,66.00
2019-04-01T10:37:52.070Z,65.00
2019-04-01T10:38:51.980Z,65.00
2019-04-01T10:39:52.052Z,65.00
2019-04-01T10:40:52.045Z,64.00
2019-04-01T10:41:52.052Z,64.00
2019-04-01T10:42:51.994Z,63.00
2019-04-01T10:43:51.983Z,63.00
2019-04-01T10:44:52.055Z,63.00
2019-04-01T10:45:52.050Z,63.00
2019-04-01T10:46:52.069Z,62.00
2019-04-01T10:47:52.067Z,62.00
2019-04-01T10:48:51.999Z,62.00
2019-04-01T10:49:51.996Z,62.00
2019-04-01T10:50:52.066Z,61.00
2019-04-01T10:51:52.014Z,61.00
2019-04-01T10:52:52.058Z,61.00
2019-04-01T10:53:52.030Z,60.00
2019-04-01T10:54:52.046Z,60.00
2019-04-01T10:55:52.080Z,60.00
2019-04-01T10:56:52.072Z,59.00
2019-04-01T10:57:53.957Z,59.00
2019-04-01T10:58:52.051Z,59.00
2019-04-01T10:59:52.064Z,58.00
2019-04-01T11:00:52.067Z,58.00
2019-04-01T11:01:52.019Z,58.00
2019-04-01T11:02:52.056Z,57.00
2019-04-01T11:03:52.074Z,57.00
2019-04-01T11:04:52.133Z,57.00
2019-04-01T11:05:52.071Z,56.00
2019-04-01T11:06:52.092Z,56.00
2019-04-01T11:07:52.048Z,56.00
2019-04-01T11:08:52.122Z,56.00
2019-04-01T11:09:51.998Z,56.00
2019-04-01T11:10:52.072Z,55.00
2019-04-01T11:11:52.004Z,55.00
2019-04-01T11:12:52.127Z,55.00
2019-04-01T11:13:53.886Z,54.00
2019-04-01T11:14:52.172Z,54.00
2019-04-01T11:15:52.008Z,54.00
2019-04-01T11:16:52.075Z,53.00
2019-04-01T11:17:52.783Z,53.00
2019-04-01T11:18:52.008Z,52.00
2019-04-01T11:19:52.078Z,52.00
2019-04-01T11:20:52.006Z,52.00
2019-04-01T11:21:52.079Z,52.00
2019-04-01T11:22:52.080Z,51.00
2019-04-01T11:23:52.021Z,51.00
2019-04-01T11:24:52.014Z,51.00
2019-04-01T11:25:52.087Z,51.00
2019-04-01T11:26:52.082Z,50.00
2019-04-01T11:27:52.080Z,50.00
2019-04-01T11:28:52.018Z,50.00
2019-04-01T11:29:52.084Z,49.00
2019-04-01T11:30:52.056Z,48.00
2019-04-01T11:31:52.110Z,49.00
2019-04-01T11:32:52.014Z,48.00
2019-04-01T11:33:52.167Z,48.00
2019-04-01T11:34:52.030Z,48.00
2019-04-01T11:35:52.012Z,47.00
2019-04-01T11:36:52.029Z,47.00
2019-04-01T11:37:52.115Z,47.00
2019-04-01T11:38:52.023Z,46.00
2019-04-01T11:39:52.124Z,46.00
2019-04-01T11:40:52.087Z,46.00
2019-04-01T11:41:52.014Z,46.00
2019-04-01T11:42:52.956Z,45.00
2019-04-01T11:43:52.723Z,45.00
2019-04-01T11:44:52.728Z,45.00
2019-04-01T11:45:53.233Z,44.00
2019-04-01T11:46:53.364Z,44.00
2019-04-01T11:47:52.060Z,43.00
2019-04-01T11:48:52.152Z,43.00
2019-04-01T11:49:52.187Z,43.00
2019-04-01T11:50:52.067Z,43.00
2019-04-01T11:51:52.054Z,42.00
2019-04-01T11:52:52.095Z,42.00
2019-04-01T11:53:52.105Z,42.00
2019-04-01T11:54:52.033Z,42.00
2019-04-01T11:55:52.035Z,41.00
2019-04-01T11:56:52.065Z,41.00
2019-04-01T11:57:52.107Z,41.00
2019-04-01T11:58:52.047Z,41.00
2019-04-01T11:59:52.037Z,41.00
2019-04-01T12:00:52.037Z,40.00
2019-04-01T12:01:52.198Z,40.00
2019-04-01T12:02:52.104Z,40.00
2019-04-01T12:03:52.049Z,40.00
2019-04-01T12:04:52.774Z,40.00
2019-04-01T12:05:52.389Z,39.00
2019-04-01T12:06:52.131Z,39.00
2019-04-01T12:07:52.096Z,39.00
2019-04-01T12:08:52.115Z,39.00
2019-04-01T12:09:52.471Z,39.00
2019-04-01T12:10:52.103Z,38.00
2019-04-01T12:11:52.102Z,38.00
2019-04-01T12:12:52.099Z,38.00
2019-04-01T12:13:52.109Z,38.00
2019-04-01T12:14:52.134Z,38.00
2019-04-01T12:15:52.105Z,38.00
2019-04-01T12:16:52.111Z,38.00
2019-04-01T12:17:52.019Z,38.00
2019-04-01T12:18:52.113Z,38.00
2019-04-01T12:19:53.371Z,38.00
2019-04-01T12:20:52.114Z,38.00
2019-04-01T12:21:52.024Z,37.00
2019-04-01T12:22:52.036Z,37.00
2019-04-01T12:23:52.036Z,38.00
2019-04-01T12:24:52.043Z,37.00
2019-04-01T12:25:52.048Z,37.00
2019-04-01T12:26:52.021Z,37.00
2019-04-01T12:27:52.060Z,37.00
2019-04-01T12:28:52.009Z,37.00
2019-04-01T12:29:52.113Z,37.00
2019-04-01T12:30:52.415Z,37.00
2019-04-01T12:31:52.119Z,37.00
2019-04-01T12:32:52.042Z,37.00
2019-04-01T12:33:52.127Z,37.00
2019-04-01T12:34:52.032Z,37.00
2019-04-01T12:35:52.120Z,37.00
2019-04-01T12:36:52.122Z,37.00
2019-04-01T12:37:52.031Z,37.00
2019-04-01T12:38:53.805Z,36.00
2019-04-01T12:39:52.049Z,36.00
2019-04-01T12:40:52.066Z,36.00
2019-04-01T12:41:52.127Z,36.00
2019-04-01T12:43:52.132Z,36.00
2019-04-01T12:44:52.129Z,36.00
2019-04-01T12:45:52.109Z,36.00
2019-04-01T12:46:52.094Z,36.00
2019-04-01T12:47:52.130Z,36.00
2019-04-01T12:48:52.028Z,36.00
2019-04-01T12:49:52.012Z,36.00
2019-04-01T12:50:52.120Z,36.00
2019-04-01T12:51:52.137Z,35.00
2019-04-01T12:52:52.014Z,35.00
2019-04-01T12:53:52.006Z,35.00
2019-04-01T12:54:52.141Z,35.00
2019-04-01T12:55:52.082Z,35.00
2019-04-01T12:56:52.145Z,35.00
2019-04-01T12:57:52.088Z,35.00
2019-04-01T12:58:52.154Z,35.00
2019-04-01T12:59:53.373Z,35.00
2019-04-01T13:00:52.081Z,35.00
2019-04-01T13:01:52.086Z,35.00
2019-04-01T13:02:52.155Z,35.00
2019-04-01T13:03:52.161Z,35.00
2019-04-01T13:04:52.094Z,35.00
2019-04-01T13:05:52.087Z,35.00