createdAt,value
2017-02-05T00:00:25.819Z,29
2017-02-05T00:01:25.782Z,29
2017-02-05T00:02:24.832Z,29
2017-02-05T00:03:24.939Z,29
2017-02-05T00:04:24.868Z,29
2017-02-05T00:05:25.023Z,29
2017-02-05T00:06:25.047Z,29
2017-02-05T00:07:26.189Z,29
2017-02-05T00:08:26.242Z,29
2017-02-05T00:09:25.206Z,29
2017-02-05T00:10:25.151Z,29
2017-02-05T00:11:26.326Z,29
2017-02-05T00:12:26.489Z,29
2017-02-05T00:13:26.484Z,29
2017-02-05T00:14:25.524Z,29
2017-02-05T00:15:26.679Z,29
2017-02-05T00:16:26.756Z,29
2017-02-05T00:17:25.688Z,29
2017-02-05T00:18:26.859Z,29
2017-02-05T00:19:25.834Z,29
2017-02-05T00:20:26.844Z,29
2017-02-05T00:21:25.893Z,29
2017-02-05T00:22:27.058Z,29
2017-02-05T00:23:25.970Z,29
2017-02-05T00:24:27.193Z,29
2017-02-05T00:25:27.258Z,29
2017-02-05T00:26:26.229Z,29
2017-02-05T00:27:26.163Z,29
2017-02-05T00:28:26.207Z,29
2017-02-05T00:29:26.380Z,29
2017-02-05T00:30:26.334Z,29
2017-02-05T00:31:27.452Z,29
2017-02-05T00:32:27.488Z,29
2017-02-05T00:33:26.490Z,29
2017-02-05T00:34:27.579Z,29
2017-02-05T00:35:27.682Z,29
2017-02-05T00:36:26.791Z,29
2017-02-05T00:37:26.753Z,29
2017-02-05T00:38:27.885Z,29
2017-02-05T00:39:26.963Z,29
2017-02-05T00:40:28.054Z,29
2017-02-05T00:41:27.010Z,29
2017-02-05T00:42:26.967Z,29
2017-02-05T00:43:28.176Z,29
2017-02-05T00:44:27.128Z,29
2017-02-05T00:45:27.152Z,29
2017-02-05T00:46:28.772Z,29
2017-02-05T00:47:28.338Z,29
2017-02-05T00:48:28.407Z,29
2017-02-05T00:49:28.489Z,29
2017-02-05T00:50:27.415Z,29
2017-02-05T00:51:28.508Z,29
2017-02-05T00:52:28.448Z,29
2017-02-05T00:53:27.561Z,29
2017-02-05T00:54:28.629Z,29
2017-02-05T00:55:29.020Z,29
2017-02-05T00:56:28.800Z,29
2017-02-05T00:57:27.884Z,29
2017-02-05T00:58:28.898Z,29
2017-02-05T00:59:28.973Z,29
2017-02-05T01:00:27.988Z,29
2017-02-05T01:01:28.406Z,29
2017-02-05T01:02:29.232Z,29
2017-02-05T01:03:28.197Z,29
2017-02-05T01:04:28.168Z,29
2017-02-05T01:05:29.304Z,29
2017-02-05T01:06:29.389Z,29
2017-02-05T01:07:28.721Z,29
2017-02-05T01:08:28.524Z,29
2017-02-05T01:09:29.616Z,29
2017-02-05T01:10:28.548Z,29
2017-02-05T01:11:29.721Z,29
2017-02-05T01:12:28.689Z,29
2017-02-05T01:13:30.036Z,29
2017-02-05T01:14:29.915Z,29
2017-02-05T01:15:28.915Z,29
2017-02-05T01:16:28.906Z,29
2017-02-05T01:17:28.992Z,29
2017-02-05T01:18:30.035Z,29
2017-02-05T01:19:30.413Z,29
2017-02-05T01:20:30.117Z,29
2017-02-05T01:21:29.039Z,29
2017-02-05T01:22:29.107Z,29
2017-02-05T01:23:30.280Z,29
2017-02-05T01:24:29.237Z,29
2017-02-05T01:25:30.609Z,29
2017-02-05T01:26:29.394Z,29
2017-02-05T01:27:29.445Z,29
2017-02-05T01:28:30.496Z,29
2017-02-05T01:29:30.486Z,29
2017-02-05T01:30:30.557Z,29
2017-02-05T01:31:30.923Z,29
2017-02-05T01:32:30.695Z,29
2017-02-05T01:33:29.661Z,29
2017-02-05T01:34:29.665Z,29
2017-02-05T01:35:30.767Z,29
2017-02-05T01:36:29.893Z,29
2017-02-05T01:37:30.114Z,29
2017-02-05T01:38:29.945Z,29
2017-02-05T01:39:31.130Z,29
2017-02-05T01:40:30.091Z,29
2017-02-05T01:41:30.207Z,29
2017-02-05T01:42:30.235Z,29
2017-02-05T01:43:30.537Z,29
2017-02-05T01:44:31.455Z,29
2017-02-05T01:45:31.106Z,29
2017-02-05T01:46:31.450Z,29
2017-02-05T01:47:30.579Z,29
2017-02-05T01:48:31.688Z,29
2017-02-05T01:49:31.954Z,29
2017-02-05T01:50:30.621Z,29
2017-02-05T01:51:30.714Z,29
2017-02-05T01:52:31.866Z,29
2017-02-05T01:53:31.805Z,29
2017-02-05T01:54:30.875Z,29
2017-02-05T01:55:31.223Z,29
2017-02-05T01:56:30.861Z,29
2017-02-05T01:57:30.961Z,29
2017-02-05T01:58:32.134Z,29
2017-02-05T01:59:32.134Z,29
2017-02-05T02:00:32.163Z,29
2017-02-05T02:01:32.455Z,29
2017-02-05T02:02:31.269Z,29
2017-02-05T02:03:32.304Z,29
2017-02-05T02:04:32.386Z,29
2017-02-05T02:05:31.295Z,29
2017-02-05T02:06:31.381Z,29
2017-02-05T02:07:31.702Z,29
2017-02-05T02:08:31.461Z,29
2017-02-05T02:09:31.576Z,28.9
2017-02-05T02:10:31.526Z,29
2017-02-05T02:11:32.671Z,29
2017-02-05T02:12:31.692Z,29
2017-02-05T02:13:33.169Z,28.9
2017-02-05T02:14:31.915Z,28.9
2017-02-05T02:15:31.952Z,28.9
2017-02-05T02:16:32.989Z,28.9
2017-02-05T02:17:33.017Z,28.9
2017-02-05T02:18:32.057Z,28.9
2017-02-05T02:19:32.344Z,28.9
2017-02-05T02:20:33.268Z,28.9
2017-02-05T02:21:32.317Z,29
2017-02-05T02:22:33.426Z,29
2017-02-05T02:23:32.340Z,29
2017-02-05T02:24:33.526Z,29
2017-02-05T02:25:33.779Z,29
2017-02-05T02:26:33.651Z,29
2017-02-05T02:27:33.735Z,29
2017-02-05T02:28:32.619Z,28.9
2017-02-05T02:29:33.698Z,28.9
2017-02-05T02:30:32.761Z,29
2017-02-05T02:31:33.187Z,28.9
2017-02-05T02:32:32.813Z,29
2017-02-05T02:33:32.866Z,29
2017-02-05T02:34:32.951Z,29
2017-02-05T02:35:34.092Z,28.9
2017-02-05T02:36:33.701Z,29
2017-02-05T02:37:34.403Z,28.9
2017-02-05T02:38:33.234Z,28.9
2017-02-05T02:39:33.361Z,28.9
2017-02-05T02:40:33.410Z,28.9
2017-02-05T02:41:34.535Z,28.9
2017-02-05T02:42:34.602Z,28.9
2017-02-05T02:43:33.735Z,28.9
2017-02-05T02:44:33.694Z,28.9
2017-02-05T02:45:34.822Z,28.9
2017-02-05T02:46:34.968Z,28.9
2017-02-05T02:47:34.816Z,28.9
2017-02-05T02:48:34.863Z,28.9
2017-02-05T02:49:35.314Z,28.9
2017-02-05T02:50:35.006Z,28.9
2017-02-05T02:51:35.137Z,28.9
2017-02-05T02:52:34.115Z,28.9
2017-02-05T02:53:35.182Z,28.9
2017-02-05T02:54:34.252Z,28.9
2017-02-05T02:55:34.537Z,28.9
2017-02-05T02:56:34.348Z,28.9
2017-02-05T02:57:34.447Z,28.9
2017-02-05T02:58:35.571Z,28.9
2017-02-05T02:59:34.510Z,28.9
2017-02-05T03:00:34.627Z,28.9
2017-02-05T03:01:34.956Z,28.9
2017-02-05T03:02:36.329Z,28.9
2017-02-05T03:03:34.708Z,28.9
2017-02-05T03:04:35.672Z,28.9
2017-02-05T03:05:35.830Z,28.9
2017-02-05T03:06:34.812Z,28.9
2017-02-05T03:07:35.189Z,28.9
2017-02-05T03:08:35.939Z,28.9
2017-02-05T03:09:34.827Z,28.9
2017-02-05T03:10:34.920Z,28.9
2017-02-05T03:11:34.947Z,28.9
2017-02-05T03:12:34.953Z,28.9
2017-02-05T03:13:35.282Z,28.9
2017-02-05T03:14:36.149Z,28.9
2017-02-05T03:15:36.086Z,28.9
2017-02-05T03:16:35.099Z,28.9
2017-02-05T03:17:36.232Z,28.9
2017-02-05T03:18:35.249Z,28.9
2017-02-05T03:19:36.506Z,28.9
2017-02-05T03:20:36.289Z,28.9
2017-02-05T03:21:35.269Z,28.9
2017-02-05T03:22:35.341Z,28.9
2017-02-05T03:23:36.427Z,28.9
2017-02-05T03:24:35.375Z,28.9
2017-02-05T03:25:35.716Z,28.9
2017-02-05T03:26:35.547Z,28.9
2017-02-05T03:27:35.469Z,28.9
2017-02-05T03:28:35.667Z,28.9
2017-02-05T03:29:36.776Z,28.9
2017-02-05T03:30:36.718Z,28.9
2017-02-05T03:31:36.106Z,28.9
2017-02-05T03:32:35.875Z,28.9
2017-02-05T03:33:37.469Z,28.9
2017-02-05T03:34:36.989Z,28.9
2017-02-05T03:35:37.001Z,28.9
2017-02-05T03:36:37.171Z,28.9
2017-02-05T03:37:37.443Z,28.9
2017-02-05T03:38:37.312Z,28.9
2017-02-05T03:39:37.304Z,28.9
2017-02-05T03:40:36.363Z,28.9
2017-02-05T03:41:37.303Z,28.9
2017-02-05T03:42:37.343Z,28.9
2017-02-05T03:43:36.594Z,28.9
2017-02-05T03:44:36.343Z,28.9
2017-02-05T03:53:04.985Z,29
2017-02-05T03:54:04.880Z,29.1
2017-02-05T03:55:04.944Z,29.1
2017-02-05T03:56:06.056Z,29.1
2017-02-05T03:57:06.133Z,29.1
2017-02-05T03:58:05.016Z,29.1
2017-02-05T03:59:05.392Z,29
2017-02-05T04:00:05.038Z,29
2017-02-05T04:01:06.212Z,29
2017-02-05T04:02:06.142Z,29
2017-02-05T04:03:06.319Z,29
2017-02-05T04:04:05.296Z,29
2017-02-05T04:05:05.693Z,29
2017-02-05T04:06:05.514Z,29
2017-02-05T04:07:05.563Z,29
2017-02-05T04:08:06.617Z,29
2017-02-05T04:09:06.716Z,29
2017-02-05T04:10:06.818Z,28.9
2017-02-05T04:11:07.137Z,28.9
2017-02-05T04:12:06.833Z,28.9
2017-02-05T04:13:07.062Z,28.9
2017-02-05T04:14:06.989Z,28.9
2017-02-05T04:15:06.024Z,28.9
2017-02-05T04:16:07.141Z,28.9
2017-02-05T04:17:07.318Z,28.9
2017-02-05T04:18:06.023Z,28.9
2017-02-05T04:19:07.111Z,28.9
2017-02-05T04:20:06.215Z,28.9
2017-02-05T04:21:07.392Z,28.9
2017-02-05T04:22:06.235Z,28.9
2017-02-05T04:23:07.691Z,28.9
2017-02-05T04:24:07.478Z,28.9
2017-02-05T04:25:06.452Z,28.9
2017-02-05T04:26:06.496Z,28.9
2017-02-05T04:27:07.530Z,28.9
2017-02-05T04:28:06.458Z,28.9
2017-02-05T04:29:06.785Z,28.9
2017-02-05T04:30:07.627Z,28.9
2017-02-05T04:31:07.617Z,28.9
2017-02-05T04:32:07.704Z,28.9
2017-02-05T04:33:07.774Z,28.9
2017-02-05T04:34:06.736Z,28.9
2017-02-05T04:35:07.038Z,28.9
2017-02-05T04:36:08.007Z,28.9
2017-02-05T04:37:08.034Z,28.9
2017-02-05T04:38:07.007Z,28.9
2017-02-05T04:39:08.097Z,28.9
2017-02-05T04:40:08.093Z,28.9
2017-02-05T04:41:07.258Z,28.9
2017-02-05T04:42:08.065Z,28.9
2017-02-05T04:43:07.052Z,28.9
2017-02-05T04:44:07.183Z,28.9
2017-02-05T04:45:08.261Z,28.9
2017-02-05T04:46:07.836Z,28.9
2017-02-05T04:47:08.540Z,28.9
2017-02-05T04:48:07.202Z,28.9
2017-02-05T04:49:08.914Z,28.9
2017-02-05T04:50:07.468Z,28.9
2017-02-05T04:51:08.472Z,28.9
2017-02-05T04:52:08.446Z,28.9
2017-02-05T04:53:08.814Z,28.9
2017-02-05T04:54:07.590Z,28.9
2017-02-05T04:55:07.652Z,28.9
2017-02-05T04:56:07.593Z,28.9
2017-02-05T04:57:07.690Z,28.9
2017-02-05T04:58:07.806Z,28.9
2017-02-05T04:59:09.130Z,28.9
2017-02-05T05:00:08.940Z,28.9
2017-02-05T05:01:08.952Z,28.9
2017-02-05T05:02:08.096Z,28.9
2017-02-05T05:03:08.145Z,28.9
2017-02-05T05:04:08.243Z,28.9
2017-02-05T05:05:09.558Z,28.9
2017-02-05T05:06:09.421Z,28.9
2017-02-05T05:07:08.395Z,28.9
2017-02-05T05:08:08.333Z,28.9
2017-02-05T05:09:09.527Z,28.9
2017-02-05T05:10:08.386Z,28.9
2017-02-05T05:11:08.780Z,28.9
2017-02-05T05:12:09.600Z,28.8
2017-02-05T05:13:09.655Z,28.9
2017-02-05T05:14:08.739Z,28.9
2017-02-05T05:15:09.738Z,28.8
2017-02-05T05:16:09.830Z,28.8
2017-02-05T05:17:10.188Z,28.8
2017-02-05T05:18:09.897Z,28.8
2017-02-05T05:19:08.997Z,28.8
2017-02-05T05:20:08.970Z,28.8
2017-02-05T05:21:10.225Z,28.8
2017-02-05T05:22:09.104Z,28.9
2017-02-05T05:23:09.526Z,28.9
2017-02-05T05:24:10.284Z,28.9
2017-02-05T05:25:09.406Z,28.9
2017-02-05T05:26:10.439Z,28.9
2017-02-05T05:27:09.536Z,28.9
2017-02-05T05:28:10.556Z,28.9
2017-02-05T05:29:10.911Z,28.9
2017-02-05T05:30:09.559Z,28.8
2017-02-05T05:31:10.683Z,28.8
2017-02-05T05:32:10.772Z,28.9
2017-02-05T05:33:09.739Z,28.8
2017-02-05T05:34:10.741Z,28.8
2017-02-05T05:35:11.201Z,28.8
2017-02-05T05:36:09.941Z,28.8
2017-02-05T05:37:09.950Z,28.8
2017-02-05T05:38:11.139Z,28.8
2017-02-05T05:39:10.088Z,28.8
2017-02-05T05:40:11.102Z,28.8
2017-02-05T05:41:11.463Z,28.8
2017-02-05T05:42:10.147Z,28.8
2017-02-05T05:43:11.238Z,28.8
2017-02-05T05:44:10.329Z,28.8
2017-02-05T05:45:11.353Z,28.8
2017-02-05T05:46:11.485Z,28.8
2017-02-05T05:47:10.677Z,28.8
2017-02-05T05:48:11.489Z,28.8
2017-02-05T05:49:11.627Z,28.8
2017-02-05T05:50:11.674Z,28.8
2017-02-05T05:51:11.655Z,28.8
2017-02-05T05:52:10.740Z,28.8
2017-02-05T05:53:11.013Z,28.8
2017-02-05T05:54:10.869Z,28.8
2017-02-05T05:55:10.938Z,28.8
2017-02-05T05:56:11.953Z,28.8
2017-02-05T05:57:10.969Z,28.8
2017-02-05T05:58:12.170Z,28.8
2017-02-05T05:59:11.410Z,28.8
2017-02-05T06:00:12.365Z,28.8
2017-02-05T06:01:12.323Z,28.8
2017-02-05T06:02:11.339Z,28.8
2017-02-05T06:03:12.453Z,28.8
2017-02-05T06:04:12.511Z,28.8
2017-02-05T06:05:11.808Z,28.8
2017-02-05T06:06:12.647Z,28.8
2017-02-05T06:07:11.707Z,28.8
2017-02-05T06:08:11.794Z,28.8
2017-02-05T06:09:12.861Z,28.8
2017-02-05T06:10:12.810Z,28.8
2017-02-05T06:11:12.093Z,28.8
2017-02-05T06:12:12.857Z,28.8
2017-02-05T06:13:11.795Z,28.8
2017-02-05T06:14:11.896Z,28.8
2017-02-05T06:15:12.997Z,28.8
2017-02-05T06:16:11.889Z,28.8
2017-02-05T06:17:13.331Z,28.8
2017-02-05T06:18:11.956Z,28.8
2017-02-05T06:19:13.046Z,28.8
2017-02-05T06:20:12.131Z,28.8
2017-02-05T06:21:12.134Z,28.8
2017-02-05T06:22:12.059Z,28.8
2017-02-05T06:23:13.425Z,28.8
2017-02-05T06:24:13.253Z,28.8
2017-02-05T06:25:13.350Z,28.8
2017-02-05T06:26:12.398Z,28.8
2017-02-05T06:27:13.432Z,28.8
2017-02-05T06:28:13.583Z,28.8
2017-02-05T06:29:13.918Z,28.8
2017-02-05T06:30:12.577Z,28.8
2017-02-05T06:31:12.720Z,28.8
2017-02-05T06:32:13.700Z,28.8
2017-02-05T06:33:13.844Z,28.8
2017-02-05T06:34:13.862Z,28.8
2017-02-05T06:35:14.207Z,28.8
2017-02-05T06:36:13.878Z,28.8
2017-02-05T06:37:12.956Z,28.8
2017-02-05T06:38:13.010Z,28.8
2017-02-05T06:39:12.953Z,28.8
2017-02-05T06:40:14.162Z,28.8
2017-02-05T06:41:14.466Z,28.8
2017-02-05T06:42:14.147Z,28.8
2017-02-05T06:43:13.269Z,28.8
2017-02-05T06:44:13.304Z,28.8
2017-02-05T06:45:13.327Z,28.8
2017-02-05T06:46:14.463Z,28.8
2017-02-05T06:47:14.506Z,28.8
2017-02-05T06:48:13.497Z,28.8
2017-02-05T06:49:13.462Z,28.8
2017-02-05T06:50:14.637Z,28.8
2017-02-05T06:51:14.618Z,28.8
2017-02-05T06:52:13.720Z,28.8
2017-02-05T06:53:15.039Z,28.8
2017-02-05T06:54:13.669Z,28.8
2017-02-05T06:55:14.760Z,28.8
2017-02-05T06:56:14.862Z,28.8
2017-02-05T06:57:13.833Z,28.8
2017-02-05T06:58:14.901Z,28.8
2017-02-05T06:59:14.259Z,28.8
2017-02-05T07:00:13.993Z,28.8
2017-02-05T07:01:14.132Z,28.8
2017-02-05T07:02:15.255Z,28.8
2017-02-05T07:03:15.264Z,28.8
2017-02-05T07:04:14.276Z,28.8
2017-02-05T07:05:15.577Z,28.8
2017-02-05T07:06:15.359Z,28.8
2017-02-05T07:07:15.489Z,28.8
2017-02-05T07:08:14.442Z,28.8
2017-02-05T07:09:15.665Z,28.8
2017-02-05T07:10:14.830Z,28.8
2017-02-05T07:11:14.627Z,28.8
2017-02-05T07:12:14.727Z,28.8
2017-02-05T07:13:14.764Z,28.8
2017-02-05T07:14:15.912Z,28.8
2017-02-05T07:15:14.794Z,28.8
2017-02-05T07:16:16.224Z,28.8
2017-02-05T07:17:14.928Z,28.8
2017-02-05T07:18:16.155Z,28.8
2017-02-05T07:19:16.095Z,28.8
2017-02-05T07:20:15.122Z,28.8
2017-02-05T07:21:15.175Z,28.8
2017-02-05T07:22:15.320Z,28.8
2017-02-05T07:23:16.221Z,28.8
2017-02-05T07:24:16.196Z,28.8
2017-02-05T07:25:15.218Z,28.8
2017-02-05T07:26:15.227Z,28.8
2017-02-05T07:27:15.290Z,28.8
2017-02-05T07:28:16.824Z,28.8
2017-02-05T07:29:15.499Z,28.8
2017-02-05T07:30:16.622Z,28.8
2017-02-05T07:31:16.653Z,28.8
2017-02-05T07:32:16.206Z,28.8
2017-02-05T07:33:16.729Z,28.8
2017-02-05T07:34:16.028Z,28.8
2017-02-05T07:35:16.914Z,28.8
2017-02-05T07:36:16.860Z,28.8
2017-02-05T07:37:17.006Z,28.8
2017-02-05T07:38:17.075Z,28.8
2017-02-05T07:39:16.029Z,28.8
2017-02-05T07:40:17.430Z,28.8
2017-02-05T07:41:16.197Z,28.8
2017-02-05T07:42:16.161Z,28.8
2017-02-05T07:43:16.312Z,28.8
2017-02-05T07:44:17.405Z,28.8
2017-02-05T07:45:16.384Z,28.8
2017-02-05T07:46:17.722Z,28.8
2017-02-05T07:47:16.467Z,28.8
2017-02-05T07:48:16.602Z,28.8
2017-02-05T07:49:18.328Z,28.7
2017-02-05T07:50:16.610Z,28.7
2017-02-05T07:51:17.714Z,28.8
2017-02-05T07:52:16.988Z,28.7
2017-02-05T07:53:17.907Z,28.7
2017-02-05T07:54:16.800Z,28.7
2017-02-05T07:55:17.926Z,28.7
2017-02-05T07:56:16.952Z,28.7
2017-02-05T07:57:16.971Z,28.7
2017-02-05T07:58:17.289Z,28.7
2017-02-05T07:59:18.095Z,28.7
2017-02-05T08:00:17.038Z,28.7
2017-02-05T08:01:18.145Z,28.7
2017-02-05T08:02:18.213Z,28.7
2017-02-05T08:03:18.247Z,28.7
2017-02-05T08:04:18.575Z,28.7
2017-02-05T08:05:17.195Z,28.7
2017-02-05T08:06:18.424Z,28.7
2017-02-05T08:07:17.398Z,28.7
2017-02-05T08:08:18.529Z,28.7
2017-02-05T08:09:17.551Z,28.7
2017-02-05T08:10:18.958Z,28.7
2017-02-05T08:11:18.693Z,28.7
2017-02-05T08:12:17.689Z,28.7
2017-02-05T08:13:17.771Z,28.7
2017-02-05T08:14:17.864Z,28.7
2017-02-05T08:15:17.957Z,28.7
2017-02-05T08:16:19.399Z,28.7
2017-02-05T08:17:18.021Z,28.7
2017-02-05T08:18:19.166Z,28.7
2017-02-05T08:19:19.257Z,28.7
2017-02-05T08:20:18.258Z,28.7
2017-02-05T08:21:18.455Z,28.7
2017-02-05T08:22:18.802Z,28.7
2017-02-05T08:23:18.581Z,28.7
2017-02-05T08:24:19.631Z,28.7
2017-02-05T08:25:19.687Z,28.7
2017-02-05T08:26:18.636Z,28.7
2017-02-05T08:27:19.823Z,28.7
2017-02-05T08:28:20.255Z,28.7
2017-02-05T08:29:18.929Z,28.7
2017-02-05T08:30:20.055Z,28.7
2017-02-05T08:31:20.005Z,28.7
2017-02-05T08:32:20.788Z,28.7
2017-02-05T08:33:20.778Z,28.7
2017-02-05T08:34:20.916Z,28.7
2017-02-05T08:35:20.112Z,28.7
2017-02-05T08:36:20.788Z,28.7
2017-02-05T08:37:20.866Z,28.7
2017-02-05T08:38:20.695Z,28.7
2017-02-05T08:39:20.612Z,28.7
2017-02-05T08:40:20.871Z,28.7
2017-02-05T08:41:19.650Z,28.7
2017-02-05T08:42:20.437Z,28.7
2017-02-05T08:43:21.267Z,28.7
2017-02-05T08:44:21.304Z,28.7
2017-02-05T08:45:19.885Z,28.7
2017-02-05T08:46:21.768Z,28.7
2017-02-05T08:47:21.232Z,28.6
2017-02-05T08:48:21.781Z,28.6
2017-02-05T08:49:21.792Z,28.6
2017-02-05T08:50:21.331Z,28.6
2017-02-05T08:51:21.197Z,28.6
2017-02-05T08:52:22.115Z,28.6
2017-02-05T08:53:20.742Z,28.6
2017-02-05T08:54:21.294Z,28.6
2017-02-05T08:55:19.906Z,28.6
2017-02-05T08:56:19.991Z,28.6
2017-02-05T08:57:20.122Z,28.6
2017-02-05T08:58:21.526Z,28.6
2017-02-05T08:59:20.140Z,28.6
2017-02-05T09:00:21.210Z,28.6
2017-02-05T09:01:21.285Z,28.5
2017-02-05T09:02:20.345Z,28.5
2017-02-05T09:03:20.384Z,28.5
2017-02-05T09:04:20.697Z,28.5
2017-02-05T09:05:21.459Z,28.5
2017-02-05T09:06:20.463Z,28.5
2017-02-05T09:07:21.547Z,28.5
2017-02-05T09:08:21.665Z,28.4
2017-02-05T09:09:21.614Z,28.4
2017-02-05T09:10:20.939Z,28.4
2017-02-05T09:11:20.683Z,28.4
2017-02-05T09:12:21.865Z,28.4
2017-02-05T09:13:20.945Z,28.4
2017-02-05T09:14:20.940Z,28.3
2017-02-05T09:15:20.982Z,28.3
2017-02-05T09:16:21.340Z,28.3
2017-02-05T09:17:21.125Z,28.3
2017-02-05T09:18:21.200Z,28.3
2017-02-05T09:19:22.363Z,28.3
2017-02-05T09:20:21.332Z,28.2
2017-02-05T09:21:22.498Z,28.2
2017-02-05T09:22:22.772Z,28.2
2017-02-05T09:23:22.554Z,28.2
2017-02-05T09:24:21.563Z,28.2
2017-02-05T09:25:21.670Z,28.2
2017-02-05T09:26:21.625Z,28.2
2017-02-05T09:27:22.769Z,28.2
2017-02-05T09:28:22.150Z,28.1
2017-02-05T09:29:22.980Z,28.1
2017-02-05T09:30:23.880Z,28.1
2017-02-05T09:31:22.951Z,28.1
2017-02-05T09:32:21.917Z,28.1
2017-02-05T09:33:22.061Z,28.1
2017-02-05T09:34:23.461Z,28.1
2017-02-05T09:35:22.149Z,28.1
2017-02-05T09:36:23.223Z,28.1
2017-02-05T09:37:22.219Z,28
2017-02-05T09:38:22.291Z,28
2017-02-05T09:39:22.307Z,27.9
2017-02-05T09:40:23.646Z,27.9
2017-02-05T09:41:22.345Z,27.8
2017-02-05T09:42:23.480Z,27.8
2017-02-05T09:43:22.423Z,27.7
2017-02-05T09:44:22.448Z,27.6
2017-02-05T09:45:23.636Z,27.6
2017-02-05T09:46:23.855Z,27.6
2017-02-05T09:47:22.575Z,27.5
2017-02-05T09:48:22.568Z,27.5
2017-02-05T09:49:23.778Z,27.5
2017-02-05T09:50:23.839Z,27.5
2017-02-05T09:51:22.785Z,27.5
2017-02-05T09:52:23.188Z,27.5
2017-02-05T09:53:22.907Z,27.4
2017-02-05T09:54:22.955Z,27.4
2017-02-05T09:55:24.050Z,27.4
2017-02-05T09:56:23.031Z,27.4
2017-02-05T09:57:24.084Z,27.3
2017-02-05T09:58:23.445Z,27.3
2017-02-05T09:59:23.148Z,27.3
2017-02-05T10:00:23.302Z,27.3
2017-02-05T10:01:24.282Z,27.3
2017-02-05T10:02:23.292Z,27.3
2017-02-05T10:03:23.397Z,27.3
2017-02-05T10:04:23.603Z,27.3
2017-02-05T10:05:23.507Z,27.3
2017-02-05T10:06:24.561Z,27.3
2017-02-05T10:07:23.528Z,27.3
2017-02-05T10:08:23.614Z,27.4
2017-02-05T10:09:24.591Z,27.4
2017-02-05T10:10:23.960Z,27.4
2017-02-05T10:11:23.742Z,27.4
2017-02-05T10:12:24.849Z,27.4
2017-02-05T10:13:23.780Z,27.4
2017-02-05T10:14:24.984Z,27.4
2017-02-05T10:15:24.941Z,27.4
2017-02-05T10:16:25.286Z,27.5
2017-02-05T10:17:25.053Z,27.5
2017-02-05T10:18:25.155Z,27.5
2017-02-05T10:19:24.138Z,27.5
2017-02-05T10:20:24.316Z,27.5
2017-02-05T10:21:24.295Z,27.5
2017-02-05T10:22:24.703Z,27.5
2017-02-05T10:23:24.401Z,27.5
2017-02-05T10:24:24.491Z,27.6
2017-02-05T10:25:24.489Z,27.6
2017-02-05T10:26:25.563Z,27.6
2017-02-05T10:27:24.611Z,27.6
2017-02-05T10:28:26.087Z,27.6
2017-02-05T10:29:24.760Z,27.6
2017-02-05T10:30:24.804Z,27.6
2017-02-05T10:31:24.930Z,27.6
2017-02-05T10:32:26.071Z,27.6
2017-02-05T10:33:26.025Z,27.6
2017-02-05T10:34:26.373Z,27.6
2017-02-05T10:35:26.157Z,27.7
2017-02-05T10:36:25.146Z,27.7
2017-02-05T10:37:26.232Z,27.7
2017-02-05T10:38:25.238Z,27.7
2017-02-05T10:39:26.354Z,27.7
2017-02-05T10:40:25.707Z,27.7
2017-02-05T10:41:25.519Z,27.7
2017-02-05T10:42:25.490Z,27.7
2017-02-05T10:43:26.688Z,27.7
2017-02-05T10:44:26.672Z,27.7
2017-02-05T10:45:26.720Z,27.7
2017-02-05T10:46:26.932Z,27.7
2017-02-05T10:47:25.678Z,27.8
2017-02-05T10:48:25.784Z,27.8
2017-02-05T10:49:26.798Z,27.8
2017-02-05T10:50:26.878Z,27.8
2017-02-05T10:51:25.876Z,27.8
2017-02-05T10:52:27.386Z,27.8
2017-02-05T10:53:27.207Z,27.8
2017-02-05T10:54:27.283Z,27.8
2017-02-05T10:55:27.269Z,27.8
2017-02-05T10:56:26.275Z,27.8
2017-02-05T10:57:26.384Z,27.8
2017-02-05T10:58:26.818Z,27.8
2017-02-05T10:59:26.466Z,27.8
2017-02-05T11:00:26.494Z,27.8
2017-02-05T11:01:27.669Z,27.8
2017-02-05T11:02:26.737Z,27.8
2017-02-05T11:03:26.760Z,27.8
2017-02-05T11:04:27.113Z,27.8
2017-02-05T11:05:27.823Z,27.9
2017-02-05T11:06:27.917Z,27.9
2017-02-05T11:07:27.982Z,27.9
2017-02-05T11:08:27.983Z,27.9
2017-02-05T11:09:28.113Z,27.9
2017-02-05T11:10:27.385Z,27.9
2017-02-05T11:11:27.123Z,27.9
2017-02-05T11:12:27.246Z,27.9
2017-02-05T11:13:28.329Z,27.9
2017-02-05T11:14:27.302Z,27.9
2017-02-05T11:15:28.464Z,27.9
2017-02-05T11:16:27.604Z,27.9
2017-02-05T11:17:28.551Z,27.9
2017-02-05T11:18:27.462Z,27.9
2017-02-05T11:19:27.581Z,27.9
2017-02-05T11:20:27.522Z,27.9
2017-02-05T11:21:27.620Z,27.9
2017-02-05T11:22:29.062Z,27.9
2017-02-05T11:23:28.757Z,27.9
2017-02-05T11:24:27.726Z,27.9
2017-02-05T11:25:28.782Z,27.9
2017-02-05T11:26:28.846Z,27.9
2017-02-05T11:27:27.822Z,27.9
2017-02-05T11:28:28.197Z,27.9
2017-02-05T11:29:29.027Z,27.9
2017-02-05T11:30:28.038Z,27.9
2017-02-05T11:31:28.145Z,27.9
2017-02-05T11:32:28.046Z,27.9
2017-02-05T11:33:28.233Z,27.9
2017-02-05T11:34:29.572Z,27.9
2017-02-05T11:35:29.284Z,27.9
2017-02-05T11:36:29.388Z,27.9
2017-02-05T11:37:29.387Z,27.9
2017-02-05T11:38:29.538Z,27.9
2017-02-05T11:39:29.532Z,27.9
2017-02-05T11:40:29.921Z,27.9
2017-02-05T11:41:28.661Z,27.9
2017-02-05T11:42:28.672Z,27.9
2017-02-05T11:43:28.675Z,27.9
2017-02-05T11:44:28.769Z,27.9
2017-02-05T11:45:28.806Z,27.9
2017-02-05T11:46:31.202Z,27.9
2017-02-05T11:47:28.929Z,27.9
2017-02-05T11:48:29.059Z,27.9
2017-02-05T11:49:29.088Z,27.9
2017-02-05T11:50:29.115Z,27.9
2017-02-05T11:51:29.215Z,27.9
2017-02-05T11:52:29.557Z,27.9
2017-02-05T11:53:30.422Z,27.9
2017-02-05T11:54:29.299Z,27.9
2017-02-05T11:55:30.456Z,27.9
2017-02-05T11:56:29.414Z,27.9
2017-02-05T11:57:29.502Z,27.9
2017-02-05T11:58:30.906Z,27.9
2017-02-05T11:59:29.491Z,27.9
2017-02-05T12:00:29.630Z,27.9
2017-02-05T12:01:29.625Z,28
2017-02-05T12:02:30.752Z,27.9
2017-02-05T12:03:29.692Z,27.9
2017-02-05T12:04:29.927Z,27.9
2017-02-05T12:05:29.736Z,28
2017-02-05T12:06:30.820Z,28
2017-02-05T12:07:29.745Z,28
2017-02-05T12:08:29.856Z,27.9
2017-02-05T12:09:29.911Z,27.9
2017-02-05T12:10:30.178Z,28
2017-02-05T12:11:29.891Z,27.9
2017-02-05T12:12:30.002Z,27.9
2017-02-05T12:13:29.970Z,28
2017-02-05T12:14:30.056Z,27.9
2017-02-05T12:15:31.183Z,27.9
2017-02-05T12:16:31.523Z,27.9
2017-02-05T12:17:31.353Z,27.9
2017-02-05T12:18:30.233Z,28
2017-02-05T12:19:31.393Z,27.9
2017-02-05T12:20:30.312Z,28
2017-02-05T12:21:31.438Z,28
2017-02-05T12:22:30.819Z,28
2017-02-05T12:23:31.641Z,27.9
2017-02-05T12:24:30.597Z,27.9
2017-02-05T12:25:30.583Z,27.9
2017-02-05T12:26:31.800Z,27.9
2017-02-05T12:27:30.754Z,27.9
2017-02-05T12:28:32.169Z,27.9
2017-02-05T12:29:31.923Z,27.9
2017-02-05T12:30:32.030Z,27.9
2017-02-05T12:31:30.991Z,27.9
2017-02-05T12:32:30.998Z,27.9
2017-02-05T12:33:31.025Z,27.9
2017-02-05T12:34:32.327Z,28
2017-02-05T12:35:32.059Z,28
2017-02-05T12:36:31.034Z,28
2017-02-05T12:37:32.197Z,28
2017-02-05T12:38:31.140Z,28
2017-02-05T12:39:31.237Z,28
2017-02-05T12:40:31.563Z,28
2017-02-05T12:41:31.201Z,27.9
2017-02-05T12:42:32.335Z,27.9
2017-02-05T12:43:31.349Z,27.9
2017-02-05T12:44:32.420Z,28
2017-02-05T12:45:32.431Z,28
2017-02-05T12:46:31.652Z,28
2017-02-05T12:47:32.568Z,28
2017-02-05T12:48:31.508Z,28
2017-02-05T12:49:31.516Z,28
2017-02-05T12:50:31.720Z,28
2017-02-05T12:51:31.766Z,28
2017-02-05T12:52:33.083Z,28
2017-02-05T12:53:31.778Z,28
2017-02-05T12:54:32.992Z,28
2017-02-05T12:55:33.023Z,28
2017-02-05T12:56:33.088Z,28
2017-02-05T12:57:33.155Z,28
2017-02-05T12:58:32.322Z,28
2017-02-05T12:59:32.097Z,28
2017-02-05T13:00:33.210Z,28
2017-02-05T13:01:33.271Z,28
2017-02-05T13:02:32.208Z,28
2017-02-05T13:03:33.322Z,28
2017-02-05T13:04:32.603Z,28
2017-02-05T13:05:32.473Z,28
2017-02-05T13:06:33.592Z,28
2017-02-05T13:07:33.555Z,28
2017-02-05T13:08:33.603Z,28
2017-02-05T13:09:32.497Z,28
2017-02-05T13:10:33.890Z,28
2017-02-05T13:11:32.587Z,28
2017-02-05T13:12:32.709Z,28
2017-02-05T13:13:32.711Z,28
2017-02-05T13:14:32.793Z,28
2017-02-05T13:15:32.832Z,28
2017-02-05T13:16:34.938Z,28
2017-02-05T13:17:33.149Z,28
2017-02-05T13:18:33.853Z,28
2017-02-05T13:19:32.931Z,28
2017-02-05T13:20:34.047Z,28
2017-02-05T13:21:34.087Z,28
2017-02-05T13:22:34.466Z,28
2017-02-05T13:23:33.184Z,28
2017-02-05T13:24:33.236Z,28
2017-02-05T13:25:33.232Z,28
2017-02-05T13:26:33.264Z,28
2017-02-05T13:27:33.295Z,28
2017-02-05T13:28:33.582Z,28
2017-02-05T13:29:34.448Z,28
2017-02-05T13:30:33.484Z,27.9
2017-02-05T13:31:33.500Z,27.9
2017-02-05T13:32:34.606Z,27.9
2017-02-05T13:33:33.549Z,27.9
2017-02-05T13:34:33.866Z,27.9
2017-02-05T13:35:33.697Z,27.9
2017-02-05T13:36:33.754Z,27.9
2017-02-05T13:37:34.821Z,27.9
2017-02-05T13:38:33.772Z,27.9
2017-02-05T13:39:33.851Z,27.9
2017-02-05T13:40:35.231Z,27.9
2017-02-05T13:41:33.959Z,27.9