createdAt,value
2019-05-10T00:00:46.942Z,0.00
2019-05-10T00:01:46.931Z,0.00
2019-05-10T00:02:46.945Z,0.00
2019-05-10T00:03:46.928Z,0.00
2019-05-10T00:04:46.903Z,0.00
2019-05-10T00:05:46.891Z,0.00
2019-05-10T00:06:46.879Z,0.00
2019-05-10T00:07:46.873Z,0.00
2019-05-10T00:08:47.045Z,0.00
2019-05-10T00:09:46.851Z,0.00
2019-05-10T00:10:46.837Z,0.00
2019-05-10T00:11:49.104Z,0.00
2019-05-10T00:12:46.829Z,0.00
2019-05-10T00:13:46.803Z,0.00
2019-05-10T00:14:46.840Z,0.00
2019-05-10T00:15:46.786Z,0.00
2019-05-10T00:16:46.784Z,0.00
2019-05-10T00:17:46.787Z,0.00
2019-05-10T00:18:46.761Z,0.00
2019-05-10T00:19:46.742Z,0.00
2019-05-10T00:20:46.753Z,0.00
2019-05-10T00:21:46.723Z,0.00
2019-05-10T00:22:46.711Z,0.00
2019-05-10T00:23:46.699Z,0.00
2019-05-10T00:25:02.378Z,0.00
2019-05-10T00:25:47.716Z,0.00
2019-05-10T00:26:46.674Z,0.00
2019-05-10T00:27:46.663Z,0.00
2019-05-10T00:28:46.649Z,0.00
2019-05-10T00:29:46.639Z,0.00
2019-05-10T00:30:46.632Z,0.00
2019-05-10T00:31:46.646Z,0.00
2019-05-10T00:32:46.607Z,0.00
2019-05-10T00:33:46.596Z,0.00
2019-05-10T00:34:46.593Z,0.00
2019-05-10T00:35:46.580Z,0.00
2019-05-10T00:36:46.572Z,0.00
2019-05-10T00:37:46.635Z,0.00
2019-05-10T00:38:46.558Z,0.00
2019-05-10T00:39:46.549Z,0.00
2019-05-10T00:40:46.523Z,0.00
2019-05-10T00:41:46.511Z,0.00
2019-05-10T00:42:46.510Z,0.00
2019-05-10T00:43:46.537Z,0.00
2019-05-10T00:44:46.492Z,0.00
2019-05-10T00:45:46.477Z,0.00
2019-05-10T00:46:46.505Z,0.00
2019-05-10T00:47:46.455Z,0.00
2019-05-10T00:48:46.452Z,0.00
2019-05-10T00:49:46.451Z,0.00
2019-05-10T00:50:46.422Z,0.00
2019-05-10T00:51:46.411Z,0.00
2019-05-10T00:52:46.398Z,0.00
2019-05-10T00:53:46.402Z,0.00
2019-05-10T00:54:46.392Z,0.00
2019-05-10T00:55:46.500Z,0.00
2019-05-10T00:56:46.368Z,0.00
2019-05-10T00:57:46.347Z,0.00
2019-05-10T00:58:46.342Z,0.00
2019-05-10T00:59:46.323Z,0.00
2019-05-10T01:00:46.316Z,0.00
2019-05-10T01:01:46.327Z,0.00
2019-05-10T01:02:46.303Z,0.00
2019-05-10T01:03:46.288Z,0.00
2019-05-10T01:04:46.276Z,0.00
2019-05-10T01:05:46.264Z,0.00
2019-05-10T01:06:46.254Z,0.00
2019-05-10T01:07:46.262Z,0.00
2019-05-10T01:08:46.233Z,0.00
2019-05-10T01:09:46.220Z,0.00
2019-05-10T01:10:46.213Z,0.00
2019-05-10T01:11:46.210Z,0.00
2019-05-10T01:12:46.191Z,0.00
2019-05-10T01:13:46.202Z,0.00
2019-05-10T01:14:46.170Z,0.00
2019-05-10T01:15:46.935Z,0.00
2019-05-10T01:16:46.156Z,0.00
2019-05-10T01:17:46.140Z,0.00
2019-05-10T01:18:46.140Z,0.00
2019-05-10T01:19:46.139Z,0.00
2019-05-10T01:20:46.111Z,0.00
2019-05-10T01:21:46.097Z,0.00
2019-05-10T01:22:46.088Z,0.00
2019-05-10T01:23:46.075Z,0.00
2019-05-10T01:24:46.064Z,0.00
2019-05-10T01:25:46.089Z,0.00
2019-05-10T01:26:46.048Z,0.00
2019-05-10T01:27:46.036Z,0.00
2019-05-10T01:28:46.022Z,0.00
2019-05-10T01:29:46.017Z,0.00
2019-05-10T01:30:46.005Z,0.00
2019-05-10T01:31:46.014Z,0.00
2019-05-10T01:32:45.979Z,0.00
2019-05-10T01:33:45.986Z,0.00
2019-05-10T01:34:45.990Z,0.00
2019-05-10T01:35:45.954Z,0.00
2019-05-10T01:36:45.940Z,0.00
2019-05-10T01:37:45.969Z,0.00
2019-05-10T01:38:45.914Z,0.00
2019-05-10T01:39:45.910Z,0.00
2019-05-10T01:40:45.907Z,0.00
2019-05-10T01:41:45.884Z,0.00
2019-05-10T01:42:45.873Z,0.00
2019-05-10T01:43:45.878Z,0.00
2019-05-10T01:44:45.855Z,0.00
2019-05-10T01:45:45.841Z,0.00
2019-05-10T01:46:45.831Z,0.00
2019-05-10T01:47:45.880Z,0.00
2019-05-10T01:48:45.814Z,0.00
2019-05-10T01:49:45.827Z,0.00
2019-05-10T01:50:45.787Z,0.00
2019-05-10T01:51:45.776Z,0.00
2019-05-10T01:52:45.788Z,0.00
2019-05-10T01:53:45.782Z,0.00
2019-05-10T01:54:45.749Z,0.00
2019-05-10T01:55:51.939Z,0.00
2019-05-10T01:56:46.729Z,0.00
2019-05-10T01:57:45.721Z,0.00
2019-05-10T01:58:45.705Z,0.00
2019-05-10T01:59:45.701Z,0.00
2019-05-10T02:00:45.682Z,0.00
2019-05-10T02:01:45.695Z,0.00
2019-05-10T02:02:45.663Z,0.00
2019-05-10T02:03:45.656Z,0.00
2019-05-10T02:04:45.645Z,0.00
2019-05-10T02:05:45.628Z,0.00
2019-05-10T02:06:45.618Z,0.00
2019-05-10T02:07:45.638Z,0.00
2019-05-10T02:08:45.605Z,0.00
2019-05-10T02:09:45.586Z,0.00
2019-05-10T02:10:45.576Z,0.00
2019-05-10T02:11:45.586Z,0.00
2019-05-10T02:12:45.558Z,0.00
2019-05-10T02:13:45.562Z,0.00
2019-05-10T02:14:45.533Z,0.00
2019-05-10T02:15:45.527Z,0.00
2019-05-10T02:16:45.544Z,0.00
2019-05-10T02:17:45.508Z,0.00
2019-05-10T02:18:45.493Z,0.00
2019-05-10T02:19:45.523Z,0.00
2019-05-10T02:20:45.471Z,0.00
2019-05-10T02:21:45.471Z,0.00
2019-05-10T02:22:45.451Z,0.00
2019-05-10T02:23:45.467Z,0.00
2019-05-10T02:24:45.428Z,0.00
2019-05-10T02:25:45.442Z,0.00
2019-05-10T02:26:45.415Z,0.00
2019-05-10T02:27:45.401Z,0.00
2019-05-10T02:28:45.391Z,0.00
2019-05-10T02:29:45.392Z,0.00
2019-05-10T02:30:45.367Z,0.00
2019-05-10T02:31:45.387Z,0.00
2019-05-10T02:32:45.357Z,0.00
2019-05-10T02:33:45.334Z,0.00
2019-05-10T02:34:45.338Z,0.00
2019-05-10T02:35:45.317Z,0.00
2019-05-10T02:36:45.313Z,0.00
2019-05-10T02:37:45.313Z,0.00
2019-05-10T02:38:45.279Z,0.00
2019-05-10T02:39:45.282Z,0.00
2019-05-10T02:40:45.268Z,0.00
2019-05-10T02:41:45.249Z,0.00
2019-05-10T02:42:45.244Z,0.00
2019-05-10T02:43:45.260Z,0.00
2019-05-10T02:44:45.220Z,0.00
2019-05-10T02:45:45.209Z,0.00
2019-05-10T02:46:45.201Z,0.00
2019-05-10T02:47:45.188Z,0.00
2019-05-10T02:48:45.176Z,0.00
2019-05-10T02:49:45.201Z,0.00
2019-05-10T02:50:45.156Z,0.00
2019-05-10T02:51:45.143Z,0.00
2019-05-10T02:52:45.136Z,0.00
2019-05-10T02:53:45.125Z,0.00
2019-05-10T02:54:45.112Z,0.00
2019-05-10T02:55:45.123Z,0.00
2019-05-10T02:56:45.093Z,0.00
2019-05-10T02:57:45.089Z,0.00
2019-05-10T02:58:45.089Z,0.00
2019-05-10T02:59:45.061Z,0.00
2019-05-10T03:00:45.053Z,0.00
2019-05-10T03:01:45.061Z,0.00
2019-05-10T03:02:45.027Z,0.00
2019-05-10T03:03:45.021Z,0.00
2019-05-10T03:04:45.009Z,0.00
2019-05-10T03:05:48.422Z,0.00
2019-05-10T03:06:44.986Z,0.00
2019-05-10T03:07:44.992Z,0.00
2019-05-10T03:08:44.970Z,0.00
2019-05-10T03:09:44.952Z,0.00
2019-05-10T03:10:44.955Z,0.00
2019-05-10T03:11:44.937Z,0.00
2019-05-10T03:12:44.931Z,0.00
2019-05-10T03:13:44.925Z,0.00
2019-05-10T03:14:44.898Z,0.00
2019-05-10T03:15:44.891Z,0.00
2019-05-10T03:16:44.889Z,0.00
2019-05-10T03:17:44.873Z,0.00
2019-05-10T03:18:44.866Z,0.00
2019-05-10T03:19:44.864Z,0.00
2019-05-10T03:20:44.840Z,0.00
2019-05-10T03:21:44.826Z,0.00
2019-05-10T03:22:44.827Z,0.00
2019-05-10T03:23:44.810Z,0.00
2019-05-10T03:24:44.800Z,0.00
2019-05-10T03:25:44.800Z,0.00
2019-05-10T03:26:51.016Z,0.00
2019-05-10T03:27:45.764Z,0.00
2019-05-10T03:28:44.757Z,0.00
2019-05-10T03:29:44.744Z,0.00
2019-05-10T03:30:44.770Z,0.00
2019-05-10T03:31:44.757Z,0.00
2019-05-10T03:32:44.728Z,0.00
2019-05-10T03:33:44.715Z,0.00
2019-05-10T03:34:44.697Z,0.00
2019-05-10T03:35:44.690Z,0.00
2019-05-10T03:36:44.682Z,0.00
2019-05-10T03:37:44.673Z,0.00
2019-05-10T03:38:44.652Z,0.00
2019-05-10T03:39:44.644Z,0.00
2019-05-10T03:40:44.633Z,0.00
2019-05-10T03:41:44.618Z,0.00
2019-05-10T03:42:44.609Z,0.00
2019-05-10T03:43:44.634Z,0.00
2019-05-10T03:44:44.601Z,0.00
2019-05-10T03:45:44.578Z,0.00
2019-05-10T03:46:44.564Z,0.00
2019-05-10T03:47:44.574Z,0.00
2019-05-10T03:48:44.547Z,0.00
2019-05-10T03:49:44.555Z,0.00
2019-05-10T03:50:44.526Z,0.00
2019-05-10T03:51:44.516Z,0.00
2019-05-10T03:52:44.503Z,0.00
2019-05-10T03:53:44.503Z,5.62
2019-05-10T03:54:44.483Z,5.62
2019-05-10T03:55:44.499Z,0.00
2019-05-10T03:56:44.461Z,0.00
2019-05-10T03:57:44.470Z,0.00
2019-05-10T03:58:44.445Z,0.00
2019-05-10T03:59:44.425Z,0.00
2019-05-10T04:00:44.417Z,0.00
2019-05-10T04:01:44.424Z,0.00
2019-05-10T04:02:44.402Z,0.00
2019-05-10T04:03:44.383Z,0.00
2019-05-10T04:04:44.387Z,0.00
2019-05-10T04:05:44.373Z,5.62
2019-05-10T04:06:44.355Z,5.62
2019-05-10T04:07:44.368Z,5.62
2019-05-10T04:08:44.339Z,5.62
2019-05-10T04:09:44.324Z,5.62
2019-05-10T04:10:44.309Z,5.62
2019-05-10T04:11:44.405Z,5.62
2019-05-10T04:12:44.292Z,5.62
2019-05-10T04:13:44.299Z,0.00
2019-05-10T04:14:44.276Z,0.00
2019-05-10T04:15:44.258Z,0.00
2019-05-10T04:16:44.247Z,5.62
2019-05-10T04:17:44.235Z,5.62
2019-05-10T04:18:44.225Z,5.62
2019-05-10T04:19:44.244Z,5.62
2019-05-10T04:20:44.201Z,5.62
2019-05-10T04:21:44.192Z,5.62
2019-05-10T04:22:44.184Z,5.62
2019-05-10T04:23:44.172Z,11.25
2019-05-10T04:24:44.158Z,11.25
2019-05-10T04:25:44.169Z,11.25
2019-05-10T04:26:44.139Z,11.25
2019-05-10T04:27:44.129Z,16.88
2019-05-10T04:28:44.120Z,16.88
2019-05-10T04:29:44.117Z,16.88
2019-05-10T04:30:44.098Z,22.50
2019-05-10T04:31:44.095Z,22.50
2019-05-10T04:32:44.074Z,16.88
2019-05-10T04:33:44.080Z,16.88
2019-05-10T04:34:44.059Z,16.88
2019-05-10T04:35:44.036Z,16.88
2019-05-10T04:36:44.032Z,16.88
2019-05-10T04:37:44.037Z,16.88
2019-05-10T04:38:44.018Z,16.88
2019-05-10T04:39:43.997Z,22.50
2019-05-10T04:40:43.990Z,22.50
2019-05-10T04:41:43.983Z,16.88
2019-05-10T04:42:43.976Z,16.88
2019-05-10T04:43:43.986Z,16.88
2019-05-10T04:44:43.976Z,16.88
2019-05-10T04:45:43.929Z,22.50
2019-05-10T04:46:43.925Z,22.50
2019-05-10T04:47:43.922Z,22.50
2019-05-10T04:48:43.907Z,22.50
2019-05-10T04:49:43.917Z,22.50
2019-05-10T04:50:43.884Z,22.50
2019-05-10T04:51:43.870Z,22.50
2019-05-10T04:52:43.873Z,28.12
2019-05-10T04:53:43.855Z,33.75
2019-05-10T04:54:43.843Z,39.38
2019-05-10T04:55:43.851Z,45.00
2019-05-10T04:56:43.816Z,56.25
2019-05-10T04:57:50.787Z,50.62
2019-05-10T04:58:44.813Z,50.62
2019-05-10T04:59:43.787Z,45.00
2019-05-10T05:00:43.773Z,39.38
2019-05-10T05:01:43.783Z,33.75
2019-05-10T05:02:43.785Z,33.75
2019-05-10T05:03:43.752Z,28.12
2019-05-10T05:04:43.742Z,28.12
2019-05-10T05:05:43.735Z,22.50
2019-05-10T05:06:43.712Z,22.50
2019-05-10T05:07:43.719Z,28.12
2019-05-10T05:08:43.718Z,28.12
2019-05-10T05:09:43.682Z,33.75
2019-05-10T05:10:43.670Z,33.75
2019-05-10T05:11:43.659Z,33.75
2019-05-10T05:12:43.670Z,39.38
2019-05-10T05:13:43.659Z,33.75
2019-05-10T05:14:43.623Z,33.75
2019-05-10T05:15:43.619Z,28.12
2019-05-10T05:16:43.601Z,22.50
2019-05-10T05:17:43.611Z,28.12
2019-05-10T05:18:43.583Z,28.12
2019-05-10T05:19:43.589Z,33.75
2019-05-10T05:20:43.574Z,33.75
2019-05-10T05:21:43.553Z,39.38
2019-05-10T05:22:43.541Z,50.62
2019-05-10T05:23:43.535Z,56.25
2019-05-10T05:24:43.515Z,61.88
2019-05-10T05:25:43.540Z,61.88
2019-05-10T05:26:43.501Z,67.50
2019-05-10T05:27:43.484Z,61.88
2019-05-10T05:28:43.488Z,56.25
2019-05-10T05:29:43.509Z,56.25
2019-05-10T05:30:43.458Z,50.62
2019-05-10T05:31:43.459Z,50.62
2019-05-10T05:32:44.592Z,50.62
2019-05-10T05:33:43.445Z,50.62
2019-05-10T05:34:43.457Z,50.62
2019-05-10T05:35:43.414Z,56.25
2019-05-10T05:36:43.401Z,61.88
2019-05-10T05:37:43.397Z,61.88
2019-05-10T05:38:47.045Z,61.88
2019-05-10T05:39:44.354Z,67.50
2019-05-10T05:40:43.367Z,61.88
2019-05-10T05:41:49.485Z,56.25
2019-05-10T05:42:44.345Z,50.62
2019-05-10T05:43:46.239Z,50.62
2019-05-10T05:44:43.310Z,45.00
2019-05-10T05:45:43.303Z,50.62
2019-05-10T05:46:43.298Z,50.62
2019-05-10T05:47:44.870Z,50.62
2019-05-10T05:48:43.301Z,50.62
2019-05-10T05:49:43.262Z,50.62
2019-05-10T05:50:43.261Z,50.62
2019-05-10T05:51:43.233Z,50.62
2019-05-10T05:52:43.236Z,45.00
2019-05-10T05:53:44.808Z,39.38
2019-05-10T05:54:43.224Z,45.00
2019-05-10T05:55:43.203Z,45.00
2019-05-10T05:56:44.479Z,50.62
2019-05-10T05:57:44.174Z,61.88
2019-05-10T05:58:44.471Z,67.50
2019-05-10T05:59:43.153Z,73.12
2019-05-10T06:00:45.350Z,84.38
2019-05-10T06:01:43.139Z,95.62
2019-05-10T06:02:44.906Z,95.62
2019-05-10T06:03:43.109Z,90.00
2019-05-10T06:04:46.296Z,78.75
2019-05-10T06:05:43.105Z,67.50
2019-05-10T06:06:43.112Z,61.88
2019-05-10T06:07:43.075Z,61.88
2019-05-10T06:08:43.054Z,61.88
2019-05-10T06:09:43.058Z,61.88
2019-05-10T06:10:44.069Z,61.88
2019-05-10T06:11:43.025Z,73.12
2019-05-10T06:12:44.707Z,84.38
2019-05-10T06:13:44.013Z,90.00
2019-05-10T06:14:49.218Z,95.62
2019-05-10T06:15:43.985Z,101.25
2019-05-10T06:16:45.177Z,106.88
2019-05-10T06:17:43.986Z,112.50
2019-05-10T06:18:47.379Z,123.75
2019-05-10T06:19:43.945Z,129.38
2019-05-10T06:20:44.602Z,95.62
2019-05-10T06:21:42.932Z,95.62
2019-05-10T06:22:43.979Z,95.62
2019-05-10T06:23:43.921Z,101.25
2019-05-10T06:24:46.848Z,112.50
2019-05-10T06:25:43.933Z,101.25
2019-05-10T06:26:42.875Z,101.25
2019-05-10T06:27:43.276Z,123.75
2019-05-10T06:28:58.401Z,135.00
2019-05-10T06:29:43.853Z,140.62
2019-05-10T06:30:42.855Z,135.00
2019-05-10T06:31:42.818Z,118.12
2019-05-10T06:32:42.808Z,135.00
2019-05-10T06:33:44.921Z,129.38
2019-05-10T06:34:42.805Z,101.25
2019-05-10T06:35:42.813Z,118.12
2019-05-10T06:36:42.763Z,135.00
2019-05-10T06:37:42.764Z,129.38
2019-05-10T06:38:42.757Z,174.38
2019-05-10T06:39:42.760Z,157.50
2019-05-10T06:40:47.191Z,135.00
2019-05-10T06:41:43.733Z,129.38
2019-05-10T06:42:42.720Z,146.25
2019-05-10T06:43:45.594Z,140.62
2019-05-10T06:44:43.682Z,135.00
2019-05-10T06:45:46.818Z,185.62
2019-05-10T06:46:43.658Z,174.38
2019-05-10T06:47:47.852Z,174.38
2019-05-10T06:48:43.643Z,191.25
2019-05-10T06:49:50.506Z,146.25
2019-05-10T06:50:43.630Z,151.88
2019-05-10T06:51:48.591Z,151.88
2019-05-10T06:52:43.613Z,140.62
2019-05-10T06:53:52.249Z,129.38
2019-05-10T06:54:43.577Z,118.12
2019-05-10T06:55:42.567Z,112.50
2019-05-10T06:56:42.573Z,118.12
2019-05-10T06:57:42.545Z,101.25
2019-05-10T06:58:42.555Z,101.25
2019-05-10T06:59:42.523Z,90.00
2019-05-10T07:00:45.084Z,84.38
2019-05-10T07:01:45.813Z,90.00
2019-05-10T07:02:43.491Z,84.38
2019-05-10T07:03:42.486Z,90.00
2019-05-10T07:04:42.488Z,101.25
2019-05-10T07:05:42.466Z,118.12
2019-05-10T07:06:42.454Z,129.38
2019-05-10T07:07:44.799Z,140.62
2019-05-10T07:08:45.671Z,146.25
2019-05-10T07:10:43.449Z,123.75
2019-05-10T07:11:43.747Z,112.50
2019-05-10T07:12:42.424Z,106.88
2019-05-10T07:13:46.928Z,101.25
2019-05-10T07:14:45.997Z,101.25
2019-05-10T07:15:44.645Z,90.00
2019-05-10T07:16:42.360Z,84.38
2019-05-10T07:17:46.950Z,95.62
2019-05-10T07:18:43.327Z,95.62
2019-05-10T07:19:53.207Z,95.62
2019-05-10T07:20:43.580Z,90.00
2019-05-10T07:21:44.837Z,95.62
2019-05-10T07:22:42.298Z,118.12
2019-05-10T07:23:44.692Z,146.25
2019-05-10T07:24:43.260Z,163.12
2019-05-10T07:25:43.621Z,185.62
2019-05-10T07:26:42.241Z,196.88
2019-05-10T07:27:42.228Z,253.12
2019-05-10T07:28:42.241Z,281.25
2019-05-10T07:29:45.844Z,303.75
2019-05-10T07:30:42.202Z,309.38
2019-05-10T07:31:42.190Z,264.38
2019-05-10T07:32:42.196Z,241.88
2019-05-10T07:33:42.200Z,196.88
2019-05-10T07:34:42.170Z,180.00
2019-05-10T07:35:42.141Z,191.25
2019-05-10T07:36:42.127Z,270.00
2019-05-10T07:37:42.166Z,286.88
2019-05-10T07:38:42.102Z,292.50
2019-05-10T07:39:42.093Z,320.62
2019-05-10T07:40:42.119Z,292.50
2019-05-10T07:41:42.078Z,241.88
2019-05-10T07:42:45.485Z,253.12
2019-05-10T07:43:42.054Z,253.12
2019-05-10T07:44:46.692Z,219.38
2019-05-10T07:45:43.040Z,208.12
2019-05-10T07:46:46.462Z,264.38
2019-05-10T07:47:42.994Z,315.00
2019-05-10T07:48:47.400Z,292.50
2019-05-10T07:49:43.010Z,253.12
2019-05-10T07:50:48.696Z,230.62
2019-05-10T07:51:42.997Z,225.00
2019-05-10T07:52:45.328Z,247.50
2019-05-10T07:53:41.936Z,230.62
2019-05-10T07:54:45.029Z,213.75
2019-05-10T07:55:42.925Z,196.88
2019-05-10T07:56:45.728Z,185.62
2019-05-10T07:57:42.899Z,174.38
2019-05-10T07:58:43.257Z,163.12
2019-05-10T07:59:50.045Z,163.12
2019-05-10T08:00:44.239Z,180.00
2019-05-10T08:01:41.848Z,180.00
2019-05-10T08:02:44.392Z,185.62
2019-05-10T08:03:48.182Z,208.12
2019-05-10T08:04:42.805Z,174.38
2019-05-10T08:05:46.178Z,151.88
2019-05-10T08:06:47.445Z,163.12
2019-05-10T08:07:42.771Z,168.75
2019-05-10T08:08:41.775Z,202.50
2019-05-10T08:09:44.998Z,253.12
2019-05-10T08:10:41.733Z,225.00
2019-05-10T08:11:41.744Z,213.75
2019-05-10T08:12:45.568Z,219.38
2019-05-10T08:13:41.708Z,191.25
2019-05-10T08:14:44.492Z,219.38
2019-05-10T08:15:42.696Z,264.38
2019-05-10T08:16:41.694Z,253.12
2019-05-10T08:17:45.607Z,365.62
2019-05-10T08:18:42.492Z,348.75
2019-05-10T08:19:41.631Z,253.12
2019-05-10T08:20:50.315Z,309.38
2019-05-10T08:21:42.644Z,320.62
2019-05-10T08:22:45.892Z,326.25
2019-05-10T08:23:43.906Z,315.00
2019-05-10T08:24:44.617Z,315.00
2019-05-10T08:25:46.779Z,303.75
2019-05-10T08:26:42.549Z,258.75
2019-05-10T08:27:50.182Z,236.25
2019-05-10T08:28:44.574Z,247.50
2019-05-10T08:29:42.958Z,236.25
2019-05-10T08:30:51.385Z,258.75
2019-05-10T08:31:50.581Z,264.38
2019-05-10T08:32:42.676Z,264.38
2019-05-10T08:33:44.225Z,292.50
2019-05-10T08:34:51.818Z,326.25
2019-05-10T08:35:45.951Z,326.25
2019-05-10T08:36:43.415Z,264.38
2019-05-10T08:37:43.223Z,236.25
2019-05-10T08:38:46.705Z,219.38
2019-05-10T08:39:48.021Z,208.12
2019-05-10T08:40:42.994Z,174.38
2019-05-10T08:41:42.927Z,123.75
2019-05-10T08:42:48.151Z,101.25
2019-05-10T08:43:43.116Z,95.62
2019-05-10T08:44:42.744Z,90.00
2019-05-10T08:45:45.049Z,90.00
2019-05-10T08:46:44.395Z,112.50
2019-05-10T08:47:42.726Z,106.88
2019-05-10T08:48:46.648Z,129.38
2019-05-10T08:49:54.944Z,168.75
2019-05-10T08:50:50.729Z,180.00
2019-05-10T08:51:47.716Z,258.75
2019-05-10T08:52:42.551Z,247.50
2019-05-10T08:53:42.139Z,258.75
2019-05-10T08:54:42.324Z,292.50
2019-05-10T08:55:43.270Z,438.75
2019-05-10T08:56:46.388Z,478.12
2019-05-10T08:57:44.252Z,399.38
2019-05-10T08:58:42.433Z,326.25
2019-05-10T08:59:42.695Z,354.38
2019-05-10T09:00:54.374Z,433.12
2019-05-10T09:01:46.545Z,511.88
2019-05-10T09:02:42.820Z,556.88
2019-05-10T09:03:41.917Z,562.50
2019-05-10T09:04:46.959Z,585.00
2019-05-10T09:05:43.215Z,590.62
2019-05-10T09:06:42.031Z,613.12
2019-05-10T09:07:42.943Z,641.25
2019-05-10T09:08:43.191Z,624.38
2019-05-10T09:09:49.486Z,691.88
2019-05-10T09:10:42.275Z,680.62
2019-05-10T09:11:43.986Z,646.88
2019-05-10T09:12:50.608Z,708.75
2019-05-10T09:13:45.885Z,759.38
2019-05-10T09:14:42.621Z,765.00
2019-05-10T09:15:51.301Z,585.00
2019-05-10T09:16:45.648Z,613.12
2019-05-10T09:17:42.785Z,675.00
2019-05-10T09:18:46.199Z,601.88
2019-05-10T09:19:44.234Z,579.38
2019-05-10T09:20:42.178Z,568.12
2019-05-10T09:21:49.285Z,517.50
2019-05-10T09:22:42.469Z,551.25
2019-05-10T09:23:42.652Z,613.12
2019-05-10T09:24:48.338Z,534.38
2019-05-10T09:25:42.578Z,528.75
2019-05-10T09:26:41.854Z,450.00
2019-05-10T09:27:43.137Z,438.75
2019-05-10T09:28:42.171Z,483.75
2019-05-10T09:29:42.924Z,545.62
2019-05-10T09:30:54.219Z,720.00
2019-05-10T09:31:48.593Z,742.50
2019-05-10T09:32:43.470Z,810.00
2019-05-10T09:33:49.267Z,815.62
2019-05-10T09:34:42.603Z,849.38
2019-05-10T09:35:46.916Z,945.00
2019-05-10T09:36:44.903Z,1074.38
2019-05-10T09:37:42.205Z,1434.38
2019-05-10T09:38:43.468Z,1518.75
2019-05-10T09:39:42.426Z,1648.12
2019-05-10T09:40:50.670Z,1428.75
2019-05-10T09:41:42.152Z,1198.12
2019-05-10T09:42:43.429Z,1153.12
2019-05-10T09:43:48.446Z,1119.38
2019-05-10T09:44:45.620Z,1051.88
2019-05-10T09:45:42.334Z,973.12
2019-05-10T09:46:42.224Z,883.12
2019-05-10T09:47:43.540Z,821.25
2019-05-10T09:48:44.747Z,781.88
2019-05-10T09:49:46.910Z,770.62
2019-05-10T09:50:46.767Z,781.88
2019-05-10T09:51:42.298Z,793.12
2019-05-10T09:52:40.560Z,770.62
2019-05-10T09:53:40.607Z,793.12
2019-05-10T09:54:40.545Z,826.88
2019-05-10T09:55:40.544Z,843.75
2019-05-10T09:56:44.443Z,838.12
2019-05-10T09:57:40.505Z,888.75
2019-05-10T09:58:40.521Z,855.00
2019-05-10T09:59:40.495Z,804.38
2019-05-10T10:00:40.470Z,753.75
2019-05-10T10:01:40.477Z,607.50
2019-05-10T10:02:40.957Z,523.12
2019-05-10T10:03:43.491Z,523.12
2019-05-10T10:04:40.427Z,545.62
2019-05-10T10:05:40.516Z,528.75
2019-05-10T10:06:41.996Z,528.75
2019-05-10T10:07:41.404Z,472.50
2019-05-10T10:08:48.131Z,393.75
2019-05-10T10:09:44.756Z,337.50
2019-05-10T10:10:40.387Z,309.38
2019-05-10T10:11:40.345Z,270.00
2019-05-10T10:12:40.344Z,225.00
2019-05-10T10:13:43.612Z,213.75
2019-05-10T10:14:43.238Z,202.50
2019-05-10T10:15:40.305Z,191.25
2019-05-10T10:16:40.289Z,191.25
2019-05-10T10:17:42.332Z,185.62
2019-05-10T10:18:40.267Z,185.62
2019-05-10T10:19:40.711Z,168.75
2019-05-10T10:20:43.696Z,163.12
2019-05-10T10:21:41.229Z,163.12
2019-05-10T10:22:43.366Z,163.12
2019-05-10T10:23:41.207Z,146.25
2019-05-10T10:24:41.062Z,146.25
2019-05-10T10:25:40.897Z,180.00
2019-05-10T10:26:40.173Z,157.50
2019-05-10T10:27:40.164Z,140.62
2019-05-10T10:28:40.151Z,123.75
2019-05-10T10:29:41.075Z,163.12
2019-05-10T10:30:40.124Z,354.38
2019-05-10T10:31:51.160Z,511.88
2019-05-10T10:32:44.428Z,607.50
2019-05-10T10:33:42.949Z,669.38
2019-05-10T10:34:43.046Z,736.88
2019-05-10T10:35:40.071Z,776.25
2019-05-10T10:36:43.795Z,905.62
2019-05-10T10:37:40.065Z,1215.00
2019-05-10T10:38:45.329Z,1372.50
2019-05-10T10:39:41.017Z,2176.88
2019-05-10T10:40:44.455Z,2643.75
2019-05-10T10:41:41.013Z,2941.88
2019-05-10T10:42:40.001Z,1867.50
2019-05-10T10:43:39.998Z,1485.00
2019-05-10T10:44:39.980Z,1726.88
2019-05-10T10:45:39.952Z,1996.88
2019-05-10T10:46:39.941Z,1828.12
2019-05-10T10:47:39.936Z,1968.75
2019-05-10T10:48:43.646Z,2171.25
2019-05-10T10:49:40.920Z,1620.00
2019-05-10T10:50:44.185Z,1490.62
2019-05-10T10:51:40.883Z,2626.88
2019-05-10T10:52:39.883Z,2818.12
2019-05-10T10:53:39.888Z,2536.88
2019-05-10T10:54:40.080Z,1884.38
2019-05-10T10:55:40.329Z,1738.12
2019-05-10T10:56:39.835Z,1800.00
2019-05-10T10:57:39.830Z,2311.88
2019-05-10T10:58:39.813Z,2435.62
2019-05-10T10:59:39.795Z,2120.62
2019-05-10T11:00:39.785Z,2559.38
2019-05-10T11:01:49.464Z,2289.38
2019-05-10T11:02:41.740Z,1749.38
2019-05-10T11:03:39.753Z,1940.62
2019-05-10T11:04:40.549Z,1395.00
2019-05-10T11:05:40.735Z,1012.50
2019-05-10T11:06:39.726Z,1012.50
2019-05-10T11:07:44.265Z,1018.12
2019-05-10T11:08:41.303Z,1108.12
2019-05-10T11:09:41.000Z,1248.75
2019-05-10T11:10:40.483Z,1333.12
2019-05-10T11:11:44.351Z,945.00
2019-05-10T11:12:41.359Z,832.50
2019-05-10T11:13:45.412Z,753.75
2019-05-10T11:14:45.213Z,1063.12
2019-05-10T11:15:41.820Z,1631.25
2019-05-10T11:16:41.314Z,1794.38
2019-05-10T11:17:40.753Z,2300.62
2019-05-10T11:18:41.811Z,1563.75
2019-05-10T11:19:41.665Z,3060.00
2019-05-10T11:20:41.905Z,1676.25
2019-05-10T11:21:41.525Z,1597.50
2019-05-10T11:22:41.864Z,1485.00
2019-05-10T11:23:41.966Z,1479.38
2019-05-10T11:24:39.525Z,2885.62
2019-05-10T11:25:42.734Z,1321.88
2019-05-10T11:26:40.991Z,1186.88
2019-05-10T11:27:41.595Z,1170.00
2019-05-10T11:28:43.975Z,1170.00
2019-05-10T11:29:41.652Z,1198.12
2019-05-10T11:30:39.481Z,1271.25
2019-05-10T11:31:41.428Z,1153.12
2019-05-10T11:32:41.652Z,1260.00
2019-05-10T11:33:41.476Z,1681.88
2019-05-10T11:34:39.413Z,1293.75
2019-05-10T11:35:41.597Z,1918.12
2019-05-10T11:36:40.586Z,1591.88
2019-05-10T11:37:42.115Z,1321.88
2019-05-10T11:38:41.765Z,1288.12
2019-05-10T11:39:45.293Z,1288.12
2019-05-10T11:40:41.913Z,1282.50
2019-05-10T11:41:39.362Z,1215.00
2019-05-10T11:42:43.515Z,1276.88
2019-05-10T11:43:41.881Z,1344.38
2019-05-10T11:44:41.565Z,1333.12
2019-05-10T11:45:43.678Z,1299.38
2019-05-10T11:46:41.503Z,1265.62
2019-05-10T11:47:40.874Z,1310.62
2019-05-10T11:48:41.917Z,1299.38
2019-05-10T11:49:40.711Z,1265.62
2019-05-10T11:50:41.095Z,1282.50
2019-05-10T11:51:41.335Z,1271.25
2019-05-10T11:52:40.782Z,1192.50
2019-05-10T11:53:41.479Z,1096.88
2019-05-10T11:54:41.558Z,995.62
2019-05-10T11:55:41.222Z,939.38
2019-05-10T11:56:41.065Z,866.25
2019-05-10T11:57:43.981Z,810.00
2019-05-10T11:58:49.083Z,776.25
2019-05-10T11:59:41.583Z,804.38
2019-05-10T12:00:41.393Z,843.75
2019-05-10T12:01:41.784Z,826.88
2019-05-10T12:03:01.193Z,793.12
2019-05-10T12:03:42.396Z,748.12
2019-05-10T12:04:43.040Z,748.12
2019-05-10T12:05:42.262Z,663.75
2019-05-10T12:06:41.386Z,652.50
2019-05-10T12:07:45.370Z,652.50
2019-05-10T12:08:41.767Z,613.12
2019-05-10T12:09:41.869Z,585.00
2019-05-10T12:10:44.876Z,607.50
2019-05-10T12:11:51.229Z,601.88
2019-05-10T12:12:54.608Z,585.00
2019-05-10T12:13:39.983Z,562.50
2019-05-10T12:14:43.664Z,562.50
2019-05-10T12:15:42.969Z,562.50
2019-05-10T12:16:41.761Z,613.12
2019-05-10T12:17:46.215Z,669.38
2019-05-10T12:18:46.310Z,708.75
2019-05-10T12:19:47.766Z,714.38
2019-05-10T12:20:54.346Z,624.38
2019-05-10T12:21:39.913Z,562.50
2019-05-10T12:22:42.159Z,551.25
2019-05-10T12:23:50.047Z,534.38
2019-05-10T12:24:53.751Z,495.00
2019-05-10T12:25:53.048Z,495.00
2019-05-10T12:27:45.354Z,545.62
2019-05-10T12:28:40.804Z,495.00
2019-05-10T12:29:38.805Z,506.25
2019-05-10T12:30:40.921Z,573.75
2019-05-10T12:31:38.781Z,568.12
2019-05-10T12:32:53.670Z,506.25
2019-05-10T12:33:42.985Z,495.00
2019-05-10T12:34:41.003Z,540.00
2019-05-10T12:35:44.614Z,618.75
2019-05-10T12:36:41.214Z,675.00
2019-05-10T12:37:39.447Z,618.75
2019-05-10T12:38:39.697Z,680.62
2019-05-10T12:39:38.718Z,680.62
2019-05-10T12:40:41.201Z,551.25
2019-05-10T12:41:45.091Z,511.88
2019-05-10T12:42:41.758Z,551.25
2019-05-10T12:43:43.249Z,573.75
2019-05-10T12:44:38.828Z,495.00
2019-05-10T12:45:38.644Z,478.12
2019-05-10T12:46:41.892Z,483.75
2019-05-10T12:47:41.276Z,466.88
2019-05-10T12:48:38.588Z,506.25