createdAt,value
2023-07-30T00:01:39.520Z,18.30
2023-07-30T00:04:07.342Z,18.20
2023-07-30T00:06:35.171Z,18.20
2023-07-30T00:09:03.093Z,18.20
2023-07-30T00:11:31.641Z,18.20
2023-07-30T00:13:59.313Z,18.20
2023-07-30T00:16:27.730Z,18.20
2023-07-30T00:18:55.267Z,18.20
2023-07-30T00:21:23.034Z,18.10
2023-07-30T00:23:50.599Z,18.10
2023-07-30T00:26:18.231Z,18.10
2023-07-30T00:28:45.829Z,18.00
2023-07-30T00:31:13.550Z,18.00
2023-07-30T00:33:41.321Z,18.00
2023-07-30T00:36:08.861Z,18.00
2023-07-30T00:38:36.425Z,18.00
2023-07-30T00:41:04.180Z,17.90
2023-07-30T00:43:31.862Z,17.90
2023-07-30T00:45:59.718Z,17.90
2023-07-30T00:48:27.782Z,17.90
2023-07-30T00:50:56.241Z,18.00
2023-07-30T00:53:28.055Z,18.00
2023-07-30T00:55:56.135Z,18.00
2023-07-30T00:58:24.766Z,18.00
2023-07-30T01:00:55.353Z,18.00
2023-07-30T01:03:24.003Z,18.00
2023-07-30T01:05:52.065Z,18.00
2023-07-30T01:08:19.789Z,18.00
2023-07-30T01:10:48.198Z,17.90
2023-07-30T01:13:17.433Z,18.00
2023-07-30T01:15:46.200Z,17.90
2023-07-30T01:18:14.057Z,18.00
2023-07-30T01:20:41.833Z,18.00
2023-07-30T01:23:09.547Z,18.00
2023-07-30T01:25:38.612Z,18.00
2023-07-30T01:28:08.871Z,18.00
2023-07-30T01:30:42.034Z,18.00
2023-07-30T01:33:11.767Z,18.00
2023-07-30T01:35:40.210Z,18.00
2023-07-30T01:38:09.273Z,18.00
2023-07-30T01:40:37.098Z,18.00
2023-07-30T01:43:04.861Z,18.00
2023-07-30T01:45:32.856Z,18.00
2023-07-30T01:48:00.525Z,18.00
2023-07-30T01:50:28.199Z,18.00
2023-07-30T01:52:56.619Z,18.00
2023-07-30T01:55:24.304Z,17.90
2023-07-30T01:57:52.151Z,18.00
2023-07-30T02:00:19.901Z,17.90
2023-07-30T02:02:47.796Z,17.90
2023-07-30T02:05:15.563Z,17.90
2023-07-30T02:07:46.071Z,17.80
2023-07-30T02:10:13.843Z,17.80
2023-07-30T02:12:41.450Z,17.80
2023-07-30T02:15:10.186Z,17.80
2023-07-30T02:17:37.653Z,17.80
2023-07-30T02:20:05.984Z,17.80
2023-07-30T02:22:33.677Z,17.70
2023-07-30T02:25:02.188Z,17.70
2023-07-30T02:27:29.844Z,17.70
2023-07-30T02:29:57.880Z,17.70
2023-07-30T02:32:25.924Z,17.70
2023-07-30T02:34:53.463Z,17.70
2023-07-30T02:37:21.471Z,17.70
2023-07-30T02:39:49.228Z,17.70
2023-07-30T02:42:16.843Z,17.70
2023-07-30T02:44:44.491Z,17.70
2023-07-30T02:47:12.220Z,17.60
2023-07-30T02:49:40.548Z,17.60
2023-07-30T02:52:08.334Z,17.60
2023-07-30T02:54:35.969Z,17.60
2023-07-30T02:57:03.833Z,17.60
2023-07-30T02:59:31.626Z,17.60
2023-07-30T03:01:59.461Z,17.70
2023-07-30T03:04:27.231Z,17.60
2023-07-30T03:06:54.937Z,17.60
2023-07-30T03:09:23.444Z,17.70
2023-07-30T03:11:51.806Z,17.70
2023-07-30T03:14:21.731Z,17.70
2023-07-30T03:16:50.197Z,17.70
2023-07-30T03:19:18.050Z,17.70
2023-07-30T03:21:46.159Z,17.70
2023-07-30T03:24:13.863Z,17.70
2023-07-30T03:26:41.547Z,17.70
2023-07-30T03:29:09.178Z,17.70
2023-07-30T03:31:36.837Z,17.70
2023-07-30T03:34:04.625Z,17.70
2023-07-30T03:36:32.348Z,17.80
2023-07-30T03:39:00.274Z,17.80
2023-07-30T03:41:27.761Z,17.70
2023-07-30T03:43:55.309Z,17.70
2023-07-30T03:46:22.907Z,17.80
2023-07-30T03:48:50.647Z,17.70
2023-07-30T03:51:18.496Z,17.70
2023-07-30T03:53:46.070Z,17.80
2023-07-30T03:56:13.881Z,17.70
2023-07-30T03:58:41.626Z,17.70
2023-07-30T04:01:10.190Z,17.70
2023-07-30T04:03:38.100Z,17.70
2023-07-30T04:06:05.869Z,17.70
2023-07-30T04:08:33.635Z,17.70
2023-07-30T04:11:01.242Z,17.70
2023-07-30T04:13:29.165Z,17.60
2023-07-30T04:15:56.818Z,17.60
2023-07-30T04:18:24.421Z,17.70
2023-07-30T04:20:52.055Z,17.60
2023-07-30T04:23:19.736Z,17.60
2023-07-30T04:25:50.810Z,17.60
2023-07-30T04:28:18.896Z,17.50
2023-07-30T04:30:50.425Z,17.50
2023-07-30T04:33:18.717Z,17.50
2023-07-30T04:35:46.305Z,17.40
2023-07-30T04:38:14.361Z,17.40
2023-07-30T04:40:42.933Z,17.30
2023-07-30T04:43:10.420Z,17.30
2023-07-30T04:45:39.201Z,17.30
2023-07-30T04:48:06.904Z,17.20
2023-07-30T04:50:34.913Z,17.20
2023-07-30T04:53:02.558Z,17.20
2023-07-30T04:55:30.047Z,17.20
2023-07-30T04:57:58.628Z,17.10
2023-07-30T05:00:26.364Z,17.10
2023-07-30T05:02:54.156Z,17.10
2023-07-30T05:05:21.886Z,17.10
2023-07-30T05:07:49.572Z,17.00
2023-07-30T05:10:17.441Z,17.00
2023-07-30T05:12:45.255Z,17.00
2023-07-30T05:15:12.983Z,17.00
2023-07-30T05:17:41.035Z,17.00
2023-07-30T05:20:09.489Z,17.00
2023-07-30T05:22:37.197Z,17.00
2023-07-30T05:25:05.266Z,17.00
2023-07-30T05:27:33.130Z,17.00
2023-07-30T05:30:00.754Z,17.00
2023-07-30T05:32:28.456Z,17.00
2023-07-30T05:34:56.071Z,17.10
2023-07-30T05:37:24.300Z,17.00
2023-07-30T05:39:52.072Z,17.00
2023-07-30T05:42:19.543Z,17.10
2023-07-30T05:44:47.191Z,17.10
2023-07-30T05:47:14.896Z,17.10
2023-07-30T05:49:42.695Z,17.20
2023-07-30T05:52:10.508Z,17.20
2023-07-30T05:54:37.956Z,17.20
2023-07-30T05:57:05.628Z,17.30
2023-07-30T05:59:33.285Z,17.30
2023-07-30T06:02:04.556Z,17.40
2023-07-30T06:04:32.434Z,17.40
2023-07-30T06:07:04.405Z,17.40
2023-07-30T06:09:32.254Z,17.50
2023-07-30T06:12:00.423Z,17.50
2023-07-30T06:14:28.422Z,17.50
2023-07-30T06:16:56.529Z,17.50
2023-07-30T06:19:24.196Z,17.60
2023-07-30T06:21:52.313Z,17.60
2023-07-30T06:24:19.910Z,17.60
2023-07-30T06:26:47.385Z,17.60
2023-07-30T06:29:14.994Z,17.60
2023-07-30T06:31:42.639Z,17.70
2023-07-30T06:34:10.133Z,17.70
2023-07-30T06:36:37.589Z,17.80
2023-07-30T06:39:05.131Z,17.80
2023-07-30T06:41:32.723Z,17.90
2023-07-30T06:44:00.937Z,18.00
2023-07-30T06:46:28.519Z,18.00
2023-07-30T06:48:55.954Z,18.00
2023-07-30T06:51:26.653Z,18.10
2023-07-30T06:53:54.374Z,18.10
2023-07-30T06:56:21.962Z,18.20
2023-07-30T06:58:49.738Z,18.20
2023-07-30T07:01:17.525Z,18.30
2023-07-30T07:03:45.062Z,18.40
2023-07-30T07:06:12.799Z,18.40
2023-07-30T07:08:40.254Z,18.40
2023-07-30T07:11:07.820Z,18.40
2023-07-30T07:13:35.537Z,18.50
2023-07-30T07:16:04.341Z,18.60
2023-07-30T07:18:31.808Z,18.60
2023-07-30T07:20:59.337Z,18.60
2023-07-30T07:23:27.114Z,18.60
2023-07-30T07:25:54.977Z,18.70
2023-07-30T07:28:22.700Z,18.70
2023-07-30T07:30:50.403Z,18.70
2023-07-30T07:33:17.953Z,18.80
2023-07-30T07:35:45.535Z,18.80
2023-07-30T07:38:12.992Z,18.80
2023-07-30T07:40:40.929Z,18.80
2023-07-30T07:43:09.448Z,18.80
2023-07-30T07:45:37.260Z,18.90
2023-07-30T07:48:05.838Z,18.90
2023-07-30T07:50:33.443Z,18.90
2023-07-30T07:53:00.897Z,18.90
2023-07-30T07:55:28.606Z,19.00
2023-07-30T07:57:56.401Z,19.00
2023-07-30T08:00:24.141Z,19.00
2023-07-30T08:02:51.960Z,19.00
2023-07-30T08:05:21.034Z,19.10
2023-07-30T08:07:48.911Z,19.10
2023-07-30T08:10:16.506Z,19.10
2023-07-30T08:12:44.195Z,19.20
2023-07-30T08:15:11.933Z,19.20
2023-07-30T08:17:39.627Z,19.30
2023-07-30T08:20:07.975Z,19.30
2023-07-30T08:22:35.445Z,19.30
2023-07-30T08:25:04.197Z,19.40
2023-07-30T08:27:31.765Z,19.40
2023-07-30T08:29:59.284Z,19.40
2023-07-30T08:32:26.881Z,19.50
2023-07-30T08:34:54.466Z,19.50
2023-07-30T08:37:22.122Z,19.60
2023-07-30T08:39:50.477Z,19.60
2023-07-30T08:42:18.304Z,19.70
2023-07-30T08:44:46.977Z,19.70
2023-07-30T08:47:14.610Z,19.80
2023-07-30T08:49:43.590Z,19.80
2023-07-30T08:52:11.999Z,19.90
2023-07-30T08:54:40.297Z,20.00
2023-07-30T08:57:08.658Z,20.10
2023-07-30T08:59:43.983Z,20.10
2023-07-30T09:02:25.091Z,20.20
2023-07-30T09:04:57.519Z,20.20
2023-07-30T09:07:28.359Z,20.30
2023-07-30T09:09:55.906Z,20.40
2023-07-30T09:12:34.171Z,20.50
2023-07-30T09:15:04.470Z,20.50
2023-07-30T09:17:32.313Z,20.60
2023-07-30T09:20:06.844Z,20.60
2023-07-30T09:22:41.004Z,20.70
2023-07-30T09:25:09.969Z,20.70
2023-07-30T09:27:37.913Z,20.70
2023-07-30T09:30:07.245Z,20.80
2023-07-30T09:32:36.210Z,20.80
2023-07-30T09:35:11.988Z,20.90
2023-07-30T09:37:41.784Z,21.00
2023-07-30T09:40:13.858Z,21.00
2023-07-30T09:42:47.334Z,21.10
2023-07-30T09:45:20.029Z,21.10
2023-07-30T09:47:53.012Z,21.30
2023-07-30T09:50:21.675Z,21.30
2023-07-30T09:52:50.422Z,21.40
2023-07-30T09:55:19.986Z,21.50
2023-07-30T09:57:48.251Z,21.70
2023-07-30T10:00:15.911Z,21.70
2023-07-30T10:02:47.396Z,21.80
2023-07-30T10:05:24.065Z,21.90
2023-07-30T10:08:03.349Z,21.90
2023-07-30T10:10:32.317Z,22.00
2023-07-30T10:13:06.065Z,22.00
2023-07-30T10:15:38.845Z,22.10
2023-07-30T10:18:06.691Z,22.10
2023-07-30T10:20:34.477Z,22.20
2023-07-30T10:23:02.694Z,22.30
2023-07-30T10:25:42.656Z,22.40
2023-07-30T10:28:10.382Z,22.40
2023-07-30T10:30:37.964Z,22.40
2023-07-30T10:33:12.617Z,22.50
2023-07-30T10:35:41.656Z,22.50
2023-07-30T10:38:30.026Z,22.50
2023-07-30T10:41:12.646Z,22.50
2023-07-30T10:43:47.143Z,22.50
2023-07-30T10:46:16.487Z,22.50
2023-07-30T10:48:46.113Z,22.50
2023-07-30T10:51:19.102Z,22.50
2023-07-30T10:53:51.454Z,22.40
2023-07-30T10:56:26.744Z,22.40
2023-07-30T10:58:55.416Z,22.40
2023-07-30T11:01:26.231Z,22.30
2023-07-30T11:03:53.886Z,22.30
2023-07-30T11:06:26.407Z,22.20
2023-07-30T11:08:54.342Z,22.20
2023-07-30T11:11:21.816Z,22.20
2023-07-30T11:13:49.367Z,22.20
2023-07-30T11:16:17.599Z,22.20
2023-07-30T11:18:47.660Z,22.10
2023-07-30T11:21:17.458Z,22.10
2023-07-30T11:23:46.467Z,22.20
2023-07-30T11:26:21.364Z,22.20
2023-07-30T11:28:49.043Z,22.20
2023-07-30T11:31:21.584Z,22.30
2023-07-30T11:33:52.416Z,22.30
2023-07-30T11:36:22.608Z,22.40
2023-07-30T11:38:50.737Z,22.30
2023-07-30T11:41:18.953Z,22.30
2023-07-30T11:43:46.964Z,22.40
2023-07-30T11:46:16.895Z,22.30
2023-07-30T11:48:46.975Z,22.30
2023-07-30T11:51:25.335Z,22.30
2023-07-30T11:54:02.249Z,22.20
2023-07-30T11:56:36.949Z,22.20
2023-07-30T11:59:08.533Z,22.10
2023-07-30T12:01:37.939Z,22.00
2023-07-30T12:04:07.465Z,21.90
2023-07-30T12:06:52.953Z,21.90
2023-07-30T12:09:26.996Z,21.80
2023-07-30T12:11:57.941Z,21.80
2023-07-30T12:14:34.469Z,21.70
2023-07-30T12:17:02.025Z,21.70
2023-07-30T12:19:29.453Z,21.60
2023-07-30T12:21:57.105Z,21.60
2023-07-30T12:24:24.682Z,21.50
2023-07-30T12:26:54.713Z,21.40
2023-07-30T12:29:23.885Z,21.40
2023-07-30T12:31:54.455Z,21.40
2023-07-30T12:34:24.546Z,21.30
2023-07-30T12:36:52.097Z,21.30
2023-07-30T12:39:19.564Z,21.30
2023-07-30T12:41:47.139Z,21.30
2023-07-30T12:44:14.786Z,21.40
2023-07-30T12:46:42.311Z,21.40
2023-07-30T12:49:09.998Z,21.40
2023-07-30T12:51:38.029Z,21.40
2023-07-30T12:54:05.973Z,21.40
2023-07-30T12:56:37.676Z,21.50
2023-07-30T12:59:05.375Z,21.40
2023-07-30T13:01:33.538Z,21.40
2023-07-30T13:04:01.293Z,21.40
2023-07-30T13:06:29.451Z,21.40
2023-07-30T13:08:57.064Z,21.40
2023-07-30T13:11:24.534Z,21.40
2023-07-30T13:13:52.061Z,21.40
2023-07-30T13:16:20.264Z,21.30
2023-07-30T13:18:48.104Z,21.30
2023-07-30T13:21:15.778Z,21.30
2023-07-30T13:23:43.675Z,21.30
2023-07-30T13:26:11.204Z,21.30
2023-07-30T13:28:38.716Z,21.30
2023-07-30T13:31:06.282Z,21.40
2023-07-30T13:33:33.927Z,21.40
2023-07-30T13:36:01.947Z,21.40
2023-07-30T13:38:29.629Z,21.40
2023-07-30T13:40:57.595Z,21.40
2023-07-30T13:43:25.448Z,21.50
2023-07-30T13:45:53.989Z,21.40
2023-07-30T13:48:21.923Z,21.40
2023-07-30T13:50:49.741Z,21.40
2023-07-30T13:53:17.508Z,21.40
2023-07-30T13:55:45.775Z,21.40
2023-07-30T13:58:14.315Z,21.40
2023-07-30T14:00:45.994Z,21.30
2023-07-30T14:03:14.415Z,21.30
2023-07-30T14:05:41.998Z,21.30
2023-07-30T14:08:09.499Z,21.30
2023-07-30T14:10:37.239Z,21.20
2023-07-30T14:13:04.955Z,21.20
2023-07-30T14:15:32.956Z,21.20
2023-07-30T14:18:00.512Z,21.20
2023-07-30T14:20:28.124Z,21.20
2023-07-30T14:22:55.931Z,21.10
2023-07-30T14:25:23.587Z,21.10
2023-07-30T14:27:51.092Z,21.10
2023-07-30T14:30:18.562Z,21.10
2023-07-30T14:32:46.232Z,21.10
2023-07-30T14:35:13.876Z,21.00
2023-07-30T14:37:41.639Z,21.00
2023-07-30T14:40:09.624Z,21.00
2023-07-30T14:42:37.077Z,21.00
2023-07-30T14:45:04.900Z,21.00
2023-07-30T14:47:33.949Z,21.00
2023-07-30T14:50:03.134Z,20.90
2023-07-30T14:52:31.092Z,20.90
2023-07-30T14:54:58.648Z,20.90
2023-07-30T14:57:26.430Z,20.90
2023-07-30T14:59:54.344Z,20.90
2023-07-30T15:02:21.826Z,20.80
2023-07-30T15:04:50.069Z,20.80
2023-07-30T15:07:17.544Z,20.80
2023-07-30T15:09:47.189Z,20.80
2023-07-30T15:12:14.702Z,20.80
2023-07-30T15:14:42.255Z,20.70
2023-07-30T15:17:09.712Z,20.70
2023-07-30T15:19:37.301Z,20.70
2023-07-30T15:22:06.305Z,20.70
2023-07-30T15:24:35.194Z,20.70
2023-07-30T15:27:04.384Z,20.60
2023-07-30T15:29:31.870Z,20.60
2023-07-30T15:31:59.474Z,20.60
2023-07-30T15:34:27.008Z,20.70
2023-07-30T15:36:54.712Z,20.60
2023-07-30T15:39:22.446Z,20.60
2023-07-30T15:41:50.108Z,20.60
2023-07-30T15:44:17.596Z,20.60
2023-07-30T15:46:49.733Z,20.60
2023-07-30T15:49:17.373Z,20.50
2023-07-30T15:51:45.256Z,20.50
2023-07-30T15:54:12.710Z,20.40
2023-07-30T15:56:40.865Z,20.40
2023-07-30T15:59:09.778Z,20.40
2023-07-30T16:01:37.371Z,20.40
2023-07-30T16:04:05.789Z,20.40
2023-07-30T16:06:34.148Z,20.30
2023-07-30T16:09:01.822Z,20.30
2023-07-30T16:11:29.687Z,20.20
2023-07-30T16:13:57.489Z,20.20
2023-07-30T16:16:26.490Z,20.20
2023-07-30T16:18:54.519Z,20.20
2023-07-30T16:21:22.100Z,20.20
2023-07-30T16:23:49.649Z,20.10
2023-07-30T16:26:17.233Z,20.10
2023-07-30T16:28:44.971Z,20.00
2023-07-30T16:31:12.782Z,20.10
2023-07-30T16:33:40.310Z,20.00
2023-07-30T16:36:08.266Z,20.00
2023-07-30T16:38:36.693Z,20.00
2023-07-30T16:41:04.536Z,20.00
2023-07-30T16:43:32.358Z,20.00
2023-07-30T16:46:02.492Z,20.00
2023-07-30T16:48:31.249Z,20.00
2023-07-30T16:50:58.788Z,19.90
2023-07-30T16:53:26.389Z,19.90
2023-07-30T16:55:54.294Z,19.90
2023-07-30T16:58:21.740Z,19.90
2023-07-30T17:00:50.839Z,19.80
2023-07-30T17:03:18.424Z,19.80
2023-07-30T17:05:46.234Z,19.80
2023-07-30T17:08:14.913Z,19.80
2023-07-30T17:10:43.034Z,19.70
2023-07-30T17:13:13.377Z,19.70
2023-07-30T17:15:41.157Z,19.70
2023-07-30T17:18:08.668Z,19.70
2023-07-30T17:20:36.264Z,19.60
2023-07-30T17:23:03.674Z,19.60
2023-07-30T17:25:31.068Z,19.60
2023-07-30T17:27:58.603Z,19.60
2023-07-30T17:30:26.208Z,19.60
2023-07-30T17:32:53.758Z,19.60
2023-07-30T17:35:21.252Z,19.60
2023-07-30T17:37:48.823Z,19.50
2023-07-30T17:40:16.506Z,19.60
2023-07-30T17:42:44.055Z,19.50
2023-07-30T17:45:11.768Z,19.60
2023-07-30T17:47:39.279Z,19.60
2023-07-30T17:50:07.814Z,19.60
2023-07-30T17:52:35.272Z,19.60
2023-07-30T17:55:03.043Z,19.60
2023-07-30T17:57:30.598Z,19.60
2023-07-30T17:59:58.218Z,19.60
2023-07-30T18:02:26.022Z,19.60
2023-07-30T18:04:53.640Z,19.70
2023-07-30T18:07:21.213Z,19.60
2023-07-30T18:09:49.148Z,19.70
2023-07-30T18:12:16.788Z,19.60
2023-07-30T18:14:44.352Z,19.60
2023-07-30T18:17:11.931Z,19.60
2023-07-30T18:19:39.729Z,19.60
2023-07-30T18:22:07.472Z,19.60
2023-07-30T18:24:37.846Z,19.70
2023-07-30T18:27:07.453Z,19.70
2023-07-30T18:29:35.663Z,19.70
2023-07-30T18:32:10.451Z,19.70
2023-07-30T18:34:38.818Z,19.60
2023-07-30T18:37:07.102Z,19.60
2023-07-30T18:39:35.523Z,19.60
2023-07-30T18:42:03.350Z,19.60
2023-07-30T18:44:30.845Z,19.60
2023-07-30T18:47:01.983Z,19.60
2023-07-30T18:49:29.589Z,19.60
2023-07-30T18:51:57.239Z,19.60
2023-07-30T18:54:25.158Z,19.60
2023-07-30T18:56:53.623Z,19.50
2023-07-30T18:59:21.306Z,19.50
2023-07-30T19:01:49.664Z,19.50
2023-07-30T19:04:17.647Z,19.60
2023-07-30T19:06:45.713Z,19.50
2023-07-30T19:09:13.196Z,19.50
2023-07-30T19:11:41.046Z,19.40
2023-07-30T19:14:08.851Z,19.40
2023-07-30T19:16:36.757Z,19.40
2023-07-30T19:19:05.347Z,19.40
2023-07-30T19:21:33.128Z,19.40
2023-07-30T19:24:00.613Z,19.30
2023-07-30T19:26:28.093Z,19.30
2023-07-30T19:28:55.809Z,19.30
2023-07-30T19:31:23.573Z,19.30
2023-07-30T19:33:51.074Z,19.30
2023-07-30T19:36:18.536Z,19.30
2023-07-30T19:38:46.488Z,19.20
2023-07-30T19:41:26.323Z,19.20
2023-07-30T19:43:55.053Z,19.20
2023-07-30T19:46:22.636Z,19.10
2023-07-30T19:48:50.619Z,19.10
2023-07-30T19:51:18.921Z,19.10
2023-07-30T19:53:46.524Z,19.10
2023-07-30T19:56:14.400Z,19.10
2023-07-30T19:58:42.253Z,19.10
2023-07-30T20:01:10.721Z,19.10
2023-07-30T20:03:38.285Z,19.00
2023-07-30T20:06:07.747Z,19.10
2023-07-30T20:08:36.755Z,19.00
2023-07-30T20:11:06.532Z,19.00
2023-07-30T20:13:34.748Z,18.90
2023-07-30T20:16:02.617Z,18.90
2023-07-30T20:18:31.570Z,18.90
2023-07-30T20:20:59.546Z,18.90
2023-07-30T20:23:27.485Z,18.90
2023-07-30T20:25:55.680Z,18.90
2023-07-30T20:28:23.617Z,18.90
2023-07-30T20:30:51.607Z,18.90
2023-07-30T20:33:19.298Z,18.80
2023-07-30T20:35:46.961Z,18.90
2023-07-30T20:38:14.501Z,18.80
2023-07-30T20:40:42.122Z,18.80
2023-07-30T20:43:09.682Z,18.80
2023-07-30T20:45:37.313Z,18.80
2023-07-30T20:48:05.177Z,18.80
2023-07-30T20:50:32.723Z,18.80
2023-07-30T20:53:00.228Z,18.80
2023-07-30T20:55:27.854Z,18.80
2023-07-30T20:57:55.460Z,18.80
2023-07-30T21:00:23.330Z,18.70
2023-07-30T21:02:50.978Z,18.70
2023-07-30T21:05:18.947Z,18.70
2023-07-30T21:07:46.599Z,18.80
2023-07-30T21:10:14.395Z,18.70
2023-07-30T21:12:42.229Z,18.70
2023-07-30T21:15:11.840Z,18.70
2023-07-30T21:17:40.344Z,18.70
2023-07-30T21:20:08.581Z,18.70
2023-07-30T21:22:36.114Z,18.60
2023-07-30T21:25:03.848Z,18.60
2023-07-30T21:27:31.495Z,18.60
2023-07-30T21:29:59.122Z,18.60
2023-07-30T21:32:27.519Z,18.60
2023-07-30T21:34:55.054Z,18.60
2023-07-30T21:37:22.515Z,18.60
2023-07-30T21:39:50.113Z,18.60
2023-07-30T21:42:17.650Z,18.60
2023-07-30T21:44:45.165Z,18.60
2023-07-30T21:47:12.972Z,18.60
2023-07-30T21:49:40.849Z,18.60
2023-07-30T21:52:24.330Z,18.50
2023-07-30T21:54:51.933Z,18.60
2023-07-30T21:57:20.048Z,18.50
2023-07-30T21:59:49.230Z,18.50
2023-07-30T22:02:17.933Z,18.50
2023-07-30T22:04:45.772Z,18.50
2023-07-30T22:07:13.973Z,18.50
2023-07-30T22:09:42.154Z,18.50
2023-07-30T22:12:10.847Z,18.50
2023-07-30T22:14:39.328Z,18.50
2023-07-30T22:17:07.267Z,18.50
2023-07-30T22:19:34.779Z,18.40
2023-07-30T22:22:02.458Z,18.40
2023-07-30T22:24:30.164Z,18.40
2023-07-30T22:26:57.661Z,18.40
2023-07-30T22:29:25.257Z,18.40
2023-07-30T22:31:52.845Z,18.40
2023-07-30T22:34:20.588Z,18.40
2023-07-30T22:36:48.308Z,18.40
2023-07-30T22:39:16.087Z,18.40
2023-07-30T22:41:43.555Z,18.40
2023-07-30T22:44:11.439Z,18.30
2023-07-30T22:46:39.527Z,18.30
2023-07-30T22:49:07.180Z,18.30
2023-07-30T22:51:34.728Z,18.30
2023-07-30T22:54:02.166Z,18.30
2023-07-30T22:56:29.576Z,18.30
2023-07-30T22:58:57.135Z,18.30
2023-07-30T23:01:24.898Z,18.30
2023-07-30T23:03:52.637Z,18.30
2023-07-30T23:06:20.196Z,18.30
2023-07-30T23:08:47.912Z,18.30
2023-07-30T23:11:15.517Z,18.30
2023-07-30T23:13:43.124Z,18.30
2023-07-30T23:16:10.754Z,18.30
2023-07-30T23:18:41.017Z,18.30
2023-07-30T23:21:08.916Z,18.30
2023-07-30T23:23:37.083Z,18.30
2023-07-30T23:26:04.672Z,18.30
2023-07-30T23:28:32.536Z,18.30
2023-07-30T23:31:01.351Z,18.30
2023-07-30T23:33:28.951Z,18.30
2023-07-30T23:35:56.686Z,18.30
2023-07-30T23:38:24.237Z,18.30
2023-07-30T23:40:52.801Z,18.30
2023-07-30T23:43:20.300Z,18.30
2023-07-30T23:45:48.782Z,18.30
2023-07-30T23:48:16.421Z,18.30
2023-07-30T23:50:55.828Z,18.30
2023-07-30T23:53:31.865Z,18.30
2023-07-30T23:55:59.651Z,18.30
2023-07-30T23:58:27.191Z,18.40
