createdAt,value
2023-04-18T00:00:10.742Z,9.70
2023-04-18T00:02:44.029Z,9.70
2023-04-18T00:05:12.338Z,9.60
2023-04-18T00:07:39.419Z,9.60
2023-04-18T00:10:07.374Z,9.50
2023-04-18T00:12:34.496Z,9.50
2023-04-18T00:15:02.850Z,9.50
2023-04-18T00:17:30.498Z,9.40
2023-04-18T00:19:58.279Z,9.40
2023-04-18T00:22:26.876Z,9.40
2023-04-18T00:24:53.751Z,9.40
2023-04-18T00:27:21.360Z,9.40
2023-04-18T00:29:48.427Z,9.30
2023-04-18T00:32:16.921Z,9.30
2023-04-18T00:34:43.830Z,9.30
2023-04-18T00:37:12.352Z,9.20
2023-04-18T00:39:39.134Z,9.20
2023-04-18T00:42:06.304Z,9.20
2023-04-18T00:44:33.248Z,9.10
2023-04-18T00:47:00.191Z,9.10
2023-04-18T00:49:27.564Z,9.10
2023-04-18T00:51:56.451Z,9.00
2023-04-18T00:54:25.309Z,9.00
2023-04-18T00:56:52.153Z,8.90
2023-04-18T00:59:19.186Z,8.90
2023-04-18T01:01:46.337Z,8.90
2023-04-18T01:04:13.763Z,8.80
2023-04-18T01:06:41.738Z,8.80
2023-04-18T01:09:08.581Z,8.70
2023-04-18T01:11:36.037Z,8.70
2023-04-18T01:14:05.315Z,8.70
2023-04-18T01:16:34.983Z,8.70
2023-04-18T01:19:03.619Z,8.60
2023-04-18T01:21:31.298Z,8.50
2023-04-18T01:24:07.690Z,8.50
2023-04-18T01:26:34.612Z,8.50
2023-04-18T01:29:05.770Z,8.50
2023-04-18T01:31:39.507Z,8.40
2023-04-18T01:34:07.773Z,8.30
2023-04-18T01:36:36.124Z,8.30
2023-04-18T01:39:03.547Z,8.30
2023-04-18T01:41:32.688Z,8.20
2023-04-18T01:44:00.512Z,8.10
2023-04-18T01:46:28.381Z,8.10
2023-04-18T01:48:56.037Z,8.10
2023-04-18T01:51:23.187Z,8.10
2023-04-18T01:53:50.442Z,8.00
2023-04-18T01:56:17.341Z,8.00
2023-04-18T01:58:44.120Z,7.90
2023-04-18T02:01:12.962Z,7.90
2023-04-18T02:03:40.361Z,7.90
2023-04-18T02:06:07.649Z,7.80
2023-04-18T02:08:35.964Z,7.80
2023-04-18T02:11:05.351Z,7.80
2023-04-18T02:13:32.292Z,7.80
2023-04-18T02:15:59.194Z,7.70
2023-04-18T02:18:26.767Z,7.70
2023-04-18T02:20:53.738Z,7.70
2023-04-18T02:23:22.019Z,7.70
2023-04-18T02:25:48.846Z,7.60
2023-04-18T02:28:17.564Z,7.60
2023-04-18T02:30:44.530Z,7.60
2023-04-18T02:33:11.389Z,7.60
2023-04-18T02:35:38.701Z,7.50
2023-04-18T02:38:05.816Z,7.50
2023-04-18T02:40:32.763Z,7.50
2023-04-18T02:42:59.849Z,7.50
2023-04-18T02:45:26.753Z,7.40
2023-04-18T02:47:56.695Z,7.40
2023-04-18T02:50:25.066Z,7.40
2023-04-18T02:52:53.556Z,7.30
2023-04-18T02:55:22.512Z,7.30
2023-04-18T02:57:49.537Z,7.30
2023-04-18T03:00:39.252Z,7.30
2023-04-18T03:03:29.082Z,7.20
2023-04-18T03:06:05.186Z,7.20
2023-04-18T03:08:33.666Z,7.10
2023-04-18T03:11:00.868Z,7.10
2023-04-18T03:13:29.941Z,7.10
2023-04-18T03:15:57.467Z,7.10
2023-04-18T03:18:25.010Z,7.10
2023-04-18T03:20:55.573Z,7.10
2023-04-18T03:23:22.417Z,7.10
2023-04-18T03:25:49.710Z,7.10
2023-04-18T03:28:16.931Z,7.10
2023-04-18T03:30:44.017Z,7.00
2023-04-18T03:33:10.854Z,7.00
2023-04-18T03:35:38.530Z,7.00
2023-04-18T03:38:05.414Z,7.00
2023-04-18T03:40:36.669Z,6.90
2023-04-18T03:43:09.882Z,6.90
2023-04-18T03:45:37.010Z,6.90
2023-04-18T03:48:04.058Z,6.90
2023-04-18T03:50:35.191Z,6.90
2023-04-18T03:53:03.867Z,6.80
2023-04-18T03:55:33.952Z,6.80
2023-04-18T03:58:01.693Z,6.80
2023-04-18T04:00:29.889Z,6.80
2023-04-18T04:03:05.027Z,6.70
2023-04-18T04:05:32.027Z,6.70
2023-04-18T04:07:59.102Z,6.70
2023-04-18T04:10:25.958Z,6.70
2023-04-18T04:12:53.624Z,6.70
2023-04-18T04:15:20.783Z,6.70
2023-04-18T04:17:54.332Z,6.60
2023-04-18T04:20:24.683Z,6.60
2023-04-18T04:22:59.379Z,6.60
2023-04-18T04:25:28.690Z,6.50
2023-04-18T04:28:01.336Z,6.60
2023-04-18T04:30:28.690Z,6.50
2023-04-18T04:32:56.374Z,6.50
2023-04-18T04:35:23.257Z,6.50
2023-04-18T04:37:51.756Z,6.50
2023-04-18T04:40:31.621Z,6.50
2023-04-18T04:43:12.769Z,6.50
2023-04-18T04:45:41.822Z,6.60
2023-04-18T04:48:09.414Z,6.60
2023-04-18T04:50:38.257Z,6.70
2023-04-18T04:53:06.358Z,6.80
2023-04-18T04:55:33.815Z,6.80
2023-04-18T04:58:02.278Z,6.90
2023-04-18T05:00:45.148Z,7.00
2023-04-18T05:03:12.203Z,7.00
2023-04-18T05:05:39.338Z,7.00
2023-04-18T05:08:06.446Z,7.10
2023-04-18T05:10:34.668Z,7.10
2023-04-18T05:13:01.515Z,7.10
2023-04-18T05:15:28.335Z,7.20
2023-04-18T05:17:55.196Z,7.20
2023-04-18T05:20:22.216Z,7.20
2023-04-18T05:22:49.332Z,7.30
2023-04-18T05:25:16.137Z,7.30
2023-04-18T05:27:43.408Z,7.40
2023-04-18T05:30:10.456Z,7.40
2023-04-18T05:32:39.027Z,7.40
2023-04-18T05:35:07.291Z,7.50
2023-04-18T05:37:34.152Z,7.50
2023-04-18T05:40:01.285Z,7.50
2023-04-18T05:42:28.164Z,7.50
2023-04-18T05:44:54.948Z,7.50
2023-04-18T05:47:23.993Z,7.60
2023-04-18T05:49:51.031Z,7.60
2023-04-18T05:52:17.921Z,7.60
2023-04-18T05:54:44.735Z,7.60
2023-04-18T05:57:11.549Z,7.60
2023-04-18T05:59:38.324Z,7.60
2023-04-18T06:02:05.197Z,7.70
2023-04-18T06:04:32.240Z,7.70
2023-04-18T06:06:59.119Z,7.80
2023-04-18T06:09:25.957Z,7.90
2023-04-18T06:11:52.733Z,7.90
2023-04-18T06:14:19.590Z,8.00
2023-04-18T06:16:46.338Z,8.00
2023-04-18T06:19:13.207Z,8.00
2023-04-18T06:21:42.079Z,8.00
2023-04-18T06:24:09.680Z,8.10
2023-04-18T06:26:36.481Z,8.10
2023-04-18T06:29:03.336Z,8.20
2023-04-18T06:31:30.194Z,8.30
2023-04-18T06:33:57.033Z,8.30
2023-04-18T06:36:24.157Z,8.40
2023-04-18T06:38:50.981Z,8.40
2023-04-18T06:41:17.776Z,8.50
2023-04-18T06:43:59.780Z,8.60
2023-04-18T06:46:30.465Z,8.70
2023-04-18T06:48:57.585Z,8.70
2023-04-18T06:51:24.395Z,8.80
2023-04-18T06:53:53.010Z,8.80
2023-04-18T06:56:20.555Z,8.90
2023-04-18T06:58:48.055Z,8.90
2023-04-18T07:01:15.154Z,9.00
2023-04-18T07:03:42.110Z,9.10
2023-04-18T07:06:10.529Z,9.20
2023-04-18T07:08:37.920Z,9.20
2023-04-18T07:11:05.555Z,9.40
2023-04-18T07:13:32.377Z,9.50
2023-04-18T07:15:59.450Z,9.60
2023-04-18T07:18:36.628Z,9.70
2023-04-18T07:21:07.531Z,9.70
2023-04-18T07:23:35.066Z,9.80
2023-04-18T07:26:02.977Z,9.80
2023-04-18T07:28:31.432Z,9.90
2023-04-18T07:30:59.280Z,9.90
2023-04-18T07:33:26.173Z,9.90
2023-04-18T07:35:53.173Z,9.90
2023-04-18T07:38:20.560Z,9.90
2023-04-18T07:40:47.492Z,10.00
2023-04-18T07:43:14.989Z,9.90
2023-04-18T07:45:43.429Z,10.00
2023-04-18T07:48:11.299Z,10.00
2023-04-18T07:50:38.361Z,10.00
2023-04-18T07:53:05.242Z,10.00
2023-04-18T07:55:32.428Z,10.10
2023-04-18T07:57:59.243Z,10.10
2023-04-18T08:00:26.467Z,10.20
2023-04-18T08:02:53.597Z,10.40
2023-04-18T08:05:20.597Z,10.70
2023-04-18T08:07:47.482Z,11.00
2023-04-18T08:10:14.278Z,11.50
2023-04-18T08:12:41.156Z,11.90
2023-04-18T08:15:08.679Z,12.30
2023-04-18T08:17:35.928Z,12.50
2023-04-18T08:20:07.168Z,12.60
2023-04-18T08:22:34.290Z,13.00
2023-04-18T08:25:05.437Z,13.40
2023-04-18T08:27:32.905Z,13.60
2023-04-18T08:30:00.595Z,14.00
2023-04-18T08:32:27.692Z,14.30
2023-04-18T08:34:56.104Z,14.60
2023-04-18T08:37:23.054Z,15.00
2023-04-18T08:39:50.146Z,15.40
2023-04-18T08:42:21.551Z,15.80
2023-04-18T08:44:48.506Z,16.30
2023-04-18T08:47:16.377Z,16.60
2023-04-18T08:49:47.016Z,16.80
2023-04-18T08:52:16.763Z,16.80
2023-04-18T08:54:46.606Z,17.10
2023-04-18T08:57:16.607Z,17.30
2023-04-18T08:59:46.779Z,17.70
2023-04-18T09:02:15.684Z,18.00
2023-04-18T09:04:45.197Z,17.80
2023-04-18T09:07:14.486Z,17.70
2023-04-18T09:09:51.160Z,17.60
2023-04-18T09:12:22.469Z,17.70
2023-04-18T09:14:51.732Z,17.60
2023-04-18T09:17:36.966Z,17.30
2023-04-18T09:20:05.632Z,17.00
2023-04-18T09:22:48.702Z,16.70
2023-04-18T09:25:27.218Z,16.90
2023-04-18T09:27:54.176Z,17.20
2023-04-18T09:30:54.288Z,17.20
2023-04-18T09:33:28.364Z,17.20
2023-04-18T09:35:56.418Z,17.50
2023-04-18T09:38:41.857Z,17.80
2023-04-18T09:41:13.269Z,17.60
2023-04-18T09:43:40.440Z,17.30
2023-04-18T09:46:08.839Z,17.00
2023-04-18T09:48:36.584Z,16.50
2023-04-18T09:51:11.171Z,16.60
2023-04-18T09:53:44.549Z,17.30
2023-04-18T09:56:26.189Z,18.10
2023-04-18T09:59:31.929Z,18.70
2023-04-18T10:01:59.748Z,19.10
2023-04-18T10:04:28.372Z,19.20
2023-04-18T10:06:55.437Z,19.00
2023-04-18T10:09:23.174Z,18.90
2023-04-18T10:11:50.484Z,18.80
2023-04-18T10:14:18.034Z,18.60
2023-04-18T10:16:45.753Z,18.50
2023-04-18T10:19:26.672Z,18.60
2023-04-18T10:21:58.413Z,18.60
2023-04-18T10:24:54.280Z,18.40
2023-04-18T10:27:49.229Z,18.20
2023-04-18T10:30:17.027Z,17.70
2023-04-18T10:32:46.005Z,17.40
2023-04-18T10:35:13.052Z,17.20
2023-04-18T10:37:50.450Z,16.90
2023-04-18T10:40:17.796Z,16.60
2023-04-18T10:42:47.374Z,16.20
2023-04-18T10:45:18.415Z,16.10
2023-04-18T10:47:45.273Z,16.10
2023-04-18T10:50:12.723Z,16.10
2023-04-18T10:52:39.699Z,16.10
2023-04-18T10:55:19.166Z,16.20
2023-04-18T10:57:48.741Z,16.30
2023-04-18T11:00:21.408Z,16.20
2023-04-18T11:02:54.034Z,16.00
2023-04-18T11:05:28.790Z,16.10
2023-04-18T11:07:55.721Z,16.10
2023-04-18T11:10:25.589Z,16.10
2023-04-18T11:12:53.562Z,15.90
2023-04-18T11:15:22.590Z,15.70
2023-04-18T11:18:16.025Z,15.40
2023-04-18T11:20:50.736Z,15.30
2023-04-18T11:23:21.433Z,15.50
2023-04-18T11:25:51.487Z,16.40
2023-04-18T11:28:22.436Z,17.00
2023-04-18T11:30:49.276Z,17.30
2023-04-18T11:33:16.879Z,17.50
2023-04-18T11:35:45.568Z,17.40
2023-04-18T11:38:14.148Z,17.20
2023-04-18T11:40:48.320Z,16.90
2023-04-18T11:43:24.535Z,16.80
2023-04-18T11:45:52.535Z,16.60
2023-04-18T11:48:19.380Z,16.60
2023-04-18T11:50:46.496Z,16.50
2023-04-18T11:53:13.360Z,16.40
2023-04-18T11:55:40.282Z,16.30
2023-04-18T11:58:07.253Z,16.20
2023-04-18T12:00:39.222Z,16.10
2023-04-18T12:03:11.782Z,16.10
2023-04-18T12:05:41.068Z,16.10
2023-04-18T12:08:09.441Z,16.30
2023-04-18T12:10:36.453Z,16.40
2023-04-18T12:13:08.692Z,16.40
2023-04-18T12:15:39.528Z,16.20
2023-04-18T12:18:09.791Z,16.20
2023-04-18T12:20:51.559Z,16.20
2023-04-18T12:23:30.672Z,16.20
2023-04-18T12:26:01.501Z,16.00
2023-04-18T12:28:28.735Z,15.90
2023-04-18T12:30:55.828Z,15.80
2023-04-18T12:33:22.975Z,15.60
2023-04-18T12:35:52.307Z,15.50
2023-04-18T12:38:23.559Z,15.40
2023-04-18T12:40:52.191Z,15.40
2023-04-18T12:43:20.004Z,15.40
2023-04-18T12:45:47.314Z,15.50
2023-04-18T12:48:14.238Z,15.50
2023-04-18T12:50:41.147Z,15.50
2023-04-18T12:53:07.996Z,15.60
2023-04-18T12:55:34.828Z,15.60
2023-04-18T12:58:01.810Z,15.70
2023-04-18T13:00:31.358Z,15.70
2023-04-18T13:02:59.100Z,15.70
2023-04-18T13:05:29.921Z,15.70
2023-04-18T13:08:15.409Z,15.80
2023-04-18T13:10:43.630Z,16.00
2023-04-18T13:13:10.783Z,16.20
2023-04-18T13:15:38.005Z,16.30
2023-04-18T13:18:06.556Z,16.40
2023-04-18T13:20:34.370Z,16.40
2023-04-18T13:23:02.799Z,16.50
2023-04-18T13:25:29.686Z,16.60
2023-04-18T13:27:58.508Z,16.70
2023-04-18T13:30:25.549Z,16.80
2023-04-18T13:32:52.580Z,16.80
2023-04-18T13:35:19.569Z,16.90
2023-04-18T13:37:46.657Z,17.00
2023-04-18T13:40:13.844Z,17.00
2023-04-18T13:42:40.757Z,17.10
2023-04-18T13:45:07.917Z,17.10
2023-04-18T13:47:34.901Z,17.20
2023-04-18T13:50:01.944Z,17.20
2023-04-18T13:52:28.861Z,17.10
2023-04-18T13:54:55.672Z,17.00
2023-04-18T13:57:23.169Z,16.80
2023-04-18T13:59:50.017Z,16.70
2023-04-18T14:02:16.927Z,16.60
2023-04-18T14:04:44.127Z,16.60
2023-04-18T14:07:11.190Z,16.50
2023-04-18T14:09:38.102Z,16.50
2023-04-18T14:12:05.214Z,16.40
2023-04-18T14:14:32.030Z,16.40
2023-04-18T14:16:58.854Z,16.30
2023-04-18T14:19:27.277Z,16.30
2023-04-18T14:21:54.147Z,16.30
2023-04-18T14:24:21.296Z,16.20
2023-04-18T14:26:48.307Z,16.10
2023-04-18T14:29:15.264Z,16.10
2023-04-18T14:31:42.374Z,16.10
2023-04-18T14:34:09.807Z,16.10
2023-04-18T14:36:37.009Z,16.10
2023-04-18T14:39:04.679Z,16.20
2023-04-18T14:41:31.632Z,16.20
2023-04-18T14:43:58.671Z,16.20
2023-04-18T14:46:27.208Z,16.20
2023-04-18T14:48:54.203Z,16.30
2023-04-18T14:51:21.063Z,16.40
2023-04-18T14:53:47.873Z,16.50
2023-04-18T14:56:15.973Z,16.80
2023-04-18T14:58:43.792Z,17.10
2023-04-18T15:01:10.616Z,17.60
2023-04-18T15:03:37.759Z,18.20
2023-04-18T15:06:05.019Z,18.50
2023-04-18T15:08:32.871Z,18.60
2023-04-18T15:10:59.838Z,18.50
2023-04-18T15:13:26.844Z,18.30
2023-04-18T15:15:54.908Z,18.10
2023-04-18T15:18:21.994Z,18.00
2023-04-18T15:20:48.948Z,17.90
2023-04-18T15:23:16.320Z,17.70
2023-04-18T15:25:44.865Z,17.70
2023-04-18T15:28:13.728Z,18.00
2023-04-18T15:30:40.570Z,18.50
2023-04-18T15:33:07.901Z,18.90
2023-04-18T15:35:35.217Z,19.00
2023-04-18T15:38:02.143Z,19.00
2023-04-18T15:40:28.981Z,19.00
2023-04-18T15:42:57.694Z,19.10
2023-04-18T15:45:24.536Z,19.20
2023-04-18T15:47:51.707Z,19.50
2023-04-18T15:50:18.791Z,19.80
2023-04-18T15:52:45.748Z,20.20
2023-04-18T15:55:13.415Z,20.70
2023-04-18T15:57:41.806Z,20.90
2023-04-18T16:00:16.341Z,20.60
2023-04-18T16:02:46.672Z,20.10
2023-04-18T16:05:14.233Z,19.50
2023-04-18T16:07:42.242Z,19.00
2023-04-18T16:10:10.905Z,18.90
2023-04-18T16:12:38.614Z,18.80
2023-04-18T16:15:07.058Z,18.60
2023-04-18T16:17:34.363Z,18.40
2023-04-18T16:20:01.786Z,18.40
2023-04-18T16:22:28.760Z,18.60
2023-04-18T16:24:55.627Z,19.00
2023-04-18T16:27:22.597Z,19.50
2023-04-18T16:29:49.659Z,20.00
2023-04-18T16:32:16.474Z,20.40
2023-04-18T16:34:43.439Z,20.60
2023-04-18T16:37:10.397Z,20.40
2023-04-18T16:39:37.498Z,19.90
2023-04-18T16:42:04.715Z,19.40
2023-04-18T16:44:32.527Z,19.10
2023-04-18T16:46:59.460Z,19.10
2023-04-18T16:49:26.322Z,19.30
2023-04-18T16:51:53.231Z,19.40
2023-04-18T16:54:20.162Z,19.40
2023-04-18T16:56:47.420Z,19.20
2023-04-18T16:59:14.285Z,19.00
2023-04-18T17:01:41.258Z,19.00
2023-04-18T17:04:08.140Z,19.10
2023-04-18T17:06:34.918Z,19.10
2023-04-18T17:09:02.073Z,19.10
2023-04-18T17:11:28.890Z,19.20
2023-04-18T17:13:56.327Z,19.20
2023-04-18T17:16:23.343Z,19.30
2023-04-18T17:18:50.183Z,19.30
2023-04-18T17:21:17.130Z,19.10
2023-04-18T17:23:44.055Z,19.00
2023-04-18T17:26:10.995Z,18.90
2023-04-18T17:28:37.755Z,19.00
2023-04-18T17:31:04.862Z,19.20
2023-04-18T17:33:31.835Z,19.30
2023-04-18T17:35:58.767Z,19.20
2023-04-18T17:38:25.738Z,19.00
2023-04-18T17:41:03.254Z,18.60
2023-04-18T17:43:30.179Z,18.10
2023-04-18T17:46:00.094Z,17.70
2023-04-18T17:48:27.127Z,17.40
2023-04-18T17:50:54.041Z,17.10
2023-04-18T17:53:20.972Z,16.90
2023-04-18T17:55:51.291Z,16.80
2023-04-18T17:58:19.363Z,16.70
2023-04-18T18:00:46.468Z,16.70
2023-04-18T18:03:17.106Z,16.60
2023-04-18T18:05:49.290Z,16.50
2023-04-18T18:08:16.191Z,16.50
2023-04-18T18:10:42.995Z,16.40
2023-04-18T18:13:09.991Z,16.20
2023-04-18T18:15:36.842Z,16.10
2023-04-18T18:18:03.872Z,16.00
2023-04-18T18:20:30.835Z,15.90
2023-04-18T18:22:59.845Z,15.70
2023-04-18T18:25:27.574Z,15.60
2023-04-18T18:27:54.603Z,15.50
2023-04-18T18:30:21.492Z,15.30
2023-04-18T18:32:48.407Z,15.20
2023-04-18T18:35:15.443Z,15.00
2023-04-18T18:37:42.328Z,14.90
2023-04-18T18:40:09.530Z,14.80
2023-04-18T18:42:36.754Z,14.70
2023-04-18T18:45:05.871Z,14.70
2023-04-18T18:47:34.186Z,14.60
2023-04-18T18:50:01.300Z,14.50
2023-04-18T18:52:29.706Z,14.40
2023-04-18T18:54:56.797Z,14.40
2023-04-18T18:57:23.738Z,14.30
2023-04-18T18:59:50.526Z,14.20
2023-04-18T19:02:17.624Z,14.10
2023-04-18T19:04:44.894Z,14.00
2023-04-18T19:07:11.852Z,13.90
2023-04-18T19:09:38.613Z,13.90
2023-04-18T19:12:05.932Z,13.80
2023-04-18T19:14:33.128Z,13.80
2023-04-18T19:17:00.227Z,13.80
2023-04-18T19:19:26.967Z,13.70
2023-04-18T19:21:53.899Z,13.60
2023-04-18T19:24:21.055Z,13.50
2023-04-18T19:26:48.101Z,13.50
2023-04-18T19:29:15.045Z,13.40
2023-04-18T19:31:43.772Z,13.40
2023-04-18T19:34:11.945Z,13.30
2023-04-18T19:36:38.952Z,13.30
2023-04-18T19:39:05.833Z,13.20
2023-04-18T19:41:32.752Z,13.10
2023-04-18T19:43:59.567Z,13.10
2023-04-18T19:46:26.801Z,13.10
2023-04-18T19:48:53.690Z,13.00
2023-04-18T19:51:20.426Z,12.90
2023-04-18T19:53:47.243Z,12.90
2023-04-18T19:56:14.975Z,12.80
2023-04-18T19:58:46.738Z,12.80
2023-04-18T20:01:18.306Z,12.80
2023-04-18T20:03:45.751Z,12.70
2023-04-18T20:06:13.432Z,12.70
2023-04-18T20:08:45.710Z,12.70
2023-04-18T20:11:16.381Z,12.60
2023-04-18T20:13:43.181Z,12.60
2023-04-18T20:16:11.265Z,12.50
2023-04-18T20:18:41.365Z,12.50
2023-04-18T20:21:09.453Z,12.50
2023-04-18T20:23:36.934Z,12.40
2023-04-18T20:26:04.353Z,12.40
2023-04-18T20:28:31.897Z,12.30
2023-04-18T20:30:59.141Z,12.30
2023-04-18T20:33:26.031Z,12.30
2023-04-18T20:35:54.580Z,12.20
2023-04-18T20:38:25.966Z,12.10
2023-04-18T20:40:54.245Z,12.10
2023-04-18T20:43:21.576Z,12.10
2023-04-18T20:45:51.090Z,12.00
2023-04-18T20:48:18.379Z,12.00
2023-04-18T20:50:50.980Z,12.00
2023-04-18T20:53:26.071Z,12.00
2023-04-18T20:55:53.066Z,11.90
2023-04-18T20:58:19.919Z,11.90
2023-04-18T21:00:48.262Z,11.90
2023-04-18T21:03:18.141Z,11.80
2023-04-18T21:05:45.531Z,11.80
2023-04-18T21:08:12.527Z,11.80
2023-04-18T21:10:39.818Z,11.70
2023-04-18T21:13:07.128Z,11.60
2023-04-18T21:15:35.607Z,11.60
2023-04-18T21:18:02.510Z,11.60
2023-04-18T21:20:29.381Z,11.60
2023-04-18T21:22:56.318Z,11.60
2023-04-18T21:25:23.219Z,11.60
2023-04-18T21:27:50.851Z,11.50
2023-04-18T21:30:17.810Z,11.50
2023-04-18T21:32:46.030Z,11.40
2023-04-18T21:35:13.260Z,11.40
2023-04-18T21:37:40.096Z,11.40
2023-04-18T21:40:07.688Z,11.40
2023-04-18T21:42:35.609Z,11.30
2023-04-18T21:45:02.698Z,11.30
2023-04-18T21:47:29.631Z,11.20
2023-04-18T21:49:56.418Z,11.20
2023-04-18T21:52:23.376Z,11.20
2023-04-18T21:54:50.258Z,11.20
2023-04-18T21:57:17.119Z,11.10
2023-04-18T21:59:43.969Z,11.10
2023-04-18T22:02:10.810Z,11.00
2023-04-18T22:04:38.124Z,11.00
2023-04-18T22:07:05.136Z,11.00
2023-04-18T22:09:36.171Z,11.00
2023-04-18T22:12:05.231Z,10.90
2023-04-18T22:14:32.252Z,10.90
2023-04-18T22:16:59.306Z,10.90
2023-04-18T22:19:29.439Z,10.90
2023-04-18T22:21:56.483Z,10.80
2023-04-18T22:24:24.565Z,10.80
2023-04-18T22:26:51.883Z,10.80
2023-04-18T22:29:18.828Z,10.70
2023-04-18T22:31:45.717Z,10.70
2023-04-18T22:34:12.668Z,10.70
2023-04-18T22:36:39.610Z,10.70
2023-04-18T22:39:06.449Z,10.60
2023-04-18T22:41:33.309Z,10.60
2023-04-18T22:44:00.134Z,10.60
2023-04-18T22:46:27.192Z,10.50
2023-04-18T22:48:54.257Z,10.50
2023-04-18T22:51:21.106Z,10.50
2023-04-18T22:53:48.126Z,10.40
2023-04-18T22:56:15.004Z,10.40
2023-04-18T22:58:41.769Z,10.40
2023-04-18T23:01:08.647Z,10.40
2023-04-18T23:03:35.820Z,10.40
2023-04-18T23:06:02.748Z,10.30
2023-04-18T23:08:29.496Z,10.30
2023-04-18T23:10:56.366Z,10.30
2023-04-18T23:13:23.169Z,10.30
2023-04-18T23:15:50.040Z,10.20
2023-04-18T23:18:16.785Z,10.20
2023-04-18T23:20:43.631Z,10.20
2023-04-18T23:23:10.511Z,10.10
2023-04-18T23:25:37.366Z,10.10
2023-04-18T23:28:04.428Z,10.10
2023-04-18T23:30:31.399Z,10.00
2023-04-18T23:32:58.265Z,10.00
2023-04-18T23:35:25.060Z,10.00
2023-04-18T23:37:52.051Z,10.00
2023-04-18T23:40:19.160Z,9.90
2023-04-18T23:42:47.048Z,9.90
2023-04-18T23:45:13.881Z,9.90
2023-04-18T23:47:41.111Z,9.90
2023-04-18T23:50:08.554Z,9.80
2023-04-18T23:52:35.459Z,9.90
2023-04-18T23:55:02.412Z,9.90
2023-04-18T23:57:29.334Z,9.90
2023-04-18T23:59:56.260Z,10.00
