createdAt,value
2019-05-10T00:00:40.393Z,20.04
2019-05-10T00:01:40.349Z,20.10
2019-05-10T00:02:40.304Z,20.10
2019-05-10T00:03:40.255Z,19.94
2019-05-10T00:04:40.212Z,20.03
2019-05-10T00:05:40.159Z,20.07
2019-05-10T00:06:40.110Z,20.06
2019-05-10T00:07:40.069Z,20.03
2019-05-10T00:08:40.043Z,20.00
2019-05-10T00:09:39.975Z,20.04
2019-05-10T00:10:39.926Z,19.96
2019-05-10T00:11:39.897Z,20.00
2019-05-10T00:12:39.831Z,19.96
2019-05-10T00:13:39.783Z,20.03
2019-05-10T00:14:39.740Z,20.06
2019-05-10T00:15:39.697Z,20.11
2019-05-10T00:16:39.646Z,20.11
2019-05-10T00:17:39.602Z,20.09
2019-05-10T00:18:39.553Z,20.06
2019-05-10T00:19:39.502Z,20.11
2019-05-10T00:20:39.460Z,20.09
2019-05-10T00:21:39.422Z,20.02
2019-05-10T00:22:39.367Z,20.00
2019-05-10T00:23:39.320Z,20.03
2019-05-10T00:24:39.270Z,19.92
2019-05-10T00:25:39.231Z,20.04
2019-05-10T00:26:39.196Z,19.88
2019-05-10T00:27:39.141Z,19.85
2019-05-10T00:28:39.088Z,19.96
2019-05-10T00:29:39.039Z,20.03
2019-05-10T00:30:38.988Z,19.89
2019-05-10T00:31:38.941Z,19.95
2019-05-10T00:32:38.898Z,19.94
2019-05-10T00:33:38.852Z,19.88
2019-05-10T00:34:38.803Z,20.00
2019-05-10T00:35:38.754Z,19.92
2019-05-10T00:36:38.713Z,19.91
2019-05-10T00:37:38.660Z,19.88
2019-05-10T00:38:38.619Z,19.92
2019-05-10T00:39:38.570Z,19.86
2019-05-10T00:40:38.524Z,19.89
2019-05-10T00:41:38.477Z,19.82
2019-05-10T00:42:38.931Z,19.85
2019-05-10T00:43:38.385Z,19.82
2019-05-10T00:44:38.336Z,19.86
2019-05-10T00:45:38.286Z,19.89
2019-05-10T00:46:38.241Z,19.91
2019-05-10T00:47:38.191Z,19.89
2019-05-10T00:48:38.144Z,20.03
2019-05-10T00:49:38.100Z,19.92
2019-05-10T00:50:38.049Z,19.92
2019-05-10T00:51:38.008Z,19.86
2019-05-10T00:52:37.962Z,19.92
2019-05-10T00:53:37.910Z,19.94
2019-05-10T00:54:37.865Z,19.91
2019-05-10T00:55:37.817Z,19.92
2019-05-10T00:56:37.773Z,20.10
2019-05-10T00:57:37.723Z,19.96
2019-05-10T00:58:37.675Z,19.91
2019-05-10T00:59:37.629Z,19.88
2019-05-10T01:00:37.585Z,19.85
2019-05-10T01:01:37.503Z,19.84
2019-05-10T01:02:37.489Z,19.81
2019-05-10T01:03:37.442Z,19.89
2019-05-10T01:04:37.399Z,19.94
2019-05-10T01:05:37.347Z,19.88
2019-05-10T01:06:37.304Z,19.84
2019-05-10T01:07:37.259Z,19.85
2019-05-10T01:08:37.213Z,19.94
2019-05-10T01:09:37.162Z,19.88
2019-05-10T01:10:37.113Z,19.92
2019-05-10T01:11:37.074Z,19.91
2019-05-10T01:12:37.017Z,19.94
2019-05-10T01:13:36.975Z,19.89
2019-05-10T01:14:36.923Z,19.82
2019-05-10T01:15:36.881Z,19.86
2019-05-10T01:16:36.840Z,19.86
2019-05-10T01:17:36.790Z,19.96
2019-05-10T01:18:36.742Z,19.88
2019-05-10T01:19:36.693Z,19.96
2019-05-10T01:20:36.642Z,19.96
2019-05-10T01:21:36.597Z,19.95
2019-05-10T01:22:36.554Z,19.95
2019-05-10T01:23:36.508Z,19.86
2019-05-10T01:24:36.469Z,19.86
2019-05-10T01:25:36.407Z,19.86
2019-05-10T01:26:36.369Z,19.85
2019-05-10T01:27:36.323Z,19.79
2019-05-10T01:28:36.269Z,19.81
2019-05-10T01:29:36.223Z,19.82
2019-05-10T01:30:36.177Z,19.88
2019-05-10T01:31:36.129Z,19.82
2019-05-10T01:32:36.081Z,19.88
2019-05-10T01:33:36.038Z,19.89
2019-05-10T01:34:35.991Z,19.79
2019-05-10T01:35:35.942Z,19.88
2019-05-10T01:36:35.892Z,19.77
2019-05-10T01:37:35.846Z,19.88
2019-05-10T01:38:35.803Z,19.84
2019-05-10T01:39:35.753Z,19.89
2019-05-10T01:40:35.754Z,19.84
2019-05-10T01:41:35.663Z,19.94
2019-05-10T01:42:35.624Z,19.86
2019-05-10T01:43:35.566Z,19.86
2019-05-10T01:44:35.522Z,19.89
2019-05-10T01:45:35.472Z,19.89
2019-05-10T01:46:35.424Z,19.86
2019-05-10T01:47:35.378Z,19.89
2019-05-10T01:48:35.331Z,19.76
2019-05-10T01:49:35.286Z,19.81
2019-05-10T01:50:35.236Z,19.86
2019-05-10T01:51:35.190Z,19.74
2019-05-10T01:52:35.141Z,19.82
2019-05-10T01:53:35.093Z,19.88
2019-05-10T01:54:35.048Z,19.89
2019-05-10T01:55:50.473Z,19.86
2019-05-10T01:56:34.954Z,19.82
2019-05-10T01:57:34.912Z,19.81
2019-05-10T01:58:34.860Z,19.88
2019-05-10T01:59:34.816Z,19.85
2019-05-10T02:00:34.766Z,19.94
2019-05-10T02:01:34.719Z,19.89
2019-05-10T02:02:34.677Z,19.88
2019-05-10T02:03:34.628Z,19.89
2019-05-10T02:04:34.587Z,19.88
2019-05-10T02:05:34.535Z,19.82
2019-05-10T02:06:34.495Z,19.85
2019-05-10T02:07:34.444Z,19.81
2019-05-10T02:08:34.402Z,19.84
2019-05-10T02:09:34.349Z,19.94
2019-05-10T02:10:34.301Z,19.86
2019-05-10T02:11:34.251Z,19.86
2019-05-10T02:12:34.206Z,19.95
2019-05-10T02:13:34.161Z,19.86
2019-05-10T02:14:34.111Z,19.94
2019-05-10T02:15:34.066Z,19.88
2019-05-10T02:16:34.016Z,19.81
2019-05-10T02:17:33.968Z,19.81
2019-05-10T02:18:33.923Z,19.89
2019-05-10T02:19:33.885Z,19.82
2019-05-10T02:20:33.827Z,19.95
2019-05-10T02:21:33.807Z,19.89
2019-05-10T02:22:33.735Z,19.96
2019-05-10T02:23:33.687Z,20.02
2019-05-10T02:24:33.642Z,19.91
2019-05-10T02:25:33.598Z,19.88
2019-05-10T02:26:33.549Z,19.84
2019-05-10T02:27:33.504Z,19.94
2019-05-10T02:28:33.455Z,19.88
2019-05-10T02:29:33.411Z,20.00
2019-05-10T02:30:33.361Z,19.86
2019-05-10T02:31:33.317Z,19.82
2019-05-10T02:32:33.273Z,19.85
2019-05-10T02:33:33.223Z,19.77
2019-05-10T02:34:33.180Z,19.64
2019-05-10T02:35:33.134Z,19.79
2019-05-10T02:36:33.082Z,19.67
2019-05-10T02:37:33.038Z,19.66
2019-05-10T02:38:32.996Z,19.66
2019-05-10T02:39:32.941Z,19.67
2019-05-10T02:40:32.916Z,19.66
2019-05-10T02:41:32.848Z,19.64
2019-05-10T02:42:32.803Z,19.58
2019-05-10T02:43:32.758Z,19.63
2019-05-10T02:44:32.710Z,19.64
2019-05-10T02:45:32.662Z,19.66
2019-05-10T02:46:32.612Z,19.62
2019-05-10T02:47:32.564Z,19.67
2019-05-10T02:48:32.518Z,19.73
2019-05-10T02:49:32.476Z,19.63
2019-05-10T02:50:32.430Z,19.69
2019-05-10T02:51:32.392Z,19.69
2019-05-10T02:52:32.343Z,19.62
2019-05-10T02:53:32.289Z,19.59
2019-05-10T02:54:32.239Z,19.62
2019-05-10T02:55:32.198Z,19.62
2019-05-10T02:56:32.150Z,19.59
2019-05-10T02:57:32.101Z,19.45
2019-05-10T02:58:32.053Z,19.63
2019-05-10T02:59:32.008Z,19.52
2019-05-10T03:00:31.965Z,19.55
2019-05-10T03:01:31.921Z,19.48
2019-05-10T03:02:31.861Z,19.58
2019-05-10T03:03:31.818Z,19.52
2019-05-10T03:04:31.769Z,19.52
2019-05-10T03:05:31.720Z,19.59
2019-05-10T03:06:31.676Z,19.56
2019-05-10T03:07:31.626Z,19.52
2019-05-10T03:08:31.579Z,19.62
2019-05-10T03:09:31.532Z,19.64
2019-05-10T03:10:31.488Z,19.54
2019-05-10T03:11:31.443Z,19.59
2019-05-10T03:12:31.395Z,19.66
2019-05-10T03:13:31.349Z,19.76
2019-05-10T03:14:31.297Z,19.79
2019-05-10T03:15:31.254Z,19.77
2019-05-10T03:16:31.204Z,19.79
2019-05-10T03:17:31.155Z,19.84
2019-05-10T03:18:31.112Z,19.84
2019-05-10T03:19:31.067Z,19.86
2019-05-10T03:20:31.016Z,19.82
2019-05-10T03:21:30.973Z,19.82
2019-05-10T03:22:30.925Z,19.85
2019-05-10T03:23:30.879Z,19.81
2019-05-10T03:24:30.831Z,19.64
2019-05-10T03:25:30.781Z,19.82
2019-05-10T03:26:40.784Z,19.89
2019-05-10T03:27:30.694Z,19.85
2019-05-10T03:28:30.644Z,19.82
2019-05-10T03:29:30.670Z,19.84
2019-05-10T03:30:30.546Z,19.81
2019-05-10T03:31:30.517Z,19.82
2019-05-10T03:32:30.454Z,19.76
2019-05-10T03:33:30.408Z,19.82
2019-05-10T03:34:30.367Z,19.79
2019-05-10T03:35:30.317Z,19.77
2019-05-10T03:36:30.278Z,19.79
2019-05-10T03:37:30.221Z,19.88
2019-05-10T03:38:30.175Z,19.99
2019-05-10T03:39:30.123Z,20.02
2019-05-10T03:40:30.078Z,19.84
2019-05-10T03:41:30.033Z,19.91
2019-05-10T03:42:29.988Z,19.84
2019-05-10T03:43:29.944Z,19.86
2019-05-10T03:44:29.892Z,19.86
2019-05-10T03:45:29.849Z,19.89
2019-05-10T03:46:29.815Z,19.86
2019-05-10T03:47:29.749Z,19.86
2019-05-10T03:48:29.707Z,19.94
2019-05-10T03:49:29.657Z,19.96
2019-05-10T03:50:29.622Z,19.95
2019-05-10T03:51:29.566Z,19.91
2019-05-10T03:52:29.519Z,19.89
2019-05-10T03:53:29.473Z,20.00
2019-05-10T03:54:29.420Z,19.89
2019-05-10T03:55:29.373Z,19.88
2019-05-10T03:56:30.118Z,19.89
2019-05-10T03:57:29.280Z,19.85
2019-05-10T03:58:29.231Z,19.77
2019-05-10T03:59:29.189Z,19.76
2019-05-10T04:00:29.139Z,19.76
2019-05-10T04:01:29.102Z,19.76
2019-05-10T04:02:29.044Z,19.67
2019-05-10T04:03:29.002Z,19.59
2019-05-10T04:04:28.955Z,19.76
2019-05-10T04:05:28.904Z,19.69
2019-05-10T04:06:28.863Z,19.73
2019-05-10T04:07:28.810Z,19.67
2019-05-10T04:08:28.766Z,19.64
2019-05-10T04:09:28.715Z,19.59
2019-05-10T04:10:28.668Z,19.59
2019-05-10T04:11:28.626Z,19.67
2019-05-10T04:12:28.574Z,19.69
2019-05-10T04:13:28.531Z,19.70
2019-05-10T04:14:28.567Z,19.66
2019-05-10T04:15:28.438Z,19.66
2019-05-10T04:16:28.384Z,19.66
2019-05-10T04:17:28.344Z,19.62
2019-05-10T04:18:28.298Z,19.66
2019-05-10T04:19:28.246Z,19.59
2019-05-10T04:20:28.198Z,19.66
2019-05-10T04:21:28.166Z,19.64
2019-05-10T04:22:28.105Z,19.70
2019-05-10T04:23:28.062Z,19.64
2019-05-10T04:24:28.011Z,19.67
2019-05-10T04:25:27.974Z,19.70
2019-05-10T04:26:27.917Z,19.67
2019-05-10T04:27:32.155Z,19.67
2019-05-10T04:28:27.823Z,19.66
2019-05-10T04:29:27.787Z,19.69
2019-05-10T04:30:31.626Z,19.59
2019-05-10T04:31:27.680Z,19.69
2019-05-10T04:32:27.633Z,19.69
2019-05-10T04:33:27.588Z,19.66
2019-05-10T04:34:27.537Z,19.62
2019-05-10T04:35:27.499Z,19.64
2019-05-10T04:36:27.451Z,19.64
2019-05-10T04:37:27.398Z,19.76
2019-05-10T04:38:27.359Z,19.67
2019-05-10T04:39:27.307Z,19.73
2019-05-10T04:40:27.412Z,19.85
2019-05-10T04:41:27.213Z,19.81
2019-05-10T04:42:27.168Z,19.76
2019-05-10T04:43:27.122Z,19.71
2019-05-10T04:44:27.079Z,19.64
2019-05-10T04:45:27.023Z,19.69
2019-05-10T04:46:26.976Z,19.63
2019-05-10T04:47:26.933Z,19.66
2019-05-10T04:48:26.949Z,19.55
2019-05-10T04:49:26.847Z,19.69
2019-05-10T04:50:26.792Z,19.63
2019-05-10T04:51:26.743Z,19.66
2019-05-10T04:52:26.695Z,19.58
2019-05-10T04:53:26.648Z,19.63
2019-05-10T04:54:26.609Z,19.63
2019-05-10T04:55:26.559Z,19.58
2019-05-10T04:56:26.509Z,19.63
2019-05-10T04:57:26.459Z,19.64
2019-05-10T04:58:26.412Z,19.59
2019-05-10T04:59:26.367Z,19.54
2019-05-10T05:00:26.318Z,19.49
2019-05-10T05:01:26.270Z,19.62
2019-05-10T05:02:26.234Z,19.52
2019-05-10T05:03:26.180Z,19.55
2019-05-10T05:04:26.136Z,19.58
2019-05-10T05:05:26.089Z,19.59
2019-05-10T05:06:26.034Z,19.64
2019-05-10T05:07:25.988Z,19.48
2019-05-10T05:08:25.941Z,19.56
2019-05-10T05:09:25.900Z,19.64
2019-05-10T05:10:25.850Z,19.66
2019-05-10T05:11:25.807Z,19.67
2019-05-10T05:12:25.751Z,19.67
2019-05-10T05:13:25.705Z,19.64
2019-05-10T05:14:25.660Z,19.63
2019-05-10T05:15:25.613Z,19.62
2019-05-10T05:16:25.588Z,19.54
2019-05-10T05:17:25.519Z,19.59
2019-05-10T05:18:25.474Z,19.62
2019-05-10T05:19:25.425Z,19.49
2019-05-10T05:20:25.405Z,19.55
2019-05-10T05:21:25.332Z,19.48
2019-05-10T05:22:25.284Z,19.34
2019-05-10T05:23:25.236Z,19.34
2019-05-10T05:24:25.210Z,19.49
2019-05-10T05:25:25.147Z,19.39
2019-05-10T05:26:25.100Z,19.45
2019-05-10T05:27:25.054Z,19.45
2019-05-10T05:28:25.002Z,19.47
2019-05-10T05:29:24.954Z,19.47
2019-05-10T05:30:24.912Z,19.37
2019-05-10T05:31:24.866Z,19.40
2019-05-10T05:32:24.812Z,19.34
2019-05-10T05:33:24.770Z,19.44
2019-05-10T05:34:24.720Z,19.45
2019-05-10T05:35:24.676Z,19.54
2019-05-10T05:36:24.622Z,19.52
2019-05-10T05:37:24.577Z,19.48
2019-05-10T05:38:24.532Z,19.55
2019-05-10T05:39:24.486Z,19.59
2019-05-10T05:40:24.440Z,19.55
2019-05-10T05:41:24.392Z,19.52
2019-05-10T05:42:27.895Z,19.52
2019-05-10T05:43:24.307Z,19.41
2019-05-10T05:44:26.253Z,19.48
2019-05-10T05:45:28.348Z,19.47
2019-05-10T05:46:24.155Z,19.44
2019-05-10T05:47:24.109Z,19.40
2019-05-10T05:48:38.462Z,19.34
2019-05-10T05:49:24.012Z,19.33
2019-05-10T05:50:23.964Z,19.34
2019-05-10T05:51:23.922Z,19.44
2019-05-10T05:52:23.868Z,19.30
2019-05-10T05:53:23.830Z,19.36
2019-05-10T05:54:23.827Z,19.39
2019-05-10T05:55:23.732Z,19.37
2019-05-10T05:56:23.694Z,19.41
2019-05-10T05:57:27.512Z,19.31
2019-05-10T05:58:27.451Z,19.31
2019-05-10T05:59:25.911Z,19.31
2019-05-10T06:00:23.496Z,19.36
2019-05-10T06:01:28.861Z,19.34
2019-05-10T06:02:23.399Z,19.36
2019-05-10T06:03:27.472Z,19.30
2019-05-10T06:04:23.306Z,19.37
2019-05-10T06:05:33.568Z,19.18
2019-05-10T06:06:23.692Z,19.22
2019-05-10T06:07:23.165Z,19.27
2019-05-10T06:08:24.944Z,19.31
2019-05-10T06:09:23.071Z,19.31
2019-05-10T06:10:23.022Z,19.27
2019-05-10T06:11:22.977Z,19.29
2019-05-10T06:12:22.930Z,19.31
2019-05-10T06:13:23.307Z,19.34
2019-05-10T06:14:22.838Z,19.33
2019-05-10T06:15:28.259Z,19.31
2019-05-10T06:16:22.741Z,19.40
2019-05-10T06:17:23.774Z,19.40
2019-05-10T06:18:22.645Z,19.40
2019-05-10T06:19:29.318Z,19.41
2019-05-10T06:20:22.555Z,19.39
2019-05-10T06:21:25.100Z,19.33
2019-05-10T06:22:22.456Z,19.37
2019-05-10T06:23:22.409Z,19.30
2019-05-10T06:24:22.365Z,19.36
2019-05-10T06:25:37.765Z,19.30
2019-05-10T06:26:28.054Z,19.40
2019-05-10T06:27:22.221Z,19.27
2019-05-10T06:28:26.926Z,19.31
2019-05-10T06:29:22.131Z,19.30
2019-05-10T06:30:22.083Z,19.33
2019-05-10T06:31:22.072Z,19.27
2019-05-10T06:32:21.983Z,19.29
2019-05-10T06:33:21.942Z,19.22
2019-05-10T06:34:21.961Z,19.26
2019-05-10T06:35:21.847Z,19.18
2019-05-10T06:36:21.797Z,19.19
2019-05-10T06:37:21.752Z,19.24
2019-05-10T06:38:21.702Z,19.24
2019-05-10T06:39:21.651Z,19.26
2019-05-10T06:40:33.274Z,19.19
2019-05-10T06:41:21.560Z,19.19
2019-05-10T06:42:21.516Z,19.24
2019-05-10T06:43:21.470Z,19.24
2019-05-10T06:44:24.874Z,19.26
2019-05-10T06:45:21.373Z,19.16
2019-05-10T06:46:23.625Z,19.21
2019-05-10T06:47:21.944Z,19.19
2019-05-10T06:48:27.519Z,19.11
2019-05-10T06:49:21.185Z,19.16
2019-05-10T06:50:28.572Z,19.12
2019-05-10T06:51:21.086Z,19.19
2019-05-10T06:52:21.999Z,19.12
2019-05-10T06:53:23.279Z,19.07
2019-05-10T06:54:20.953Z,19.12
2019-05-10T06:55:20.902Z,19.14
2019-05-10T06:56:20.850Z,19.08
2019-05-10T06:57:20.804Z,19.11
2019-05-10T06:58:20.756Z,19.09
2019-05-10T06:59:24.838Z,19.11
2019-05-10T07:00:20.667Z,19.12
2019-05-10T07:01:20.622Z,19.09
2019-05-10T07:02:26.761Z,19.15
2019-05-10T07:03:20.529Z,19.12
2019-05-10T07:04:20.478Z,19.11
2019-05-10T07:05:20.425Z,19.19
2019-05-10T07:06:20.378Z,19.15
2019-05-10T07:07:42.727Z,19.18
2019-05-10T07:08:20.685Z,19.16
2019-05-10T07:09:20.239Z,19.24
2019-05-10T07:10:25.191Z,19.22
2019-05-10T07:11:20.144Z,19.26
2019-05-10T07:12:20.105Z,19.11
2019-05-10T07:13:20.049Z,19.15
2019-05-10T07:14:25.433Z,19.04
2019-05-10T07:15:19.952Z,19.16
2019-05-10T07:16:24.271Z,19.12
2019-05-10T07:17:19.864Z,19.18
2019-05-10T07:18:22.784Z,19.16
2019-05-10T07:19:19.761Z,19.12
2019-05-10T07:20:23.827Z,19.19
2019-05-10T07:21:19.686Z,19.09
2019-05-10T07:22:21.755Z,19.24
2019-05-10T07:23:19.575Z,19.19
2019-05-10T07:24:25.335Z,19.16
2019-05-10T07:25:19.480Z,19.19
2019-05-10T07:26:24.306Z,19.21
2019-05-10T07:27:19.385Z,19.12
2019-05-10T07:28:19.343Z,19.11
2019-05-10T07:29:29.659Z,19.08
2019-05-10T07:30:19.247Z,19.14
2019-05-10T07:31:23.320Z,19.19
2019-05-10T07:32:22.093Z,19.12
2019-05-10T07:33:19.101Z,19.16
2019-05-10T07:34:19.059Z,19.12
2019-05-10T07:35:19.032Z,19.12
2019-05-10T07:36:20.878Z,19.12
2019-05-10T07:37:18.913Z,19.09
2019-05-10T07:38:23.469Z,19.19
2019-05-10T07:39:18.820Z,19.14
2019-05-10T07:40:18.776Z,19.08
2019-05-10T07:41:19.615Z,19.12
2019-05-10T07:42:18.693Z,18.90
2019-05-10T07:43:26.281Z,18.93
2019-05-10T07:44:18.584Z,18.96
2019-05-10T07:45:24.948Z,18.96
2019-05-10T07:46:18.495Z,18.89
2019-05-10T07:47:18.451Z,18.93
2019-05-10T07:48:18.394Z,18.90
2019-05-10T07:49:18.359Z,18.86
2019-05-10T07:50:18.304Z,19.02
2019-05-10T07:51:22.758Z,18.96
2019-05-10T07:52:18.207Z,18.93
2019-05-10T07:53:22.802Z,18.90
2019-05-10T07:54:18.113Z,18.93
2019-05-10T07:55:27.711Z,18.99
2019-05-10T07:56:18.037Z,18.95
2019-05-10T07:57:18.493Z,18.95
2019-05-10T07:58:17.921Z,19.00
2019-05-10T07:59:22.076Z,19.07
2019-05-10T08:00:17.831Z,19.12
2019-05-10T08:01:30.827Z,19.15
2019-05-10T08:02:17.732Z,19.21
2019-05-10T08:03:23.089Z,19.16
2019-05-10T08:04:19.829Z,19.12
2019-05-10T08:05:18.452Z,19.08
2019-05-10T08:06:19.354Z,19.16
2019-05-10T08:07:18.598Z,19.18
2019-05-10T08:08:19.140Z,19.09
2019-05-10T08:09:19.202Z,19.07
2019-05-10T08:10:18.672Z,19.08
2019-05-10T08:11:19.122Z,18.98
2019-05-10T08:12:19.496Z,19.02
2019-05-10T08:13:21.217Z,19.00
2019-05-10T08:14:19.180Z,19.02
2019-05-10T08:15:19.343Z,18.93
2019-05-10T08:16:22.663Z,18.96
2019-05-10T08:17:19.067Z,18.95
2019-05-10T08:18:23.502Z,18.88
2019-05-10T08:19:16.927Z,18.88
2019-05-10T08:20:30.726Z,18.89
2019-05-10T08:21:22.442Z,18.90
2019-05-10T08:22:16.798Z,18.83
2019-05-10T08:23:18.060Z,18.86
2019-05-10T08:24:16.874Z,18.93
2019-05-10T08:25:16.646Z,18.92
2019-05-10T08:26:21.933Z,19.00
2019-05-10T08:27:16.553Z,19.08
2019-05-10T08:28:16.506Z,19.07
2019-05-10T08:29:17.094Z,19.08
2019-05-10T08:30:25.101Z,19.11
2019-05-10T08:31:16.369Z,19.14
2019-05-10T08:32:19.370Z,19.11
2019-05-10T08:33:16.268Z,19.09
2019-05-10T08:34:16.220Z,19.04
2019-05-10T08:35:18.559Z,18.95
2019-05-10T08:36:16.125Z,18.90
2019-05-10T08:37:19.379Z,18.89
2019-05-10T08:38:16.030Z,18.88
2019-05-10T08:39:15.985Z,18.84
2019-05-10T08:40:19.782Z,18.86
2019-05-10T08:41:18.279Z,18.83
2019-05-10T08:42:34.299Z,18.84
2019-05-10T08:43:17.020Z,18.86
2019-05-10T08:44:19.248Z,18.95
2019-05-10T08:45:15.702Z,18.93
2019-05-10T08:46:19.322Z,18.92
2019-05-10T08:47:22.389Z,18.93
2019-05-10T08:48:15.560Z,18.84
2019-05-10T08:49:15.510Z,18.95
2019-05-10T08:50:34.429Z,18.93
2019-05-10T08:51:15.419Z,18.89
2019-05-10T08:52:19.360Z,18.81
2019-05-10T08:53:16.678Z,18.83
2019-05-10T08:54:15.272Z,18.80
2019-05-10T08:55:15.228Z,18.83
2019-05-10T08:56:20.998Z,18.89
2019-05-10T08:57:18.568Z,18.78
2019-05-10T08:58:23.905Z,18.80
2019-05-10T08:59:23.212Z,18.86
2019-05-10T09:00:14.994Z,18.89
2019-05-10T09:01:25.830Z,18.84
2019-05-10T09:02:14.903Z,18.89
2019-05-10T09:03:18.654Z,18.83
2019-05-10T09:04:14.803Z,18.84
2019-05-10T09:05:14.760Z,18.89
2019-05-10T09:06:16.829Z,18.84
2019-05-10T09:07:14.659Z,18.77
2019-05-10T09:08:20.342Z,18.81
2019-05-10T09:09:14.565Z,18.84
2019-05-10T09:10:14.518Z,18.84
2019-05-10T09:11:16.396Z,18.77
2019-05-10T09:12:14.433Z,18.68
2019-05-10T09:13:14.378Z,18.80
2019-05-10T09:14:19.695Z,18.89
2019-05-10T09:15:14.281Z,18.70
2019-05-10T09:16:14.235Z,18.77
2019-05-10T09:17:22.751Z,18.77
2019-05-10T09:18:14.140Z,18.86
2019-05-10T09:19:14.090Z,18.77
2019-05-10T09:20:20.738Z,18.70
2019-05-10T09:21:14.522Z,18.73
2019-05-10T09:22:13.949Z,18.73
2019-05-10T09:23:18.501Z,18.71
2019-05-10T09:24:13.862Z,18.70
2019-05-10T09:25:13.806Z,18.80
2019-05-10T09:26:16.401Z,18.88
2019-05-10T09:27:13.712Z,18.77
2019-05-10T09:28:16.687Z,18.83
2019-05-10T09:29:13.618Z,18.90
2019-05-10T09:30:18.254Z,18.71
2019-05-10T09:31:21.525Z,18.80
2019-05-10T09:32:13.474Z,18.70
2019-05-10T09:33:14.373Z,18.70
2019-05-10T09:34:13.394Z,18.68
2019-05-10T09:35:13.331Z,18.75
2019-05-10T09:36:13.291Z,18.71
2019-05-10T09:37:17.438Z,18.68
2019-05-10T09:38:13.195Z,18.70
2019-05-10T09:39:17.702Z,18.73
2019-05-10T09:40:13.689Z,18.73
2019-05-10T09:41:13.052Z,18.66
2019-05-10T09:42:25.097Z,18.75
2019-05-10T09:43:14.930Z,18.86
2019-05-10T09:44:13.151Z,18.70
2019-05-10T09:45:13.364Z,18.88
2019-05-10T09:46:14.116Z,18.86
2019-05-10T09:47:12.761Z,18.77
2019-05-10T09:48:12.720Z,18.80
2019-05-10T09:49:17.589Z,18.86
2019-05-10T09:50:12.934Z,18.77
2019-05-10T09:51:13.670Z,18.80
2019-05-10T09:52:14.961Z,18.84
2019-05-10T09:53:15.636Z,18.89
2019-05-10T09:54:12.437Z,18.89
2019-05-10T09:55:14.865Z,18.93
2019-05-10T09:56:12.540Z,18.93
2019-05-10T09:57:12.305Z,18.90
2019-05-10T09:58:12.239Z,19.08
2019-05-10T09:59:12.198Z,19.12
2019-05-10T10:00:12.152Z,19.19
2019-05-10T10:01:17.923Z,19.15
2019-05-10T10:02:18.135Z,19.27
2019-05-10T10:03:12.868Z,19.27
2019-05-10T10:04:11.963Z,19.34
2019-05-10T10:05:11.914Z,19.22
2019-05-10T10:06:11.871Z,19.39
2019-05-10T10:07:11.817Z,19.47
2019-05-10T10:08:11.983Z,19.49
2019-05-10T10:09:11.728Z,19.55
2019-05-10T10:10:12.923Z,19.52
2019-05-10T10:11:15.829Z,19.63
2019-05-10T10:12:11.579Z,19.70
2019-05-10T10:13:13.904Z,19.63
2019-05-10T10:14:11.487Z,19.79
2019-05-10T10:15:18.726Z,19.92
2019-05-10T10:16:14.707Z,19.92
2019-05-10T10:17:11.345Z,19.94
2019-05-10T10:18:12.525Z,19.99
2019-05-10T10:19:11.257Z,20.04
2019-05-10T10:20:11.205Z,20.11
2019-05-10T10:21:13.248Z,20.11
2019-05-10T10:22:13.171Z,20.13
2019-05-10T10:23:11.065Z,20.11
2019-05-10T10:24:15.657Z,20.28
2019-05-10T10:25:10.971Z,20.31
2019-05-10T10:26:12.585Z,20.39
2019-05-10T10:27:10.884Z,20.37
2019-05-10T10:28:17.026Z,20.37
2019-05-10T10:29:10.785Z,20.55
2019-05-10T10:30:14.829Z,20.39
2019-05-10T10:31:25.795Z,20.50
2019-05-10T10:32:10.645Z,20.59
2019-05-10T10:33:11.454Z,20.70
2019-05-10T10:34:10.560Z,21.00
2019-05-10T10:35:13.294Z,21.06
2019-05-10T10:36:10.698Z,21.29
2019-05-10T10:37:14.667Z,21.45
2019-05-10T10:38:10.375Z,21.55
2019-05-10T10:39:10.337Z,21.73
2019-05-10T10:40:10.273Z,22.07
2019-05-10T10:41:10.233Z,22.25
2019-05-10T10:42:13.134Z,22.41
2019-05-10T10:43:10.142Z,22.41
2019-05-10T10:44:10.093Z,22.39
2019-05-10T10:45:10.052Z,22.43
2019-05-10T10:46:12.504Z,22.50
2019-05-10T10:47:10.011Z,22.57
2019-05-10T10:48:12.749Z,22.72
2019-05-10T10:49:10.571Z,22.78
2019-05-10T10:50:13.380Z,22.99
2019-05-10T10:51:09.776Z,23.10
2019-05-10T10:52:11.109Z,23.41
2019-05-10T10:53:09.687Z,23.69
2019-05-10T10:54:09.643Z,23.81
2019-05-10T10:55:11.941Z,23.93
2019-05-10T10:56:09.551Z,24.11
2019-05-10T10:57:09.514Z,24.18
2019-05-10T10:58:09.458Z,24.43
2019-05-10T10:59:09.425Z,24.53
2019-05-10T11:00:09.369Z,24.60
2019-05-10T11:01:20.184Z,24.63
2019-05-10T11:02:31.334Z,24.48
2019-05-10T11:03:09.239Z,24.33
2019-05-10T11:04:09.842Z,24.08
2019-05-10T11:05:09.149Z,23.93
2019-05-10T11:06:09.108Z,23.96
2019-05-10T11:07:10.818Z,24.05
2019-05-10T11:08:11.025Z,24.05
2019-05-10T11:09:08.974Z,23.96
2019-05-10T11:10:16.164Z,23.69
2019-05-10T11:11:10.601Z,23.47
2019-05-10T11:12:08.846Z,23.48
2019-05-10T11:13:17.864Z,23.61
2019-05-10T11:14:10.847Z,23.84
2019-05-10T11:15:11.193Z,23.99
2019-05-10T11:16:15.122Z,24.20
2019-05-10T11:17:08.621Z,24.33
2019-05-10T11:18:08.577Z,24.32
2019-05-10T11:19:11.471Z,24.57
2019-05-10T11:20:10.922Z,24.61
2019-05-10T11:21:08.449Z,24.69
2019-05-10T11:22:09.782Z,24.42
2019-05-10T11:23:10.558Z,24.30
2019-05-10T11:24:10.548Z,24.18
2019-05-10T11:25:10.430Z,24.13
2019-05-10T11:26:10.720Z,24.08
2019-05-10T11:27:13.086Z,24.05
2019-05-10T11:28:09.312Z,24.10
2019-05-10T11:29:08.095Z,23.92
2019-05-10T11:30:08.055Z,23.84
2019-05-10T11:31:08.005Z,23.74
2019-05-10T11:32:16.048Z,23.73
2019-05-10T11:33:22.908Z,23.78
2019-05-10T11:34:07.873Z,23.83
2019-05-10T11:35:11.837Z,23.87
2019-05-10T11:36:08.856Z,23.83
2019-05-10T11:37:07.745Z,23.83
2019-05-10T11:38:12.933Z,23.88
2019-05-10T11:39:21.509Z,23.95
2019-05-10T11:40:07.611Z,23.96
2019-05-10T11:41:13.505Z,23.98
2019-05-10T11:42:07.623Z,23.95
2019-05-10T11:43:07.471Z,23.95
2019-05-10T11:44:11.279Z,23.95
2019-05-10T11:45:07.387Z,23.84
2019-05-10T11:46:07.346Z,23.92
2019-05-10T11:47:22.505Z,23.87
2019-05-10T11:48:07.260Z,23.77
2019-05-10T11:49:07.206Z,23.73
2019-05-10T11:50:07.161Z,23.68
2019-05-10T11:51:12.267Z,23.69
2019-05-10T11:53:12.485Z,23.50
2019-05-10T11:54:06.987Z,23.41
2019-05-10T11:55:06.937Z,23.47
2019-05-10T11:56:07.772Z,23.44
2019-05-10T11:57:12.821Z,23.47
2019-05-10T11:58:08.911Z,23.62
2019-05-10T11:59:04.537Z,23.69
2019-05-10T11:59:06.760Z,23.63
2019-05-10T12:00:14.278Z,23.65
2019-05-10T12:01:16.386Z,23.66
2019-05-10T12:02:10.331Z,23.56
2019-05-10T12:03:12.412Z,23.56
2019-05-10T12:04:13.135Z,23.51
2019-05-10T12:06:09.061Z,23.44
2019-05-10T12:07:09.814Z,23.51
2019-05-10T12:08:06.364Z,23.46
2019-05-10T12:09:06.335Z,23.55
2019-05-10T12:10:16.848Z,23.56
2019-05-10T12:11:16.011Z,23.50
2019-05-10T12:12:06.182Z,23.36
2019-05-10T12:13:15.912Z,23.36
2019-05-10T12:14:06.085Z,23.41
2019-05-10T12:15:06.045Z,23.41
2019-05-10T12:16:06.005Z,23.47
2019-05-10T12:17:06.581Z,23.51
2019-05-10T12:18:05.937Z,23.54
2019-05-10T12:20:05.819Z,23.58
2019-05-10T12:22:05.729Z,23.69
2019-05-10T12:24:24.232Z,23.78
2019-05-10T12:25:32.741Z,23.80
2019-05-10T12:26:08.470Z,23.61
2019-05-10T12:26:17.833Z,23.69
2019-05-10T12:26:21.452Z,23.39
2019-05-10T12:27:17.174Z,23.92
2019-05-10T12:28:05.463Z,23.87
2019-05-10T12:29:12.126Z,23.95
2019-05-10T12:30:05.393Z,23.99
2019-05-10T12:31:07.551Z,23.98
2019-05-10T12:32:05.285Z,23.99
2019-05-10T12:33:09.445Z,23.98
2019-05-10T12:34:09.290Z,23.99
2019-05-10T12:35:05.147Z,24.08
2019-05-10T12:36:05.101Z,24.11
2019-05-10T12:37:08.320Z,24.03
2019-05-10T12:38:05.011Z,24.10
2019-05-10T12:39:04.969Z,24.02
2019-05-10T12:40:09.945Z,24.01
2019-05-10T12:41:05.521Z,23.93
2019-05-10T12:42:04.838Z,24.01
2019-05-10T12:43:04.811Z,23.99
2019-05-10T12:44:07.376Z,24.08
2019-05-10T12:45:04.700Z,24.11
2019-05-10T12:46:04.654Z,24.11
2019-05-10T12:47:04.612Z,24.03
2019-05-10T12:48:04.567Z,24.13
2019-05-10T12:49:04.903Z,24.18
2019-05-10T12:50:04.479Z,24.14
2019-05-10T12:51:08.459Z,24.28
2019-05-10T12:52:09.115Z,24.20
2019-05-10T12:53:14.039Z,24.17
2019-05-10T12:54:04.315Z,24.17