createdAt,value
2022-12-01T00:01:14.150Z,36.45
2022-12-01T00:03:41.076Z,38.85
2022-12-01T00:06:11.112Z,37.65
2022-12-01T00:11:26.384Z,38.83
2022-12-01T00:13:53.492Z,37.50
2022-12-01T00:16:20.467Z,38.47
2022-12-01T00:18:52.704Z,40.35
2022-12-01T00:21:21.360Z,43.53
2022-12-01T00:23:52.845Z,44.75
2022-12-01T00:26:20.284Z,52.28
2022-12-01T00:28:54.336Z,53.28
2022-12-01T00:31:21.417Z,51.88
2022-12-01T00:33:48.424Z,51.13
2022-12-01T00:36:15.553Z,53.53
2022-12-01T00:38:42.469Z,50.17
2022-12-01T00:41:09.385Z,47.97
2022-12-01T00:46:26.711Z,51.58
2022-12-01T00:48:53.745Z,52.13
2022-12-01T00:51:20.656Z,48.53
2022-12-01T00:53:47.565Z,47.38
2022-12-01T00:56:15.309Z,46.47
2022-12-01T00:58:42.298Z,44.00
2022-12-01T01:01:09.237Z,44.05
2022-12-01T01:03:36.228Z,44.88
2022-12-01T01:06:07.639Z,46.17
2022-12-01T01:08:34.701Z,42.67
2022-12-01T01:11:01.684Z,41.83
2022-12-01T01:13:28.848Z,44.33
2022-12-01T01:16:00.479Z,43.00
2022-12-01T01:18:28.023Z,43.58
2022-12-01T01:20:59.120Z,41.72
2022-12-01T01:23:26.274Z,42.95
2022-12-01T01:25:53.365Z,41.05
2022-12-01T01:28:20.432Z,42.38
2022-12-01T01:30:47.404Z,43.45
2022-12-01T01:33:14.512Z,44.13
2022-12-01T01:35:41.424Z,47.35
2022-12-01T01:38:08.332Z,42.83
2022-12-01T01:40:35.263Z,45.47
2022-12-01T01:43:02.135Z,46.03
2022-12-01T01:45:29.951Z,43.58
2022-12-01T01:47:58.011Z,43.53
2022-12-01T01:50:26.207Z,45.92
2022-12-01T01:52:59.941Z,42.60
2022-12-01T01:55:27.465Z,45.88
2022-12-01T01:57:54.291Z,41.70
2022-12-01T02:00:21.447Z,40.13
2022-12-01T02:02:48.490Z,41.35
2022-12-01T02:05:21.001Z,40.88
2022-12-01T02:07:48.419Z,40.03
2022-12-01T02:10:15.460Z,39.30
2022-12-01T02:12:54.615Z,37.13
2022-12-01T02:18:03.899Z,39.63
2022-12-01T02:21:10.691Z,37.50
2022-12-01T02:23:46.556Z,38.47
2022-12-01T02:26:31.334Z,40.60
2022-12-01T02:29:07.948Z,41.50
2022-12-01T02:31:45.572Z,37.63
2022-12-01T02:34:22.365Z,34.63
2022-12-01T02:37:30.904Z,37.28
2022-12-01T02:40:03.696Z,38.85
2022-12-01T02:42:50.293Z,39.30
2022-12-01T02:45:24.492Z,39.65
2022-12-01T02:47:51.990Z,41.22
2022-12-01T02:50:18.819Z,40.97
2022-12-01T02:52:45.828Z,39.05
2022-12-01T02:55:13.336Z,40.40
2022-12-01T02:57:40.246Z,39.97
2022-12-01T03:00:07.907Z,43.53
2022-12-01T03:03:12.202Z,43.35
2022-12-01T03:05:45.092Z,39.58
2022-12-01T03:08:19.831Z,41.13
2022-12-01T03:10:54.840Z,39.40
2022-12-01T03:13:33.132Z,39.28
2022-12-01T03:16:13.216Z,41.38
2022-12-01T03:18:57.784Z,37.97
2022-12-01T03:21:32.726Z,37.58
2022-12-01T03:24:05.818Z,37.28
2022-12-01T03:26:33.393Z,38.85
2022-12-01T03:29:03.937Z,37.95
2022-12-01T03:31:37.164Z,36.60
2022-12-01T03:34:33.093Z,36.85
2022-12-01T03:37:03.736Z,34.13
2022-12-01T03:39:34.720Z,33.22
2022-12-01T03:42:05.761Z,35.00
2022-12-01T03:44:39.802Z,35.08
2022-12-01T03:47:08.843Z,33.55
2022-12-01T03:49:35.997Z,33.42
2022-12-01T03:52:38.562Z,34.83
2022-12-01T03:55:13.236Z,33.75
2022-12-01T03:58:22.620Z,32.65
2022-12-01T04:00:53.331Z,31.67
2022-12-01T04:03:20.901Z,37.88
2022-12-01T04:05:48.096Z,39.88
2022-12-01T04:08:15.107Z,39.53
2022-12-01T04:10:42.018Z,44.20
2022-12-01T04:13:16.421Z,43.80
2022-12-01T04:15:44.091Z,46.83
2022-12-01T04:18:11.047Z,50.38
2022-12-01T04:20:37.979Z,52.88
2022-12-01T04:23:04.881Z,50.30
2022-12-01T04:25:31.777Z,52.08
2022-12-01T04:27:58.720Z,48.30
2022-12-01T04:30:25.717Z,45.67
2022-12-01T04:32:52.628Z,45.33
2022-12-01T04:35:19.597Z,41.35
2022-12-01T04:37:46.496Z,42.60
2022-12-01T04:40:13.565Z,41.80
2022-12-01T04:42:40.476Z,45.38
2022-12-01T04:45:07.965Z,49.75
2022-12-01T04:47:34.950Z,45.10
2022-12-01T04:50:01.945Z,46.22
2022-12-01T04:52:34.899Z,45.95
2022-12-01T04:55:03.583Z,48.05
2022-12-01T04:57:30.501Z,46.37
2022-12-01T04:59:57.438Z,46.60
2022-12-01T05:02:24.442Z,48.13
2022-12-01T05:04:51.405Z,44.05
2022-12-01T05:07:18.451Z,42.92
2022-12-01T05:09:45.479Z,42.03
2022-12-01T05:12:12.484Z,39.28
2022-12-01T05:14:39.385Z,36.88
2022-12-01T05:17:06.367Z,39.17
2022-12-01T05:19:51.611Z,37.08
2022-12-01T05:22:36.481Z,34.88
2022-12-01T05:25:05.952Z,32.90
2022-12-01T05:27:32.945Z,31.58
2022-12-01T05:29:59.854Z,31.40
2022-12-01T05:32:26.812Z,33.45
2022-12-01T05:34:53.746Z,33.63
2022-12-01T05:37:20.664Z,33.15
2022-12-01T05:39:48.086Z,32.60
2022-12-01T05:42:15.366Z,31.73
2022-12-01T05:44:42.258Z,31.75
2022-12-01T05:47:09.160Z,34.78
2022-12-01T05:49:36.102Z,34.33
2022-12-01T05:52:04.315Z,35.47
2022-12-01T05:54:31.236Z,33.00
2022-12-01T05:56:58.286Z,37.15
2022-12-01T05:59:25.135Z,34.78
2022-12-01T06:01:53.073Z,36.53
2022-12-01T06:04:20.890Z,37.35
2022-12-01T06:06:51.887Z,37.47
2022-12-01T06:09:18.791Z,39.33
2022-12-01T06:11:48.051Z,36.63
2022-12-01T06:14:18.240Z,38.42
2022-12-01T06:16:45.281Z,39.40
2022-12-01T06:19:12.219Z,37.67
2022-12-01T06:21:39.181Z,37.47
2022-12-01T06:24:06.432Z,39.47
2022-12-01T06:26:33.387Z,38.80
2022-12-01T06:29:00.437Z,37.75
2022-12-01T06:31:27.391Z,36.80
2022-12-01T06:33:54.322Z,39.33
2022-12-01T06:36:21.425Z,37.88
2022-12-01T06:38:48.296Z,37.33
2022-12-01T06:41:15.182Z,36.25
2022-12-01T06:43:42.111Z,39.10
2022-12-01T06:46:09.138Z,35.78
2022-12-01T06:48:36.263Z,39.70
2022-12-01T06:51:03.340Z,38.30
2022-12-01T06:53:30.368Z,38.35
2022-12-01T06:56:03.761Z,40.20
2022-12-01T06:58:31.071Z,37.33
2022-12-01T07:00:59.358Z,37.10
2022-12-01T07:03:26.505Z,36.40
2022-12-01T07:06:00.248Z,39.10
2022-12-01T07:08:30.446Z,37.33
2022-12-01T07:11:07.724Z,35.53
2022-12-01T07:13:35.051Z,33.40
2022-12-01T07:16:06.015Z,35.55
2022-12-01T07:21:07.252Z,37.25
2022-12-01T07:23:34.328Z,34.63
2022-12-01T07:26:02.173Z,32.95
2022-12-01T07:28:29.277Z,34.22
2022-12-01T07:31:04.268Z,34.67
2022-12-01T07:33:31.442Z,41.58
2022-12-01T07:35:58.544Z,43.65
2022-12-01T07:38:25.721Z,62.92
2022-12-01T07:40:52.638Z,75.65
2022-12-01T07:43:19.600Z,55.53
2022-12-01T07:45:46.762Z,43.38
2022-12-01T07:48:13.756Z,36.10
2022-12-01T07:50:40.670Z,34.35
2022-12-01T07:53:08.149Z,32.05
2022-12-01T07:55:35.136Z,28.60
2022-12-01T07:58:02.090Z,31.63
2022-12-01T08:00:29.111Z,31.38
2022-12-01T08:02:56.101Z,31.20
2022-12-01T08:05:23.049Z,30.17
2022-12-01T08:07:50.073Z,29.65
2022-12-01T08:10:17.094Z,30.00
2022-12-01T08:12:46.469Z,30.70
2022-12-01T08:15:13.474Z,30.63
2022-12-01T08:17:40.544Z,31.85
2022-12-01T08:20:08.274Z,30.95
2022-12-01T08:22:35.216Z,29.20
2022-12-01T08:25:02.207Z,31.10
2022-12-01T08:27:29.192Z,30.50
2022-12-01T08:29:56.130Z,31.95
2022-12-01T08:32:23.072Z,29.70
2022-12-01T08:34:53.448Z,45.55
2022-12-01T08:37:20.747Z,35.80
2022-12-01T08:39:47.869Z,34.03
2022-12-01T08:42:15.116Z,32.88
2022-12-01T08:44:42.166Z,32.63
2022-12-01T08:47:12.047Z,31.85
2022-12-01T08:49:41.263Z,36.70
2022-12-01T08:52:08.227Z,32.97
2022-12-01T08:54:35.288Z,32.10
2022-12-01T08:57:02.203Z,34.45
2022-12-01T08:59:29.242Z,32.95
2022-12-01T09:01:57.566Z,33.08
2022-12-01T09:04:26.054Z,32.90
2022-12-01T09:09:28.879Z,32.05
2022-12-01T09:11:56.119Z,33.22
2022-12-01T09:14:23.334Z,30.83
2022-12-01T09:16:50.684Z,31.90
2022-12-01T09:19:24.262Z,32.30
2022-12-01T09:21:52.030Z,30.23
2022-12-01T09:24:19.004Z,31.95
2022-12-01T09:26:45.991Z,34.63
2022-12-01T09:29:14.160Z,32.30
2022-12-01T09:31:41.417Z,31.77
2022-12-01T09:34:11.245Z,31.98
2022-12-01T09:36:38.505Z,29.30
2022-12-01T09:39:06.691Z,32.13
2022-12-01T09:41:38.188Z,31.80
2022-12-01T09:44:31.167Z,34.38
2022-12-01T09:47:14.536Z,33.88
2022-12-01T09:49:46.296Z,34.97
2022-12-01T09:52:15.431Z,34.70
2022-12-01T09:57:36.874Z,32.55
2022-12-01T10:00:09.240Z,33.65
2022-12-01T10:02:41.254Z,33.25
2022-12-01T10:05:12.444Z,33.40
2022-12-01T10:08:00.788Z,34.05
2022-12-01T10:10:35.878Z,34.00
2022-12-01T10:13:02.915Z,34.67
2022-12-01T10:15:42.282Z,34.55
2022-12-01T10:18:19.352Z,35.03
2022-12-01T10:20:57.408Z,34.35
2022-12-01T10:23:50.749Z,34.40
2022-12-01T10:26:28.577Z,32.95
2022-12-01T10:29:02.731Z,33.88
2022-12-01T10:31:46.938Z,32.85
2022-12-01T10:34:20.448Z,31.30
2022-12-01T10:36:47.471Z,34.22
2022-12-01T10:39:18.162Z,43.30
2022-12-01T10:41:45.029Z,44.97
2022-12-01T10:44:11.977Z,35.58
2022-12-01T10:46:46.170Z,35.22
2022-12-01T10:49:14.674Z,46.05
2022-12-01T10:51:56.913Z,50.90
2022-12-01T10:54:35.832Z,56.05
2022-12-01T10:57:02.813Z,78.68
2022-12-01T10:59:44.562Z,48.13
2022-12-01T11:02:21.792Z,64.57
2022-12-01T11:05:18.814Z,36.13
2022-12-01T11:07:47.216Z,58.30
2022-12-01T11:10:23.137Z,41.20
2022-12-01T11:13:23.854Z,36.92
2022-12-01T11:15:58.920Z,32.55
2022-12-01T11:18:32.252Z,34.03
2022-12-01T11:21:25.578Z,32.70
2022-12-01T11:23:53.721Z,36.67
2022-12-01T11:26:28.700Z,32.60
2022-12-01T11:29:21.096Z,34.80
2022-12-01T11:31:49.469Z,33.75
2022-12-01T11:34:21.971Z,34.10
2022-12-01T11:36:53.956Z,33.35
2022-12-01T11:39:23.948Z,32.83
2022-12-01T11:41:55.705Z,30.52
2022-12-01T11:44:49.595Z,31.55
2022-12-01T11:47:23.070Z,59.05
2022-12-01T11:49:57.689Z,35.15
2022-12-01T11:52:27.446Z,31.70
2022-12-01T11:55:21.888Z,30.17
2022-12-01T11:57:50.549Z,31.25
2022-12-01T12:00:20.117Z,30.85
2022-12-01T12:02:47.164Z,33.38
2022-12-01T12:05:22.973Z,29.38
2022-12-01T12:08:17.414Z,32.08
2022-12-01T12:10:50.531Z,31.23
2022-12-01T12:13:35.833Z,33.92
2022-12-01T12:16:30.304Z,32.45
2022-12-01T12:19:14.140Z,31.88
2022-12-01T12:22:00.586Z,30.42
2022-12-01T12:24:43.474Z,31.05
2022-12-01T12:27:31.477Z,29.02
2022-12-01T12:30:04.011Z,31.58
2022-12-01T12:32:40.953Z,34.03
2022-12-01T12:35:33.733Z,32.67
2022-12-01T12:38:38.264Z,34.10
2022-12-01T12:41:17.171Z,33.95
2022-12-01T12:46:32.158Z,35.25
2022-12-01T12:52:15.587Z,31.88
2022-12-01T12:54:44.206Z,32.03
2022-12-01T12:57:28.507Z,29.95
2022-12-01T13:00:00.166Z,30.67
2022-12-01T13:02:35.757Z,29.50
2022-12-01T13:05:23.532Z,30.33
2022-12-01T13:07:53.570Z,28.92
2022-12-01T13:10:23.411Z,28.52
2022-12-01T13:13:24.282Z,32.25
2022-12-01T13:15:51.500Z,32.10
2022-12-01T13:18:29.170Z,31.25
2022-12-01T13:20:56.217Z,34.15
2022-12-01T13:23:25.412Z,31.42
2022-12-01T13:25:54.365Z,29.73
2022-12-01T13:28:24.247Z,30.80
2022-12-01T13:31:20.989Z,28.50
2022-12-01T13:33:59.859Z,29.30
2022-12-01T13:39:28.126Z,28.77
2022-12-01T13:42:24.955Z,27.98
2022-12-01T13:44:53.107Z,26.65
2022-12-01T13:47:20.126Z,28.73
2022-12-01T13:49:48.458Z,34.72
2022-12-01T13:52:21.760Z,39.67
2022-12-01T13:55:07.988Z,37.42
2022-12-01T13:57:39.523Z,36.63
2022-12-01T14:00:26.274Z,38.63
2022-12-01T14:03:15.192Z,35.38
2022-12-01T14:08:31.657Z,37.60
2022-12-01T14:11:24.849Z,41.63
2022-12-01T14:14:26.059Z,38.88
2022-12-01T14:17:02.758Z,38.60
2022-12-01T14:19:49.016Z,39.95
2022-12-01T14:22:38.558Z,32.65
2022-12-01T14:25:27.139Z,30.70
2022-12-01T14:27:56.499Z,30.83
2022-12-01T14:30:42.164Z,33.95
2022-12-01T14:33:40.467Z,33.17
2022-12-01T14:36:52.950Z,35.47
2022-12-01T14:39:36.729Z,40.80
2022-12-01T14:42:10.797Z,42.72
2022-12-01T14:45:08.858Z,43.42
2022-12-01T14:47:49.896Z,46.80
2022-12-01T14:50:46.570Z,44.40
2022-12-01T14:53:36.648Z,38.92
2022-12-01T14:56:18.634Z,33.60
2022-12-01T14:58:52.621Z,33.78
2022-12-01T15:01:19.796Z,33.85
2022-12-01T15:03:58.363Z,33.22
2022-12-01T15:06:33.111Z,33.28
2022-12-01T15:09:34.886Z,33.25
2022-12-01T15:12:04.917Z,33.53
2022-12-01T15:14:34.093Z,34.33
2022-12-01T15:17:02.839Z,33.75
2022-12-01T15:19:36.126Z,33.95
2022-12-01T15:22:05.857Z,34.45
2022-12-01T15:27:03.504Z,37.92
2022-12-01T15:29:32.589Z,36.80
2022-12-01T15:32:02.203Z,34.10
2022-12-01T15:37:14.211Z,44.75
2022-12-01T15:39:45.254Z,43.50
2022-12-01T15:42:23.813Z,43.65
2022-12-01T15:45:13.007Z,35.35
2022-12-01T15:47:45.942Z,38.95
2022-12-01T15:50:31.404Z,38.72
2022-12-01T15:52:58.650Z,38.38
2022-12-01T15:55:30.553Z,37.88
2022-12-01T15:57:58.171Z,45.95
2022-12-01T16:00:25.453Z,52.33
2022-12-01T16:02:56.285Z,61.72
2022-12-01T16:05:36.095Z,55.63
2022-12-01T16:08:21.300Z,56.40
2022-12-01T16:14:05.437Z,48.15
2022-12-01T16:16:49.330Z,56.85
2022-12-01T16:20:33.212Z,52.10
2022-12-01T16:23:04.207Z,57.45
2022-12-01T16:25:34.775Z,49.58
2022-12-01T16:28:01.819Z,54.72
2022-12-01T16:30:31.218Z,53.13
2022-12-01T16:33:07.412Z,54.75
2022-12-01T16:35:35.339Z,64.20
2022-12-01T16:38:11.267Z,57.45
2022-12-01T16:40:41.309Z,55.15
2022-12-01T16:43:16.235Z,55.83
2022-12-01T16:45:44.029Z,51.13
2022-12-01T16:54:28.507Z,39.17
2022-12-01T16:56:59.845Z,32.75
2022-12-01T17:04:51.038Z,45.50
2022-12-01T17:07:18.160Z,47.28
2022-12-01T17:09:45.046Z,49.05
2022-12-01T17:12:11.920Z,49.92
2022-12-01T17:14:38.781Z,53.70
2022-12-01T17:17:06.754Z,51.75
2022-12-01T17:19:36.151Z,56.70
2022-12-01T17:22:04.604Z,51.80
2022-12-01T17:24:31.595Z,53.60
2022-12-01T17:26:58.631Z,54.42
2022-12-01T17:29:26.504Z,56.05
2022-12-01T17:31:53.508Z,56.00
2022-12-01T17:34:20.450Z,53.08
2022-12-01T17:36:47.433Z,63.90
2022-12-01T17:39:15.097Z,55.25
2022-12-01T17:41:43.400Z,49.15
2022-12-01T17:44:10.397Z,49.10
2022-12-01T17:46:44.642Z,48.78
2022-12-01T17:49:13.403Z,48.85
2022-12-01T17:51:40.713Z,48.13
2022-12-01T17:54:08.073Z,45.92
2022-12-01T17:59:17.287Z,42.05
2022-12-01T18:01:59.181Z,39.67
2022-12-01T18:04:52.116Z,44.47
2022-12-01T18:07:19.439Z,44.58
2022-12-01T18:09:46.342Z,50.13
2022-12-01T18:12:13.297Z,51.28
2022-12-01T18:14:41.064Z,52.28
2022-12-01T18:17:08.006Z,56.70
2022-12-01T18:19:35.299Z,60.00
2022-12-01T18:22:02.316Z,59.25
2022-12-01T18:24:29.259Z,57.85
2022-12-01T18:26:56.794Z,51.42
2022-12-01T18:29:28.770Z,48.13
2022-12-01T18:31:56.538Z,50.80
2022-12-01T18:34:23.628Z,55.10
2022-12-01T18:36:50.756Z,56.83
2022-12-01T18:39:17.942Z,55.78
2022-12-01T18:41:50.652Z,60.25
2022-12-01T18:44:17.612Z,58.42
2022-12-01T18:46:45.512Z,62.90
2022-12-01T18:49:13.591Z,63.00
2022-12-01T18:51:41.241Z,57.13
2022-12-01T18:54:09.807Z,60.67
2022-12-01T18:59:12.862Z,62.85
2022-12-01T19:01:43.954Z,64.22
2022-12-01T19:04:11.662Z,61.15
2022-12-01T19:06:39.249Z,65.07
2022-12-01T19:09:07.291Z,78.63
2022-12-01T19:11:34.215Z,79.18
2022-12-01T19:14:01.455Z,80.45
2022-12-01T19:16:28.506Z,87.18
2022-12-01T19:18:55.486Z,78.68
2022-12-01T19:21:22.614Z,69.18
2022-12-01T19:23:49.747Z,58.83
2022-12-01T19:26:19.020Z,51.70
2022-12-01T19:28:46.207Z,47.80
2022-12-01T19:31:17.943Z,55.47
2022-12-01T19:33:45.210Z,55.13
2022-12-01T19:36:14.981Z,54.67
2022-12-01T19:38:42.253Z,52.97
2022-12-01T19:41:10.109Z,55.42
2022-12-01T19:43:37.640Z,48.88
2022-12-01T19:46:13.298Z,51.20
2022-12-01T19:48:40.512Z,52.35
2022-12-01T19:51:07.806Z,50.63
2022-12-01T19:53:35.307Z,50.67
2022-12-01T19:56:03.255Z,49.95
2022-12-01T19:58:32.534Z,48.50
2022-12-01T20:03:36.877Z,59.42
2022-12-01T20:06:13.727Z,50.28
2022-12-01T20:08:40.948Z,43.72
2022-12-01T20:11:08.289Z,40.15
2022-12-01T20:13:36.697Z,37.03
2022-12-01T20:16:04.306Z,32.35
2022-12-01T20:18:31.458Z,26.38
2022-12-01T20:21:16.601Z,33.55
2022-12-01T20:23:44.437Z,32.10
2022-12-01T20:26:11.541Z,30.65
2022-12-01T20:28:39.129Z,30.67
2022-12-01T20:31:23.182Z,29.33
2022-12-01T20:33:51.100Z,28.42
2022-12-01T20:36:18.339Z,28.60
2022-12-01T20:38:45.535Z,32.97
2022-12-01T20:41:12.645Z,40.28
2022-12-01T20:43:39.996Z,38.08
2022-12-01T20:46:07.455Z,38.30
2022-12-01T20:48:34.861Z,40.30
2022-12-01T20:51:09.260Z,39.10
2022-12-01T20:53:36.952Z,40.38
2022-12-01T20:56:08.865Z,38.85
2022-12-01T20:58:37.768Z,33.33
2022-12-01T21:01:09.434Z,33.85
2022-12-01T21:03:37.995Z,33.45
2022-12-01T21:06:05.511Z,33.38
2022-12-01T21:08:32.431Z,35.30
2022-12-01T21:11:08.620Z,36.35
2022-12-01T21:13:44.502Z,34.83
2022-12-01T21:16:28.761Z,34.38
2022-12-01T21:21:57.363Z,30.10
2022-12-01T21:24:33.501Z,31.42
2022-12-01T21:27:06.124Z,32.83
2022-12-01T21:29:40.329Z,32.40
2022-12-01T21:32:31.748Z,33.25
2022-12-01T21:35:03.570Z,38.72
2022-12-01T21:37:30.553Z,37.17
2022-12-01T21:39:57.584Z,36.47
2022-12-01T21:42:28.503Z,35.53
2022-12-01T21:44:56.379Z,35.33
2022-12-01T21:47:27.432Z,60.72
2022-12-01T21:49:58.022Z,39.20
2022-12-01T21:52:40.887Z,37.03
2022-12-01T21:55:17.072Z,34.65
2022-12-01T21:57:51.336Z,38.80
2022-12-01T22:00:32.487Z,47.78
2022-12-01T22:03:08.605Z,40.53
2022-12-01T22:05:38.427Z,43.53
2022-12-01T22:08:19.860Z,40.78
2022-12-01T22:11:05.117Z,42.95
2022-12-01T22:13:45.278Z,42.13
2022-12-01T22:16:34.544Z,39.85
2022-12-01T22:19:16.839Z,40.30
2022-12-01T22:21:48.154Z,37.85
2022-12-01T22:24:17.909Z,37.38
2022-12-01T22:26:48.260Z,38.58
2022-12-01T22:29:26.308Z,41.30
2022-12-01T22:32:03.244Z,45.35
2022-12-01T22:34:30.110Z,43.97
2022-12-01T22:36:57.009Z,35.85
2022-12-01T22:39:30.267Z,37.97
2022-12-01T22:41:59.135Z,65.65
2022-12-01T22:44:27.783Z,47.03
2022-12-01T22:46:56.430Z,37.95
2022-12-01T22:49:24.096Z,39.03
2022-12-01T22:52:20.209Z,46.47
2022-12-01T22:54:49.551Z,51.08
2022-12-01T22:57:37.281Z,44.72
2022-12-01T23:00:30.660Z,43.22
2022-12-01T23:02:57.789Z,41.35
2022-12-01T23:05:32.228Z,43.17
2022-12-01T23:07:59.618Z,42.05
2022-12-01T23:10:29.854Z,43.08
2022-12-01T23:12:58.324Z,42.65
2022-12-01T23:15:36.854Z,43.20
2022-12-01T23:18:16.790Z,41.72
2022-12-01T23:20:45.507Z,40.72
2022-12-01T23:23:14.859Z,43.50
2022-12-01T23:25:42.802Z,45.42
2022-12-01T23:28:10.453Z,40.50
2022-12-01T23:30:38.617Z,43.67
2022-12-01T23:33:22.825Z,43.77
2022-12-01T23:36:12.056Z,40.42
2022-12-01T23:38:40.783Z,35.55
2022-12-01T23:41:27.522Z,39.15
2022-12-01T23:43:55.540Z,35.50
2022-12-01T23:46:26.688Z,34.92
2022-12-01T23:48:57.134Z,38.97
2022-12-01T23:51:38.548Z,40.88
2022-12-01T23:54:10.870Z,42.08
2022-12-01T23:56:37.997Z,40.65
2022-12-01T23:59:06.155Z,39.97
