createdAt,value
2018-03-11T00:00:38.578Z,89.97
2018-03-11T00:01:38.523Z,89.82
2018-03-11T00:02:40.099Z,89.82
2018-03-11T00:03:41.078Z,89.78
2018-03-11T00:04:38.475Z,89.82
2018-03-11T00:05:38.420Z,89.82
2018-03-11T00:06:38.444Z,89.73
2018-03-11T00:07:38.373Z,89.92
2018-03-11T00:08:38.329Z,89.78
2018-03-11T00:09:38.330Z,90.35
2018-03-11T00:10:38.286Z,90.06
2018-03-11T00:11:38.253Z,90.06
2018-03-11T00:12:38.347Z,89.68
2018-03-11T00:13:38.203Z,90.35
2018-03-11T00:14:38.217Z,90.16
2018-03-11T00:15:38.130Z,90.35
2018-03-11T00:16:38.144Z,90.35
2018-03-11T00:17:38.095Z,90.16
2018-03-11T00:18:38.100Z,90.25
2018-03-11T00:19:38.053Z,90.16
2018-03-11T00:20:38.046Z,90.35
2018-03-11T00:21:38.015Z,90.16
2018-03-11T00:22:37.957Z,89.97
2018-03-11T00:23:38.128Z,90.16
2018-03-11T00:24:37.954Z,90.16
2018-03-11T00:25:37.916Z,90.06
2018-03-11T00:26:37.930Z,90.35
2018-03-11T00:27:37.996Z,90.16
2018-03-11T00:28:37.806Z,89.92
2018-03-11T00:29:37.811Z,89.97
2018-03-11T00:30:37.738Z,90.21
2018-03-11T00:31:37.715Z,90.40
2018-03-11T00:32:37.707Z,90.21
2018-03-11T00:33:37.713Z,90.21
2018-03-11T00:34:37.649Z,90.25
2018-03-11T00:35:37.604Z,90.31
2018-03-11T00:36:38.572Z,90.31
2018-03-11T00:37:37.549Z,90.02
2018-03-11T00:38:37.507Z,89.92
2018-03-11T00:39:37.498Z,89.92
2018-03-11T00:40:37.456Z,90.50
2018-03-11T00:41:37.396Z,90.31
2018-03-11T00:42:37.363Z,90.69
2018-03-11T00:43:37.367Z,90.31
2018-03-11T00:44:37.308Z,90.40
2018-03-11T00:45:37.283Z,90.02
2018-03-11T00:46:39.038Z,90.50
2018-03-11T00:47:37.232Z,90.50
2018-03-11T00:48:37.201Z,90.31
2018-03-11T00:49:37.177Z,90.31
2018-03-11T00:50:37.148Z,90.59
2018-03-11T00:51:37.172Z,90.50
2018-03-11T00:52:37.089Z,90.50
2018-03-11T00:53:37.064Z,90.11
2018-03-11T00:54:37.034Z,90.31
2018-03-11T00:55:37.010Z,90.50
2018-03-11T00:56:36.984Z,90.59
2018-03-11T00:57:36.957Z,90.40
2018-03-11T00:58:36.937Z,90.50
2018-03-11T00:59:36.903Z,90.31
2018-03-11T01:00:36.879Z,90.50
2018-03-11T01:01:36.850Z,90.50
2018-03-11T01:02:36.822Z,90.31
2018-03-11T01:03:36.793Z,90.26
2018-03-11T01:04:36.774Z,90.59
2018-03-11T01:05:36.737Z,90.17
2018-03-11T01:06:36.708Z,90.26
2018-03-11T01:07:36.703Z,89.97
2018-03-11T01:08:36.652Z,90.17
2018-03-11T01:09:36.627Z,90.36
2018-03-11T01:10:36.621Z,90.45
2018-03-11T01:11:36.572Z,90.17
2018-03-11T01:12:36.555Z,90.26
2018-03-11T01:13:36.530Z,90.45
2018-03-11T01:14:36.492Z,90.17
2018-03-11T01:15:36.470Z,90.07
2018-03-11T01:16:36.445Z,90.73
2018-03-11T01:17:36.409Z,90.45
2018-03-11T01:18:36.389Z,90.73
2018-03-11T01:19:36.360Z,90.45
2018-03-11T01:20:36.322Z,90.64
2018-03-11T01:21:36.297Z,90.83
2018-03-11T01:22:36.277Z,90.45
2018-03-11T01:23:36.242Z,89.88
2018-03-11T01:24:36.218Z,90.36
2018-03-11T01:25:36.188Z,90.26
2018-03-11T01:26:36.158Z,90.36
2018-03-11T01:27:36.133Z,90.36
2018-03-11T01:28:38.047Z,90.07
2018-03-11T01:29:36.080Z,90.17
2018-03-11T01:30:36.059Z,90.26
2018-03-11T01:31:36.025Z,90.26
2018-03-11T01:32:36.001Z,90.17
2018-03-11T01:33:35.975Z,90.36
2018-03-11T01:34:35.961Z,90.07
2018-03-11T01:35:35.916Z,90.26
2018-03-11T01:36:35.885Z,90.17
2018-03-11T01:37:35.896Z,90.45
2018-03-11T01:38:35.826Z,90.07
2018-03-11T01:39:35.800Z,90.36
2018-03-11T01:40:35.772Z,90.07
2018-03-11T01:41:35.748Z,90.17
2018-03-11T01:42:35.718Z,90.07
2018-03-11T01:43:35.690Z,90.07
2018-03-11T01:44:35.669Z,90.17
2018-03-11T01:45:35.645Z,90.17
2018-03-11T01:46:35.609Z,90.07
2018-03-11T01:47:35.583Z,90.31
2018-03-11T01:48:35.556Z,90.17
2018-03-11T01:49:35.530Z,90.17
2018-03-11T01:50:35.501Z,90.03
2018-03-11T01:51:35.473Z,90.07
2018-03-11T01:52:35.441Z,90.03
2018-03-11T01:53:35.415Z,90.17
2018-03-11T01:54:35.391Z,90.26
2018-03-11T01:55:35.358Z,90.36
2018-03-11T01:56:35.332Z,90.26
2018-03-11T01:57:35.307Z,90.36
2018-03-11T01:58:35.280Z,90.07
2018-03-11T01:59:35.253Z,89.88
2018-03-11T02:00:38.051Z,90.07
2018-03-11T02:01:35.193Z,90.03
2018-03-11T02:02:35.164Z,89.88
2018-03-11T02:03:35.139Z,90.17
2018-03-11T02:04:35.120Z,89.93
2018-03-11T02:05:35.085Z,90.07
2018-03-11T02:06:35.059Z,90.03
2018-03-11T02:07:35.032Z,89.26
2018-03-11T02:08:35.039Z,90.03
2018-03-11T02:09:34.980Z,89.83
2018-03-11T02:10:34.949Z,89.45
2018-03-11T02:11:34.993Z,89.83
2018-03-11T02:12:34.901Z,89.83
2018-03-11T02:13:34.868Z,89.64
2018-03-11T02:14:34.840Z,89.26
2018-03-11T02:15:34.812Z,89.45
2018-03-11T02:16:34.780Z,89.36
2018-03-11T02:17:34.775Z,89.36
2018-03-11T02:18:34.723Z,89.26
2018-03-11T02:19:34.693Z,89.45
2018-03-11T02:20:34.681Z,89.54
2018-03-11T02:21:34.643Z,89.45
2018-03-11T02:22:34.613Z,89.45
2018-03-11T02:23:34.589Z,89.64
2018-03-11T02:24:34.565Z,89.45
2018-03-11T02:25:34.533Z,89.54
2018-03-11T02:26:34.508Z,89.54
2018-03-11T02:27:34.481Z,89.45
2018-03-11T02:28:34.450Z,89.45
2018-03-11T02:29:34.428Z,89.26
2018-03-11T02:30:34.392Z,89.45
2018-03-11T02:31:34.367Z,89.36
2018-03-11T02:32:34.335Z,89.64
2018-03-11T02:33:34.305Z,89.26
2018-03-11T02:34:34.290Z,89.54
2018-03-11T02:35:35.066Z,89.17
2018-03-11T02:36:34.222Z,89.74
2018-03-11T02:37:34.192Z,89.74
2018-03-11T02:38:36.071Z,89.36
2018-03-11T02:39:34.142Z,89.54
2018-03-11T02:40:36.122Z,89.26
2018-03-11T02:41:34.092Z,89.45
2018-03-11T02:42:34.062Z,89.45
2018-03-11T02:43:34.031Z,88.88
2018-03-11T02:44:34.004Z,89.26
2018-03-11T02:45:33.982Z,89.36
2018-03-11T02:46:33.947Z,88.98
2018-03-11T02:47:33.922Z,89.64
2018-03-11T02:48:33.886Z,89.45
2018-03-11T02:49:33.866Z,89.54
2018-03-11T02:50:33.834Z,89.17
2018-03-11T02:51:33.803Z,89.07
2018-03-11T02:52:33.775Z,89.07
2018-03-11T02:53:33.747Z,89.26
2018-03-11T02:54:33.721Z,89.26
2018-03-11T02:55:33.694Z,89.07
2018-03-11T02:56:33.668Z,88.93
2018-03-11T02:57:33.640Z,89.07
2018-03-11T02:58:33.610Z,88.84
2018-03-11T02:59:36.567Z,88.64
2018-03-11T03:00:33.553Z,88.88
2018-03-11T03:01:33.525Z,88.64
2018-03-11T03:02:33.497Z,88.78
2018-03-11T03:03:33.468Z,88.59
2018-03-11T03:04:33.447Z,88.36
2018-03-11T03:05:33.445Z,88.55
2018-03-11T03:06:35.066Z,88.64
2018-03-11T03:07:33.365Z,88.59
2018-03-11T03:08:33.343Z,88.78
2018-03-11T03:09:33.303Z,88.78
2018-03-11T03:10:33.274Z,88.69
2018-03-11T03:11:33.256Z,88.17
2018-03-11T03:12:33.216Z,88.36
2018-03-11T03:13:33.187Z,88.45
2018-03-11T03:14:33.159Z,88.55
2018-03-11T03:15:33.132Z,88.45
2018-03-11T03:16:33.106Z,88.55
2018-03-11T03:17:33.076Z,88.45
2018-03-11T03:18:33.114Z,88.45
2018-03-11T03:19:35.570Z,88.45
2018-03-11T03:20:32.994Z,88.36
2018-03-11T03:21:32.968Z,88.45
2018-03-11T03:22:32.940Z,88.45
2018-03-11T03:23:32.919Z,88.55
2018-03-11T03:24:32.909Z,88.45
2018-03-11T03:25:32.858Z,88.45
2018-03-11T03:26:32.830Z,87.98
2018-03-11T03:27:32.823Z,87.88
2018-03-11T03:28:32.767Z,88.07
2018-03-11T03:29:32.737Z,87.88
2018-03-11T03:30:32.771Z,87.79
2018-03-11T03:31:32.682Z,88.17
2018-03-11T03:32:32.653Z,88.17
2018-03-11T03:33:32.639Z,87.88
2018-03-11T03:34:32.598Z,88.17
2018-03-11T03:35:32.572Z,88.26
2018-03-11T03:36:32.546Z,87.98
2018-03-11T03:37:32.524Z,88.26
2018-03-11T03:38:32.489Z,88.07
2018-03-11T03:39:32.487Z,88.26
2018-03-11T03:40:32.437Z,88.26
2018-03-11T03:41:32.411Z,88.17
2018-03-11T03:42:32.392Z,88.26
2018-03-11T03:43:32.353Z,88.22
2018-03-11T03:44:32.317Z,88.17
2018-03-11T03:45:32.299Z,88.03
2018-03-11T03:46:32.262Z,88.22
2018-03-11T03:47:32.235Z,88.12
2018-03-11T03:48:32.204Z,88.12
2018-03-11T03:49:32.173Z,87.93
2018-03-11T03:50:34.067Z,88.12
2018-03-11T03:51:32.127Z,88.12
2018-03-11T03:52:32.095Z,88.12
2018-03-11T03:53:32.076Z,87.93
2018-03-11T03:54:34.571Z,87.84
2018-03-11T03:55:32.011Z,88.31
2018-03-11T03:56:31.982Z,87.84
2018-03-11T03:57:31.957Z,87.93
2018-03-11T03:58:31.932Z,88.12
2018-03-11T03:59:31.895Z,88.12
2018-03-11T04:00:31.868Z,88.12
2018-03-11T04:01:31.860Z,87.93
2018-03-11T04:02:31.808Z,87.84
2018-03-11T04:03:34.573Z,87.79
2018-03-11T04:04:31.751Z,88.41
2018-03-11T04:05:31.732Z,88.08
2018-03-11T04:06:31.696Z,88.37
2018-03-11T04:07:31.672Z,87.89
2018-03-11T04:08:31.647Z,88.08
2018-03-11T04:09:31.613Z,87.89
2018-03-11T04:10:31.588Z,88.08
2018-03-11T04:11:31.559Z,88.08
2018-03-11T04:12:31.531Z,87.89
2018-03-11T04:13:31.501Z,87.89
2018-03-11T04:14:31.473Z,87.89
2018-03-11T04:15:31.459Z,87.89
2018-03-11T04:16:31.408Z,88.18
2018-03-11T04:17:31.381Z,87.98
2018-03-11T04:18:31.372Z,88.08
2018-03-11T04:19:31.323Z,87.89
2018-03-11T04:20:31.300Z,87.89
2018-03-11T04:21:31.269Z,87.89
2018-03-11T04:22:31.239Z,87.89
2018-03-11T04:23:31.212Z,87.89
2018-03-11T04:24:31.187Z,87.89
2018-03-11T04:25:31.157Z,87.89
2018-03-11T04:26:31.133Z,87.79
2018-03-11T04:27:31.106Z,88.37
2018-03-11T04:28:31.071Z,88.27
2018-03-11T04:29:31.044Z,88.46
2018-03-11T04:30:31.017Z,88.46
2018-03-11T04:31:30.988Z,88.18
2018-03-11T04:32:30.990Z,87.89
2018-03-11T04:33:30.927Z,88.37
2018-03-11T04:34:32.592Z,87.89
2018-03-11T04:35:30.871Z,88.04
2018-03-11T04:36:30.843Z,87.85
2018-03-11T04:37:30.813Z,87.65
2018-03-11T04:38:30.802Z,88.32
2018-03-11T04:39:30.757Z,88.13
2018-03-11T04:40:30.749Z,88.32
2018-03-11T04:41:30.716Z,87.75
2018-03-11T04:42:30.677Z,87.85
2018-03-11T04:43:30.697Z,88.32
2018-03-11T04:44:30.616Z,88.32
2018-03-11T04:45:30.585Z,88.04
2018-03-11T04:46:30.574Z,88.04
2018-03-11T04:47:30.528Z,88.04
2018-03-11T04:48:30.494Z,87.94
2018-03-11T04:49:30.478Z,88.23
2018-03-11T04:50:30.437Z,88.04
2018-03-11T04:51:30.417Z,88.04
2018-03-11T04:52:30.400Z,87.75
2018-03-11T04:53:30.353Z,87.85
2018-03-11T04:54:30.324Z,87.85
2018-03-11T04:55:30.305Z,87.56
2018-03-11T04:56:30.272Z,88.04
2018-03-11T04:57:33.081Z,87.75
2018-03-11T04:58:30.215Z,88.04
2018-03-11T04:59:30.185Z,88.13
2018-03-11T05:00:30.153Z,88.13
2018-03-11T05:01:30.150Z,87.94
2018-03-11T05:02:30.104Z,87.94
2018-03-11T05:03:30.066Z,88.32
2018-03-11T05:04:30.055Z,87.94
2018-03-11T05:05:30.048Z,87.85
2018-03-11T05:06:29.979Z,87.65
2018-03-11T05:07:29.972Z,87.56
2018-03-11T05:08:29.930Z,88.23
2018-03-11T05:09:29.896Z,88.13
2018-03-11T05:10:29.900Z,88.32
2018-03-11T05:11:29.840Z,87.94
2018-03-11T05:12:32.605Z,87.56
2018-03-11T05:13:29.777Z,87.56
2018-03-11T05:14:31.599Z,87.85
2018-03-11T05:15:29.721Z,88.13
2018-03-11T05:16:29.691Z,87.18
2018-03-11T05:17:29.665Z,87.18
2018-03-11T05:18:29.635Z,87.27
2018-03-11T05:19:29.602Z,87.18
2018-03-11T05:20:29.583Z,87.46
2018-03-11T05:21:29.561Z,87.46
2018-03-11T05:22:29.526Z,86.70
2018-03-11T05:23:29.492Z,86.70
2018-03-11T05:24:29.464Z,87.32
2018-03-11T05:25:29.435Z,87.32
2018-03-11T05:26:29.406Z,86.46
2018-03-11T05:27:29.376Z,85.80
2018-03-11T05:28:29.349Z,85.99
2018-03-11T05:29:31.095Z,85.70
2018-03-11T05:30:29.288Z,85.64
2018-03-11T05:31:29.296Z,85.93
2018-03-11T05:32:29.239Z,85.64
2018-03-11T05:33:29.207Z,85.84
2018-03-11T05:34:29.177Z,85.74
2018-03-11T05:35:29.151Z,86.03
2018-03-11T05:36:29.118Z,85.93
2018-03-11T05:37:29.092Z,85.74
2018-03-11T05:38:31.587Z,85.36
2018-03-11T05:39:29.034Z,85.74
2018-03-11T05:40:29.007Z,85.55
2018-03-11T05:41:28.978Z,85.46
2018-03-11T05:42:28.950Z,85.64
2018-03-11T05:43:28.922Z,85.46
2018-03-11T05:44:28.901Z,85.69
2018-03-11T05:45:28.856Z,85.69
2018-03-11T05:46:28.828Z,85.69
2018-03-11T05:47:28.797Z,85.69
2018-03-11T05:48:28.772Z,86.12
2018-03-11T05:49:28.747Z,85.97
2018-03-11T05:50:28.714Z,85.78
2018-03-11T05:51:28.686Z,85.69
2018-03-11T05:52:28.661Z,85.69
2018-03-11T05:53:28.659Z,85.60
2018-03-11T05:54:28.606Z,85.41
2018-03-11T05:55:28.575Z,85.60
2018-03-11T05:56:28.547Z,85.88
2018-03-11T05:57:28.521Z,85.97
2018-03-11T05:58:28.491Z,85.88
2018-03-11T05:59:28.461Z,85.88
2018-03-11T06:00:28.435Z,85.69
2018-03-11T06:01:28.415Z,85.78
2018-03-11T06:02:28.378Z,85.88
2018-03-11T06:03:28.348Z,85.69
2018-03-11T06:04:28.318Z,85.50
2018-03-11T06:05:28.339Z,85.69
2018-03-11T06:06:28.265Z,85.69
2018-03-11T06:07:28.232Z,85.78
2018-03-11T06:08:28.210Z,85.69
2018-03-11T06:09:28.176Z,85.78
2018-03-11T06:10:28.164Z,85.50
2018-03-11T06:11:28.140Z,85.78
2018-03-11T06:12:28.094Z,85.78
2018-03-11T06:13:28.058Z,85.50
2018-03-11T06:14:28.046Z,85.50
2018-03-11T06:15:28.003Z,85.69
2018-03-11T06:16:27.978Z,85.60
2018-03-11T06:17:27.969Z,85.78
2018-03-11T06:18:27.928Z,85.88
2018-03-11T06:19:27.896Z,86.07
2018-03-11T06:20:27.874Z,85.97
2018-03-11T06:21:27.846Z,85.97
2018-03-11T06:22:27.810Z,85.97
2018-03-11T06:23:27.824Z,86.07
2018-03-11T06:24:27.753Z,85.97
2018-03-11T06:25:27.723Z,85.78
2018-03-11T06:26:27.712Z,86.07
2018-03-11T06:27:27.667Z,85.78
2018-03-11T06:28:27.637Z,86.36
2018-03-11T06:29:27.688Z,86.26
2018-03-11T06:30:27.604Z,86.21
2018-03-11T06:31:27.549Z,86.30
2018-03-11T06:32:27.628Z,86.21
2018-03-11T06:33:28.342Z,86.11
2018-03-11T06:34:27.474Z,86.40
2018-03-11T06:35:27.443Z,86.40
2018-03-11T06:36:27.417Z,86.59
2018-03-11T06:37:27.389Z,87.07
2018-03-11T06:38:27.365Z,87.16
2018-03-11T06:39:27.348Z,86.98
2018-03-11T06:40:27.313Z,87.07
2018-03-11T06:41:27.304Z,87.11
2018-03-11T06:42:27.286Z,87.11
2018-03-11T06:43:27.216Z,87.68
2018-03-11T06:44:27.193Z,87.78
2018-03-11T06:45:27.221Z,87.59
2018-03-11T06:46:27.281Z,87.68
2018-03-11T06:47:27.104Z,87.49
2018-03-11T06:48:27.080Z,87.49
2018-03-11T06:49:27.057Z,87.78
2018-03-11T06:50:27.030Z,87.78
2018-03-11T06:51:27.013Z,87.87
2018-03-11T06:52:27.095Z,87.78
2018-03-11T06:53:26.983Z,87.68
2018-03-11T06:54:26.916Z,87.49
2018-03-11T06:55:26.882Z,87.68
2018-03-11T06:56:26.852Z,87.78
2018-03-11T06:57:26.823Z,87.68
2018-03-11T06:58:26.801Z,87.78
2018-03-11T06:59:26.825Z,87.68
2018-03-11T07:00:26.740Z,87.78
2018-03-11T07:01:26.716Z,87.49
2018-03-11T07:02:26.687Z,87.68
2018-03-11T07:03:26.657Z,88.54
2018-03-11T07:04:26.674Z,88.26
2018-03-11T07:05:26.608Z,87.82
2018-03-11T07:06:26.581Z,88.49
2018-03-11T07:07:26.583Z,88.59
2018-03-11T07:08:26.530Z,88.49
2018-03-11T07:09:26.514Z,88.59
2018-03-11T07:10:26.470Z,88.40
2018-03-11T07:11:26.453Z,88.49
2018-03-11T07:12:26.409Z,88.49
2018-03-11T07:13:26.386Z,88.59
2018-03-11T07:14:26.362Z,88.40
2018-03-11T07:15:29.101Z,88.20
2018-03-11T07:16:26.305Z,88.49
2018-03-11T07:17:26.285Z,88.34
2018-03-11T07:18:26.269Z,88.34
2018-03-11T07:19:26.221Z,88.63
2018-03-11T07:20:26.191Z,88.54
2018-03-11T07:21:26.179Z,88.63
2018-03-11T07:22:26.194Z,88.73
2018-03-11T07:23:26.110Z,88.92
2018-03-11T07:24:26.110Z,88.73
2018-03-11T07:25:27.634Z,88.63
2018-03-11T07:26:26.042Z,88.82
2018-03-11T07:27:28.618Z,89.78
2018-03-11T07:28:26.012Z,88.68
2018-03-11T07:29:25.958Z,88.77
2018-03-11T07:30:25.942Z,89.15
2018-03-11T07:31:25.939Z,88.87
2018-03-11T07:32:25.872Z,88.68
2018-03-11T07:33:25.861Z,88.72
2018-03-11T07:34:25.819Z,88.68
2018-03-11T07:35:25.793Z,89.10
2018-03-11T07:36:25.757Z,89.20
2018-03-11T07:37:25.735Z,89.10
2018-03-11T07:38:25.726Z,89.20
2018-03-11T07:39:25.680Z,89.29
2018-03-11T07:40:25.707Z,88.43
2018-03-11T07:41:25.664Z,88.72
2018-03-11T07:42:25.606Z,88.53
2018-03-11T07:43:25.570Z,88.62
2018-03-11T07:44:25.563Z,89.29
2018-03-11T07:45:25.531Z,88.72
2018-03-11T07:46:25.501Z,88.53
2018-03-11T07:47:25.472Z,88.53
2018-03-11T07:48:25.446Z,88.62
2018-03-11T07:49:25.416Z,88.86
2018-03-11T07:50:28.105Z,88.81
2018-03-11T07:51:25.365Z,89.01
2018-03-11T07:52:25.332Z,88.53
2018-03-11T07:53:25.307Z,88.76
2018-03-11T07:54:28.104Z,89.01
2018-03-11T07:55:25.253Z,88.81
2018-03-11T07:56:25.229Z,88.91
2018-03-11T07:57:25.201Z,89.01
2018-03-11T07:58:25.176Z,88.81
2018-03-11T07:59:25.149Z,89.48
2018-03-11T08:00:25.192Z,88.91
2018-03-11T08:01:25.132Z,88.86
2018-03-11T08:02:25.074Z,88.81
2018-03-11T08:03:25.048Z,88.62
2018-03-11T08:04:26.640Z,88.34
2018-03-11T08:05:25.035Z,88.81
2018-03-11T08:06:24.990Z,88.72
2018-03-11T08:07:24.976Z,89.01
2018-03-11T08:08:24.916Z,89.01
2018-03-11T08:09:24.886Z,88.72
2018-03-11T08:10:24.891Z,88.72
2018-03-11T08:11:24.830Z,89.01
2018-03-11T08:12:26.607Z,89.01
2018-03-11T08:13:24.811Z,88.72
2018-03-11T08:14:24.806Z,88.53
2018-03-11T08:15:24.735Z,88.57
2018-03-11T08:16:24.731Z,88.57
2018-03-11T08:17:24.871Z,88.86
2018-03-11T08:18:24.681Z,88.95
2018-03-11T08:19:24.632Z,88.67
2018-03-11T08:20:24.641Z,88.95
2018-03-11T08:21:24.580Z,88.95
2018-03-11T08:22:24.972Z,88.38
2018-03-11T08:23:24.525Z,89.05
2018-03-11T08:24:24.556Z,88.29
2018-03-11T08:25:24.512Z,88.57
2018-03-11T08:26:25.194Z,88.86
2018-03-11T08:27:24.419Z,88.48
2018-03-11T08:28:24.408Z,88.86
2018-03-11T08:29:24.394Z,88.81
2018-03-11T08:30:24.339Z,88.81
2018-03-11T08:31:26.156Z,88.72
2018-03-11T08:32:24.287Z,89.01
2018-03-11T08:33:24.260Z,89.01
2018-03-11T08:34:24.265Z,88.81
2018-03-11T08:35:24.224Z,89.05
2018-03-11T08:36:24.206Z,88.72
2018-03-11T08:37:24.163Z,89.01
2018-03-11T08:38:24.130Z,89.01
2018-03-11T08:39:24.105Z,88.86
2018-03-11T08:40:24.077Z,88.95
2018-03-11T08:41:24.051Z,88.86
2018-03-11T08:42:24.026Z,88.48
2018-03-11T08:43:24.036Z,89.05
2018-03-11T08:44:24.062Z,89.24
2018-03-11T08:45:24.113Z,89.24
2018-03-11T08:46:23.968Z,89.15
2018-03-11T08:47:24.116Z,88.81
2018-03-11T08:48:24.029Z,88.48
2018-03-11T08:49:23.908Z,87.90
2018-03-11T08:50:23.908Z,88.52
2018-03-11T08:51:23.840Z,88.33
2018-03-11T08:52:23.795Z,88.13
2018-03-11T08:53:23.827Z,88.04
2018-03-11T08:54:23.732Z,88.23
2018-03-11T08:55:23.688Z,88.52
2018-03-11T08:56:23.667Z,88.52
2018-03-11T08:57:23.649Z,87.95
2018-03-11T08:58:23.652Z,87.95
2018-03-11T08:59:23.622Z,88.62
2018-03-11T09:00:23.556Z,88.52
2018-03-11T09:01:23.665Z,89.29
2018-03-11T09:02:23.757Z,88.43
2018-03-11T09:03:23.488Z,88.33
2018-03-11T09:04:23.510Z,88.43
2018-03-11T09:05:23.553Z,87.95
2018-03-11T09:06:23.414Z,88.23
2018-03-11T09:07:23.498Z,87.85
2018-03-11T09:08:23.359Z,88.13
2018-03-11T09:09:23.410Z,88.62
2018-03-11T09:10:23.334Z,88.23
2018-03-11T09:11:23.398Z,88.23
2018-03-11T09:12:23.328Z,88.04
2018-03-11T09:13:23.238Z,88.52
2018-03-11T09:14:23.234Z,88.23
2018-03-11T09:15:23.195Z,88.04
2018-03-11T09:16:23.265Z,88.43
2018-03-11T09:17:23.142Z,87.95
2018-03-11T09:18:23.135Z,89.09
2018-03-11T09:19:23.101Z,88.62
2018-03-11T09:20:23.055Z,88.81
2018-03-11T09:21:23.030Z,89.00
2018-03-11T09:22:24.675Z,88.62
2018-03-11T09:23:22.969Z,88.52
2018-03-11T09:24:22.946Z,89.15
2018-03-11T09:25:22.922Z,88.57
2018-03-11T09:26:22.920Z,88.33
2018-03-11T09:27:22.872Z,89.05
2018-03-11T09:28:22.873Z,88.52
2018-03-11T09:29:22.818Z,88.43
2018-03-11T09:30:22.793Z,87.95
2018-03-11T09:31:22.764Z,88.33
2018-03-11T09:32:22.764Z,89.09
2018-03-11T09:33:22.738Z,88.23
2018-03-11T09:34:22.741Z,88.52
2018-03-11T09:35:22.663Z,87.66
2018-03-11T09:36:22.795Z,88.43
2018-03-11T09:37:22.638Z,88.33
2018-03-11T09:38:22.617Z,88.33
2018-03-11T09:39:22.602Z,88.71
2018-03-11T09:40:22.585Z,88.13
2018-03-11T09:41:22.637Z,88.33
2018-03-11T09:42:22.485Z,88.04
2018-03-11T09:43:22.453Z,88.43
2018-03-11T09:44:22.471Z,88.13
2018-03-11T09:45:22.431Z,88.13
2018-03-11T09:46:22.388Z,87.66
2018-03-11T09:47:22.388Z,87.66
2018-03-11T09:48:22.664Z,88.52
2018-03-11T09:49:22.364Z,88.13
2018-03-11T09:50:22.369Z,88.62
2018-03-11T09:51:22.332Z,88.33
2018-03-11T09:52:22.232Z,87.76
2018-03-11T09:53:22.260Z,88.66
2018-03-11T09:54:24.187Z,88.28
2018-03-11T09:55:22.213Z,87.90
2018-03-11T09:56:22.176Z,87.99
2018-03-11T09:57:22.153Z,87.41
2018-03-11T09:58:22.122Z,87.90
2018-03-11T09:59:22.181Z,87.80
2018-03-11T10:00:22.052Z,87.32
2018-03-11T10:01:22.011Z,87.51
2018-03-11T10:02:21.995Z,87.84
2018-03-11T10:03:21.990Z,87.84
2018-03-11T10:04:21.930Z,87.46
2018-03-11T10:05:21.905Z,87.08
2018-03-11T10:06:21.881Z,86.79
2018-03-11T10:07:21.857Z,87.37
2018-03-11T10:08:21.830Z,86.88
2018-03-11T10:09:21.811Z,86.60
2018-03-11T10:10:21.898Z,87.27
2018-03-11T10:11:21.745Z,87.37
2018-03-11T10:12:21.732Z,87.65
2018-03-11T10:13:21.750Z,86.88
2018-03-11T10:14:21.689Z,87.08
2018-03-11T10:15:21.703Z,87.17
2018-03-11T10:16:21.669Z,87.17
2018-03-11T10:17:21.605Z,87.46
2018-03-11T10:18:21.579Z,87.27
2018-03-11T10:19:21.555Z,87.94
2018-03-11T10:20:21.530Z,87.41
2018-03-11T10:21:21.538Z,87.61
2018-03-11T10:22:21.489Z,87.37
2018-03-11T10:23:21.459Z,87.65
2018-03-11T10:24:21.429Z,87.27
2018-03-11T10:25:21.405Z,87.46
2018-03-11T10:26:21.374Z,87.46
2018-03-11T10:27:21.413Z,87.46
2018-03-11T10:28:21.358Z,87.37
2018-03-11T10:29:21.349Z,87.08
2018-03-11T10:30:21.359Z,87.46
2018-03-11T10:31:21.256Z,86.83
2018-03-11T10:32:21.228Z,87.02
2018-03-11T10:33:21.261Z,86.74
2018-03-11T10:34:21.190Z,86.74
2018-03-11T10:35:21.197Z,86.74
2018-03-11T10:36:21.136Z,86.07
2018-03-11T10:37:21.102Z,87.02
2018-03-11T10:38:21.092Z,87.21
2018-03-11T10:39:21.063Z,86.35
2018-03-11T10:40:21.067Z,86.35
2018-03-11T10:41:21.038Z,86.64
2018-03-11T10:42:21.010Z,86.88
2018-03-11T10:43:21.013Z,87.21
2018-03-11T10:44:20.933Z,86.83
2018-03-11T10:45:20.912Z,86.31
2018-03-11T10:46:20.893Z,87.21
2018-03-11T10:47:20.925Z,86.35
2018-03-11T10:48:20.865Z,86.93
2018-03-11T10:49:20.830Z,86.45
2018-03-11T10:50:20.796Z,87.08
2018-03-11T10:51:20.758Z,85.93
2018-03-11T10:52:20.736Z,86.79
2018-03-11T10:53:20.759Z,87.02
2018-03-11T10:54:20.704Z,86.93
2018-03-11T10:55:20.712Z,86.93
2018-03-11T10:56:20.668Z,86.93
2018-03-11T10:57:20.616Z,87.02
2018-03-11T10:58:20.592Z,85.78
2018-03-11T10:59:20.567Z,87.02
2018-03-11T11:00:20.577Z,86.93
2018-03-11T11:01:20.536Z,87.31
2018-03-11T11:02:20.604Z,86.25
2018-03-11T11:03:20.470Z,86.93
2018-03-11T11:04:20.442Z,86.93
2018-03-11T11:05:20.416Z,86.64
2018-03-11T11:06:20.394Z,86.74
2018-03-11T11:07:20.569Z,86.45
2018-03-11T11:08:20.370Z,86.54
2018-03-11T11:09:20.324Z,86.25
2018-03-11T11:10:20.303Z,86.93
2018-03-11T11:11:20.276Z,86.25
2018-03-11T11:12:20.248Z,86.25
2018-03-11T11:13:20.226Z,86.25
2018-03-11T11:14:20.243Z,86.25
2018-03-11T11:15:20.196Z,86.01
2018-03-11T11:16:20.229Z,86.01
2018-03-11T11:17:20.147Z,85.63
2018-03-11T11:18:20.101Z,85.82
2018-03-11T11:19:20.093Z,86.01
2018-03-11T11:20:20.082Z,86.30
2018-03-11T11:21:20.036Z,85.72
2018-03-11T11:22:20.045Z,85.72
2018-03-11T11:23:20.012Z,86.05
2018-03-11T11:24:19.995Z,86.01
2018-03-11T11:25:20.052Z,85.28
2018-03-11T11:26:20.033Z,85.82
2018-03-11T11:27:19.919Z,85.19
2018-03-11T11:28:19.938Z,85.58
2018-03-11T11:29:19.931Z,85.19
2018-03-11T11:30:19.885Z,85.67
2018-03-11T11:31:19.999Z,85.96
2018-03-11T11:32:19.905Z,85.38
2018-03-11T11:33:19.932Z,85.77
2018-03-11T11:34:19.812Z,85.96
2018-03-11T11:35:19.824Z,85.67
2018-03-11T11:36:19.756Z,85.77
2018-03-11T11:37:19.763Z,85.77
2018-03-11T11:38:19.816Z,85.67
2018-03-11T11:39:19.678Z,85.58
2018-03-11T11:40:19.680Z,85.58
2018-03-11T11:41:19.561Z,85.67
2018-03-11T11:42:19.654Z,85.58
2018-03-11T11:43:19.749Z,85.58
2018-03-11T11:44:19.658Z,85.19
2018-03-11T11:45:19.536Z,86.01
2018-03-11T11:46:19.496Z,85.48
2018-03-11T11:47:19.449Z,85.67
2018-03-11T11:48:19.522Z,85.34
2018-03-11T11:49:19.410Z,86.01
2018-03-11T11:50:19.423Z,85.63
2018-03-11T11:51:19.410Z,85.86
2018-03-11T11:52:19.375Z,85.92
2018-03-11T11:53:19.278Z,85.58
2018-03-11T11:54:19.252Z,85.86
2018-03-11T11:55:19.302Z,85.86
2018-03-11T11:56:19.206Z,85.58
2018-03-11T11:57:22.317Z,85.48
2018-03-11T11:58:19.175Z,85.63
2018-03-11T11:59:19.143Z,85.48
2018-03-11T12:00:19.111Z,85.63
2018-03-11T12:01:20.853Z,85.44
2018-03-11T12:02:19.077Z,86.05
2018-03-11T12:03:19.054Z,86.01
2018-03-11T12:04:19.016Z,86.01
2018-03-11T12:05:19.003Z,85.82
2018-03-11T12:06:18.984Z,86.01
2018-03-11T12:07:18.948Z,85.25
2018-03-11T12:08:18.928Z,85.82
2018-03-11T12:09:18.978Z,85.44
2018-03-11T12:10:19.014Z,85.44
2018-03-11T12:11:18.892Z,86.01
2018-03-11T12:12:18.976Z,85.92
2018-03-11T12:13:18.986Z,85.92
2018-03-11T12:14:18.871Z,85.72
2018-03-11T12:15:18.767Z,86.21
2018-03-11T12:16:18.789Z,86.40
2018-03-11T12:17:18.723Z,85.82
2018-03-11T12:18:18.693Z,86.01
2018-03-11T12:19:18.672Z,85.25
2018-03-11T12:20:18.645Z,85.82
2018-03-11T12:21:18.618Z,86.11
2018-03-11T12:22:18.594Z,86.30
2018-03-11T12:23:18.572Z,85.82
2018-03-11T12:24:18.557Z,85.25
2018-03-11T12:25:18.535Z,85.92
2018-03-11T12:26:18.509Z,85.38
2018-03-11T12:27:18.479Z,85.72
2018-03-11T12:28:18.464Z,85.63
2018-03-11T12:29:18.485Z,85.67
2018-03-11T12:30:18.412Z,85.72
2018-03-11T12:31:18.386Z,85.53
2018-03-11T12:32:18.364Z,86.05
2018-03-11T12:33:18.336Z,85.96
2018-03-11T12:34:18.311Z,85.96
2018-03-11T12:35:18.292Z,85.67
2018-03-11T12:36:18.264Z,85.34
2018-03-11T12:37:18.240Z,85.67
2018-03-11T12:38:18.220Z,85.28
2018-03-11T12:39:18.233Z,85.86
2018-03-11T12:40:18.179Z,84.91
2018-03-11T12:41:18.154Z,85.28
2018-03-11T12:42:18.131Z,85.19
2018-03-11T12:43:18.123Z,85.28
2018-03-11T12:44:18.085Z,85.00
2018-03-11T12:45:18.096Z,85.67
2018-03-11T12:46:18.040Z,85.19
2018-03-11T12:47:18.014Z,85.28
2018-03-11T12:48:17.985Z,84.71
2018-03-11T12:49:17.964Z,85.10
2018-03-11T12:50:17.940Z,85.00
2018-03-11T12:51:17.990Z,85.19
2018-03-11T12:52:17.911Z,85.00