createdAt,value
2018-09-29T00:00:38.526Z,99.90
2018-09-29T00:03:10.738Z,99.90
2018-09-29T00:05:42.717Z,99.90
2018-09-29T00:08:14.643Z,99.90
2018-09-29T00:10:46.459Z,99.90
2018-09-29T00:13:18.367Z,99.90
2018-09-29T00:15:50.017Z,99.90
2018-09-29T00:18:21.406Z,99.90
2018-09-29T00:20:52.607Z,99.90
2018-09-29T00:23:24.185Z,99.90
2018-09-29T00:25:55.777Z,99.90
2018-09-29T00:28:27.088Z,99.90
2018-09-29T00:30:58.082Z,99.90
2018-09-29T00:33:29.877Z,99.90
2018-09-29T00:36:01.503Z,99.90
2018-09-29T00:38:33.431Z,99.90
2018-09-29T00:41:05.415Z,99.90
2018-09-29T00:43:37.614Z,99.90
2018-09-29T00:46:09.820Z,99.90
2018-09-29T00:48:41.709Z,99.90
2018-09-29T00:51:13.058Z,99.90
2018-09-29T00:53:44.689Z,99.90
2018-09-29T00:56:16.112Z,99.90
2018-09-29T00:58:47.622Z,99.90
2018-09-29T01:01:18.848Z,99.90
2018-09-29T01:03:50.346Z,99.90
2018-09-29T01:06:22.746Z,99.90
2018-09-29T01:08:54.425Z,99.90
2018-09-29T01:11:25.898Z,99.90
2018-09-29T01:13:57.310Z,99.90
2018-09-29T01:16:28.492Z,99.90
2018-09-29T01:18:59.489Z,99.90
2018-09-29T01:21:31.038Z,99.90
2018-09-29T01:24:02.154Z,99.90
2018-09-29T01:26:33.328Z,99.90
2018-09-29T01:29:04.547Z,99.90
2018-09-29T01:31:35.850Z,99.90
2018-09-29T01:34:07.513Z,99.90
2018-09-29T01:36:39.072Z,99.90
2018-09-29T01:39:12.623Z,99.90
2018-09-29T01:41:44.718Z,99.90
2018-09-29T01:44:16.874Z,99.90
2018-09-29T01:46:48.389Z,99.90
2018-09-29T01:49:20.592Z,99.90
2018-09-29T01:51:52.640Z,99.90
2018-09-29T01:54:24.406Z,99.90
2018-09-29T01:56:56.316Z,99.90
2018-09-29T01:59:27.368Z,99.90
2018-09-29T02:01:58.895Z,99.90
2018-09-29T02:04:30.381Z,99.90
2018-09-29T02:07:01.750Z,99.90
2018-09-29T02:09:33.463Z,99.90
2018-09-29T02:12:04.838Z,99.90
2018-09-29T02:14:36.660Z,99.90
2018-09-29T02:17:08.664Z,99.90
2018-09-29T02:19:40.740Z,99.90
2018-09-29T02:22:12.467Z,99.90
2018-09-29T02:24:44.439Z,99.90
2018-09-29T02:27:16.088Z,99.90
2018-09-29T02:29:47.809Z,99.90
2018-09-29T02:32:19.862Z,99.90
2018-09-29T02:34:51.423Z,99.90
2018-09-29T02:37:22.629Z,99.90
2018-09-29T02:39:54.046Z,99.90
2018-09-29T02:42:25.796Z,99.90
2018-09-29T02:44:57.644Z,99.90
2018-09-29T02:47:29.507Z,99.90
2018-09-29T02:50:01.361Z,99.90
2018-09-29T02:52:34.044Z,99.90
2018-09-29T02:55:05.113Z,99.90
2018-09-29T02:57:36.915Z,99.90
2018-09-29T03:00:08.924Z,99.90
2018-09-29T03:02:40.697Z,99.90
2018-09-29T03:05:12.584Z,99.90
2018-09-29T03:07:44.569Z,99.90
2018-09-29T03:10:16.085Z,99.90
2018-09-29T03:12:48.233Z,99.90
2018-09-29T03:15:20.469Z,99.90
2018-09-29T03:17:52.565Z,99.90
2018-09-29T03:20:24.660Z,99.90
2018-09-29T03:22:56.760Z,99.90
2018-09-29T03:25:28.642Z,99.90
2018-09-29T03:28:00.252Z,99.90
2018-09-29T03:30:32.126Z,99.90
2018-09-29T03:33:03.702Z,99.90
2018-09-29T03:35:34.706Z,99.90
2018-09-29T03:38:06.435Z,99.90
2018-09-29T03:40:38.025Z,99.90
2018-09-29T03:43:09.595Z,99.90
2018-09-29T03:45:40.989Z,99.90
2018-09-29T03:48:12.898Z,99.90
2018-09-29T03:50:45.008Z,99.90
2018-09-29T03:53:17.091Z,99.90
2018-09-29T03:55:49.785Z,99.90
2018-09-29T03:58:21.980Z,99.90
2018-09-29T04:00:53.617Z,99.90
2018-09-29T04:03:25.363Z,99.90
2018-09-29T04:05:57.328Z,99.90
2018-09-29T04:08:29.332Z,99.90
2018-09-29T04:11:01.816Z,99.90
2018-09-29T04:45:19.543Z,99.90
2018-09-29T04:47:47.816Z,99.90
2018-09-29T04:50:15.926Z,99.90
2018-09-29T04:55:28.455Z,99.90
2018-09-29T04:57:56.516Z,99.90
2018-09-29T05:00:24.696Z,99.90
2018-09-29T05:02:52.752Z,99.90
2018-09-29T05:05:20.984Z,99.90
2018-09-29T05:07:49.009Z,99.90
2018-09-29T05:10:17.197Z,99.90
2018-09-29T05:12:45.349Z,99.90
2018-09-29T05:15:13.553Z,99.90
2018-09-29T05:17:41.711Z,99.90
2018-09-29T05:20:09.896Z,99.90
2018-09-29T05:22:37.988Z,99.90
2018-09-29T05:25:06.123Z,99.90
2018-09-29T05:27:34.215Z,99.90
2018-09-29T05:30:02.280Z,99.90
2018-09-29T05:32:30.473Z,99.90
2018-09-29T05:34:58.534Z,99.90
2018-09-29T05:37:26.628Z,99.90
2018-09-29T05:39:54.792Z,99.90
2018-09-29T05:42:22.834Z,99.90
2018-09-29T05:44:51.062Z,99.90
2018-09-29T05:47:19.095Z,99.90
2018-09-29T05:49:47.156Z,99.90
2018-09-29T05:52:15.340Z,99.90
2018-09-29T05:54:43.441Z,99.90
2018-09-29T05:57:11.590Z,99.90
2018-09-29T05:59:39.686Z,99.90
2018-09-29T06:02:07.916Z,99.90
2018-09-29T06:04:36.022Z,99.90
2018-09-29T06:07:04.157Z,99.90
2018-09-29T06:09:32.145Z,99.90
2018-09-29T06:12:00.250Z,99.90
2018-09-29T06:14:28.497Z,99.90
2018-09-29T06:16:56.624Z,99.90
2018-09-29T06:19:24.660Z,99.90
2018-09-29T06:21:52.760Z,99.90
2018-09-29T06:24:20.784Z,99.90
2018-09-29T06:26:49.096Z,99.90
2018-09-29T06:29:17.159Z,99.90
2018-09-29T06:31:47.890Z,99.90
2018-09-29T06:34:24.268Z,99.90
2018-09-29T06:36:57.225Z,99.90
2018-09-29T06:39:30.318Z,99.90
2018-09-29T06:42:10.869Z,99.90
2018-09-29T06:44:43.742Z,99.90
2018-09-29T06:47:16.355Z,99.90
2018-09-29T06:49:49.990Z,99.90
2018-09-29T06:52:29.050Z,99.90
2018-09-29T06:55:05.026Z,99.90
2018-09-29T06:57:42.515Z,99.90
2018-09-29T07:00:15.430Z,99.90
2018-09-29T07:02:55.220Z,99.90
2018-09-29T07:05:27.634Z,99.90
2018-09-29T07:08:00.993Z,99.90
2018-09-29T07:10:32.830Z,99.90
2018-09-29T07:13:05.566Z,99.90
2018-09-29T07:15:37.678Z,99.90
2018-09-29T07:18:11.319Z,99.90
2018-09-29T07:20:44.539Z,99.90
2018-09-29T07:23:17.749Z,99.90
2018-09-29T07:25:51.552Z,99.90
2018-09-29T07:28:25.701Z,99.90
2018-09-29T07:30:59.228Z,99.90
2018-09-29T07:33:32.575Z,99.90
2018-09-29T07:36:00.662Z,99.90
2018-09-29T07:38:28.833Z,99.90
2018-09-29T07:40:57.020Z,99.90
2018-09-29T07:43:25.083Z,99.90
2018-09-29T07:45:53.204Z,99.90
2018-09-29T07:48:21.326Z,99.90
2018-09-29T07:50:49.418Z,99.90
2018-09-29T07:53:17.662Z,99.90
2018-09-29T07:55:45.791Z,99.90
2018-09-29T07:58:13.821Z,99.90
2018-09-29T08:00:41.909Z,99.90
2018-09-29T08:03:09.953Z,99.90
2018-09-29T08:05:38.114Z,99.90
2018-09-29T08:08:06.322Z,99.90
2018-09-29T08:10:34.423Z,99.90
2018-09-29T08:13:02.696Z,99.90
2018-09-29T08:15:30.841Z,99.90
2018-09-29T08:17:59.101Z,99.90
2018-09-29T08:20:27.289Z,99.90
2018-09-29T08:22:55.393Z,99.90
2018-09-29T08:25:23.536Z,99.90
2018-09-29T08:27:51.741Z,99.90
2018-09-29T08:30:19.926Z,99.90
2018-09-29T08:32:48.085Z,99.90
2018-09-29T08:35:16.321Z,99.90
2018-09-29T08:37:44.590Z,99.90
2018-09-29T08:40:12.620Z,99.90
2018-09-29T08:42:40.764Z,99.90
2018-09-29T08:45:08.964Z,99.90
2018-09-29T08:47:37.034Z,99.90
2018-09-29T08:50:05.520Z,99.90
2018-09-29T08:52:33.685Z,99.90
2018-09-29T08:55:01.883Z,99.90
2018-09-29T08:57:29.920Z,99.90
2018-09-29T08:59:58.045Z,99.90
2018-09-29T09:02:26.064Z,99.90
2018-09-29T09:04:54.119Z,99.90
2018-09-29T09:07:23.241Z,99.90
2018-09-29T09:09:51.337Z,99.90
2018-09-29T09:12:19.624Z,99.90
2018-09-29T09:14:47.680Z,99.90
2018-09-29T09:17:15.775Z,99.90
2018-09-29T09:19:43.800Z,99.90
2018-09-29T09:22:12.015Z,99.90
2018-09-29T09:24:40.138Z,99.90
2018-09-29T09:27:08.288Z,99.90
2018-09-29T09:29:36.309Z,99.90
2018-09-29T09:32:04.412Z,99.90
2018-09-29T09:34:32.481Z,99.90
2018-09-29T09:37:00.515Z,99.90
2018-09-29T09:39:28.621Z,99.90
2018-09-29T09:41:56.673Z,99.90
2018-09-29T09:44:24.767Z,99.90
2018-09-29T09:46:52.937Z,99.90
2018-09-29T09:49:21.036Z,99.90
2018-09-29T09:51:49.188Z,99.90
2018-09-29T09:54:17.248Z,99.90
2018-09-29T09:56:45.328Z,99.90
2018-09-29T09:59:13.596Z,99.90
2018-09-29T10:01:47.052Z,99.90
2018-09-29T10:04:15.272Z,99.90
2018-09-29T10:06:43.475Z,99.90
2018-09-29T10:09:12.918Z,99.90
2018-09-29T10:11:41.616Z,99.90
2018-09-29T10:14:09.730Z,99.90
2018-09-29T10:16:38.104Z,99.90
2018-09-29T10:19:06.394Z,99.90
2018-09-29T10:21:34.570Z,99.90
2018-09-29T10:24:02.729Z,99.90
2018-09-29T10:26:30.935Z,99.90
2018-09-29T10:28:58.976Z,99.90
2018-09-29T10:31:27.177Z,99.90
2018-09-29T10:33:55.443Z,99.90
2018-09-29T10:36:23.701Z,99.90
2018-09-29T10:38:51.929Z,99.90
2018-09-29T10:41:20.086Z,99.90
2018-09-29T10:43:48.144Z,99.90
2018-09-29T10:46:16.231Z,99.90
2018-09-29T10:48:44.408Z,99.90
2018-09-29T10:51:12.468Z,99.90
2018-09-29T10:53:40.726Z,99.90
2018-09-29T10:56:09.031Z,99.90
2018-09-29T10:58:37.084Z,99.90
2018-09-29T11:01:05.155Z,99.90
2018-09-29T11:03:33.625Z,99.90
2018-09-29T11:06:01.733Z,99.90
2018-09-29T11:08:29.809Z,99.90
2018-09-29T11:10:57.787Z,99.90
2018-09-29T11:13:26.110Z,99.90
2018-09-29T11:15:54.289Z,99.90
2018-09-29T11:18:22.418Z,99.90
2018-09-29T11:20:50.581Z,99.90
2018-09-29T11:23:18.742Z,99.90
2018-09-29T11:25:46.795Z,99.90
2018-09-29T11:28:14.980Z,99.90
2018-09-29T11:30:42.969Z,99.90
2018-09-29T11:33:11.019Z,99.90
2018-09-29T11:35:39.224Z,99.90
2018-09-29T11:38:07.280Z,99.90
2018-09-29T11:40:35.535Z,99.90
2018-09-29T11:43:03.527Z,99.90
2018-09-29T11:45:31.606Z,99.90
2018-09-29T11:47:59.662Z,99.90
2018-09-29T11:50:27.866Z,99.90
2018-09-29T11:52:56.011Z,99.90
2018-09-29T11:55:24.098Z,99.90
2018-09-29T11:57:52.193Z,99.90
2018-09-29T12:00:20.256Z,99.90
2018-09-29T12:02:48.340Z,99.90
2018-09-29T12:05:16.500Z,99.90
2018-09-29T12:07:44.609Z,99.90
2018-09-29T12:10:12.748Z,99.90
2018-09-29T12:12:40.910Z,99.90
2018-09-29T12:15:08.999Z,99.90
2018-09-29T12:17:37.256Z,99.90
2018-09-29T12:20:05.656Z,99.90
2018-09-29T12:22:33.750Z,99.90
2018-09-29T12:25:01.785Z,99.90
2018-09-29T12:27:29.864Z,99.90
2018-09-29T12:29:58.083Z,99.90
2018-09-29T12:32:26.398Z,99.90
2018-09-29T12:34:54.473Z,99.90
2018-09-29T12:37:22.654Z,99.90
2018-09-29T12:39:50.828Z,99.90
2018-09-29T12:42:18.982Z,99.90
2018-09-29T12:44:46.977Z,99.90
2018-09-29T12:47:15.172Z,99.90
2018-09-29T12:49:43.324Z,99.90
2018-09-29T12:52:11.439Z,99.90
2018-09-29T12:54:39.594Z,99.90
2018-09-29T12:57:07.684Z,99.90
2018-09-29T12:59:35.874Z,99.90
2018-09-29T13:02:03.909Z,99.90
2018-09-29T13:04:32.097Z,99.90
2018-09-29T13:07:00.356Z,99.90
2018-09-29T13:09:28.464Z,99.90
2018-09-29T13:11:56.604Z,99.90
2018-09-29T13:14:24.709Z,99.90
2018-09-29T13:16:52.757Z,99.90
2018-09-29T13:19:20.832Z,99.90
2018-09-29T13:21:48.883Z,99.90
2018-09-29T13:24:16.976Z,99.90
2018-09-29T13:26:45.109Z,99.90
2018-09-29T13:29:13.472Z,99.90
2018-09-29T13:31:41.637Z,99.90
2018-09-29T13:34:09.701Z,99.90
2018-09-29T13:36:37.852Z,99.90
2018-09-29T13:39:06.882Z,99.90
2018-09-29T13:41:35.044Z,99.90
2018-09-29T13:44:02.999Z,99.90
2018-09-29T13:46:31.177Z,99.90
2018-09-29T13:48:59.231Z,99.90
2018-09-29T13:51:27.316Z,99.90
2018-09-29T13:53:55.377Z,99.90
2018-09-29T13:56:23.686Z,99.90
2018-09-29T13:58:51.739Z,99.90
2018-09-29T14:01:19.828Z,99.90
2018-09-29T14:03:47.873Z,99.90
2018-09-29T14:06:15.994Z,99.90
2018-09-29T14:08:44.076Z,99.90
2018-09-29T14:11:12.113Z,99.90
2018-09-29T14:13:40.313Z,99.90
2018-09-29T14:16:08.332Z,99.90
2018-09-29T14:18:36.543Z,99.90
2018-09-29T14:21:04.772Z,99.90
2018-09-29T14:23:32.917Z,99.90
2018-09-29T14:26:00.960Z,99.90
2018-09-29T14:28:29.132Z,99.70
2018-09-29T14:30:57.408Z,99.70
2018-09-29T14:33:25.499Z,99.60
2018-09-29T14:35:53.576Z,99.80
2018-09-29T14:38:21.601Z,99.20
2018-09-29T14:40:49.737Z,99.50
2018-09-29T14:43:17.753Z,99.40
2018-09-29T14:45:45.961Z,98.80
2018-09-29T14:48:14.005Z,98.20
2018-09-29T14:50:42.206Z,98.80
2018-09-29T14:53:10.268Z,98.40
2018-09-29T14:55:38.350Z,98.30
2018-09-29T14:58:06.556Z,98.00
2018-09-29T15:00:34.578Z,98.80
2018-09-29T15:03:02.888Z,98.60
2018-09-29T15:05:30.935Z,97.90
2018-09-29T15:07:59.030Z,98.20
2018-09-29T15:10:27.176Z,98.30
2018-09-29T15:12:55.285Z,98.20
2018-09-29T15:15:23.509Z,98.20
2018-09-29T15:17:51.836Z,97.90
2018-09-29T15:20:19.924Z,97.40
2018-09-29T15:22:48.064Z,97.50
2018-09-29T15:25:16.361Z,98.10
2018-09-29T15:27:44.418Z,98.00
2018-09-29T15:30:12.503Z,98.30
2018-09-29T15:32:40.661Z,98.20
2018-09-29T15:35:08.744Z,98.00
2018-09-29T15:37:37.000Z,98.70
2018-09-29T15:40:05.226Z,98.10
2018-09-29T15:42:33.388Z,97.90
2018-09-29T15:45:01.633Z,98.40
2018-09-29T15:47:29.736Z,97.80
2018-09-29T15:49:57.824Z,97.10
2018-09-29T15:52:25.974Z,98.00
2018-09-29T15:54:54.249Z,98.10
2018-09-29T15:57:22.304Z,98.10
2018-09-29T15:59:50.509Z,97.90
2018-09-29T16:02:18.691Z,98.40
2018-09-29T16:04:46.754Z,97.90
2018-09-29T16:07:14.798Z,97.70
2018-09-29T16:09:42.954Z,97.80
2018-09-29T16:12:11.064Z,97.50
2018-09-29T16:14:39.173Z,97.90
2018-09-29T16:17:07.429Z,98.10
2018-09-29T16:19:35.565Z,98.40
2018-09-29T16:22:03.817Z,98.80
2018-09-29T16:24:31.926Z,99.30
2018-09-29T16:27:00.148Z,99.20
2018-09-29T16:29:28.372Z,99.70
2018-09-29T16:31:56.545Z,99.90
2018-09-29T16:34:24.631Z,99.90
2018-09-29T16:36:52.915Z,99.90
2018-09-29T16:39:21.002Z,99.90
2018-09-29T16:41:49.181Z,99.90
2018-09-29T16:44:17.277Z,99.90
2018-09-29T16:46:45.401Z,99.90
2018-09-29T16:49:13.700Z,99.90
2018-09-29T16:51:42.056Z,99.90
2018-09-29T16:54:10.044Z,99.90
2018-09-29T16:56:38.209Z,99.90
2018-09-29T16:59:06.301Z,99.90
2018-09-29T17:01:34.451Z,99.90
2018-09-29T17:04:02.933Z,99.90
2018-09-29T17:06:30.823Z,99.90
2018-09-29T17:08:59.018Z,99.90
2018-09-29T17:11:27.191Z,99.90
2018-09-29T17:13:55.247Z,99.90
2018-09-29T17:16:23.330Z,99.90
2018-09-29T17:18:51.417Z,99.90
2018-09-29T17:21:19.475Z,99.90
2018-09-29T17:23:47.526Z,99.90
2018-09-29T17:26:15.741Z,99.90
2018-09-29T17:28:43.992Z,99.90
2018-09-29T17:31:12.044Z,99.90
2018-09-29T17:33:40.147Z,99.90
2018-09-29T17:36:08.188Z,99.90
2018-09-29T17:38:36.569Z,99.90
2018-09-29T17:41:04.652Z,99.90
2018-09-29T17:43:32.855Z,99.90
2018-09-29T17:46:00.933Z,99.90
2018-09-29T17:48:29.085Z,99.90
2018-09-29T17:50:57.482Z,99.90
2018-09-29T17:53:25.527Z,99.90
2018-09-29T17:55:53.663Z,99.90
2018-09-29T17:58:21.783Z,99.90
2018-09-29T18:00:49.884Z,99.90
2018-09-29T18:03:18.037Z,99.90
2018-09-29T18:05:46.136Z,99.90
2018-09-29T18:08:14.282Z,99.90
2018-09-29T18:10:42.371Z,99.90
2018-09-29T18:13:10.413Z,99.90
2018-09-29T18:15:38.510Z,99.90
2018-09-29T18:18:06.570Z,99.90
2018-09-29T18:20:34.675Z,99.90
2018-09-29T18:23:02.713Z,99.90
2018-09-29T18:25:31.138Z,99.90
2018-09-29T18:27:59.282Z,99.90
2018-09-29T18:30:27.679Z,99.90
2018-09-29T18:32:55.736Z,99.90
2018-09-29T18:35:24.138Z,99.90
2018-09-29T18:37:52.280Z,99.90
2018-09-29T18:40:20.394Z,99.90
2018-09-29T18:42:48.517Z,99.90
2018-09-29T18:45:16.841Z,99.90
2018-09-29T18:47:44.902Z,99.90
2018-09-29T18:50:13.074Z,99.90
2018-09-29T18:52:41.440Z,99.90
2018-09-29T18:55:09.706Z,99.90
2018-09-29T18:57:37.806Z,99.90
2018-09-29T19:00:06.281Z,99.90
2018-09-29T19:02:34.369Z,99.90
2018-09-29T19:05:02.531Z,99.90
2018-09-29T19:07:30.688Z,99.90
2018-09-29T19:09:58.777Z,99.90
2018-09-29T19:12:26.876Z,99.90
2018-09-29T19:14:54.909Z,99.90
2018-09-29T19:17:23.265Z,99.90
2018-09-29T19:19:51.353Z,99.90
2018-09-29T19:22:19.461Z,99.90
2018-09-29T19:24:48.309Z,99.90
2018-09-29T19:27:21.380Z,99.90
2018-09-29T19:29:53.049Z,99.90
2018-09-29T19:32:24.813Z,99.90
2018-09-29T19:34:56.819Z,99.90
2018-09-29T19:37:29.430Z,99.90
2018-09-29T19:40:00.473Z,99.90
2018-09-29T19:42:34.306Z,99.90
2018-09-29T19:45:06.548Z,99.90
2018-09-29T19:47:38.521Z,99.90
2018-09-29T19:50:09.857Z,99.90
2018-09-29T19:52:41.478Z,99.90
2018-09-29T19:55:14.099Z,99.90
2018-09-29T19:57:45.840Z,99.90
2018-09-29T20:00:17.679Z,99.90
2018-09-29T20:02:49.583Z,99.90
2018-09-29T20:05:20.701Z,99.90
2018-09-29T20:07:52.670Z,99.90
2018-09-29T20:10:24.416Z,99.90
2018-09-29T20:12:55.890Z,99.90
2018-09-29T20:15:27.596Z,99.90
2018-09-29T20:17:59.217Z,99.90
2018-09-29T20:20:31.490Z,99.90
2018-09-29T20:23:02.962Z,99.90
2018-09-29T20:25:35.084Z,99.90
2018-09-29T20:28:07.091Z,99.90
2018-09-29T20:30:38.876Z,99.90
2018-09-29T20:33:10.624Z,99.90
2018-09-29T20:35:41.990Z,99.90
2018-09-29T20:38:13.580Z,99.90
2018-09-29T20:40:44.815Z,99.90
2018-09-29T20:43:16.297Z,99.90
2018-09-29T20:45:47.965Z,99.90
2018-09-29T20:48:20.580Z,99.90
2018-09-29T20:50:52.531Z,99.90
2018-09-29T20:53:24.094Z,99.90
2018-09-29T20:55:55.386Z,99.90
2018-09-29T20:58:26.702Z,99.90
2018-09-29T21:00:58.819Z,99.90
2018-09-29T21:03:30.218Z,99.90
2018-09-29T21:06:02.177Z,99.90
2018-09-29T21:08:33.639Z,99.90
2018-09-29T21:11:05.135Z,99.90
2018-09-29T21:13:36.454Z,99.90
2018-09-29T21:16:07.806Z,99.90
2018-09-29T21:18:39.123Z,99.90
2018-09-29T21:21:10.797Z,99.90
2018-09-29T21:23:42.713Z,99.90
2018-09-29T21:26:14.671Z,99.90
2018-09-29T21:28:46.615Z,99.90
2018-09-29T21:31:18.822Z,99.90
2018-09-29T21:33:50.665Z,99.90
2018-09-29T21:36:22.735Z,99.90
2018-09-29T21:38:54.526Z,99.90
2018-09-29T21:41:26.315Z,99.90
2018-09-29T21:43:57.961Z,99.90
2018-09-29T21:46:29.554Z,99.90
2018-09-29T21:49:01.658Z,99.90
2018-09-29T21:51:33.440Z,99.90
2018-09-29T21:54:05.288Z,99.90
2018-09-29T21:56:36.945Z,99.90
2018-09-29T21:59:09.090Z,99.90
2018-09-29T22:01:41.021Z,99.90
2018-09-29T22:04:12.514Z,99.90
2018-09-29T22:06:44.758Z,99.90
2018-09-29T22:09:22.970Z,99.90
2018-09-29T22:11:53.993Z,99.90
2018-09-29T22:14:25.411Z,99.90
2018-09-29T22:17:07.123Z,99.90
2018-09-29T22:19:38.168Z,99.90
2018-09-29T22:22:10.120Z,99.90
2018-09-29T22:24:41.984Z,99.90
2018-09-29T22:27:13.423Z,99.90
2018-09-29T22:29:45.292Z,99.90
2018-09-29T22:32:17.023Z,99.90
2018-09-29T22:34:48.622Z,99.90
2018-09-29T22:37:20.957Z,99.90
2018-09-29T22:39:52.798Z,99.90
2018-09-29T22:42:25.165Z,99.90
2018-09-29T22:44:56.927Z,99.90
2018-09-29T22:47:28.566Z,99.90
2018-09-29T22:50:00.242Z,99.90
2018-09-29T22:52:31.911Z,99.90
2018-09-29T22:55:04.182Z,99.90
2018-09-29T22:57:35.960Z,99.90
2018-09-29T23:00:08.132Z,99.90
2018-09-29T23:02:39.993Z,99.90
2018-09-29T23:05:12.748Z,99.90
2018-09-29T23:07:44.718Z,99.90
2018-09-29T23:10:16.765Z,99.90
2018-09-29T23:12:48.795Z,99.90
2018-09-29T23:15:20.670Z,99.90
2018-09-29T23:17:52.668Z,99.90
2018-09-29T23:20:24.837Z,99.90
2018-09-29T23:22:57.028Z,99.90
2018-09-29T23:25:28.724Z,99.90
2018-09-29T23:28:01.022Z,99.90
2018-09-29T23:30:32.945Z,99.90
2018-09-29T23:33:04.785Z,99.90
2018-09-29T23:35:36.354Z,99.90
2018-09-29T23:38:08.028Z,99.90
2018-09-29T23:40:39.902Z,99.90
2018-09-29T23:43:11.921Z,99.90
2018-09-29T23:45:43.554Z,99.90
2018-09-29T23:48:14.719Z,99.90
2018-09-29T23:50:46.009Z,99.90
2018-09-29T23:53:17.690Z,99.90
2018-09-29T23:55:49.469Z,99.90
2018-09-29T23:58:21.373Z,99.90
