createdAt,value
2019-03-13T00:01:46.123Z,-6.20
2019-03-13T00:04:15.008Z,-6.20
2019-03-13T00:06:43.992Z,-6.30
2019-03-13T00:09:13.299Z,-6.40
2019-03-13T00:11:42.384Z,-6.40
2019-03-13T00:14:11.496Z,-6.40
2019-03-13T00:16:40.391Z,-6.40
2019-03-13T00:19:09.382Z,-6.40
2019-03-13T00:21:38.375Z,-6.30
2019-03-13T00:24:07.370Z,-6.40
2019-03-13T00:26:36.204Z,-6.50
2019-03-13T00:29:05.147Z,-6.50
2019-03-13T00:31:34.044Z,-6.50
2019-03-13T00:34:03.033Z,-6.50
2019-03-13T00:36:32.028Z,-6.30
2019-03-13T00:39:01.920Z,-6.40
2019-03-13T00:41:30.935Z,-6.40
2019-03-13T00:43:59.928Z,-6.20
2019-03-13T00:46:28.811Z,-6.10
2019-03-13T00:48:57.706Z,-6.10
2019-03-13T00:51:26.601Z,-6.10
2019-03-13T00:53:55.428Z,-6.10
2019-03-13T00:56:24.377Z,-6.00
2019-03-13T00:58:53.370Z,-6.10
2019-03-13T01:01:23.901Z,-6.10
2019-03-13T01:03:54.428Z,-6.30
2019-03-13T01:06:28.447Z,-6.40
2019-03-13T01:08:57.331Z,-6.50
2019-03-13T01:11:27.419Z,-6.60
2019-03-13T01:13:56.545Z,-6.60
2019-03-13T01:16:25.445Z,-6.60
2019-03-13T01:18:54.434Z,-6.70
2019-03-13T01:21:23.428Z,-6.80
2019-03-13T01:23:52.260Z,-6.80
2019-03-13T01:26:21.206Z,-6.80
2019-03-13T01:28:50.295Z,-6.80
2019-03-13T01:31:32.608Z,-6.90
2019-03-13T01:34:19.726Z,-6.80
2019-03-13T01:36:48.799Z,-6.90
2019-03-13T01:39:18.736Z,-7.00
2019-03-13T01:41:47.757Z,-7.00
2019-03-13T01:44:16.622Z,-7.10
2019-03-13T01:46:45.507Z,-7.10
2019-03-13T01:49:14.606Z,-7.20
2019-03-13T01:51:43.602Z,-7.30
2019-03-13T01:54:12.592Z,-7.30
2019-03-13T01:56:41.587Z,-7.40
2019-03-13T01:59:10.578Z,-7.40
2019-03-13T02:01:39.670Z,-7.50
2019-03-13T02:04:08.663Z,-7.40
2019-03-13T02:06:37.557Z,-7.40
2019-03-13T02:09:07.487Z,-7.30
2019-03-13T02:11:36.468Z,-7.30
2019-03-13T02:14:05.462Z,-7.30
2019-03-13T02:16:34.454Z,-7.40
2019-03-13T02:19:03.446Z,-7.50
2019-03-13T02:21:32.438Z,-7.40
2019-03-13T02:24:01.434Z,-7.40
2019-03-13T02:26:30.426Z,-7.30
2019-03-13T02:28:59.421Z,-7.20
2019-03-13T02:31:28.306Z,-7.20
2019-03-13T02:33:57.408Z,-7.20
2019-03-13T02:36:26.397Z,-7.30
2019-03-13T02:38:55.230Z,-7.40
2019-03-13T02:41:24.398Z,-7.50
2019-03-13T02:43:53.352Z,-7.60
2019-03-13T02:46:22.369Z,-7.50
2019-03-13T02:48:51.364Z,-7.50
2019-03-13T02:51:20.356Z,-7.30
2019-03-13T02:53:49.350Z,-7.30
2019-03-13T02:56:18.279Z,-7.30
2019-03-13T02:58:47.335Z,-7.30
2019-03-13T03:01:26.773Z,-7.20
2019-03-13T03:03:57.280Z,-7.20
2019-03-13T03:06:26.295Z,-7.20
2019-03-13T03:08:55.287Z,-7.00
2019-03-13T03:11:24.284Z,-6.90
2019-03-13T03:13:53.276Z,-6.80
2019-03-13T03:16:22.167Z,-6.90
2019-03-13T03:18:51.055Z,-6.80
2019-03-13T03:21:19.946Z,-6.90
2019-03-13T03:23:48.939Z,-6.90
2019-03-13T03:26:18.011Z,-6.90
2019-03-13T03:28:46.930Z,-6.90
2019-03-13T03:31:15.929Z,-6.90
2019-03-13T03:33:50.442Z,-6.80
2019-03-13T03:36:19.464Z,-6.80
2019-03-13T03:38:48.734Z,-6.80
2019-03-13T03:41:17.726Z,-6.70
2019-03-13T03:43:47.641Z,-6.70
2019-03-13T03:46:16.637Z,-6.70
2019-03-13T03:48:45.628Z,-6.70
2019-03-13T03:51:14.621Z,-6.70
2019-03-13T03:53:43.614Z,-6.70
2019-03-13T03:56:12.608Z,-6.70
2019-03-13T03:58:41.604Z,-6.70
2019-03-13T04:01:10.501Z,-6.70
2019-03-13T04:03:39.589Z,-6.80
2019-03-13T04:06:08.886Z,-6.80
2019-03-13T04:08:38.269Z,-6.80
2019-03-13T04:11:07.564Z,-6.80
2019-03-13T04:13:36.481Z,-6.90
2019-03-13T04:16:05.500Z,-6.90
2019-03-13T04:18:34.469Z,-6.90
2019-03-13T04:21:03.492Z,-6.90
2019-03-13T04:23:32.455Z,-6.90
2019-03-13T04:26:01.278Z,-6.90
2019-03-13T04:28:30.234Z,-6.90
2019-03-13T04:30:59.124Z,-6.80
2019-03-13T04:33:28.486Z,-6.90
2019-03-13T04:35:57.739Z,-6.80
2019-03-13T04:38:26.723Z,-6.80
2019-03-13T04:40:55.711Z,-6.80
2019-03-13T04:43:24.707Z,-6.80
2019-03-13T04:45:54.621Z,-6.80
2019-03-13T04:48:23.612Z,-6.70
2019-03-13T04:50:52.607Z,-6.70
2019-03-13T04:53:21.598Z,-6.70
2019-03-13T04:55:52.607Z,-6.70
2019-03-13T04:58:21.219Z,-6.70
2019-03-13T05:00:50.113Z,-6.60
2019-03-13T05:03:19.107Z,-6.50
2019-03-13T05:05:49.675Z,-6.40
2019-03-13T05:08:24.773Z,-6.40
2019-03-13T05:10:53.766Z,-6.30
2019-03-13T05:13:22.759Z,-6.20
2019-03-13T05:15:51.752Z,-6.10
2019-03-13T05:18:20.745Z,-5.60
2019-03-13T05:20:49.744Z,-4.90
2019-03-13T05:23:18.741Z,-4.70
2019-03-13T05:25:47.726Z,-4.60
2019-03-13T05:28:16.719Z,-5.20
2019-03-13T05:30:45.600Z,-5.20
2019-03-13T05:33:14.802Z,-5.10
2019-03-13T05:35:43.795Z,-4.90
2019-03-13T05:38:12.693Z,-4.30
2019-03-13T05:40:41.684Z,-4.40
2019-03-13T05:43:10.675Z,-3.60
2019-03-13T05:45:39.668Z,-3.60
2019-03-13T05:48:09.568Z,-3.70
2019-03-13T05:50:38.412Z,-3.30
2019-03-13T05:53:07.363Z,-3.90
2019-03-13T05:55:36.376Z,-4.10
2019-03-13T05:58:05.350Z,-4.00
2019-03-13T06:00:34.251Z,-3.50
2019-03-13T06:03:03.238Z,-3.40
2019-03-13T06:05:32.228Z,-2.70
2019-03-13T06:08:01.221Z,-1.70
2019-03-13T06:10:30.215Z,-1.50
2019-03-13T06:12:59.210Z,-1.70
2019-03-13T06:15:28.202Z,-2.20
2019-03-13T06:17:57.293Z,-2.80
2019-03-13T06:20:26.188Z,-2.10
2019-03-13T06:22:55.066Z,-1.30
2019-03-13T06:25:24.174Z,-1.00
2019-03-13T06:27:53.166Z,-0.20
2019-03-13T06:30:22.466Z,-0.90
2019-03-13T06:32:51.459Z,-1.00
2019-03-13T06:35:23.453Z,-1.30
2019-03-13T06:37:50.981Z,-1.10
2019-03-13T06:40:21.248Z,-0.60
2019-03-13T06:42:50.198Z,-1.00
2019-03-13T06:45:19.081Z,0.10
2019-03-13T06:47:47.977Z,0.90
2019-03-13T06:50:20.644Z,1.20
2019-03-13T06:52:49.550Z,1.30
2019-03-13T06:55:19.941Z,2.00
2019-03-13T06:57:48.862Z,1.00
2019-03-13T07:00:27.082Z,1.10
2019-03-13T07:03:03.438Z,0.60
2019-03-13T07:05:36.834Z,0.20
2019-03-13T07:08:08.799Z,1.10
2019-03-13T07:10:39.326Z,0.70
2019-03-13T07:13:09.840Z,1.90
2019-03-13T07:15:54.303Z,1.10
2019-03-13T07:18:26.176Z,1.00
2019-03-13T07:20:56.681Z,1.20
2019-03-13T07:23:29.691Z,1.40
2019-03-13T07:26:02.983Z,0.80
2019-03-13T07:28:39.449Z,1.30
2019-03-13T07:31:10.040Z,0.90
2019-03-13T07:33:40.512Z,0.00
2019-03-13T07:36:11.038Z,0.30
2019-03-13T07:39:00.013Z,0.60
2019-03-13T07:41:30.625Z,0.30
2019-03-13T07:44:19.572Z,1.70
2019-03-13T07:47:06.201Z,1.40
2019-03-13T07:49:42.570Z,2.70
2019-03-13T07:52:32.938Z,2.10
2019-03-13T07:55:03.592Z,1.90
2019-03-13T07:57:34.122Z,1.80
2019-03-13T08:00:07.723Z,1.90
2019-03-13T08:02:38.254Z,2.80
2019-03-13T08:05:11.547Z,2.80
2019-03-13T08:07:45.149Z,3.10
2019-03-13T08:10:15.983Z,2.10
2019-03-13T08:12:49.353Z,4.40
2019-03-13T08:15:31.888Z,4.30
2019-03-13T08:18:08.155Z,2.90
2019-03-13T08:20:44.618Z,3.20
2019-03-13T08:23:27.030Z,3.90
2019-03-13T08:26:00.321Z,4.40
2019-03-13T08:28:33.309Z,3.30
2019-03-13T08:31:09.793Z,3.70
2019-03-13T08:34:02.322Z,3.40
2019-03-13T08:36:47.600Z,3.10
2019-03-13T08:39:18.126Z,2.80
2019-03-13T08:41:57.567Z,4.20
2019-03-13T08:44:28.096Z,4.50
2019-03-13T08:47:10.701Z,3.80
2019-03-13T08:49:49.427Z,3.30
2019-03-13T08:52:25.786Z,4.40
2019-03-13T08:54:57.249Z,5.00
2019-03-13T08:57:36.756Z,4.50
2019-03-13T09:03:11.839Z,3.10
2019-03-13T09:05:54.350Z,3.00
2019-03-13T09:08:41.163Z,2.50
2019-03-13T09:11:29.609Z,2.40
2019-03-13T09:14:09.559Z,2.90
2019-03-13T09:16:48.810Z,2.80
2019-03-13T09:19:31.814Z,2.70
2019-03-13T09:22:04.999Z,3.60
2019-03-13T09:24:35.638Z,3.80
2019-03-13T09:27:18.246Z,4.50
2019-03-13T09:29:57.077Z,4.60
2019-03-13T09:32:42.860Z,4.40
2019-03-13T09:35:13.389Z,4.10
2019-03-13T09:38:02.450Z,4.70
2019-03-13T09:40:48.945Z,4.50
2019-03-13T09:43:22.458Z,5.00
2019-03-13T09:45:52.986Z,5.40
2019-03-13T09:48:42.255Z,4.80
2019-03-13T09:51:12.788Z,4.30
2019-03-13T09:53:45.776Z,4.10
2019-03-13T09:56:23.248Z,4.10
2019-03-13T09:58:56.756Z,4.50
2019-03-13T10:01:27.285Z,4.40
2019-03-13T10:04:06.700Z,5.00
2019-03-13T10:06:53.742Z,4.90
2019-03-13T10:09:30.420Z,4.60
2019-03-13T10:12:06.357Z,4.60
2019-03-13T10:14:52.562Z,4.10
2019-03-13T10:17:39.274Z,3.80
2019-03-13T10:20:11.552Z,4.40
2019-03-13T10:22:58.050Z,4.60
2019-03-13T10:25:28.472Z,4.30
2019-03-13T10:28:17.237Z,4.20
2019-03-13T10:30:47.764Z,4.70
2019-03-13T10:33:21.059Z,4.60
2019-03-13T10:36:00.497Z,4.60
2019-03-13T10:38:46.279Z,4.70
2019-03-13T10:41:28.997Z,4.70
2019-03-13T10:44:17.977Z,4.40
2019-03-13T10:47:00.459Z,4.50
2019-03-13T10:49:36.680Z,4.50
2019-03-13T10:52:10.185Z,4.80
2019-03-13T10:54:49.871Z,4.50
2019-03-13T10:57:21.325Z,4.40
2019-03-13T10:59:51.847Z,4.70
2019-03-13T11:02:22.379Z,4.50
2019-03-13T11:04:58.750Z,4.60
2019-03-13T11:07:29.206Z,4.60
2019-03-13T11:10:08.509Z,4.50
2019-03-13T11:12:38.934Z,4.70
2019-03-13T11:15:23.801Z,4.70
2019-03-13T11:17:57.100Z,4.80
2019-03-13T11:20:33.464Z,4.80
2019-03-13T11:23:03.968Z,4.50
2019-03-13T11:25:37.292Z,4.60
2019-03-13T11:28:23.154Z,4.70
2019-03-13T11:31:09.123Z,4.70
2019-03-13T11:33:39.694Z,4.60
2019-03-13T11:36:14.217Z,4.80
2019-03-13T11:38:47.718Z,4.70
2019-03-13T11:41:34.527Z,4.80
2019-03-13T11:44:13.965Z,4.70
2019-03-13T11:46:47.259Z,4.80
2019-03-13T11:49:17.790Z,5.00
2019-03-13T11:52:06.844Z,4.90
2019-03-13T11:54:40.042Z,4.80
2019-03-13T11:57:22.561Z,4.90
2019-03-13T11:59:53.180Z,4.80
2019-03-13T12:02:26.378Z,4.90
2019-03-13T12:04:56.914Z,5.00
2019-03-13T12:07:27.436Z,5.00
2019-03-13T12:10:03.495Z,4.90
2019-03-13T12:12:39.859Z,5.00
2019-03-13T12:15:25.441Z,5.00
2019-03-13T12:18:10.916Z,4.90
2019-03-13T12:20:41.551Z,5.00
2019-03-13T12:23:28.362Z,4.90
2019-03-13T12:25:58.894Z,4.90
2019-03-13T12:28:32.285Z,4.90
2019-03-13T12:31:15.101Z,5.00
2019-03-13T12:33:48.297Z,5.00
2019-03-13T12:36:31.116Z,5.10
2019-03-13T12:39:18.023Z,5.00
2019-03-13T12:41:48.552Z,5.00
2019-03-13T12:44:27.991Z,5.10
2019-03-13T12:46:58.522Z,5.10
2019-03-13T12:49:34.786Z,5.10
2019-03-13T12:52:08.172Z,5.20
2019-03-13T12:54:38.709Z,5.20
2019-03-13T12:57:15.284Z,5.10
2019-03-13T12:59:45.811Z,5.10
2019-03-13T13:02:20.010Z,5.20
2019-03-13T13:04:53.322Z,5.30
2019-03-13T13:07:40.231Z,5.30
2019-03-13T13:10:10.971Z,5.30
2019-03-13T13:12:41.498Z,5.20
2019-03-13T13:15:18.484Z,5.20
2019-03-13T13:17:54.539Z,5.30
2019-03-13T13:20:24.151Z,5.50
2019-03-13T13:22:53.445Z,5.50
2019-03-13T13:25:22.276Z,5.70
2019-03-13T13:27:51.229Z,5.70
2019-03-13T13:30:21.451Z,5.70
2019-03-13T13:32:50.339Z,5.80
2019-03-13T13:35:19.331Z,5.70
2019-03-13T13:37:48.330Z,5.60
2019-03-13T13:40:17.510Z,5.80
2019-03-13T13:42:46.619Z,5.70
2019-03-13T13:45:33.835Z,5.80
2019-03-13T13:48:02.817Z,5.60
2019-03-13T13:50:31.796Z,5.70
2019-03-13T13:53:00.715Z,5.60
2019-03-13T13:55:29.711Z,5.70
2019-03-13T13:57:58.701Z,5.60
2019-03-13T14:00:27.694Z,5.60
2019-03-13T14:02:56.687Z,5.60
2019-03-13T14:05:26.602Z,5.60
2019-03-13T14:07:55.602Z,5.70
2019-03-13T14:10:24.591Z,5.70
2019-03-13T14:12:53.582Z,5.60
2019-03-13T14:15:22.574Z,5.50
2019-03-13T14:17:51.459Z,5.50
2019-03-13T14:20:20.351Z,5.40
2019-03-13T14:22:49.246Z,5.50
2019-03-13T14:25:18.240Z,5.50
2019-03-13T14:27:47.232Z,5.50
2019-03-13T14:30:23.391Z,5.50
2019-03-13T14:32:52.284Z,5.60
2019-03-13T14:35:21.167Z,5.60
2019-03-13T14:37:50.349Z,5.60
2019-03-13T14:40:20.264Z,5.60
2019-03-13T14:42:49.178Z,5.60
2019-03-13T14:45:19.232Z,5.50
2019-03-13T14:47:48.397Z,5.50
2019-03-13T14:50:21.994Z,5.50
2019-03-13T14:52:51.087Z,5.40
2019-03-13T14:55:20.287Z,5.40
2019-03-13T14:57:49.280Z,5.30
2019-03-13T15:00:25.278Z,5.20
2019-03-13T15:02:54.334Z,5.20
2019-03-13T15:05:23.360Z,5.10
2019-03-13T15:07:53.341Z,5.00
2019-03-13T15:10:22.868Z,4.90
2019-03-13T15:12:51.841Z,4.70
2019-03-13T15:15:24.436Z,4.50
2019-03-13T15:17:53.742Z,4.40
2019-03-13T15:20:30.187Z,4.20
2019-03-13T15:22:59.254Z,4.10
2019-03-13T15:25:28.175Z,3.90
2019-03-13T15:27:57.166Z,3.70
2019-03-13T15:30:30.253Z,3.50
2019-03-13T15:32:59.152Z,3.40
2019-03-13T15:35:28.139Z,3.30
2019-03-13T15:37:57.134Z,3.20
2019-03-13T15:40:26.125Z,3.20
2019-03-13T15:42:55.129Z,3.10
2019-03-13T15:45:31.791Z,3.10
2019-03-13T15:48:02.320Z,3.20
2019-03-13T15:50:31.316Z,3.20
2019-03-13T15:53:00.310Z,3.20
2019-03-13T15:55:29.312Z,3.00
2019-03-13T15:57:58.298Z,3.00
2019-03-13T16:00:31.615Z,3.00
2019-03-13T16:03:00.580Z,3.00
2019-03-13T16:05:29.578Z,2.90
2019-03-13T16:07:58.568Z,3.00
2019-03-13T16:10:28.480Z,3.00
2019-03-13T16:12:59.013Z,2.90
2019-03-13T16:15:30.566Z,2.80
2019-03-13T16:17:59.552Z,2.80
2019-03-13T16:20:28.449Z,2.70
2019-03-13T16:23:03.595Z,2.70
2019-03-13T16:25:32.676Z,2.70
2019-03-13T16:28:01.571Z,2.60
2019-03-13T16:30:32.408Z,2.60
2019-03-13T16:33:01.400Z,2.50
2019-03-13T16:35:30.393Z,2.40
2019-03-13T16:38:00.922Z,2.40
2019-03-13T16:40:31.844Z,2.40
2019-03-13T16:43:00.451Z,2.40
2019-03-13T16:45:29.744Z,2.30
2019-03-13T16:47:58.740Z,2.30
2019-03-13T16:50:33.364Z,2.40
2019-03-13T16:53:02.252Z,2.40
2019-03-13T16:55:31.247Z,2.40
2019-03-13T16:58:00.359Z,2.40
2019-03-13T17:00:30.859Z,2.30
2019-03-13T17:02:59.768Z,2.30
2019-03-13T17:05:28.759Z,2.30
2019-03-13T17:07:57.639Z,2.30
2019-03-13T17:10:27.672Z,2.30
2019-03-13T17:12:57.469Z,2.20
2019-03-13T17:15:26.835Z,2.20
2019-03-13T17:17:55.973Z,2.20
2019-03-13T17:20:41.437Z,2.10
2019-03-13T17:23:10.371Z,2.20
2019-03-13T17:25:39.442Z,2.10
2019-03-13T17:28:08.536Z,2.00
2019-03-13T17:30:37.425Z,2.00
2019-03-13T17:33:06.419Z,2.00
2019-03-13T17:35:37.868Z,2.00
2019-03-13T17:38:06.862Z,1.90
2019-03-13T17:40:35.857Z,1.90
2019-03-13T17:43:04.956Z,1.90
2019-03-13T17:45:33.842Z,1.90
2019-03-13T17:48:02.834Z,1.80
2019-03-13T17:50:31.827Z,1.80
2019-03-13T17:53:00.821Z,1.90
2019-03-13T17:55:29.761Z,1.90
2019-03-13T17:57:58.875Z,1.90
2019-03-13T18:00:51.929Z,1.80
2019-03-13T18:03:21.846Z,1.80
2019-03-13T18:05:50.813Z,1.90
2019-03-13T18:08:19.932Z,1.90
2019-03-13T18:10:49.340Z,1.80
2019-03-13T18:13:19.255Z,1.80
2019-03-13T18:15:48.254Z,1.70
2019-03-13T18:18:17.238Z,1.70
2019-03-13T18:20:46.074Z,1.70
2019-03-13T18:23:17.671Z,1.70
2019-03-13T18:25:46.775Z,1.60
2019-03-13T18:28:15.984Z,1.60
2019-03-13T18:30:44.971Z,1.60
2019-03-13T18:33:13.972Z,1.60
2019-03-13T18:35:42.956Z,1.60
2019-03-13T18:38:11.949Z,1.70
2019-03-13T18:40:40.941Z,1.70
2019-03-13T18:43:10.636Z,1.60
2019-03-13T18:45:42.480Z,1.60
2019-03-13T18:48:11.609Z,1.60
2019-03-13T18:50:40.603Z,1.60
2019-03-13T18:53:09.593Z,1.50
2019-03-13T18:55:38.601Z,1.50
2019-03-13T18:58:07.576Z,1.50
2019-03-13T19:00:37.426Z,1.60
2019-03-13T19:03:10.192Z,1.50
2019-03-13T19:05:39.408Z,1.50
2019-03-13T19:08:08.664Z,1.50
2019-03-13T19:10:37.540Z,1.50
2019-03-13T19:13:09.529Z,1.60
2019-03-13T19:15:40.263Z,1.60
2019-03-13T19:18:09.640Z,1.60
2019-03-13T19:20:40.295Z,1.60
2019-03-13T19:23:09.187Z,1.60
2019-03-13T19:25:38.178Z,1.60
2019-03-13T19:28:07.171Z,1.70
2019-03-13T19:30:38.015Z,1.60
2019-03-13T19:33:07.306Z,1.60
2019-03-13T19:35:36.198Z,1.50
2019-03-13T19:38:09.427Z,1.50
2019-03-13T19:40:38.486Z,1.50
2019-03-13T19:43:07.374Z,1.60
2019-03-13T19:45:41.369Z,1.50
2019-03-13T19:48:10.466Z,1.50
2019-03-13T19:50:39.477Z,1.50
2019-03-13T19:53:08.468Z,1.50
2019-03-13T19:55:37.450Z,1.50
2019-03-13T19:58:07.993Z,1.60
2019-03-13T20:00:36.983Z,1.60
2019-03-13T20:03:15.594Z,1.50
2019-03-13T20:05:46.200Z,1.60
2019-03-13T20:08:15.220Z,1.50
2019-03-13T20:10:44.420Z,1.60
2019-03-13T20:13:13.322Z,1.70
2019-03-13T20:15:43.957Z,1.60
2019-03-13T20:18:13.859Z,1.70
2019-03-13T20:20:42.751Z,1.70
2019-03-13T20:23:13.684Z,1.60
2019-03-13T20:25:43.602Z,1.60
2019-03-13T20:28:12.805Z,1.60
2019-03-13T20:30:41.898Z,1.70
2019-03-13T20:33:21.113Z,1.70
2019-03-13T20:35:50.327Z,1.70
2019-03-13T20:38:19.247Z,1.60
2019-03-13T20:40:48.215Z,1.70
2019-03-13T20:43:17.097Z,1.70
2019-03-13T20:45:46.009Z,1.70
2019-03-13T20:48:14.988Z,1.80
2019-03-13T20:50:43.878Z,1.70
2019-03-13T20:53:13.178Z,1.60
2019-03-13T20:55:42.172Z,1.60
2019-03-13T20:58:11.166Z,1.60
2019-03-13T21:00:40.256Z,1.60
2019-03-13T21:03:09.121Z,1.70
2019-03-13T21:05:37.964Z,1.60
2019-03-13T21:08:06.887Z,1.70
2019-03-13T21:10:35.827Z,1.80
2019-03-13T21:13:05.125Z,1.80
2019-03-13T21:15:34.142Z,1.80
2019-03-13T21:18:03.167Z,1.70
2019-03-13T21:20:32.105Z,1.80
2019-03-13T21:23:01.097Z,1.70
2019-03-13T21:25:30.091Z,1.70
2019-03-13T21:27:58.971Z,1.70
2019-03-13T21:30:28.791Z,1.70
2019-03-13T21:32:58.359Z,1.70
2019-03-13T21:35:27.672Z,1.70
2019-03-13T21:37:56.898Z,1.80
2019-03-13T21:40:26.692Z,1.70
2019-03-13T21:42:55.772Z,1.70
2019-03-13T21:45:24.990Z,1.70
2019-03-13T21:47:53.893Z,1.70
2019-03-13T21:50:23.678Z,1.70
2019-03-13T21:52:52.715Z,1.70
2019-03-13T21:55:21.695Z,1.80
2019-03-13T21:57:52.202Z,1.80
2019-03-13T22:00:28.110Z,1.90
2019-03-13T22:02:57.274Z,1.80
2019-03-13T22:05:27.388Z,1.80
2019-03-13T22:07:56.600Z,1.80
2019-03-13T22:10:25.584Z,1.70
2019-03-13T22:12:54.475Z,1.70
2019-03-13T22:15:24.282Z,1.70
2019-03-13T22:17:53.176Z,1.70
2019-03-13T22:20:25.239Z,1.70
2019-03-13T22:22:55.461Z,1.70
2019-03-13T22:25:24.356Z,1.70
2019-03-13T22:27:53.348Z,1.70
2019-03-13T22:30:23.067Z,1.70
2019-03-13T22:32:52.583Z,1.70
2019-03-13T22:35:21.796Z,1.80
2019-03-13T22:37:50.868Z,1.70
2019-03-13T22:40:20.232Z,1.70
2019-03-13T22:42:49.149Z,1.70
2019-03-13T22:45:19.287Z,1.70
2019-03-13T22:47:48.466Z,1.70
2019-03-13T22:50:24.620Z,1.70
2019-03-13T22:52:53.519Z,1.70
2019-03-13T22:55:22.412Z,1.80
2019-03-13T22:57:51.403Z,1.80
2019-03-13T23:00:52.160Z,1.70
2019-03-13T23:03:22.756Z,1.70
2019-03-13T23:05:51.844Z,1.60
2019-03-13T23:08:20.863Z,1.60
2019-03-13T23:10:51.816Z,1.60
2019-03-13T23:13:20.790Z,1.50
2019-03-13T23:15:49.683Z,1.60
2019-03-13T23:18:19.917Z,1.60
2019-03-13T23:20:49.896Z,1.60
2019-03-13T23:23:18.812Z,1.60
2019-03-13T23:25:47.880Z,1.60
2019-03-13T23:28:16.798Z,1.60
2019-03-13T23:30:45.791Z,1.60
2019-03-13T23:33:14.785Z,1.60
2019-03-13T23:35:43.778Z,1.50
2019-03-13T23:38:12.770Z,1.50
2019-03-13T23:40:41.606Z,1.50
2019-03-13T23:43:10.553Z,1.50
2019-03-13T23:45:39.444Z,1.60
2019-03-13T23:48:08.436Z,1.50
2019-03-13T23:50:37.310Z,1.50
2019-03-13T23:53:06.215Z,1.50
2019-03-13T23:55:35.198Z,1.40
2019-03-13T23:58:04.104Z,1.40
