createdAt,value
2018-05-27T00:00:40.082Z,4.10
2018-05-27T00:01:40.079Z,4.30
2018-05-27T00:02:40.083Z,4.20
2018-05-27T00:03:40.075Z,4.00
2018-05-27T00:04:40.072Z,4.10
2018-05-27T00:05:40.069Z,4.10
2018-05-27T00:06:40.091Z,4.10
2018-05-27T00:07:40.059Z,4.00
2018-05-27T00:08:40.053Z,3.80
2018-05-27T00:09:40.086Z,4.00
2018-05-27T00:10:40.050Z,4.00
2018-05-27T00:11:40.046Z,4.10
2018-05-27T00:12:40.044Z,4.10
2018-05-27T00:13:40.036Z,4.10
2018-05-27T00:14:40.031Z,4.10
2018-05-27T00:15:40.030Z,4.40
2018-05-27T00:16:40.024Z,4.30
2018-05-27T00:17:40.025Z,3.90
2018-05-27T00:18:40.023Z,4.20
2018-05-27T00:19:40.019Z,4.10
2018-05-27T00:20:40.011Z,3.90
2018-05-27T00:21:40.012Z,3.80
2018-05-27T00:22:40.013Z,4.30
2018-05-27T00:23:39.999Z,4.10
2018-05-27T00:24:39.999Z,4.10
2018-05-27T00:25:39.996Z,4.40
2018-05-27T00:26:39.995Z,4.40
2018-05-27T00:27:39.985Z,4.30
2018-05-27T00:28:39.981Z,4.30
2018-05-27T00:29:39.986Z,4.30
2018-05-27T00:30:39.975Z,4.10
2018-05-27T00:31:39.974Z,4.30
2018-05-27T00:32:39.975Z,4.60
2018-05-27T00:33:39.968Z,4.00
2018-05-27T00:34:39.961Z,4.40
2018-05-27T00:35:39.957Z,4.20
2018-05-27T00:36:39.953Z,4.60
2018-05-27T00:37:39.951Z,4.30
2018-05-27T00:38:39.948Z,4.30
2018-05-27T00:39:39.945Z,4.30
2018-05-27T00:40:39.944Z,4.30
2018-05-27T00:41:39.943Z,4.80
2018-05-27T00:42:39.933Z,4.60
2018-05-27T00:43:39.928Z,4.20
2018-05-27T00:44:39.925Z,4.30
2018-05-27T00:45:39.922Z,4.10
2018-05-27T00:46:39.921Z,4.30
2018-05-27T00:47:39.908Z,4.40
2018-05-27T00:48:39.908Z,4.30
2018-05-27T00:49:39.906Z,4.10
2018-05-27T00:50:39.901Z,4.30
2018-05-27T00:51:39.898Z,4.50
2018-05-27T00:52:39.894Z,4.50
2018-05-27T00:53:39.889Z,4.50
2018-05-27T00:54:39.882Z,4.30
2018-05-27T00:55:39.880Z,4.60
2018-05-27T00:56:39.878Z,4.60
2018-05-27T00:57:39.876Z,4.40
2018-05-27T00:58:39.872Z,4.50
2018-05-27T00:59:39.871Z,4.50
2018-05-27T01:00:39.869Z,4.30
2018-05-27T01:01:39.864Z,4.20
2018-05-27T01:02:39.853Z,4.10
2018-05-27T01:03:39.849Z,4.20
2018-05-27T01:04:39.845Z,4.70
2018-05-27T01:05:39.854Z,4.60
2018-05-27T01:06:39.846Z,4.40
2018-05-27T01:07:39.841Z,4.20
2018-05-27T01:08:39.835Z,4.60
2018-05-27T01:09:39.832Z,4.50
2018-05-27T01:10:39.837Z,4.20
2018-05-27T01:11:39.822Z,4.10
2018-05-27T01:12:39.823Z,4.30
2018-05-27T01:13:39.809Z,4.20
2018-05-27T01:14:39.810Z,4.80
2018-05-27T01:15:39.809Z,4.40
2018-05-27T01:16:39.825Z,4.00
2018-05-27T01:17:39.795Z,4.50
2018-05-27T01:18:39.897Z,4.50
2018-05-27T01:19:39.797Z,4.60
2018-05-27T01:20:39.787Z,4.30
2018-05-27T01:21:39.783Z,4.50
2018-05-27T01:22:39.778Z,4.10
2018-05-27T01:23:39.776Z,4.70
2018-05-27T01:24:39.767Z,4.60
2018-05-27T01:25:39.766Z,4.50
2018-05-27T01:26:39.765Z,4.40
2018-05-27T01:27:39.760Z,4.30
2018-05-27T01:28:39.755Z,4.30
2018-05-27T01:29:39.754Z,4.70
2018-05-27T01:30:39.745Z,4.30
2018-05-27T01:31:39.744Z,4.90
2018-05-27T01:32:39.736Z,4.50
2018-05-27T01:33:39.740Z,4.20
2018-05-27T01:34:39.733Z,4.60
2018-05-27T01:35:39.747Z,4.40
2018-05-27T01:36:39.724Z,4.30
2018-05-27T01:37:39.717Z,4.70
2018-05-27T01:38:39.713Z,4.30
2018-05-27T01:39:39.709Z,4.40
2018-05-27T01:40:39.711Z,4.50
2018-05-27T01:41:39.698Z,4.40
2018-05-27T01:42:39.699Z,4.30
2018-05-27T01:43:39.697Z,4.30
2018-05-27T01:44:39.718Z,4.50
2018-05-27T01:45:39.688Z,4.30
2018-05-27T01:46:39.683Z,4.10
2018-05-27T01:47:39.686Z,4.40
2018-05-27T01:48:39.675Z,4.40
2018-05-27T01:49:39.671Z,4.40
2018-05-27T01:50:39.670Z,4.30
2018-05-27T01:51:39.660Z,4.70
2018-05-27T01:52:39.655Z,4.10
2018-05-27T01:53:39.650Z,4.10
2018-05-27T01:54:39.651Z,4.20
2018-05-27T01:55:39.645Z,4.30
2018-05-27T01:56:39.646Z,4.10
2018-05-27T01:57:39.641Z,4.50
2018-05-27T01:58:39.631Z,4.00
2018-05-27T01:59:39.631Z,4.20
2018-05-27T02:00:39.622Z,3.90
2018-05-27T02:01:39.624Z,4.20
2018-05-27T02:02:39.618Z,4.50
2018-05-27T02:03:39.612Z,4.30
2018-05-27T02:04:39.610Z,4.20
2018-05-27T02:05:39.605Z,4.60
2018-05-27T02:06:39.601Z,4.50
2018-05-27T02:07:39.592Z,4.20
2018-05-27T02:08:39.593Z,4.40
2018-05-27T02:09:39.585Z,4.00
2018-05-27T02:10:39.581Z,4.30
2018-05-27T02:11:39.579Z,4.20
2018-05-27T02:12:39.588Z,4.00
2018-05-27T02:13:39.573Z,4.50
2018-05-27T02:14:39.566Z,4.30
2018-05-27T02:15:39.575Z,4.20
2018-05-27T02:16:39.570Z,4.00
2018-05-27T02:17:39.557Z,4.10
2018-05-27T02:18:39.553Z,4.20
2018-05-27T02:19:39.547Z,4.10
2018-05-27T02:20:39.543Z,4.30
2018-05-27T02:21:39.538Z,4.30
2018-05-27T02:22:39.532Z,4.10
2018-05-27T02:23:39.529Z,4.00
2018-05-27T02:24:39.527Z,4.20
2018-05-27T02:25:39.520Z,4.40
2018-05-27T02:26:39.518Z,4.40
2018-05-27T02:27:39.508Z,4.20
2018-05-27T02:28:39.504Z,4.20
2018-05-27T02:29:39.505Z,4.30
2018-05-27T02:30:39.499Z,4.60
2018-05-27T02:31:39.503Z,4.10
2018-05-27T02:32:39.488Z,4.30
2018-05-27T02:33:39.488Z,4.50
2018-05-27T02:34:39.484Z,4.60
2018-05-27T02:35:39.478Z,4.40
2018-05-27T02:36:39.482Z,4.40
2018-05-27T02:37:39.470Z,4.40
2018-05-27T02:38:39.466Z,4.10
2018-05-27T02:39:39.480Z,4.70
2018-05-27T02:40:39.465Z,3.90
2018-05-27T02:41:39.464Z,4.20
2018-05-27T02:42:39.454Z,4.20
2018-05-27T02:43:39.445Z,4.80
2018-05-27T02:44:39.440Z,4.30
2018-05-27T02:45:39.439Z,4.70
2018-05-27T02:46:39.427Z,4.20
2018-05-27T02:47:39.425Z,4.30
2018-05-27T02:48:39.418Z,4.50
2018-05-27T02:49:39.459Z,4.60
2018-05-27T02:50:39.414Z,4.40
2018-05-27T02:51:39.409Z,4.30
2018-05-27T02:52:39.407Z,4.50
2018-05-27T02:53:39.401Z,4.70
2018-05-27T02:54:39.401Z,4.40
2018-05-27T02:55:39.389Z,4.60
2018-05-27T02:56:39.393Z,4.50
2018-05-27T02:57:39.388Z,4.40
2018-05-27T02:58:39.382Z,4.40
2018-05-27T02:59:39.416Z,4.10
2018-05-27T03:00:39.373Z,4.40
2018-05-27T03:01:39.366Z,4.70
2018-05-27T03:02:39.360Z,4.20
2018-05-27T03:03:39.360Z,4.70
2018-05-27T03:04:39.354Z,4.10
2018-05-27T03:05:39.352Z,4.60
2018-05-27T03:06:39.344Z,4.50
2018-05-27T03:07:39.339Z,4.70
2018-05-27T03:08:39.380Z,4.20
2018-05-27T03:09:39.330Z,4.30
2018-05-27T03:10:39.333Z,4.40
2018-05-27T03:11:39.326Z,4.70
2018-05-27T03:12:39.321Z,4.50
2018-05-27T03:13:39.313Z,4.80
2018-05-27T03:14:39.309Z,4.80
2018-05-27T03:15:39.317Z,4.60
2018-05-27T03:16:39.307Z,4.60
2018-05-27T03:17:39.295Z,4.80
2018-05-27T03:18:39.318Z,4.70
2018-05-27T03:19:39.291Z,4.70
2018-05-27T03:20:39.285Z,4.80
2018-05-27T03:21:39.285Z,4.40
2018-05-27T03:22:39.273Z,4.60
2018-05-27T03:23:39.269Z,4.20
2018-05-27T03:24:39.275Z,4.50
2018-05-27T03:25:39.277Z,4.60
2018-05-27T03:26:39.259Z,4.90
2018-05-27T03:27:39.255Z,4.30
2018-05-27T03:28:39.252Z,4.60
2018-05-27T03:29:39.245Z,4.70
2018-05-27T03:30:39.244Z,4.60
2018-05-27T03:31:39.234Z,4.80
2018-05-27T03:32:39.230Z,4.90
2018-05-27T03:33:39.230Z,5.10
2018-05-27T03:34:39.222Z,4.50
2018-05-27T03:35:39.220Z,4.80
2018-05-27T03:36:39.215Z,4.90
2018-05-27T03:37:39.213Z,4.70
2018-05-27T03:38:39.203Z,5.00
2018-05-27T03:39:39.202Z,4.90
2018-05-27T03:40:39.199Z,4.20
2018-05-27T03:41:39.191Z,4.40
2018-05-27T03:42:39.189Z,4.80
2018-05-27T03:43:39.190Z,4.60
2018-05-27T03:44:39.187Z,4.80
2018-05-27T03:45:39.174Z,4.30
2018-05-27T03:46:39.173Z,5.00
2018-05-27T03:47:39.168Z,5.40
2018-05-27T03:48:39.164Z,4.90
2018-05-27T03:49:39.170Z,4.50
2018-05-27T03:50:39.146Z,4.60
2018-05-27T03:51:39.144Z,4.80
2018-05-27T03:52:40.297Z,4.90
2018-05-27T03:53:39.149Z,4.60
2018-05-27T03:54:39.135Z,4.30
2018-05-27T03:55:39.129Z,5.10
2018-05-27T03:56:39.129Z,4.60
2018-05-27T03:57:39.119Z,4.70
2018-05-27T03:58:39.115Z,4.70
2018-05-27T03:59:39.108Z,4.70
2018-05-27T04:00:39.105Z,4.80
2018-05-27T04:01:39.103Z,4.50
2018-05-27T04:02:39.095Z,4.60
2018-05-27T04:03:39.093Z,4.70
2018-05-27T04:04:39.087Z,4.80
2018-05-27T04:05:39.080Z,4.70
2018-05-27T04:06:39.087Z,4.80
2018-05-27T04:07:39.079Z,4.70
2018-05-27T04:08:39.068Z,5.00
2018-05-27T04:09:39.066Z,4.90
2018-05-27T04:10:39.058Z,4.80
2018-05-27T04:11:39.055Z,4.80
2018-05-27T04:12:39.051Z,4.70
2018-05-27T04:13:39.045Z,4.60
2018-05-27T04:14:39.044Z,4.80
2018-05-27T04:15:39.039Z,4.70
2018-05-27T04:16:39.034Z,4.70
2018-05-27T04:17:39.028Z,5.00
2018-05-27T04:18:39.024Z,4.80
2018-05-27T04:19:39.041Z,4.90
2018-05-27T04:20:39.016Z,5.10
2018-05-27T04:21:39.009Z,5.20
2018-05-27T04:22:39.011Z,5.00
2018-05-27T04:23:39.001Z,5.20
2018-05-27T04:24:38.999Z,4.90
2018-05-27T04:25:38.993Z,5.20
2018-05-27T04:26:38.987Z,4.90
2018-05-27T04:27:38.988Z,5.00
2018-05-27T04:28:39.019Z,5.30
2018-05-27T04:29:38.972Z,5.00
2018-05-27T04:30:38.970Z,5.20
2018-05-27T04:31:38.972Z,4.60
2018-05-27T04:32:38.958Z,4.60
2018-05-27T04:33:38.958Z,4.90
2018-05-27T04:34:38.952Z,5.00
2018-05-27T04:35:38.948Z,4.80
2018-05-27T04:36:38.942Z,5.10
2018-05-27T04:37:38.938Z,4.80
2018-05-27T04:38:38.936Z,4.90
2018-05-27T04:39:38.927Z,4.80
2018-05-27T04:40:38.925Z,4.50
2018-05-27T04:41:38.918Z,4.90
2018-05-27T04:42:38.916Z,4.90
2018-05-27T04:43:38.915Z,4.90
2018-05-27T04:44:38.904Z,5.10
2018-05-27T04:45:38.900Z,5.00
2018-05-27T04:46:38.895Z,4.50
2018-05-27T04:47:38.888Z,4.90
2018-05-27T04:48:38.884Z,4.90
2018-05-27T04:49:38.882Z,4.50
2018-05-27T04:50:38.878Z,4.50
2018-05-27T04:51:38.879Z,4.80
2018-05-27T04:52:38.866Z,4.80
2018-05-27T04:53:38.860Z,4.70
2018-05-27T04:54:38.858Z,4.50
2018-05-27T04:55:38.854Z,5.10
2018-05-27T04:56:38.846Z,4.70
2018-05-27T04:57:38.845Z,4.90
2018-05-27T04:58:38.841Z,5.00
2018-05-27T04:59:38.838Z,4.90
2018-05-27T05:00:38.833Z,4.30
2018-05-27T05:01:38.828Z,4.30
2018-05-27T05:02:38.822Z,4.80
2018-05-27T05:03:38.819Z,4.80
2018-05-27T05:04:38.816Z,5.00
2018-05-27T05:05:38.810Z,4.30
2018-05-27T05:06:38.803Z,5.00
2018-05-27T05:07:38.797Z,4.40
2018-05-27T05:08:38.799Z,4.90
2018-05-27T05:09:38.797Z,4.90
2018-05-27T05:10:38.785Z,4.80
2018-05-27T05:11:38.788Z,4.50
2018-05-27T05:12:38.781Z,4.60
2018-05-27T05:13:38.777Z,4.50
2018-05-27T05:14:38.769Z,4.80
2018-05-27T05:15:38.764Z,4.70
2018-05-27T05:16:38.765Z,4.70
2018-05-27T05:17:38.756Z,4.90
2018-05-27T05:18:38.755Z,4.20
2018-05-27T05:19:38.755Z,4.60
2018-05-27T05:20:38.758Z,4.60
2018-05-27T05:21:38.746Z,4.10
2018-05-27T05:22:38.739Z,4.40
2018-05-27T05:23:38.743Z,4.60
2018-05-27T05:24:38.732Z,4.40
2018-05-27T05:25:38.733Z,4.80
2018-05-27T05:26:38.729Z,4.70
2018-05-27T05:27:38.737Z,4.10
2018-05-27T05:28:38.722Z,4.80
2018-05-27T05:29:38.717Z,4.40
2018-05-27T05:30:38.715Z,4.60
2018-05-27T05:31:38.720Z,4.50
2018-05-27T05:32:38.713Z,4.50
2018-05-27T05:33:38.715Z,4.50
2018-05-27T05:34:38.708Z,4.40
2018-05-27T05:35:38.703Z,4.20
2018-05-27T05:36:38.701Z,4.50
2018-05-27T05:37:38.695Z,4.50
2018-05-27T05:38:38.693Z,4.40
2018-05-27T05:39:38.699Z,4.10
2018-05-27T05:40:38.695Z,4.10
2018-05-27T05:41:38.688Z,4.20
2018-05-27T05:42:38.687Z,4.40
2018-05-27T05:43:38.727Z,4.30
2018-05-27T05:44:38.680Z,4.50
2018-05-27T05:45:38.693Z,4.50
2018-05-27T05:46:38.681Z,4.40
2018-05-27T05:47:38.720Z,4.20
2018-05-27T05:48:38.678Z,4.10
2018-05-27T05:49:38.678Z,4.10
2018-05-27T05:50:38.672Z,4.20
2018-05-27T05:51:38.673Z,4.40
2018-05-27T05:52:38.671Z,4.60
2018-05-27T05:53:38.668Z,4.40
2018-05-27T05:54:38.671Z,4.50
2018-05-27T05:55:38.669Z,3.80
2018-05-27T05:56:38.669Z,4.40
2018-05-27T05:57:38.673Z,4.60
2018-05-27T05:58:38.662Z,4.10
2018-05-27T05:59:38.665Z,4.60
2018-05-27T06:00:38.667Z,4.30
2018-05-27T06:01:38.677Z,4.30
2018-05-27T06:02:38.666Z,4.10
2018-05-27T06:03:38.665Z,4.60
2018-05-27T06:04:38.671Z,4.20
2018-05-27T06:05:38.669Z,4.30
2018-05-27T06:06:38.661Z,4.20
2018-05-27T06:07:38.663Z,4.20
2018-05-27T06:08:38.667Z,4.50
2018-05-27T06:09:38.673Z,4.80
2018-05-27T06:10:38.660Z,4.60
2018-05-27T06:11:38.663Z,4.50
2018-05-27T06:12:38.674Z,4.40
2018-05-27T06:13:38.746Z,4.90
2018-05-27T06:14:38.659Z,4.40
2018-05-27T06:15:38.664Z,4.70
2018-05-27T06:16:38.665Z,4.80
2018-05-27T06:17:38.665Z,4.60
2018-05-27T06:18:38.662Z,4.40
2018-05-27T06:19:38.691Z,4.90
2018-05-27T06:20:38.662Z,4.20
2018-05-27T06:21:38.663Z,4.80
2018-05-27T06:22:38.665Z,4.40
2018-05-27T06:23:38.667Z,4.90
2018-05-27T06:24:38.668Z,4.90
2018-05-27T06:25:38.688Z,4.40
2018-05-27T06:26:38.675Z,4.70
2018-05-27T06:27:38.670Z,5.00
2018-05-27T06:28:38.667Z,4.40
2018-05-27T06:29:38.670Z,4.20
2018-05-27T06:30:38.672Z,4.50
2018-05-27T06:31:38.679Z,4.50
2018-05-27T06:32:38.672Z,4.30
2018-05-27T06:33:38.674Z,4.30
2018-05-27T06:34:38.672Z,4.50
2018-05-27T06:35:38.677Z,4.40
2018-05-27T06:36:38.679Z,4.60
2018-05-27T06:37:38.680Z,4.30
2018-05-27T06:38:38.685Z,4.20
2018-05-27T06:39:38.683Z,4.60
2018-05-27T06:40:38.683Z,4.60
2018-05-27T06:41:38.683Z,4.10
2018-05-27T06:42:38.686Z,4.40
2018-05-27T06:43:38.691Z,4.40
2018-05-27T06:44:38.691Z,4.30
2018-05-27T06:45:38.691Z,4.20
2018-05-27T06:46:38.698Z,4.50
2018-05-27T06:47:38.695Z,4.20
2018-05-27T06:48:38.698Z,4.10
2018-05-27T06:49:38.703Z,4.70
2018-05-27T06:50:38.704Z,4.00
2018-05-27T06:51:38.713Z,4.40
2018-05-27T06:52:38.712Z,4.50
2018-05-27T06:53:38.713Z,4.10
2018-05-27T06:54:38.717Z,4.50
2018-05-27T06:55:38.720Z,4.00
2018-05-27T06:56:38.719Z,4.50
2018-05-27T06:57:38.723Z,4.30
2018-05-27T06:58:38.733Z,4.20
2018-05-27T06:59:38.735Z,4.30
2018-05-27T07:00:38.738Z,4.20
2018-05-27T07:01:38.735Z,3.90
2018-05-27T07:02:38.743Z,4.20
2018-05-27T07:03:38.743Z,4.20
2018-05-27T07:04:38.779Z,4.00
2018-05-27T07:05:38.758Z,4.60
2018-05-27T07:06:38.756Z,4.20
2018-05-27T07:07:38.760Z,4.20
2018-05-27T07:08:38.761Z,4.20
2018-05-27T07:09:38.770Z,4.10
2018-05-27T07:10:38.777Z,4.10
2018-05-27T07:11:38.820Z,4.20
2018-05-27T07:12:38.784Z,4.00
2018-05-27T07:13:38.788Z,4.20
2018-05-27T07:14:38.790Z,4.20
2018-05-27T07:15:38.791Z,3.90
2018-05-27T07:16:38.815Z,3.90
2018-05-27T07:17:38.802Z,3.90
2018-05-27T07:18:38.808Z,3.90
2018-05-27T07:19:38.818Z,4.30
2018-05-27T07:20:38.819Z,4.10
2018-05-27T07:21:38.826Z,4.20
2018-05-27T07:22:38.824Z,4.20
2018-05-27T07:23:38.832Z,3.80
2018-05-27T07:24:38.837Z,4.20
2018-05-27T07:25:38.842Z,4.00
2018-05-27T07:26:38.905Z,4.00
2018-05-27T07:27:38.855Z,3.60
2018-05-27T07:28:38.919Z,3.60
2018-05-27T07:29:38.869Z,3.90
2018-05-27T07:30:38.876Z,4.20
2018-05-27T07:31:38.872Z,4.20
2018-05-27T07:32:38.878Z,3.80
2018-05-27T07:33:38.889Z,4.10
2018-05-27T07:34:38.962Z,4.10
2018-05-27T07:35:38.894Z,4.10
2018-05-27T07:36:38.901Z,4.10
2018-05-27T07:37:38.906Z,4.40
2018-05-27T07:38:38.915Z,4.40
2018-05-27T07:39:38.920Z,4.40
2018-05-27T07:40:38.932Z,4.60
2018-05-27T07:41:38.934Z,3.70
2018-05-27T07:42:38.942Z,4.20
2018-05-27T07:43:38.946Z,4.00
2018-05-27T07:44:38.952Z,3.80
2018-05-27T07:45:38.959Z,4.30
2018-05-27T07:46:38.990Z,4.10
2018-05-27T07:47:38.973Z,4.30
2018-05-27T07:48:38.975Z,3.60
2018-05-27T07:49:38.991Z,4.00
2018-05-27T07:50:38.998Z,4.00
2018-05-27T07:51:38.994Z,4.10
2018-05-27T07:52:39.013Z,4.00
2018-05-27T07:53:39.011Z,4.10
2018-05-27T07:54:39.018Z,4.00
2018-05-27T07:55:39.027Z,4.10
2018-05-27T07:56:39.029Z,4.00
2018-05-27T07:57:39.042Z,4.30
2018-05-27T07:58:39.042Z,4.00
2018-05-27T07:59:39.048Z,3.90
2018-05-27T08:00:39.056Z,4.10
2018-05-27T08:01:39.063Z,4.00
2018-05-27T08:02:39.072Z,3.80
2018-05-27T08:03:39.106Z,3.70
2018-05-27T08:04:39.103Z,4.40
2018-05-27T08:05:39.088Z,4.40
2018-05-27T08:06:39.098Z,4.10
2018-05-27T08:07:39.112Z,4.40
2018-05-27T08:08:39.104Z,3.70
2018-05-27T08:09:39.113Z,4.50
2018-05-27T08:10:39.117Z,4.00
2018-05-27T08:11:39.122Z,4.10
2018-05-27T08:12:39.123Z,4.30
2018-05-27T08:13:39.133Z,4.40
2018-05-27T08:14:39.141Z,4.60
2018-05-27T08:15:39.145Z,3.80
2018-05-27T08:16:39.146Z,4.20
2018-05-27T08:17:39.155Z,4.30
2018-05-27T08:18:39.159Z,4.30
2018-05-27T08:19:39.220Z,4.60
2018-05-27T08:20:39.174Z,4.40
2018-05-27T08:21:39.175Z,4.30
2018-05-27T08:22:39.191Z,4.50
2018-05-27T08:23:39.177Z,4.40
2018-05-27T08:24:39.187Z,4.60
2018-05-27T08:25:39.208Z,4.10
2018-05-27T08:26:39.192Z,4.30
2018-05-27T08:27:39.199Z,4.20
2018-05-27T08:28:39.204Z,4.10
2018-05-27T08:29:40.036Z,4.30
2018-05-27T08:30:39.213Z,4.20
2018-05-27T08:31:39.212Z,4.10
2018-05-27T08:32:39.280Z,4.40
2018-05-27T08:33:39.235Z,4.20
2018-05-27T08:34:39.222Z,3.90
2018-05-27T08:35:39.231Z,4.40
2018-05-27T08:36:39.237Z,4.30
2018-05-27T08:37:39.242Z,4.00
2018-05-27T08:38:39.258Z,4.40
2018-05-27T08:39:39.250Z,4.20
2018-05-27T08:40:39.262Z,3.90
2018-05-27T08:41:39.261Z,3.90
2018-05-27T08:42:39.264Z,4.30
2018-05-27T08:43:39.282Z,4.00
2018-05-27T08:44:39.275Z,4.50
2018-05-27T08:45:39.277Z,4.40
2018-05-27T08:46:39.290Z,3.90
2018-05-27T08:47:39.292Z,4.20
2018-05-27T08:48:39.295Z,4.10
2018-05-27T08:49:39.303Z,4.00
2018-05-27T08:50:39.308Z,4.00
2018-05-27T08:51:39.314Z,4.00
2018-05-27T08:52:39.316Z,3.70
2018-05-27T08:53:39.324Z,4.30
2018-05-27T08:54:39.329Z,3.70
2018-05-27T08:55:39.333Z,3.90
2018-05-27T08:56:39.344Z,4.10
2018-05-27T08:57:39.348Z,4.10
2018-05-27T08:58:39.410Z,3.80
2018-05-27T08:59:39.357Z,4.00
2018-05-27T09:00:39.377Z,3.90
2018-05-27T09:01:39.375Z,3.70
2018-05-27T09:02:39.389Z,3.50
2018-05-27T09:03:39.388Z,3.60
2018-05-27T09:04:39.395Z,4.00
2018-05-27T09:05:39.399Z,4.10
2018-05-27T09:06:39.405Z,3.70
2018-05-27T09:07:39.416Z,3.80
2018-05-27T09:08:39.425Z,3.60
2018-05-27T09:09:39.436Z,3.70
2018-05-27T09:10:39.439Z,3.80
2018-05-27T09:11:39.443Z,3.60
2018-05-27T09:12:39.446Z,3.60
2018-05-27T09:13:39.455Z,3.70
2018-05-27T09:14:39.462Z,3.70
2018-05-27T09:15:39.476Z,3.50
2018-05-27T09:16:39.482Z,3.50
2018-05-27T09:17:39.488Z,3.80
2018-05-27T09:18:39.497Z,3.70
2018-05-27T09:19:39.505Z,3.80
2018-05-27T09:20:39.511Z,3.60
2018-05-27T09:21:39.518Z,3.50
2018-05-27T09:22:39.529Z,3.80
2018-05-27T09:23:39.542Z,3.70
2018-05-27T09:24:39.548Z,3.80
2018-05-27T09:25:39.549Z,3.60
2018-05-27T09:26:39.558Z,4.20
2018-05-27T09:27:39.570Z,3.70
2018-05-27T09:28:39.576Z,3.80
2018-05-27T09:29:39.588Z,3.30
2018-05-27T09:30:39.598Z,3.50
2018-05-27T09:31:39.608Z,3.30
2018-05-27T09:32:39.612Z,3.40
2018-05-27T09:33:39.621Z,3.70
2018-05-27T09:34:39.638Z,3.50
2018-05-27T09:35:39.633Z,3.40
2018-05-27T09:36:39.653Z,3.40
2018-05-27T09:37:39.659Z,3.30
2018-05-27T09:38:39.668Z,3.70
2018-05-27T09:39:39.670Z,3.70
2018-05-27T09:40:39.677Z,3.50
2018-05-27T09:41:39.691Z,3.40
2018-05-27T09:42:39.700Z,3.40
2018-05-27T09:43:39.708Z,3.60
2018-05-27T09:44:39.718Z,3.50
2018-05-27T09:45:39.726Z,3.60
2018-05-27T09:46:39.732Z,3.60
2018-05-27T09:47:39.757Z,3.60
2018-05-27T09:48:40.682Z,3.40
2018-05-27T09:49:41.839Z,3.60
2018-05-27T09:50:39.900Z,3.30
2018-05-27T09:51:39.778Z,3.60
2018-05-27T09:52:39.786Z,3.60
2018-05-27T09:53:44.616Z,3.50
2018-05-27T09:54:39.833Z,3.50
2018-05-27T09:55:39.847Z,3.70
2018-05-27T09:56:39.828Z,3.30
2018-05-27T09:57:39.859Z,3.30
2018-05-27T09:58:39.840Z,3.50
2018-05-27T09:59:39.867Z,3.60
2018-05-27T10:00:39.883Z,3.40
2018-05-27T10:01:39.869Z,3.40
2018-05-27T10:02:39.907Z,3.40
2018-05-27T10:03:39.890Z,3.40
2018-05-27T10:04:39.893Z,3.60
2018-05-27T10:05:39.915Z,3.60
2018-05-27T10:06:39.913Z,3.30
2018-05-27T10:07:39.924Z,3.30
2018-05-27T10:08:39.931Z,3.60
2018-05-27T10:09:39.945Z,3.50
2018-05-27T10:10:39.949Z,3.40
2018-05-27T10:11:40.014Z,3.40
2018-05-27T10:12:39.972Z,3.60
2018-05-27T10:13:39.986Z,3.50
2018-05-27T10:14:39.989Z,3.70
2018-05-27T10:15:40.005Z,3.40
2018-05-27T10:16:40.010Z,3.40
2018-05-27T10:17:40.024Z,3.50
2018-05-27T10:18:40.035Z,3.30
2018-05-27T10:19:40.034Z,3.40
2018-05-27T10:20:40.070Z,3.90
2018-05-27T10:21:40.056Z,3.60
2018-05-27T10:22:40.066Z,3.80
2018-05-27T10:23:40.080Z,3.70
2018-05-27T10:24:40.092Z,3.40
2018-05-27T10:25:40.096Z,3.70
2018-05-27T10:26:40.103Z,3.70
2018-05-27T10:27:40.163Z,3.60
2018-05-27T10:28:40.142Z,3.40
2018-05-27T10:29:40.141Z,3.80
2018-05-27T10:30:40.155Z,3.60
2018-05-27T10:31:40.159Z,4.10
2018-05-27T10:32:40.168Z,4.00
2018-05-27T10:33:40.175Z,3.80
2018-05-27T10:34:40.186Z,4.10
2018-05-27T10:35:40.198Z,3.90
2018-05-27T10:36:40.206Z,4.10
2018-05-27T10:37:40.205Z,3.50
2018-05-27T10:38:40.217Z,3.70
2018-05-27T10:39:50.271Z,4.00
2018-05-27T10:41:33.981Z,3.80
2018-05-27T10:42:33.973Z,3.90
2018-05-27T10:44:27.812Z,4.00
2018-05-27T10:45:27.765Z,3.80
2018-05-27T10:47:21.770Z,3.60
2018-05-27T10:48:21.420Z,3.50
2018-05-27T10:49:21.433Z,3.60
2018-05-27T10:50:21.445Z,3.80
2018-05-27T10:51:21.458Z,3.60
2018-05-27T10:52:21.472Z,3.90
2018-05-27T10:53:21.482Z,3.70
2018-05-27T10:54:21.478Z,4.00
2018-05-27T10:55:21.509Z,3.90
2018-05-27T10:56:21.487Z,3.60
2018-05-27T10:57:21.503Z,3.90
2018-05-27T10:58:21.509Z,3.80
2018-05-27T10:59:21.512Z,3.60
2018-05-27T11:00:21.523Z,3.60
2018-05-27T11:01:21.533Z,3.80
2018-05-27T11:02:21.538Z,3.90
2018-05-27T11:03:21.551Z,3.50
2018-05-27T11:04:21.554Z,3.40
2018-05-27T11:05:21.573Z,3.70
2018-05-27T11:06:21.572Z,3.90
2018-05-27T11:07:21.597Z,3.80
2018-05-27T11:08:22.249Z,3.70
2018-05-27T11:09:21.611Z,3.60
2018-05-27T11:10:21.625Z,3.80
2018-05-27T11:11:21.621Z,3.70
2018-05-27T11:12:21.634Z,3.60
2018-05-27T11:13:21.638Z,3.50
2018-05-27T11:14:21.651Z,3.50
2018-05-27T11:15:21.659Z,3.50
2018-05-27T11:16:21.665Z,3.50
2018-05-27T11:17:22.245Z,3.50
2018-05-27T11:18:22.250Z,3.70
2018-05-27T11:19:21.712Z,3.80
2018-05-27T11:20:21.700Z,3.60
2018-05-27T11:21:21.716Z,3.90
2018-05-27T11:22:21.727Z,3.70
2018-05-27T11:23:21.726Z,3.50
2018-05-27T11:24:21.734Z,3.60
2018-05-27T11:25:21.747Z,3.80
2018-05-27T11:26:21.751Z,3.70
2018-05-27T11:27:21.765Z,3.50
2018-05-27T11:28:21.776Z,3.90
2018-05-27T11:29:21.787Z,3.30
2018-05-27T11:30:21.789Z,3.80
2018-05-27T11:31:21.815Z,3.90
2018-05-27T11:32:21.822Z,3.70
2018-05-27T11:33:21.818Z,3.40
2018-05-27T11:34:21.828Z,3.90
2018-05-27T11:35:21.838Z,3.90
2018-05-27T11:36:21.848Z,3.80
2018-05-27T11:37:21.857Z,3.90
2018-05-27T11:38:21.869Z,3.90
2018-05-27T11:39:21.889Z,4.00
2018-05-27T11:40:21.881Z,3.80
2018-05-27T11:41:21.890Z,3.70
2018-05-27T11:42:21.895Z,3.70
2018-05-27T11:43:21.900Z,3.70
2018-05-27T11:44:21.908Z,3.90
2018-05-27T11:45:21.920Z,3.70
2018-05-27T11:46:21.931Z,4.10
2018-05-27T11:47:21.931Z,4.10
2018-05-27T11:48:21.945Z,4.10
2018-05-27T11:49:21.955Z,4.00
2018-05-27T11:50:21.958Z,4.20
2018-05-27T11:51:21.965Z,4.00
2018-05-27T11:52:21.972Z,4.60
2018-05-27T11:53:21.983Z,4.20
2018-05-27T11:54:21.988Z,4.10
2018-05-27T11:55:21.996Z,4.40
2018-05-27T11:56:22.004Z,4.00
2018-05-27T11:57:22.010Z,3.50
2018-05-27T11:58:22.015Z,4.10
2018-05-27T11:59:22.027Z,4.30
2018-05-27T12:00:22.034Z,3.80
2018-05-27T12:01:22.041Z,4.10
2018-05-27T12:02:22.061Z,4.00
2018-05-27T12:03:22.052Z,4.20
2018-05-27T12:04:22.064Z,3.80
2018-05-27T12:05:22.065Z,3.80
2018-05-27T12:06:22.072Z,3.80
2018-05-27T12:07:22.080Z,4.20
2018-05-27T12:08:22.086Z,4.10
2018-05-27T12:09:22.277Z,3.90
2018-05-27T12:10:22.104Z,3.90
2018-05-27T12:11:22.110Z,3.90
2018-05-27T12:12:22.117Z,3.80
2018-05-27T12:13:22.132Z,4.00
2018-05-27T12:14:22.134Z,3.90
2018-05-27T12:15:22.142Z,4.00
2018-05-27T12:16:22.147Z,3.70
2018-05-27T12:17:22.154Z,3.40
2018-05-27T12:18:22.164Z,3.80
2018-05-27T12:19:22.174Z,3.60
2018-05-27T12:20:22.184Z,3.80
2018-05-27T12:21:22.189Z,4.30
2018-05-27T12:22:22.197Z,3.90
2018-05-27T12:23:22.209Z,3.80
2018-05-27T12:24:22.215Z,4.00
2018-05-27T12:25:24.802Z,4.00
2018-05-27T12:26:22.800Z,3.90
2018-05-27T12:27:22.254Z,4.00
2018-05-27T12:28:22.258Z,3.60
2018-05-27T12:29:22.253Z,3.90
2018-05-27T12:30:22.254Z,4.10
2018-05-27T12:31:22.265Z,3.80
2018-05-27T12:32:22.280Z,4.00
2018-05-27T12:33:22.287Z,3.70
2018-05-27T12:34:22.290Z,3.80
2018-05-27T12:35:22.308Z,3.80
2018-05-27T12:36:22.306Z,3.90
2018-05-27T12:37:22.305Z,3.70
2018-05-27T12:38:22.331Z,4.30
2018-05-27T12:39:22.319Z,4.20
2018-05-27T12:40:22.323Z,4.30
2018-05-27T12:41:22.331Z,4.00
2018-05-27T12:42:22.338Z,3.90
2018-05-27T12:43:22.351Z,3.70
2018-05-27T12:44:22.350Z,4.40
2018-05-27T12:45:22.356Z,4.30
2018-05-27T12:46:22.361Z,4.20
2018-05-27T12:47:22.367Z,4.00
2018-05-27T12:48:22.384Z,4.30
2018-05-27T12:49:22.384Z,4.30
2018-05-27T12:50:22.395Z,4.30
2018-05-27T12:51:22.397Z,4.20
2018-05-27T12:52:22.401Z,5.70
2018-05-27T12:53:22.405Z,4.70
2018-05-27T12:54:22.412Z,4.90
2018-05-27T12:55:22.431Z,4.40
2018-05-27T12:56:22.426Z,4.30
2018-05-27T12:57:22.473Z,4.30
2018-05-27T12:58:22.441Z,4.20
2018-05-27T12:59:22.452Z,4.70
2018-05-27T13:00:22.470Z,4.30
2018-05-27T13:01:22.459Z,4.50
2018-05-27T13:02:22.464Z,4.10
2018-05-27T13:03:22.471Z,4.10
2018-05-27T13:04:22.489Z,4.00
2018-05-27T13:05:22.493Z,4.20
2018-05-27T13:06:22.500Z,4.10
2018-05-27T13:07:23.493Z,4.00
2018-05-27T13:08:27.590Z,4.20
2018-05-27T13:11:10.328Z,4.30
2018-05-27T13:12:10.043Z,4.20
2018-05-27T13:14:05.050Z,4.30
2018-05-27T13:15:04.351Z,4.20
2018-05-27T13:16:58.397Z,3.60
2018-05-27T13:17:58.076Z,3.70
2018-05-27T13:19:51.783Z,4.00
2018-05-27T13:20:51.782Z,4.10
2018-05-27T13:21:51.768Z,4.40
2018-05-27T13:22:51.800Z,4.50
2018-05-27T13:23:51.776Z,7.10
2018-05-27T13:24:51.785Z,10.40
2018-05-27T13:25:51.785Z,13.00