createdAt,value
2022-08-16T16:12:41.465Z,26.65
2022-08-16T16:13:08.862Z,26.57
2022-08-16T16:14:07.611Z,26.54
2022-08-16T16:15:07.603Z,26.54
2022-08-16T16:16:16.686Z,26.50
2022-08-16T16:17:07.578Z,26.44
2022-08-16T16:18:09.898Z,26.46
2022-08-16T16:19:07.567Z,26.38
2022-08-16T16:20:08.125Z,26.34
2022-08-16T16:21:07.539Z,26.27
2022-08-16T16:22:07.523Z,26.13
2022-08-16T16:23:10.330Z,26.12
2022-08-16T16:24:23.654Z,26.11
2022-08-16T16:25:08.556Z,26.08
2022-08-16T16:26:07.490Z,26.03
2022-08-16T16:27:07.477Z,26.04
2022-08-16T16:28:12.648Z,25.96
2022-08-16T16:29:14.796Z,25.91
2022-08-16T16:30:33.331Z,25.94
2022-08-16T16:31:08.449Z,25.93
2022-08-16T16:32:07.413Z,25.91
2022-08-16T16:33:07.413Z,25.81
2022-08-16T16:34:07.393Z,25.78
2022-08-16T16:35:07.385Z,25.75
2022-08-16T16:36:07.372Z,25.64
2022-08-16T16:37:09.487Z,25.72
2022-08-16T16:38:08.217Z,25.81
2022-08-16T16:39:07.343Z,25.86
2022-08-16T16:40:07.371Z,25.82
2022-08-16T16:41:08.768Z,25.79
2022-08-16T16:42:07.310Z,25.79
2022-08-16T16:43:08.344Z,25.69
2022-08-16T16:44:07.280Z,25.69
2022-08-16T16:45:08.033Z,25.74
2022-08-16T16:46:41.091Z,25.78
2022-08-16T16:47:07.252Z,25.69
2022-08-16T16:48:12.797Z,25.71
2022-08-16T16:49:07.242Z,25.74
2022-08-16T16:50:07.443Z,25.67
2022-08-16T16:51:09.833Z,25.61
2022-08-16T16:52:07.658Z,25.63
2022-08-16T16:53:17.545Z,25.60
2022-08-16T16:54:08.240Z,25.60
2022-08-16T16:55:07.186Z,25.56
2022-08-16T16:56:10.344Z,25.53
2022-08-16T16:57:08.193Z,25.45
2022-08-16T16:58:07.132Z,25.48
2022-08-16T16:59:08.168Z,25.48
2022-08-16T17:00:30.351Z,25.36
2022-08-16T17:01:07.181Z,25.48
2022-08-16T17:02:38.540Z,25.54
2022-08-16T17:03:17.239Z,25.49
2022-08-16T17:04:13.295Z,25.41
2022-08-16T17:05:08.630Z,25.35
2022-08-16T17:06:09.453Z,25.26
2022-08-16T17:07:10.596Z,25.22
2022-08-16T17:08:07.020Z,25.08
2022-08-16T17:09:10.454Z,25.04
2022-08-16T17:10:07.001Z,25.09
2022-08-16T17:11:07.005Z,25.04
2022-08-16T17:12:06.977Z,24.99
2022-08-16T17:13:07.041Z,24.97
2022-08-16T17:14:06.954Z,24.94
2022-08-16T17:15:06.946Z,24.98
2022-08-16T17:16:07.967Z,25.01
2022-08-16T17:17:08.672Z,25.11
2022-08-16T17:19:16.851Z,25.23
2022-08-16T17:19:17.210Z,25.20
2022-08-16T17:20:12.863Z,25.27
2022-08-16T17:21:07.909Z,25.34
2022-08-16T17:22:06.870Z,25.35
2022-08-16T17:23:06.857Z,25.26
2022-08-16T17:24:17.918Z,25.30
2022-08-16T17:25:07.865Z,25.34
2022-08-16T17:26:10.311Z,25.35
2022-08-16T17:27:06.819Z,25.30
2022-08-16T17:29:00.160Z,25.39
2022-08-16T17:29:10.816Z,25.30
2022-08-16T17:30:15.779Z,25.27
2022-08-16T17:31:07.794Z,25.22
2022-08-16T17:32:46.996Z,25.11
2022-08-16T17:33:07.767Z,25.11
2022-08-16T17:34:29.449Z,25.05
2022-08-16T17:35:10.765Z,25.04
2022-08-16T17:36:08.687Z,25.04
2022-08-16T17:37:08.076Z,25.01
2022-08-16T17:38:06.691Z,25.02
2022-08-16T17:39:06.679Z,25.09
2022-08-16T17:40:23.258Z,25.09
2022-08-16T17:41:07.847Z,25.17
2022-08-16T17:42:06.645Z,25.19
2022-08-16T17:43:06.652Z,25.22
2022-08-16T17:44:06.624Z,25.14
2022-08-16T17:45:06.615Z,25.16
2022-08-16T17:46:06.594Z,25.08
2022-08-16T17:47:06.594Z,25.09
2022-08-16T17:48:06.574Z,25.04
2022-08-16T17:49:06.571Z,25.02
2022-08-16T17:50:06.549Z,25.01
2022-08-16T17:51:06.542Z,24.94
2022-08-16T17:52:06.532Z,24.94
2022-08-16T17:53:06.520Z,24.90
2022-08-16T17:54:06.529Z,24.87
2022-08-16T17:55:06.495Z,24.92
2022-08-16T17:56:06.487Z,24.87
2022-08-16T17:57:06.474Z,24.74
2022-08-16T17:58:18.102Z,24.74
2022-08-16T17:59:07.477Z,24.68
2022-08-16T18:00:06.441Z,24.66
2022-08-16T18:01:06.493Z,24.63
2022-08-16T18:02:14.395Z,24.55
2022-08-16T18:03:06.410Z,24.60
2022-08-16T18:04:09.545Z,24.49
2022-08-16T18:05:06.400Z,24.36
2022-08-16T18:06:06.380Z,24.36
2022-08-16T18:07:06.370Z,24.34
2022-08-16T18:08:06.350Z,24.34
2022-08-16T18:09:06.346Z,24.34
2022-08-16T18:10:06.330Z,24.41
2022-08-16T18:11:06.320Z,24.34
2022-08-16T18:12:06.309Z,24.39
2022-08-16T18:13:06.298Z,24.41
2022-08-16T18:14:06.289Z,24.41
2022-08-16T18:15:06.288Z,24.39
2022-08-16T18:16:06.268Z,24.37
2022-08-16T18:17:06.258Z,24.41
2022-08-16T18:18:06.252Z,24.36
2022-08-16T18:19:06.241Z,24.37
2022-08-16T18:20:06.228Z,24.36
2022-08-16T18:21:06.211Z,24.30
2022-08-16T18:22:06.203Z,24.31
2022-08-16T18:23:06.191Z,24.24
2022-08-16T18:24:06.183Z,24.24
2022-08-16T18:25:06.178Z,24.15
2022-08-16T18:26:06.160Z,24.14
2022-08-16T18:27:25.339Z,24.14
2022-08-16T18:28:07.158Z,24.12
2022-08-16T18:29:06.125Z,23.97
2022-08-16T18:30:06.113Z,23.89
2022-08-16T18:31:06.164Z,23.86
2022-08-16T18:32:06.201Z,23.82
2022-08-16T18:33:06.084Z,23.77
2022-08-16T18:34:06.075Z,23.72
2022-08-16T18:35:06.058Z,23.72
2022-08-16T18:36:06.052Z,23.69
2022-08-16T18:37:07.061Z,23.68
2022-08-16T18:38:06.026Z,23.68
2022-08-16T18:39:06.015Z,23.64
2022-08-16T18:40:06.098Z,23.63
2022-08-16T18:41:05.990Z,23.62
2022-08-16T18:42:05.985Z,23.59
2022-08-16T18:43:05.968Z,23.62
2022-08-16T18:44:24.932Z,23.59
2022-08-16T18:45:05.947Z,23.59
2022-08-16T18:46:05.939Z,23.59
2022-08-16T18:47:05.927Z,23.62
2022-08-16T18:48:05.919Z,23.59
2022-08-16T18:49:05.907Z,23.62
2022-08-16T18:50:05.895Z,23.62
2022-08-16T18:51:10.260Z,23.60
2022-08-16T18:52:06.894Z,23.63
2022-08-16T18:53:05.860Z,23.57
2022-08-16T18:54:05.856Z,23.62
2022-08-16T18:55:14.835Z,23.62
2022-08-16T18:56:06.854Z,23.59
2022-08-16T18:57:07.999Z,23.54
2022-08-16T18:58:05.808Z,23.53
2022-08-16T18:59:05.794Z,23.47
2022-08-16T19:00:05.785Z,23.45
2022-08-16T19:01:05.799Z,23.42
2022-08-16T19:02:05.885Z,23.39
2022-08-16T19:03:05.755Z,23.35
2022-08-16T19:04:05.778Z,23.37
2022-08-16T19:05:05.731Z,23.35
2022-08-16T19:06:05.719Z,23.26
2022-08-16T19:07:05.713Z,23.25
2022-08-16T19:08:05.697Z,23.21
2022-08-16T19:09:05.684Z,23.21
2022-08-16T19:10:05.677Z,23.15
2022-08-16T19:11:05.662Z,23.14
2022-08-16T19:12:05.651Z,23.14
2022-08-16T19:13:05.644Z,23.11
2022-08-16T19:14:05.631Z,23.11
2022-08-16T19:15:05.730Z,23.11
2022-08-16T19:16:05.609Z,23.07
2022-08-16T19:17:05.597Z,23.07
2022-08-16T19:18:05.591Z,23.09
2022-08-16T19:19:05.577Z,23.06
2022-08-16T19:20:10.361Z,23.11
2022-08-16T19:21:05.551Z,23.06
2022-08-16T19:22:05.543Z,23.04
2022-08-16T19:23:10.550Z,23.11
2022-08-16T19:24:05.527Z,23.11
2022-08-16T19:25:06.532Z,23.04
2022-08-16T19:26:05.496Z,23.03
2022-08-16T19:27:05.484Z,23.01
2022-08-16T19:28:06.927Z,23.03
2022-08-16T19:29:08.290Z,23.06
2022-08-16T19:30:05.455Z,23.03
2022-08-16T19:31:05.447Z,23.06
2022-08-16T19:32:05.431Z,23.01
2022-08-16T19:33:10.448Z,23.04
2022-08-16T19:34:05.410Z,23.03
2022-08-16T19:35:05.396Z,23.03
2022-08-16T19:36:05.393Z,23.03
2022-08-16T19:37:05.371Z,23.00
2022-08-16T19:38:05.364Z,23.00
2022-08-16T19:39:05.855Z,22.96
2022-08-16T19:40:05.453Z,22.96
2022-08-16T19:41:06.352Z,22.93
2022-08-16T19:42:05.320Z,22.88
2022-08-16T19:43:06.804Z,22.79
2022-08-16T19:44:05.305Z,22.78
2022-08-16T19:45:05.284Z,22.70
2022-08-16T19:46:05.275Z,22.69
2022-08-16T19:47:05.265Z,22.70
2022-08-16T19:48:05.256Z,22.69
2022-08-16T19:49:05.250Z,22.63
2022-08-16T19:50:05.231Z,22.63
2022-08-16T19:51:05.218Z,22.63
2022-08-16T19:52:05.207Z,22.64
2022-08-16T19:53:15.083Z,22.66
2022-08-16T19:54:05.189Z,22.60
2022-08-16T19:55:05.176Z,22.56
2022-08-16T19:56:05.164Z,22.57
2022-08-16T19:57:05.154Z,22.52
2022-08-16T19:58:05.144Z,22.49
2022-08-16T19:59:22.154Z,22.46
2022-08-16T20:00:11.385Z,22.46
2022-08-16T20:01:05.109Z,22.45
2022-08-16T20:02:05.123Z,22.45
2022-08-16T20:03:05.142Z,22.45
2022-08-16T20:04:05.343Z,22.39
2022-08-16T20:05:05.179Z,22.41
2022-08-16T20:06:05.195Z,22.38
2022-08-16T20:07:05.261Z,22.36
2022-08-16T20:08:05.091Z,22.35
2022-08-16T20:09:05.087Z,22.35
2022-08-16T20:10:05.013Z,22.31
2022-08-16T20:11:04.999Z,22.30
2022-08-16T20:12:04.986Z,22.26
2022-08-16T20:13:04.974Z,22.27
2022-08-16T20:14:04.966Z,22.24
2022-08-16T20:15:04.955Z,22.21
2022-08-16T20:16:04.946Z,22.21
2022-08-16T20:17:04.931Z,22.24
2022-08-16T20:18:04.926Z,22.26
2022-08-16T20:19:05.934Z,22.24
2022-08-16T20:20:04.899Z,22.17
2022-08-16T20:21:04.886Z,22.15
2022-08-16T20:22:05.146Z,22.12
2022-08-16T20:23:04.994Z,22.14
2022-08-16T20:24:32.016Z,22.09
2022-08-16T20:25:04.849Z,22.06
2022-08-16T20:26:04.834Z,22.04
2022-08-16T20:27:04.823Z,22.04
2022-08-16T20:28:04.812Z,22.04
2022-08-16T20:29:04.970Z,22.04
2022-08-16T20:30:05.230Z,22.02
2022-08-16T20:31:04.777Z,22.02
2022-08-16T20:32:04.769Z,22.04
2022-08-16T20:33:04.756Z,22.02
2022-08-16T20:34:04.745Z,22.01
2022-08-16T20:35:04.735Z,22.01
2022-08-16T20:36:04.723Z,22.04
2022-08-16T20:37:04.711Z,22.01
2022-08-16T20:38:04.705Z,21.98
2022-08-16T20:39:04.694Z,21.99
2022-08-16T20:40:28.289Z,21.96
2022-08-16T20:41:05.702Z,21.96
2022-08-16T20:42:04.658Z,21.94
2022-08-16T20:43:04.645Z,21.94
2022-08-16T20:44:04.640Z,21.93
2022-08-16T20:45:04.621Z,21.93
2022-08-16T20:46:04.614Z,21.94
2022-08-16T20:47:04.603Z,21.94
2022-08-16T20:48:04.589Z,21.96
2022-08-16T20:49:04.579Z,21.94
2022-08-16T20:50:04.572Z,21.89
2022-08-16T20:51:04.555Z,21.86
2022-08-16T20:52:04.545Z,21.86
2022-08-16T20:53:04.533Z,21.83
2022-08-16T20:54:04.524Z,21.81
2022-08-16T20:55:04.520Z,21.75
2022-08-16T20:56:04.501Z,21.71
2022-08-16T20:57:04.487Z,21.73
2022-08-16T20:58:04.478Z,21.68
2022-08-16T20:59:04.469Z,21.59
2022-08-16T21:00:04.469Z,21.61
2022-08-16T21:01:04.558Z,21.59
2022-08-16T21:02:04.436Z,21.55
2022-08-16T21:03:04.425Z,21.52
2022-08-16T21:04:04.413Z,21.48
2022-08-16T21:05:04.431Z,21.53
2022-08-16T21:06:04.393Z,21.58
2022-08-16T21:07:04.378Z,21.55
2022-08-16T21:08:50.789Z,21.55
2022-08-16T21:09:05.387Z,21.53
2022-08-16T21:10:04.346Z,21.52
2022-08-16T21:11:04.335Z,21.43
2022-08-16T21:12:04.325Z,21.43
2022-08-16T21:13:04.311Z,21.38
2022-08-16T21:14:04.300Z,21.38
2022-08-16T21:15:04.290Z,21.37
2022-08-16T21:16:04.279Z,21.31
2022-08-16T21:17:04.268Z,21.30
2022-08-16T21:18:04.257Z,21.30
2022-08-16T21:19:04.245Z,21.28
2022-08-16T21:20:04.234Z,21.31
2022-08-16T21:21:04.226Z,21.31
2022-08-16T21:22:04.313Z,21.31
2022-08-16T21:23:04.201Z,21.27
2022-08-16T21:24:04.190Z,21.33
2022-08-16T21:25:04.179Z,21.28
2022-08-16T21:26:08.353Z,21.27
2022-08-16T21:27:05.305Z,21.26
2022-08-16T21:28:39.061Z,21.21
2022-08-16T21:29:04.132Z,21.19
2022-08-16T21:30:04.129Z,21.13
2022-08-16T21:31:04.114Z,21.11
2022-08-16T21:32:04.118Z,21.03
2022-08-16T21:33:04.215Z,20.98
2022-08-16T21:34:04.353Z,20.98
2022-08-16T21:35:04.068Z,20.96
2022-08-16T21:36:04.064Z,20.88
2022-08-16T21:37:04.048Z,20.88
2022-08-16T21:38:28.816Z,20.81
2022-08-16T21:39:05.312Z,20.79
2022-08-16T21:40:04.152Z,20.71
2022-08-16T21:41:04.009Z,20.63
2022-08-16T21:42:03.996Z,20.57
2022-08-16T21:43:04.062Z,20.56
2022-08-16T21:44:04.065Z,20.38
2022-08-16T21:45:04.071Z,20.44
2022-08-16T21:46:04.041Z,20.41
2022-08-16T21:47:04.071Z,20.40
2022-08-16T21:48:04.595Z,20.33
2022-08-16T21:49:04.445Z,20.40
2022-08-16T21:50:04.144Z,20.35
2022-08-16T21:51:04.190Z,20.35
2022-08-16T21:52:04.145Z,20.37
2022-08-16T21:53:04.168Z,20.33
2022-08-16T21:54:04.173Z,20.31
2022-08-16T21:55:03.846Z,20.20
2022-08-16T21:56:03.843Z,20.25
2022-08-16T21:57:07.435Z,20.17
2022-08-16T21:58:04.843Z,20.15
2022-08-16T21:59:03.804Z,20.15
2022-08-16T22:00:03.798Z,20.17
2022-08-16T22:01:03.780Z,20.12
2022-08-16T22:02:03.967Z,20.02
2022-08-16T22:03:03.760Z,20.04
2022-08-16T22:04:36.662Z,20.08
2022-08-16T22:05:04.760Z,20.00
2022-08-16T22:06:12.620Z,19.97
2022-08-16T22:07:03.716Z,19.98
2022-08-16T22:08:03.707Z,19.94
2022-08-16T22:09:03.693Z,19.86
2022-08-16T22:11:04.182Z,19.90
2022-08-16T22:11:09.523Z,19.94
2022-08-16T22:12:03.669Z,19.95
2022-08-16T22:13:03.655Z,19.85
2022-08-16T22:14:03.638Z,19.78
2022-08-16T22:15:03.627Z,19.80
2022-08-16T22:16:03.625Z,19.71
2022-08-16T22:17:03.607Z,19.65
2022-08-16T22:18:03.595Z,19.71
2022-08-16T22:19:03.584Z,19.78
2022-08-16T22:20:03.573Z,19.76
2022-08-16T22:21:03.563Z,19.75
2022-08-16T22:22:03.554Z,19.78
2022-08-16T22:23:03.540Z,19.70
2022-08-16T22:24:03.530Z,19.65
2022-08-16T22:25:03.521Z,19.64
2022-08-16T22:26:03.506Z,19.64
2022-08-16T22:27:03.495Z,19.70
2022-08-16T22:28:03.486Z,19.67
2022-08-16T22:29:03.469Z,19.58
2022-08-16T22:30:03.457Z,19.64
2022-08-16T22:31:03.448Z,19.62
2022-08-16T22:32:03.438Z,19.55
2022-08-16T22:33:03.428Z,19.52
2022-08-16T22:34:03.415Z,19.42
2022-08-16T22:35:12.313Z,19.42
2022-08-16T22:36:04.414Z,19.47
2022-08-16T22:37:03.380Z,19.49
2022-08-16T22:38:53.303Z,19.46
2022-08-16T22:39:03.360Z,19.45
2022-08-16T22:40:03.432Z,19.35
2022-08-16T22:41:03.331Z,19.39
2022-08-16T22:42:03.318Z,19.35
2022-08-16T22:43:03.309Z,19.38
2022-08-16T22:44:03.295Z,19.39
2022-08-16T22:45:03.288Z,19.38
2022-08-16T22:46:03.277Z,19.34
2022-08-16T22:47:03.261Z,19.31
2022-08-16T22:48:03.602Z,19.32
2022-08-16T22:49:03.291Z,19.32
2022-08-16T22:50:03.226Z,19.31
2022-08-16T22:51:03.215Z,19.28
2022-08-16T22:52:03.200Z,19.24
2022-08-16T22:53:03.255Z,19.23
2022-08-16T22:54:33.997Z,19.20
2022-08-16T22:55:03.178Z,19.27
2022-08-16T22:56:03.156Z,19.23
2022-08-16T22:57:03.145Z,19.24
2022-08-16T22:58:03.134Z,19.20
2022-08-16T22:59:03.129Z,19.15
2022-08-16T23:00:03.111Z,19.10
2022-08-16T23:01:03.188Z,19.02
2022-08-16T23:02:03.136Z,19.02
2022-08-16T23:03:03.077Z,19.02
2022-08-16T23:04:03.065Z,19.09
2022-08-16T23:05:03.050Z,19.12
2022-08-16T23:06:03.038Z,19.09
2022-08-16T23:07:03.082Z,19.06
2022-08-16T23:08:03.014Z,19.02
2022-08-16T23:09:03.005Z,19.06
2022-08-16T23:10:02.994Z,19.09
2022-08-16T23:11:02.980Z,19.12
2022-08-16T23:12:02.967Z,19.09
2022-08-16T23:13:02.957Z,19.09
2022-08-16T23:14:02.948Z,19.06
2022-08-16T23:15:02.937Z,19.02
2022-08-16T23:16:02.922Z,19.10
2022-08-16T23:17:02.915Z,19.13
2022-08-16T23:18:02.899Z,19.07
2022-08-16T23:19:02.888Z,19.09
2022-08-16T23:20:02.881Z,19.07
2022-08-16T23:21:02.866Z,19.05
2022-08-16T23:22:02.856Z,19.02
2022-08-16T23:23:19.317Z,19.07
2022-08-16T23:24:02.836Z,19.09
2022-08-16T23:25:02.823Z,18.93
2022-08-16T23:26:02.818Z,18.89
2022-08-16T23:27:03.820Z,18.93
2022-08-16T23:28:02.787Z,18.82
2022-08-16T23:29:02.778Z,18.86
2022-08-16T23:30:02.763Z,18.86
2022-08-16T23:31:02.759Z,18.84
2022-08-16T23:32:02.743Z,18.90
2022-08-16T23:33:02.732Z,18.84
2022-08-16T23:34:02.721Z,18.75
2022-08-16T23:35:02.712Z,18.71
2022-08-16T23:36:02.700Z,18.69
2022-08-16T23:37:02.697Z,18.76
2022-08-16T23:38:02.679Z,18.76
2022-08-16T23:39:02.669Z,18.76
2022-08-16T23:40:02.753Z,18.76
2022-08-16T23:41:02.648Z,18.71
2022-08-16T23:42:02.634Z,18.74
2022-08-16T23:43:02.739Z,18.74
2022-08-16T23:44:02.613Z,18.66
2022-08-16T23:45:02.608Z,18.62
2022-08-16T23:46:02.593Z,18.53
2022-08-16T23:47:02.584Z,18.49
2022-08-16T23:48:02.572Z,18.57
2022-08-16T23:49:57.445Z,18.57
2022-08-16T23:50:04.151Z,18.57
2022-08-16T23:51:02.545Z,18.57
2022-08-16T23:52:02.529Z,18.60
2022-08-16T23:53:02.957Z,18.53
2022-08-16T23:54:02.507Z,18.60
2022-08-16T23:55:02.501Z,18.59
2022-08-16T23:56:02.491Z,18.60
2022-08-16T23:57:02.478Z,18.50
2022-08-16T23:58:02.469Z,18.54
2022-08-16T23:59:05.491Z,18.51
