createdAt,value
2019-02-18T00:02:03.279Z,23.33
2019-02-18T00:04:29.295Z,21.97
2019-02-18T00:06:55.315Z,23.80
2019-02-18T00:09:21.330Z,19.10
2019-02-18T00:11:47.711Z,24.80
2019-02-18T00:14:14.104Z,22.93
2019-02-18T00:16:40.111Z,23.27
2019-02-18T00:19:06.123Z,19.27
2019-02-18T00:21:32.151Z,21.63
2019-02-18T00:23:58.534Z,20.57
2019-02-18T00:26:24.927Z,20.33
2019-02-18T00:28:51.299Z,20.33
2019-02-18T00:31:17.694Z,19.10
2019-02-18T00:33:44.080Z,18.37
2019-02-18T00:36:10.099Z,19.30
2019-02-18T00:38:36.113Z,19.93
2019-02-18T00:41:02.134Z,22.97
2019-02-18T00:43:28.145Z,19.60
2019-02-18T00:45:54.535Z,20.17
2019-02-18T00:48:20.913Z,23.60
2019-02-18T00:50:47.299Z,20.17
2019-02-18T00:53:13.680Z,22.70
2019-02-18T00:55:40.067Z,23.27
2019-02-18T00:58:06.447Z,24.50
2019-02-18T01:00:32.467Z,21.87
2019-02-18T01:02:58.479Z,22.87
2019-02-18T01:05:24.876Z,20.83
2019-02-18T01:07:50.879Z,20.60
2019-02-18T01:10:17.275Z,27.53
2019-02-18T01:12:43.292Z,25.10
2019-02-18T01:15:12.935Z,23.63
2019-02-18T01:17:38.947Z,25.93
2019-02-18T01:20:06.939Z,21.47
2019-02-18T01:22:33.322Z,22.30
2019-02-18T01:24:59.703Z,22.07
2019-02-18T01:27:26.093Z,22.07
2019-02-18T01:29:52.475Z,21.53
2019-02-18T01:32:18.871Z,20.50
2019-02-18T01:34:47.087Z,17.30
2019-02-18T01:37:13.112Z,21.33
2019-02-18T01:39:39.127Z,21.90
2019-02-18T01:42:05.142Z,19.67
2019-02-18T01:44:31.152Z,15.83
2019-02-18T01:46:57.178Z,20.10
2019-02-18T01:49:23.187Z,22.10
2019-02-18T01:51:49.583Z,17.90
2019-02-18T01:54:15.959Z,19.07
2019-02-18T01:56:42.347Z,19.57
2019-02-18T01:59:08.731Z,19.93
2019-02-18T02:01:35.141Z,21.43
2019-02-18T02:04:01.619Z,20.73
2019-02-18T02:06:27.645Z,17.93
2019-02-18T02:08:54.018Z,18.27
2019-02-18T02:11:20.406Z,17.03
2019-02-18T02:13:46.787Z,18.23
2019-02-18T02:16:14.195Z,22.60
2019-02-18T02:18:40.220Z,18.80
2019-02-18T02:21:06.232Z,21.03
2019-02-18T02:23:32.251Z,18.70
2019-02-18T02:25:58.255Z,18.93
2019-02-18T02:28:24.646Z,21.50
2019-02-18T02:30:51.023Z,17.30
2019-02-18T02:33:17.048Z,18.17
2019-02-18T02:35:43.062Z,18.90
2019-02-18T02:38:09.464Z,19.53
2019-02-18T02:40:36.043Z,19.03
2019-02-18T02:43:02.432Z,21.13
2019-02-18T02:45:28.816Z,17.40
2019-02-18T02:47:54.827Z,19.50
2019-02-18T02:50:20.843Z,16.57
2019-02-18T02:52:46.963Z,18.27
2019-02-18T02:55:13.353Z,20.70
2019-02-18T02:57:39.387Z,17.70
2019-02-18T03:00:11.124Z,19.33
2019-02-18T03:02:37.500Z,19.33
2019-02-18T03:05:03.719Z,16.80
2019-02-18T03:07:29.726Z,18.90
2019-02-18T03:09:55.742Z,17.93
2019-02-18T03:12:21.751Z,20.73
2019-02-18T03:14:47.771Z,22.63
2019-02-18T03:17:13.789Z,23.23
2019-02-18T03:19:40.171Z,21.00
2019-02-18T03:22:06.756Z,18.50
2019-02-18T03:24:33.144Z,21.53
2019-02-18T03:26:59.531Z,19.27
2019-02-18T03:29:33.607Z,19.83
2019-02-18T03:31:59.993Z,19.40
2019-02-18T03:34:28.279Z,25.40
2019-02-18T03:36:54.312Z,25.13
2019-02-18T03:39:20.311Z,20.47
2019-02-18T03:41:46.324Z,17.60
2019-02-18T03:44:12.342Z,19.67
2019-02-18T03:46:38.715Z,21.93
2019-02-18T03:49:05.104Z,20.50
2019-02-18T03:51:31.496Z,20.17
2019-02-18T03:53:57.870Z,17.57
2019-02-18T03:56:24.363Z,19.47
2019-02-18T03:58:50.843Z,20.57
2019-02-18T04:01:16.863Z,18.60
2019-02-18T04:03:43.248Z,19.43
2019-02-18T04:06:09.635Z,20.83
2019-02-18T04:08:43.008Z,19.20
2019-02-18T04:11:04.316Z,21.83
2019-02-18T04:13:30.325Z,21.73
2019-02-18T04:15:56.712Z,19.77
2019-02-18T04:18:22.719Z,19.20
2019-02-18T04:20:48.739Z,19.93
2019-02-18T04:23:15.115Z,24.43
2019-02-18T04:25:41.141Z,22.13
2019-02-18T04:28:07.524Z,18.97
2019-02-18T04:30:33.916Z,20.30
2019-02-18T04:33:00.298Z,18.93
2019-02-18T04:35:26.319Z,21.30
2019-02-18T04:37:52.343Z,24.50
2019-02-18T04:40:18.393Z,21.63
2019-02-18T04:42:44.834Z,18.23
2019-02-18T04:45:11.244Z,21.17
2019-02-18T04:47:37.251Z,19.73
2019-02-18T04:50:05.180Z,18.03
2019-02-18T04:52:31.201Z,18.33
2019-02-18T04:54:57.212Z,18.00
2019-02-18T04:57:23.603Z,22.03
2019-02-18T04:59:49.990Z,20.20
2019-02-18T05:02:16.399Z,19.37
2019-02-18T05:04:42.781Z,18.33
2019-02-18T05:07:09.176Z,18.80
2019-02-18T05:09:35.183Z,15.93
2019-02-18T05:12:01.203Z,19.60
2019-02-18T05:14:27.217Z,19.07
2019-02-18T05:16:53.232Z,19.70
2019-02-18T05:19:19.617Z,19.33
2019-02-18T05:21:46.017Z,18.97
2019-02-18T05:24:12.311Z,18.87
2019-02-18T05:26:38.326Z,16.03
2019-02-18T05:29:04.715Z,17.97
2019-02-18T05:31:31.129Z,20.27
2019-02-18T05:33:57.507Z,22.13
2019-02-18T05:36:23.895Z,22.47
2019-02-18T05:38:49.915Z,20.23
2019-02-18T05:41:16.405Z,23.77
2019-02-18T05:43:42.422Z,27.17
2019-02-18T05:46:08.765Z,21.60
2019-02-18T05:48:35.318Z,19.23
2019-02-18T05:51:01.699Z,22.33
2019-02-18T05:53:28.092Z,21.50
2019-02-18T05:55:54.100Z,23.97
2019-02-18T05:58:20.490Z,20.00
2019-02-18T06:00:46.867Z,22.53
2019-02-18T06:03:12.891Z,25.63
2019-02-18T06:05:39.280Z,23.70
2019-02-18T06:08:05.670Z,43.83
2019-02-18T06:10:32.044Z,66.03
2019-02-18T06:12:58.435Z,45.70
2019-02-18T06:15:24.811Z,33.40
2019-02-18T06:17:50.829Z,27.27
2019-02-18T06:20:16.834Z,25.60
2019-02-18T06:22:42.847Z,24.97
2019-02-18T06:25:09.233Z,21.77
2019-02-18T06:27:35.622Z,21.77
2019-02-18T06:30:02.208Z,24.23
2019-02-18T06:32:28.586Z,22.40
2019-02-18T06:34:54.979Z,22.53
2019-02-18T06:37:20.996Z,21.53
2019-02-18T06:39:47.012Z,20.77
2019-02-18T06:42:13.027Z,22.30
2019-02-18T06:44:40.947Z,19.97
2019-02-18T06:47:08.025Z,22.10
2019-02-18T06:49:34.547Z,22.63
2019-02-18T06:52:00.935Z,23.20
2019-02-18T06:54:26.948Z,21.97
2019-02-18T06:57:00.822Z,23.33
2019-02-18T06:59:31.950Z,25.17
2019-02-18T07:02:00.239Z,30.03
2019-02-18T07:04:28.543Z,28.23
2019-02-18T07:07:12.099Z,20.13
2019-02-18T07:09:51.208Z,22.80
2019-02-18T07:12:18.503Z,23.80
2019-02-18T07:14:44.890Z,25.57
2019-02-18T07:17:11.275Z,25.80
2019-02-18T07:19:37.679Z,20.90
2019-02-18T07:22:04.048Z,25.67
2019-02-18T07:24:30.428Z,25.53
2019-02-18T07:26:56.447Z,23.53
2019-02-18T07:29:22.831Z,24.10
2019-02-18T07:31:49.219Z,27.90
2019-02-18T07:34:15.608Z,34.27
2019-02-18T07:36:42.015Z,47.57
2019-02-18T07:39:08.027Z,64.00
2019-02-18T07:41:34.062Z,40.50
2019-02-18T07:44:00.360Z,41.30
2019-02-18T07:46:26.758Z,33.00
2019-02-18T07:48:52.771Z,32.83
2019-02-18T07:51:19.177Z,29.07
2019-02-18T07:53:45.542Z,22.13
2019-02-18T07:56:11.943Z,26.77
2019-02-18T07:58:38.318Z,33.17
2019-02-18T08:01:04.711Z,22.40
2019-02-18T08:03:31.095Z,22.37
2019-02-18T08:05:57.480Z,21.20
2019-02-18T08:08:23.860Z,24.37
2019-02-18T08:10:50.272Z,22.50
2019-02-18T08:13:16.646Z,22.70
2019-02-18T08:15:42.659Z,27.53
2019-02-18T08:18:08.673Z,24.90
2019-02-18T08:20:34.687Z,26.73
2019-02-18T08:23:01.070Z,24.00
2019-02-18T08:25:27.085Z,23.40
2019-02-18T08:27:53.472Z,25.13
2019-02-18T08:30:19.849Z,20.50
2019-02-18T08:32:46.240Z,20.43
2019-02-18T08:35:12.622Z,21.43
2019-02-18T08:37:39.020Z,21.67
2019-02-18T08:40:07.436Z,22.17
2019-02-18T08:42:34.247Z,20.27
2019-02-18T08:45:00.835Z,21.10
2019-02-18T08:47:27.225Z,17.97
2019-02-18T08:49:53.612Z,19.63
2019-02-18T08:52:19.999Z,20.43
2019-02-18T08:54:56.061Z,22.03
2019-02-18T08:57:14.675Z,22.73
2019-02-18T08:59:41.055Z,23.43
2019-02-18T09:02:07.442Z,20.73
2019-02-18T09:04:33.823Z,20.10
2019-02-18T09:06:59.836Z,24.00
2019-02-18T09:09:25.858Z,24.83
2019-02-18T09:11:52.243Z,26.30
2019-02-18T09:14:18.636Z,27.50
2019-02-18T09:16:45.028Z,22.90
2019-02-18T09:19:11.414Z,17.30
2019-02-18T09:21:37.797Z,21.10
2019-02-18T09:24:06.090Z,22.90
2019-02-18T09:26:32.399Z,18.93
2019-02-18T09:28:58.790Z,17.17
2019-02-18T09:31:26.702Z,15.80
2019-02-18T09:33:53.094Z,15.97
2019-02-18T09:36:21.362Z,16.07
2019-02-18T09:38:47.399Z,17.27
2019-02-18T09:41:13.794Z,18.30
2019-02-18T09:43:40.188Z,15.47
2019-02-18T09:46:06.198Z,17.63
2019-02-18T09:48:32.217Z,15.10
2019-02-18T09:51:00.039Z,15.20
2019-02-18T09:53:26.522Z,16.37
2019-02-18T09:55:52.911Z,16.80
2019-02-18T09:58:18.915Z,15.53
2019-02-18T10:00:44.927Z,13.67
2019-02-18T10:03:10.944Z,15.13
2019-02-18T10:05:36.954Z,14.20
2019-02-18T10:08:02.969Z,14.93
2019-02-18T10:10:28.983Z,13.22
2019-02-18T10:12:55.065Z,15.00
2019-02-18T10:15:21.140Z,15.20
2019-02-18T10:17:47.148Z,15.23
2019-02-18T10:20:13.163Z,15.80
2019-02-18T10:22:39.166Z,16.90
2019-02-18T10:25:08.893Z,15.45
2019-02-18T10:27:34.903Z,15.00
2019-02-18T10:30:00.928Z,13.35
2019-02-18T10:32:26.935Z,14.07
2019-02-18T10:34:52.968Z,12.37
2019-02-18T10:37:18.981Z,13.65
2019-02-18T10:39:44.999Z,14.45
2019-02-18T10:42:11.012Z,12.18
2019-02-18T10:44:37.039Z,14.28
2019-02-18T10:47:03.421Z,12.88
2019-02-18T10:49:29.924Z,13.43
2019-02-18T10:51:55.942Z,14.58
2019-02-18T10:54:22.323Z,13.13
2019-02-18T10:56:48.347Z,13.83
2019-02-18T10:59:14.730Z,13.88
2019-02-18T11:01:40.772Z,12.80
2019-02-18T11:04:06.783Z,12.15
2019-02-18T11:06:32.803Z,13.35
2019-02-18T11:08:58.845Z,11.57
2019-02-18T11:11:24.859Z,10.63
2019-02-18T11:13:50.876Z,13.18
2019-02-18T11:16:16.896Z,11.90
2019-02-18T11:18:42.900Z,10.68
2019-02-18T11:21:09.596Z,13.60
2019-02-18T11:23:35.603Z,10.90
2019-02-18T11:26:02.021Z,13.58
2019-02-18T11:28:28.025Z,12.05
2019-02-18T11:30:54.415Z,12.55
2019-02-18T11:33:20.484Z,12.68
2019-02-18T11:35:46.482Z,12.05
2019-02-18T11:38:12.514Z,11.40
2019-02-18T11:40:38.521Z,12.82
2019-02-18T11:43:04.538Z,11.83
2019-02-18T11:45:30.558Z,11.38
2019-02-18T11:47:56.571Z,11.55
2019-02-18T11:50:22.580Z,14.93
2019-02-18T11:52:48.600Z,11.00
2019-02-18T11:55:14.621Z,11.93
2019-02-18T11:57:41.275Z,11.90
2019-02-18T12:00:10.294Z,12.15
2019-02-18T12:02:36.679Z,11.33
2019-02-18T12:05:03.671Z,14.40
2019-02-18T12:07:29.683Z,13.10
2019-02-18T12:09:55.787Z,11.65
2019-02-18T12:12:21.808Z,13.50
2019-02-18T12:14:47.815Z,14.47
2019-02-18T12:17:20.629Z,10.55
2019-02-18T12:19:42.168Z,12.53
2019-02-18T12:22:08.187Z,14.75
2019-02-18T12:24:34.575Z,13.25
2019-02-18T12:27:00.970Z,14.25
2019-02-18T12:29:27.458Z,12.80
2019-02-18T12:31:53.945Z,15.60
2019-02-18T12:34:20.339Z,13.13
2019-02-18T12:36:46.732Z,13.93
2019-02-18T12:39:13.558Z,13.30
2019-02-18T12:41:48.174Z,14.87
2019-02-18T12:44:07.600Z,14.47
2019-02-18T12:46:33.625Z,12.65
2019-02-18T12:48:59.731Z,13.40
2019-02-18T12:51:26.114Z,15.38
2019-02-18T12:53:52.131Z,14.75
2019-02-18T12:56:18.651Z,16.65
2019-02-18T12:58:54.257Z,13.88
2019-02-18T13:01:12.887Z,13.00
2019-02-18T13:03:38.904Z,14.95
2019-02-18T13:06:05.015Z,13.98
2019-02-18T13:08:31.023Z,13.53
2019-02-18T13:10:57.051Z,15.80
2019-02-18T13:13:23.061Z,13.32
2019-02-18T13:15:49.548Z,15.58
2019-02-18T13:18:15.936Z,14.07
2019-02-18T13:20:42.418Z,15.60
2019-02-18T13:23:08.835Z,13.98
2019-02-18T13:25:34.855Z,15.18
2019-02-18T13:28:08.336Z,15.00
2019-02-18T13:30:28.785Z,13.65
2019-02-18T13:32:54.810Z,15.28
2019-02-18T13:35:20.827Z,15.15
2019-02-18T13:37:46.848Z,14.45
2019-02-18T13:40:14.454Z,13.25
2019-02-18T13:42:40.969Z,17.73
2019-02-18T13:45:07.494Z,11.93
2019-02-18T13:47:33.504Z,13.72
2019-02-18T13:49:59.520Z,15.00
2019-02-18T13:52:25.527Z,14.30
2019-02-18T13:54:51.543Z,16.00
2019-02-18T13:57:17.556Z,12.98
2019-02-18T13:59:43.575Z,13.38
2019-02-18T14:02:09.707Z,13.30
2019-02-18T14:04:35.927Z,13.68
2019-02-18T14:07:01.942Z,14.93
2019-02-18T14:09:27.955Z,14.83
2019-02-18T14:11:53.975Z,16.40
2019-02-18T14:14:19.995Z,16.20
2019-02-18T14:16:46.035Z,15.45
2019-02-18T14:19:12.047Z,15.48
2019-02-18T14:21:38.063Z,18.17
2019-02-18T14:24:04.476Z,15.65
2019-02-18T14:26:30.695Z,15.32
2019-02-18T14:28:56.702Z,14.60
2019-02-18T14:31:24.811Z,16.20
2019-02-18T14:33:50.927Z,16.52
2019-02-18T14:36:16.967Z,13.22
2019-02-18T14:38:42.983Z,15.15
2019-02-18T14:41:09.302Z,18.52
2019-02-18T14:43:35.711Z,19.75
2019-02-18T14:46:02.103Z,16.85
2019-02-18T14:48:28.115Z,16.75
2019-02-18T14:50:56.767Z,15.20
2019-02-18T14:53:22.555Z,14.10
2019-02-18T14:55:48.947Z,17.62
2019-02-18T14:58:14.971Z,13.95
2019-02-18T15:00:40.978Z,17.42
2019-02-18T15:03:07.575Z,16.23
2019-02-18T15:05:33.587Z,15.68
2019-02-18T15:08:00.175Z,14.83
2019-02-18T15:10:26.188Z,16.15
2019-02-18T15:12:52.211Z,13.58
2019-02-18T15:15:18.582Z,10.43
2019-02-18T15:17:44.976Z,10.15
2019-02-18T15:20:11.663Z,11.93
2019-02-18T15:22:38.771Z,9.50
2019-02-18T15:25:06.984Z,10.55
2019-02-18T15:27:33.374Z,8.60
2019-02-18T15:29:59.767Z,10.53
2019-02-18T15:32:26.159Z,10.23
2019-02-18T15:34:52.538Z,10.60
2019-02-18T15:37:18.943Z,10.15
2019-02-18T15:39:45.352Z,10.13
2019-02-18T15:42:11.364Z,7.42
2019-02-18T15:44:37.754Z,14.95
2019-02-18T15:47:04.255Z,16.20
2019-02-18T15:49:30.280Z,8.65
2019-02-18T15:51:56.391Z,8.33
2019-02-18T15:54:22.411Z,9.20
2019-02-18T15:56:48.791Z,10.63
2019-02-18T15:59:14.807Z,8.80
2019-02-18T16:01:40.819Z,10.18
2019-02-18T16:04:07.210Z,7.08
2019-02-18T16:06:33.592Z,8.08
2019-02-18T16:08:59.611Z,8.58
2019-02-18T16:11:26.003Z,8.95
2019-02-18T16:13:52.025Z,10.38
2019-02-18T16:16:18.427Z,7.45
2019-02-18T16:18:44.814Z,8.10
2019-02-18T16:21:11.703Z,7.20
2019-02-18T16:23:38.093Z,11.78
2019-02-18T16:26:04.480Z,7.87
2019-02-18T16:28:30.801Z,9.78
2019-02-18T16:30:56.821Z,21.95
2019-02-18T16:33:23.222Z,8.70
2019-02-18T16:35:49.255Z,10.03
2019-02-18T16:38:15.269Z,9.23
2019-02-18T16:40:41.417Z,8.03
2019-02-18T16:43:07.894Z,9.03
2019-02-18T16:45:34.487Z,9.60
2019-02-18T16:48:01.175Z,8.20
2019-02-18T16:50:27.563Z,6.23
2019-02-18T16:52:53.958Z,7.70
2019-02-18T16:55:20.338Z,10.73
2019-02-18T16:57:46.751Z,8.13
2019-02-18T17:00:31.539Z,8.07
2019-02-18T17:02:57.925Z,9.23
2019-02-18T17:05:24.315Z,6.87
2019-02-18T17:07:50.694Z,7.77
2019-02-18T17:10:17.185Z,8.97
2019-02-18T17:12:43.979Z,8.50
2019-02-18T17:15:11.796Z,6.40
2019-02-18T17:17:38.174Z,10.03
2019-02-18T17:20:04.866Z,7.60
2019-02-18T17:22:31.246Z,8.93
2019-02-18T17:24:57.718Z,8.10
2019-02-18T17:27:24.204Z,10.30
2019-02-18T17:29:50.610Z,11.13
2019-02-18T17:32:17.503Z,12.17
2019-02-18T17:34:43.886Z,16.40
2019-02-18T17:37:10.008Z,12.37
2019-02-18T17:39:36.392Z,11.47
2019-02-18T17:42:02.779Z,16.40
2019-02-18T17:44:28.786Z,9.87
2019-02-18T17:46:55.184Z,13.90
2019-02-18T17:49:21.635Z,12.47
2019-02-18T17:51:48.022Z,13.70
2019-02-18T17:54:14.603Z,13.43
2019-02-18T17:56:40.625Z,18.60
2019-02-18T17:59:06.994Z,14.40
2019-02-18T18:01:34.246Z,17.77
2019-02-18T18:04:00.275Z,22.03
2019-02-18T18:06:26.294Z,28.80
2019-02-18T18:08:52.302Z,22.53
2019-02-18T18:11:18.327Z,22.77
2019-02-18T18:13:45.015Z,20.57
2019-02-18T18:16:11.031Z,17.77
2019-02-18T18:18:37.410Z,17.87
2019-02-18T18:21:04.102Z,16.93
2019-02-18T18:23:30.498Z,17.30
2019-02-18T18:25:56.606Z,24.27
2019-02-18T18:28:22.986Z,25.10
2019-02-18T18:30:49.119Z,24.33
2019-02-18T18:33:15.899Z,22.10
2019-02-18T18:35:42.289Z,19.90
2019-02-18T18:38:08.688Z,26.23
2019-02-18T18:40:34.891Z,21.63
2019-02-18T18:43:00.906Z,25.30
2019-02-18T18:45:27.323Z,21.17
2019-02-18T18:47:53.335Z,21.30
2019-02-18T18:50:20.951Z,19.57
2019-02-18T18:52:47.391Z,23.37
2019-02-18T18:55:13.851Z,21.90
2019-02-18T18:57:40.238Z,22.13
2019-02-18T19:00:08.323Z,22.10
2019-02-18T19:02:34.340Z,28.07
2019-02-18T19:05:00.748Z,25.30
2019-02-18T19:07:27.211Z,24.17
2019-02-18T19:09:53.623Z,26.13
2019-02-18T19:12:20.027Z,24.17
2019-02-18T19:14:46.079Z,21.57
2019-02-18T19:17:12.091Z,22.80
2019-02-18T19:19:38.135Z,25.97
2019-02-18T19:22:04.622Z,20.80
2019-02-18T19:24:30.638Z,22.00
2019-02-18T19:26:56.676Z,20.10
2019-02-18T19:29:23.451Z,20.67
2019-02-18T19:31:49.835Z,24.70
2019-02-18T19:34:16.218Z,24.20
2019-02-18T19:36:42.227Z,22.33
2019-02-18T19:39:08.263Z,24.90
2019-02-18T19:41:34.383Z,34.40
2019-02-18T19:44:00.407Z,29.73
2019-02-18T19:46:26.823Z,32.00
2019-02-18T19:48:53.014Z,30.50
2019-02-18T19:51:19.399Z,28.60
2019-02-18T19:53:45.787Z,27.67
2019-02-18T19:56:12.172Z,27.67
2019-02-18T19:58:38.566Z,29.47
2019-02-18T20:01:04.955Z,21.57
2019-02-18T20:03:31.338Z,23.30
2019-02-18T20:05:58.230Z,22.67
2019-02-18T20:08:24.676Z,24.40
2019-02-18T20:10:50.691Z,22.80
2019-02-18T20:13:16.707Z,21.03
2019-02-18T20:15:43.090Z,25.50
2019-02-18T20:18:09.102Z,22.97
2019-02-18T20:20:35.147Z,24.00
2019-02-18T20:23:01.158Z,22.50
2019-02-18T20:25:27.938Z,25.37
2019-02-18T20:27:54.323Z,22.00
2019-02-18T20:30:20.714Z,22.73
2019-02-18T20:32:47.102Z,21.93
2019-02-18T20:35:13.640Z,23.03
2019-02-18T20:37:39.664Z,23.53
2019-02-18T20:40:06.750Z,22.57
2019-02-18T20:42:33.134Z,25.10
2019-02-18T20:44:59.584Z,29.27
2019-02-18T20:47:26.123Z,24.73
2019-02-18T20:49:52.229Z,23.93
2019-02-18T20:52:18.703Z,23.97
2019-02-18T20:54:45.107Z,28.63
2019-02-18T20:57:11.615Z,25.57
2019-02-18T20:59:38.172Z,19.47
2019-02-18T21:02:05.118Z,20.03
2019-02-18T21:04:31.518Z,22.27
2019-02-18T21:06:57.988Z,23.73
2019-02-18T21:09:24.378Z,30.07
2019-02-18T21:11:50.477Z,24.33
2019-02-18T21:14:16.583Z,21.50
2019-02-18T21:16:42.617Z,25.67
2019-02-18T21:19:09.033Z,23.30
2019-02-18T21:21:35.819Z,23.37
2019-02-18T21:24:02.207Z,25.80
2019-02-18T21:26:28.639Z,27.60
2019-02-18T21:28:55.059Z,24.67
2019-02-18T21:31:21.348Z,25.33
2019-02-18T21:33:47.785Z,21.57
2019-02-18T21:36:14.155Z,27.63
2019-02-18T21:38:40.240Z,21.63
2019-02-18T21:41:07.190Z,22.77
2019-02-18T21:43:33.653Z,19.20
2019-02-18T21:46:00.039Z,24.63
2019-02-18T21:48:26.493Z,23.43
2019-02-18T21:50:52.887Z,24.40
2019-02-18T21:53:18.894Z,24.57
2019-02-18T21:55:44.910Z,24.63
2019-02-18T21:58:10.932Z,29.63
2019-02-18T22:00:37.351Z,31.80
2019-02-18T22:03:03.444Z,32.13
2019-02-18T22:05:29.886Z,27.73
2019-02-18T22:07:56.277Z,30.47
2019-02-18T22:10:22.653Z,27.23
2019-02-18T22:12:49.051Z,23.63
2019-02-18T22:15:15.068Z,24.77
2019-02-18T22:17:41.083Z,23.17
2019-02-18T22:20:09.104Z,21.87
2019-02-18T22:22:35.128Z,20.37
2019-02-18T22:25:01.143Z,19.37
2019-02-18T22:27:27.151Z,22.47
2019-02-18T22:29:53.158Z,27.87
2019-02-18T22:32:19.551Z,17.80
2019-02-18T22:34:45.926Z,36.77
2019-02-18T22:37:11.942Z,36.03
2019-02-18T22:39:38.358Z,27.47
2019-02-18T22:42:04.739Z,31.10
2019-02-18T22:44:31.431Z,22.80
2019-02-18T22:46:57.523Z,22.10
2019-02-18T22:49:23.916Z,33.10
2019-02-18T22:51:50.320Z,36.47
2019-02-18T22:54:16.410Z,26.63
2019-02-18T22:56:42.795Z,28.53
2019-02-18T22:59:09.191Z,31.03
2019-02-18T23:01:35.771Z,24.33
2019-02-18T23:04:02.563Z,23.87
2019-02-18T23:06:28.583Z,21.87
2019-02-18T23:08:54.607Z,24.43
2019-02-18T23:11:20.639Z,26.20
2019-02-18T23:13:47.015Z,23.43
2019-02-18T23:16:13.395Z,21.67
2019-02-18T23:18:39.787Z,19.20
2019-02-18T23:21:06.191Z,23.90
2019-02-18T23:23:32.209Z,19.70
2019-02-18T23:25:59.803Z,23.50
2019-02-18T23:28:26.192Z,23.73
2019-02-18T23:30:52.579Z,19.90
2019-02-18T23:33:18.974Z,21.73
2019-02-18T23:35:44.991Z,21.67
2019-02-18T23:38:11.374Z,24.33
2019-02-18T23:40:37.763Z,21.30
2019-02-18T23:43:04.143Z,21.37
2019-02-18T23:45:30.535Z,21.83
2019-02-18T23:47:56.548Z,20.77
2019-02-18T23:50:22.563Z,21.27
2019-02-18T23:52:48.580Z,26.03
2019-02-18T23:55:14.609Z,20.63
2019-02-18T23:57:40.990Z,20.60
