createdAt,value
2022-11-09T00:00:20.610Z,0
2022-11-09T00:01:20.237Z,0
2022-11-09T00:02:20.207Z,0
2022-11-09T00:03:21.438Z,0
2022-11-09T00:04:20.218Z,0
2022-11-09T00:05:19.917Z,0
2022-11-09T00:06:20.152Z,0
2022-11-09T00:07:20.673Z,0
2022-11-09T00:08:20.400Z,0
2022-11-09T00:09:20.305Z,0
2022-11-09T00:10:20.180Z,0
2022-11-09T00:11:19.843Z,0
2022-11-09T00:12:19.584Z,0
2022-11-09T00:13:21.209Z,0
2022-11-09T00:14:20.061Z,0
2022-11-09T00:15:20.046Z,0
2022-11-09T00:16:20.133Z,0
2022-11-09T00:17:20.287Z,0
2022-11-09T00:18:20.018Z,0
2022-11-09T00:19:19.737Z,0
2022-11-09T00:20:20.025Z,0
2022-11-09T00:21:19.723Z,0
2022-11-09T00:22:19.446Z,0
2022-11-09T00:23:20.950Z,0
2022-11-09T00:24:19.735Z,0
2022-11-09T00:25:19.660Z,0
2022-11-09T00:26:19.656Z,0
2022-11-09T00:27:26.106Z,0
2022-11-09T00:28:19.890Z,0
2022-11-09T00:29:19.371Z,0
2022-11-09T00:30:19.602Z,0
2022-11-09T00:31:19.864Z,0
2022-11-09T00:32:22.955Z,0
2022-11-09T00:33:20.675Z,0
2022-11-09T00:34:19.546Z,0
2022-11-09T00:35:19.788Z,0
2022-11-09T00:36:19.559Z,0
2022-11-09T00:37:19.962Z,0
2022-11-09T00:38:19.826Z,0
2022-11-09T00:39:19.776Z,0
2022-11-09T00:40:19.995Z,0
2022-11-09T00:41:19.589Z,0
2022-11-09T00:42:19.443Z,0
2022-11-09T00:43:20.580Z,0
2022-11-09T00:44:19.780Z,0
2022-11-09T00:45:19.164Z,0
2022-11-09T00:46:20.576Z,0
2022-11-09T00:47:19.397Z,0
2022-11-09T00:48:19.726Z,0
2022-11-09T00:49:19.608Z,0
2022-11-09T00:50:19.344Z,0
2022-11-09T00:51:19.828Z,0
2022-11-09T00:52:19.558Z,0
2022-11-09T00:53:19.931Z,0
2022-11-09T00:54:20.029Z,0
2022-11-09T00:55:19.517Z,0
2022-11-09T00:56:19.743Z,0
2022-11-09T00:57:19.493Z,0
2022-11-09T00:58:20.000Z,0
2022-11-09T00:59:19.707Z,0
2022-11-09T01:00:19.698Z,0
2022-11-09T01:01:20.503Z,0
2022-11-09T01:02:19.418Z,0
2022-11-09T01:03:20.690Z,0
2022-11-09T01:04:20.029Z,0
2022-11-09T01:05:19.656Z,0
2022-11-09T01:06:19.628Z,0
2022-11-09T01:07:20.277Z,0
2022-11-09T01:08:19.359Z,0
2022-11-09T01:09:19.069Z,0
2022-11-09T01:10:19.579Z,0
2022-11-09T01:11:19.045Z,0
2022-11-09T01:12:19.033Z,0
2022-11-09T01:13:20.201Z,0
2022-11-09T01:14:19.018Z,0
2022-11-09T01:15:19.521Z,0
2022-11-09T01:16:19.497Z,0
2022-11-09T01:17:19.223Z,0
2022-11-09T01:18:19.222Z,0
2022-11-09T01:19:19.713Z,0
2022-11-09T01:20:19.806Z,0
2022-11-09T01:21:19.697Z,0
2022-11-09T01:22:19.170Z,0
2022-11-09T01:23:19.951Z,0
2022-11-09T01:24:19.160Z,0
2022-11-09T01:25:19.140Z,0
2022-11-09T01:26:19.653Z,0
2022-11-09T01:27:19.127Z,0
2022-11-09T01:28:19.355Z,0
2022-11-09T01:29:19.076Z,0
2022-11-09T01:30:18.823Z,0
2022-11-09T01:31:18.815Z,0
2022-11-09T01:32:19.295Z,0
2022-11-09T01:33:19.332Z,0
2022-11-09T01:34:18.997Z,0
2022-11-09T01:35:18.991Z,0
2022-11-09T01:36:19.391Z,0
2022-11-09T01:37:51.297Z,0
2022-11-09T01:38:18.703Z,0
2022-11-09T01:39:18.949Z,0
2022-11-09T01:40:19.454Z,0
2022-11-09T01:41:19.182Z,0
2022-11-09T01:42:18.664Z,0
2022-11-09T01:43:19.786Z,0
2022-11-09T01:44:19.199Z,0
2022-11-09T01:45:18.602Z,0
2022-11-09T01:46:19.402Z,0
2022-11-09T01:47:18.595Z,0
2022-11-09T01:48:18.569Z,0
2022-11-09T01:49:19.356Z,0
2022-11-09T01:50:18.548Z,0
2022-11-09T01:51:19.059Z,0
2022-11-09T01:52:19.386Z,0
2022-11-09T01:53:19.577Z,0
2022-11-09T01:54:18.760Z,0
2022-11-09T01:55:18.739Z,0
2022-11-09T01:56:18.761Z,0
2022-11-09T01:57:19.214Z,0
2022-11-09T01:58:19.209Z,0
2022-11-09T01:59:18.950Z,0
2022-11-09T02:00:18.716Z,0
2022-11-09T02:01:19.178Z,0
2022-11-09T02:02:19.191Z,0
2022-11-09T02:03:19.096Z,0
2022-11-09T02:04:18.906Z,0
2022-11-09T02:05:18.875Z,0
2022-11-09T02:06:18.348Z,0
2022-11-09T02:07:19.159Z,0
2022-11-09T02:08:19.188Z,0
2022-11-09T02:09:18.550Z,0
2022-11-09T02:10:18.801Z,0
2022-11-09T02:11:18.789Z,0
2022-11-09T02:12:19.149Z,0
2022-11-09T02:13:18.788Z,0
2022-11-09T02:14:18.733Z,0
2022-11-09T02:15:18.243Z,0
2022-11-09T02:16:18.983Z,0
2022-11-09T02:17:18.203Z,0
2022-11-09T02:18:18.774Z,0
2022-11-09T02:19:18.169Z,0
2022-11-09T02:20:18.422Z,0
2022-11-09T02:21:18.402Z,0
2022-11-09T02:22:18.387Z,0
2022-11-09T02:23:18.680Z,0
2022-11-09T02:24:18.969Z,0
2022-11-09T02:25:18.612Z,0
2022-11-09T02:26:18.334Z,0
2022-11-09T02:27:19.156Z,0
2022-11-09T02:28:18.126Z,0
2022-11-09T02:29:18.562Z,0
2022-11-09T02:30:18.791Z,0
2022-11-09T02:31:18.531Z,0
2022-11-09T02:32:18.527Z,0
2022-11-09T02:33:19.391Z,0
2022-11-09T02:34:18.787Z,0
2022-11-09T02:35:19.002Z,0
2022-11-09T02:36:17.965Z,0
2022-11-09T02:37:18.455Z,0
2022-11-09T02:38:18.425Z,0
2022-11-09T02:39:18.435Z,0
2022-11-09T02:40:18.516Z,0
2022-11-09T02:41:17.886Z,0
2022-11-09T02:42:26.689Z,0
2022-11-09T02:43:18.938Z,0
2022-11-09T02:44:18.392Z,0
2022-11-09T02:45:18.611Z,0
2022-11-09T02:46:18.578Z,0
2022-11-09T02:47:18.064Z,0
2022-11-09T02:48:18.054Z,0
2022-11-09T02:49:17.800Z,0
2022-11-09T02:50:17.767Z,0
2022-11-09T02:51:18.514Z,0
2022-11-09T02:52:18.519Z,0
2022-11-09T02:53:18.016Z,0
2022-11-09T02:54:18.214Z,0
2022-11-09T02:55:18.228Z,0
2022-11-09T02:56:18.307Z,0
2022-11-09T02:57:17.937Z,0
2022-11-09T02:58:17.680Z,0
2022-11-09T02:59:18.154Z,0
2022-11-09T03:00:17.929Z,0
2022-11-09T03:01:18.580Z,0
2022-11-09T03:02:17.869Z,0
2022-11-09T03:03:18.161Z,0
2022-11-09T03:04:17.587Z,0
2022-11-09T03:05:18.105Z,0
2022-11-09T03:06:18.626Z,0
2022-11-09T03:07:19.002Z,0
2022-11-09T03:08:18.859Z,0
2022-11-09T03:09:18.598Z,0
2022-11-09T03:10:18.836Z,0
2022-11-09T03:11:18.045Z,0
2022-11-09T03:12:18.899Z,0
2022-11-09T03:13:19.093Z,0
2022-11-09T03:14:18.999Z,0
2022-11-09T03:15:18.526Z,0
2022-11-09T03:16:18.527Z,0
2022-11-09T03:17:18.224Z,0
2022-11-09T03:18:18.481Z,0
2022-11-09T03:19:18.456Z,0
2022-11-09T03:20:18.633Z,0
2022-11-09T03:21:18.429Z,0
2022-11-09T03:22:18.427Z,0
2022-11-09T03:23:18.621Z,0
2022-11-09T03:24:17.890Z,0
2022-11-09T03:25:18.394Z,0
2022-11-09T03:26:18.109Z,0
2022-11-09T03:27:18.598Z,0
2022-11-09T03:28:18.681Z,0
2022-11-09T03:29:18.593Z,0
2022-11-09T03:30:18.058Z,0
2022-11-09T03:31:18.040Z,0
2022-11-09T03:32:18.062Z,0
2022-11-09T03:50:04.649Z,0
2022-11-09T03:51:03.999Z,0
2022-11-09T03:52:03.722Z,0
2022-11-09T03:53:04.234Z,0
2022-11-09T03:54:04.207Z,0
2022-11-09T03:55:03.664Z,0
2022-11-09T03:56:03.903Z,0
2022-11-09T03:57:04.408Z,0
2022-11-09T03:58:04.137Z,0
2022-11-09T03:59:04.430Z,0
2022-11-09T04:00:03.842Z,0
2022-11-09T04:01:03.849Z,0
2022-11-09T04:02:04.437Z,0
2022-11-09T04:03:04.076Z,0
2022-11-09T04:04:04.038Z,0
2022-11-09T04:05:03.536Z,0
2022-11-09T04:06:04.411Z,0
2022-11-09T04:07:04.481Z,0
2022-11-09T04:08:03.979Z,0
2022-11-09T04:09:04.240Z,0
2022-11-09T04:10:03.461Z,0
2022-11-09T04:11:03.701Z,0
2022-11-09T04:12:03.674Z,0
2022-11-09T04:13:03.966Z,0
2022-11-09T04:14:04.180Z,0
2022-11-09T04:15:03.652Z,0
2022-11-09T04:16:03.879Z,0
2022-11-09T04:17:03.870Z,0
2022-11-09T04:18:04.120Z,0
2022-11-09T04:19:03.883Z,0
2022-11-09T04:20:03.868Z,0
2022-11-09T04:21:03.568Z,0
2022-11-09T04:22:04.185Z,0
2022-11-09T04:23:03.778Z,0
2022-11-09T04:24:03.762Z,0
2022-11-09T04:25:04.036Z,0
2022-11-09T04:26:03.493Z,0
2022-11-09T04:27:03.485Z,0
2022-11-09T04:28:03.234Z,0
2022-11-09T04:29:03.444Z,0
2022-11-09T04:30:03.449Z,0
2022-11-09T04:31:03.673Z,0
2022-11-09T04:32:03.660Z,0
2022-11-09T04:33:03.653Z,0
2022-11-09T04:34:03.651Z,0
2022-11-09T04:35:03.632Z,0
2022-11-09T04:36:03.104Z,0
2022-11-09T04:37:03.338Z,0
2022-11-09T04:38:03.989Z,0
2022-11-09T04:39:03.572Z,0
2022-11-09T04:40:03.054Z,0
2022-11-09T04:41:03.540Z,0
2022-11-09T04:42:03.785Z,0
2022-11-09T04:43:03.543Z,0
2022-11-09T04:44:03.257Z,0
2022-11-09T04:45:03.743Z,0
2022-11-09T04:46:03.743Z,0
2022-11-09T04:47:03.737Z,0
2022-11-09T04:48:03.456Z,0
2022-11-09T04:49:03.695Z,0
2022-11-09T04:50:03.458Z,0
2022-11-09T04:51:03.687Z,0
2022-11-09T04:52:03.167Z,0
2022-11-09T04:53:07.963Z,0
2022-11-09T04:54:03.730Z,0
2022-11-09T04:55:02.856Z,0
2022-11-09T04:56:03.115Z,0
2022-11-09T04:57:02.828Z,0
2022-11-09T04:58:03.085Z,0
2022-11-09T04:59:03.571Z,0
2022-11-09T05:00:03.565Z,0
2022-11-09T05:01:03.062Z,0
2022-11-09T05:02:02.762Z,0
2022-11-09T05:03:03.017Z,0
2022-11-09T05:04:03.656Z,0
2022-11-09T05:05:02.988Z,0
2022-11-09T05:06:02.712Z,0
2022-11-09T05:07:03.258Z,0
2022-11-09T05:08:02.946Z,0
2022-11-09T05:09:02.688Z,0
2022-11-09T05:10:03.699Z,0
2022-11-09T05:11:02.905Z,0
2022-11-09T05:12:03.394Z,0
2022-11-09T05:13:02.367Z,0
2022-11-09T05:14:02.864Z,0
2022-11-09T05:15:02.855Z,0
2022-11-09T05:16:03.091Z,0
2022-11-09T05:17:03.080Z,0
2022-11-09T05:18:02.557Z,0
2022-11-09T05:19:02.569Z,0
2022-11-09T05:20:05.446Z,0
2022-11-09T05:21:03.025Z,0
2022-11-09T05:22:02.517Z,0
2022-11-09T05:23:03.277Z,0
2022-11-09T05:24:02.823Z,0
2022-11-09T05:25:02.743Z,0
2022-11-09T05:26:03.391Z,0
2022-11-09T05:27:02.250Z,0
2022-11-09T05:28:02.946Z,0
2022-11-09T05:29:02.669Z,0
2022-11-09T05:30:03.162Z,0
2022-11-09T05:31:02.907Z,0
2022-11-09T05:32:02.900Z,0
2022-11-09T05:33:02.630Z,0
2022-11-09T05:34:02.862Z,0
2022-11-09T05:35:03.106Z,0
2022-11-09T05:36:02.589Z,0
2022-11-09T05:37:09.153Z,0
2022-11-09T05:38:02.806Z,0
2022-11-09T05:39:02.082Z,0
2022-11-09T05:40:02.795Z,0
2022-11-09T05:41:03.104Z,0
2022-11-09T05:42:03.117Z,0
2022-11-09T05:43:02.497Z,0
2022-11-09T05:44:02.492Z,0
2022-11-09T05:45:49.875Z,0
2022-11-09T05:46:09.257Z,0
2022-11-09T05:47:02.680Z,0
2022-11-09T05:48:02.942Z,0
2022-11-09T05:49:02.682Z,0
2022-11-09T05:50:02.394Z,0
2022-11-09T05:51:02.885Z,0
2022-11-09T05:52:01.886Z,0
2022-11-09T05:53:02.363Z,0
2022-11-09T05:54:02.608Z,0
2022-11-09T05:55:01.844Z,0
2022-11-09T05:56:02.596Z,0
2022-11-09T05:57:02.351Z,0
2022-11-09T05:58:02.952Z,0
2022-11-09T05:59:02.024Z,0
2022-11-09T06:00:02.020Z,0
2022-11-09T06:01:02.257Z,0
2022-11-09T06:02:02.777Z,0
2022-11-09T06:03:02.237Z,0
2022-11-09T06:04:01.974Z,0
2022-11-09T06:05:02.228Z,0
2022-11-09T06:06:09.318Z,0
2022-11-09T06:07:03.220Z,0
2022-11-09T06:08:02.431Z,0
2022-11-09T06:09:02.146Z,0
2022-11-09T06:10:02.685Z,0
2022-11-09T06:11:01.875Z,0
2022-11-09T06:12:02.141Z,0
2022-11-09T06:13:02.656Z,0
2022-11-09T06:14:02.725Z,0
2022-11-09T06:15:02.088Z,0
2022-11-09T06:16:02.084Z,0
2022-11-09T06:17:02.062Z,0
2022-11-09T06:18:02.589Z,0
2022-11-09T06:19:02.054Z,0
2022-11-09T06:20:02.332Z,5
2022-11-09T06:21:02.265Z,5
2022-11-09T06:22:01.735Z,5
2022-11-09T06:23:09.361Z,5
2022-11-09T06:24:02.221Z,5
2022-11-09T06:25:02.222Z,5
2022-11-09T06:26:01.767Z,5
2022-11-09T06:27:02.440Z,5
2022-11-09T06:28:02.203Z,5
2022-11-09T06:29:02.195Z,5
2022-11-09T06:30:02.510Z,10
2022-11-09T06:31:01.621Z,10
2022-11-09T06:32:01.852Z,10
2022-11-09T06:33:01.866Z,15
2022-11-09T06:34:02.102Z,15
2022-11-09T06:35:02.107Z,15
2022-11-09T06:36:05.386Z,15
2022-11-09T06:37:02.304Z,20
2022-11-09T06:38:02.075Z,15
2022-11-09T06:39:02.033Z,15
2022-11-09T06:40:01.777Z,15
2022-11-09T06:41:02.013Z,15
2022-11-09T06:42:01.990Z,15
2022-11-09T06:43:01.489Z,20
2022-11-09T06:44:01.950Z,20
2022-11-09T06:45:02.224Z,15
2022-11-09T06:46:02.457Z,15
2022-11-09T06:47:01.406Z,15
2022-11-09T06:48:01.937Z,15
2022-11-09T06:49:04.320Z,15
2022-11-09T06:50:01.647Z,20
2022-11-09T06:51:01.641Z,15
2022-11-09T06:52:01.862Z,15
2022-11-09T06:53:01.597Z,20
2022-11-09T06:54:01.572Z,20
2022-11-09T06:55:01.293Z,25
2022-11-09T06:56:01.586Z,25
2022-11-09T06:57:01.559Z,30
2022-11-09T06:58:01.522Z,25
2022-11-09T06:59:01.498Z,25
2022-11-09T07:00:01.764Z,20
2022-11-09T07:01:02.253Z,15
2022-11-09T07:02:08.878Z,15
2022-11-09T07:03:01.706Z,10
2022-11-09T07:04:01.439Z,10
2022-11-09T07:05:01.717Z,10
2022-11-09T07:06:01.419Z,10
2022-11-09T07:07:02.281Z,10
2022-11-09T07:08:01.636Z,10
2022-11-09T07:09:01.387Z,10
2022-11-09T07:10:01.875Z,10
2022-11-09T07:11:01.605Z,10
2022-11-09T07:12:01.582Z,10
2022-11-09T07:13:01.585Z,10
2022-11-09T07:14:06.547Z,15
2022-11-09T07:15:01.589Z,10
2022-11-09T07:16:01.543Z,10
2022-11-09T07:17:01.292Z,10
2022-11-09T07:18:01.917Z,10
2022-11-09T07:19:01.389Z,15
2022-11-09T07:20:01.510Z,15
2022-11-09T07:21:01.733Z,15
2022-11-09T07:22:00.950Z,20
2022-11-09T07:23:01.451Z,20
2022-11-09T07:24:01.692Z,20
2022-11-09T07:25:01.438Z,20
2022-11-09T07:26:01.657Z,15
2022-11-09T07:27:01.718Z,15
2022-11-09T07:28:01.644Z,15
2022-11-09T07:29:01.389Z,15
2022-11-09T07:30:01.115Z,15
2022-11-09T07:31:01.496Z,15
2022-11-09T07:32:01.340Z,15
2022-11-09T07:33:19.710Z,20
2022-11-09T07:34:01.609Z,20
2022-11-09T07:35:01.108Z,20
2022-11-09T07:36:01.277Z,20
2022-11-09T07:37:00.800Z,25
2022-11-09T07:38:01.266Z,25
2022-11-09T07:39:00.985Z,25
2022-11-09T07:40:00.473Z,30
2022-11-09T07:41:01.761Z,30
2022-11-09T07:42:01.482Z,30
2022-11-09T07:43:02.061Z,30
2022-11-09T07:44:01.729Z,25
2022-11-09T07:45:01.460Z,25
2022-11-09T07:46:01.944Z,30
2022-11-09T07:47:01.687Z,35
2022-11-09T07:48:01.427Z,35
2022-11-09T07:49:02.039Z,30
2022-11-09T07:50:01.667Z,30
2022-11-09T07:51:01.373Z,30
2022-11-09T07:52:01.367Z,30
2022-11-09T07:53:01.604Z,25
2022-11-09T07:54:01.334Z,25
2022-11-09T07:55:01.404Z,25
2022-11-09T07:56:01.833Z,25
2022-11-09T07:57:01.555Z,25
2022-11-09T07:58:01.532Z,25
2022-11-09T07:59:01.780Z,25
2022-11-09T08:00:01.005Z,25
2022-11-09T08:01:01.247Z,25
2022-11-09T08:02:01.724Z,25
2022-11-09T08:03:01.739Z,25
2022-11-09T08:04:01.464Z,25
2022-11-09T08:05:01.817Z,30
2022-11-09T08:06:01.460Z,30
2022-11-09T08:07:01.480Z,35
2022-11-09T08:08:01.411Z,35
2022-11-09T08:09:00.904Z,40
2022-11-09T08:10:01.389Z,35
2022-11-09T08:11:01.624Z,35
2022-11-09T08:12:01.085Z,35
2022-11-09T08:13:01.638Z,35
2022-11-09T08:14:00.814Z,35
2022-11-09T08:15:01.067Z,30
2022-11-09T08:16:01.554Z,30
2022-11-09T08:17:01.554Z,30
2022-11-09T08:18:01.034Z,30
2022-11-09T08:19:01.529Z,30
2022-11-09T08:20:01.240Z,30
2022-11-09T08:21:01.350Z,35
2022-11-09T08:22:01.018Z,35
2022-11-09T08:23:08.299Z,35
2022-11-09T08:24:01.185Z,35
2022-11-09T08:25:00.973Z,35
2022-11-09T08:26:01.471Z,35
2022-11-09T08:27:00.657Z,35
2022-11-09T08:28:00.890Z,35
2022-11-09T08:29:01.124Z,35
2022-11-09T08:30:01.382Z,35
2022-11-09T08:31:01.353Z,40
2022-11-09T08:32:00.615Z,45
2022-11-09T08:33:00.578Z,50
2022-11-09T08:34:01.328Z,60
2022-11-09T08:35:00.893Z,65
2022-11-09T08:36:03.050Z,75
2022-11-09T08:37:01.109Z,85
2022-11-09T08:38:00.854Z,85
2022-11-09T08:39:00.758Z,85
2022-11-09T08:40:00.248Z,85
2022-11-09T08:41:01.279Z,80
2022-11-09T08:42:01.219Z,75
2022-11-09T08:43:01.197Z,75
2022-11-09T08:44:00.681Z,75
2022-11-09T08:45:00.932Z,70
2022-11-09T08:46:00.576Z,70
2022-11-09T08:47:00.634Z,65
2022-11-09T08:48:00.873Z,65
2022-11-09T08:49:00.369Z,70
2022-11-09T08:50:00.635Z,75
2022-11-09T08:51:00.951Z,85
2022-11-09T08:52:01.105Z,90
2022-11-09T08:53:01.149Z,90
2022-11-09T08:54:00.842Z,90
2022-11-09T08:55:00.281Z,90
2022-11-09T08:56:00.602Z,90
2022-11-09T08:57:01.014Z,90
2022-11-09T08:58:01.008Z,90
2022-11-09T08:59:00.371Z,95
2022-11-09T09:00:00.226Z,105
2022-11-09T09:01:01.056Z,115
2022-11-09T09:02:01.391Z,125
2022-11-09T09:03:00.721Z,140
2022-11-09T09:04:00.677Z,150
2022-11-09T09:05:00.663Z,155
2022-11-09T09:06:00.478Z,160
2022-11-09T09:07:00.937Z,150
2022-11-09T09:08:00.931Z,125
2022-11-09T09:09:00.928Z,105
2022-11-09T09:10:00.377Z,90
2022-11-09T09:11:00.686Z,85
2022-11-09T09:12:00.843Z,75
2022-11-09T09:13:00.296Z,70
2022-11-09T09:14:00.550Z,65
2022-11-09T09:15:00.538Z,65
2022-11-09T09:16:00.781Z,70
2022-11-09T09:17:00.508Z,70
2022-11-09T09:18:00.240Z,70
2022-11-09T09:19:00.498Z,75
2022-11-09T09:20:00.313Z,75
2022-11-09T09:21:00.304Z,80
2022-11-09T09:22:00.232Z,90
2022-11-09T09:22:59.936Z,100
2022-11-09T09:24:00.491Z,105
2022-11-09T09:25:00.739Z,105
2022-11-09T09:26:05.614Z,105
2022-11-09T09:27:00.137Z,105
2022-11-09T09:28:00.356Z,100
2022-11-09T09:29:00.565Z,105
2022-11-09T09:30:00.307Z,110
2022-11-09T09:31:00.362Z,110
2022-11-09T09:32:00.551Z,115
2022-11-09T09:33:00.024Z,120
2022-11-09T09:34:00.804Z,130
2022-11-09T09:35:00.545Z,135
2022-11-09T09:36:00.596Z,140
2022-11-09T09:37:00.531Z,150
2022-11-09T09:38:00.702Z,155
2022-11-09T09:39:00.467Z,165
2022-11-09T09:40:00.729Z,170
2022-11-09T09:41:00.897Z,170
2022-11-09T09:42:00.458Z,165
2022-11-09T09:43:00.432Z,155
2022-11-09T09:43:59.892Z,150
2022-11-09T09:44:59.869Z,145
2022-11-09T09:46:00.126Z,140
2022-11-09T09:46:59.867Z,140
2022-11-09T09:48:00.933Z,140
2022-11-09T09:49:01.171Z,140
2022-11-09T09:50:01.563Z,140
2022-11-09T09:51:01.502Z,135
2022-11-09T09:52:01.387Z,135
2022-11-09T09:53:32.294Z,135
2022-11-09T09:54:01.095Z,135
2022-11-09T09:55:01.268Z,140
2022-11-09T09:56:01.103Z,145
2022-11-09T09:57:01.417Z,145
2022-11-09T09:58:01.326Z,150
2022-11-09T09:59:00.537Z,155
2022-11-09T10:00:01.041Z,155
2022-11-09T10:01:00.841Z,160
2022-11-09T10:02:01.287Z,160
2022-11-09T10:03:01.270Z,155
2022-11-09T10:04:01.328Z,145
2022-11-09T10:05:01.511Z,150
2022-11-09T10:06:00.722Z,150
2022-11-09T10:07:01.660Z,155
2022-11-09T10:08:00.692Z,160
2022-11-09T10:09:01.203Z,155
2022-11-09T10:10:00.667Z,145
2022-11-09T10:11:00.960Z,135
2022-11-09T10:12:08.034Z,125
2022-11-09T10:13:00.928Z,130
2022-11-09T10:14:00.646Z,130
2022-11-09T10:15:00.892Z,130
2022-11-09T10:16:01.138Z,125
2022-11-09T10:17:00.840Z,125
2022-11-09T10:18:00.860Z,125
2022-11-09T10:19:01.093Z,125
2022-11-09T10:20:00.564Z,120
2022-11-09T10:21:02.005Z,120
2022-11-09T10:22:00.295Z,115
2022-11-09T10:23:00.804Z,115
2022-11-09T10:24:00.793Z,110
2022-11-09T10:26:15.940Z,110
2022-11-09T10:26:25.307Z,110
2022-11-09T10:27:25.860Z,110
2022-11-09T10:28:26.631Z,110
2022-11-09T10:29:26.439Z,120
2022-11-09T10:30:26.435Z,120
2022-11-09T10:31:25.751Z,125
2022-11-09T10:32:25.748Z,135
2022-11-09T10:33:25.742Z,145
2022-11-09T10:34:25.993Z,150
2022-11-09T10:35:25.183Z,155
2022-11-09T10:36:25.696Z,160
2022-11-09T10:37:25.451Z,170
2022-11-09T10:38:26.624Z,175
2022-11-09T10:39:25.833Z,175
2022-11-09T10:40:26.157Z,180
2022-11-09T10:41:25.971Z,175
2022-11-09T10:42:26.155Z,185
2022-11-09T10:43:26.534Z,175
2022-11-09T10:44:27.317Z,180
2022-11-09T10:45:26.129Z,175
2022-11-09T10:46:26.610Z,170
2022-11-09T10:47:26.373Z,170
2022-11-09T10:48:26.975Z,170
2022-11-09T10:49:26.338Z,170
2022-11-09T10:50:25.589Z,195
2022-11-09T10:51:26.058Z,175
2022-11-09T10:52:26.578Z,175
2022-11-09T10:53:25.791Z,175
2022-11-09T10:54:26.011Z,210
2022-11-09T10:55:26.527Z,190
2022-11-09T10:57:04.829Z,190
2022-11-09T10:57:25.473Z,195
2022-11-09T10:58:27.149Z,190
2022-11-09T10:59:26.579Z,180
2022-11-09T11:00:26.775Z,185
2022-11-09T11:01:26.994Z,180
2022-11-09T11:02:26.224Z,185
2022-11-09T11:03:27.454Z,170
2022-11-09T11:04:25.962Z,190
2022-11-09T11:05:26.200Z,160
2022-11-09T11:06:26.155Z,155
2022-11-09T11:07:30.518Z,155
2022-11-09T11:08:26.403Z,170
2022-11-09T11:09:26.152Z,145
2022-11-09T11:10:26.300Z,140
2022-11-09T11:11:44.174Z,135
2022-11-09T11:12:26.390Z,135
2022-11-09T11:13:26.912Z,140
2022-11-09T11:14:32.445Z,145
2022-11-09T11:15:26.351Z,150
2022-11-09T11:16:26.364Z,140
2022-11-09T11:17:26.069Z,140
2022-11-09T11:18:26.313Z,135
2022-11-09T11:19:26.316Z,130
2022-11-09T11:20:26.304Z,125
2022-11-09T11:21:28.692Z,115
2022-11-09T11:22:25.862Z,115
2022-11-09T11:23:27.712Z,110
2022-11-09T11:24:25.993Z,110
2022-11-09T11:25:25.719Z,110
2022-11-09T11:26:26.078Z,115
2022-11-09T11:27:25.971Z,120
2022-11-09T11:28:25.466Z,120
2022-11-09T11:29:25.955Z,115
2022-11-09T11:30:26.210Z,125
2022-11-09T11:31:25.924Z,125
2022-11-09T11:32:25.708Z,120
2022-11-09T11:33:27.079Z,125
2022-11-09T11:35:10.878Z,125
2022-11-09T11:36:26.153Z,125
2022-11-09T11:37:26.146Z,115
2022-11-09T11:38:26.959Z,110
2022-11-09T11:39:29.281Z,100
2022-11-09T11:40:25.865Z,105
2022-11-09T11:41:25.849Z,110
2022-11-09T11:42:25.582Z,120
2022-11-09T11:43:26.816Z,125
2022-11-09T11:44:25.894Z,135
2022-11-09T11:45:50.047Z,140
2022-11-09T11:46:25.799Z,140
2022-11-09T11:47:25.770Z,140
2022-11-09T11:48:26.832Z,145
2022-11-09T11:49:26.051Z,145
2022-11-09T11:50:25.818Z,145
2022-11-09T11:51:25.477Z,150
2022-11-09T11:52:25.472Z,155
2022-11-09T11:53:26.856Z,160
2022-11-09T11:54:25.721Z,160
2022-11-09T11:55:25.434Z,155
2022-11-09T11:56:25.695Z,150
2022-11-09T11:57:25.940Z,150
2022-11-09T11:58:25.158Z,160
2022-11-09T11:59:25.660Z,175
2022-11-09T12:00:25.520Z,185
2022-11-09T12:01:25.730Z,195
2022-11-09T12:02:25.991Z,195
2022-11-09T12:03:26.942Z,195
2022-11-09T12:04:32.379Z,200
2022-11-09T12:05:26.476Z,200
2022-11-09T12:06:26.440Z,195
2022-11-09T12:07:26.945Z,180
2022-11-09T12:08:27.276Z,175
2022-11-09T12:09:26.413Z,170
2022-11-09T12:10:26.264Z,175
2022-11-09T12:11:26.392Z,175
2022-11-09T12:12:26.129Z,185
2022-11-09T12:13:27.486Z,200
2022-11-09T12:14:25.837Z,205
2022-11-09T12:15:25.837Z,200
2022-11-09T12:16:26.328Z,190
2022-11-09T12:17:26.384Z,185
2022-11-09T12:18:26.327Z,175
2022-11-09T12:19:37.957Z,170
2022-11-09T12:20:25.817Z,165
2022-11-09T12:21:26.592Z,170
2022-11-09T12:22:26.047Z,170
2022-11-09T12:23:27.537Z,170
2022-11-09T12:24:26.287Z,170
2022-11-09T12:25:26.275Z,165
2022-11-09T12:26:32.462Z,160
2022-11-09T12:27:41.486Z,150
2022-11-09T12:28:25.727Z,150
2022-11-09T12:29:25.957Z,140
2022-11-09T12:30:25.987Z,140
2022-11-09T12:31:26.465Z,135
2022-11-09T12:32:25.678Z,130
2022-11-09T12:33:35.501Z,125
2022-11-09T12:34:26.311Z,130
2022-11-09T12:35:25.920Z,130
2022-11-09T12:36:26.791Z,135
2022-11-09T12:37:26.166Z,135
2022-11-09T12:38:26.705Z,140
2022-11-09T12:39:25.615Z,145
2022-11-09T12:40:26.116Z,155
2022-11-09T12:41:25.629Z,160
2022-11-09T12:42:26.100Z,165
2022-11-09T12:43:27.377Z,165
2022-11-09T12:44:26.528Z,160
2022-11-09T12:45:26.314Z,155
2022-11-09T12:46:25.560Z,150
2022-11-09T12:47:25.806Z,150
2022-11-09T12:48:26.544Z,155
2022-11-09T12:49:26.159Z,155
2022-11-09T12:50:25.780Z,145
2022-11-09T12:51:25.768Z,140
2022-11-09T12:52:26.029Z,140
2022-11-09T12:53:26.872Z,140
2022-11-09T12:54:26.003Z,140
2022-11-09T12:55:25.977Z,135
2022-11-09T12:56:25.972Z,135
2022-11-09T12:57:25.966Z,130
2022-11-09T12:58:27.285Z,130
2022-11-09T12:59:26.213Z,130
2022-11-09T13:00:25.420Z,130
2022-11-09T13:01:26.365Z,125
2022-11-09T13:02:25.925Z,125
2022-11-09T13:03:26.971Z,125
2022-11-09T13:04:26.090Z,120
2022-11-09T13:05:26.688Z,120
2022-11-09T13:06:26.148Z,120
2022-11-09T13:07:26.228Z,120
2022-11-09T13:08:25.883Z,120
2022-11-09T13:09:32.593Z,120
2022-11-09T13:10:25.601Z,125
2022-11-09T13:11:25.822Z,125
2022-11-09T13:12:25.821Z,125
2022-11-09T13:13:26.958Z,135
2022-11-09T13:14:25.800Z,135
2022-11-09T13:15:25.553Z,115
2022-11-09T13:16:26.030Z,135
2022-11-09T13:17:25.797Z,145
2022-11-09T13:18:25.772Z,140
2022-11-09T13:19:25.761Z,125
2022-11-09T13:21:03.157Z,120
2022-11-09T13:21:25.481Z,120
2022-11-09T13:22:25.973Z,125
2022-11-09T13:24:14.352Z,115
2022-11-09T13:24:32.056Z,115
2022-11-09T13:25:25.870Z,120
2022-11-09T13:26:26.620Z,105
2022-11-09T13:27:25.824Z,100
2022-11-09T13:28:25.333Z,100
2022-11-09T13:29:25.814Z,100
2022-11-09T13:30:25.663Z,100
2022-11-09T13:31:25.287Z,100
2022-11-09T13:32:26.064Z,100
2022-11-09T13:33:27.188Z,100
2022-11-09T13:34:25.814Z,100
2022-11-09T13:35:25.753Z,100
2022-11-09T13:36:26.175Z,100
2022-11-09T13:37:25.218Z,100
2022-11-09T13:38:25.218Z,100
2022-11-09T13:39:26.001Z,100
2022-11-09T13:40:26.076Z,90
2022-11-09T13:41:25.721Z,90
2022-11-09T13:42:25.185Z,90
2022-11-09T13:43:27.312Z,90
2022-11-09T13:44:25.411Z,90
2022-11-09T13:45:25.417Z,90
2022-11-09T13:46:25.395Z,90
2022-11-09T13:47:25.392Z,90
2022-11-09T13:48:27.006Z,90
2022-11-09T13:49:25.879Z,90
2022-11-09T13:50:25.634Z,90
2022-11-09T13:51:25.629Z,90
2022-11-09T13:52:25.961Z,90
2022-11-09T13:53:25.337Z,85
2022-11-09T13:54:25.574Z,90
2022-11-09T13:55:25.419Z,85
2022-11-09T13:56:31.719Z,85
2022-11-09T13:57:25.838Z,80
2022-11-09T13:58:26.615Z,90
2022-11-09T13:59:25.027Z,80
2022-11-09T14:00:25.119Z,75
2022-11-09T14:01:25.903Z,75
2022-11-09T14:02:25.645Z,75
2022-11-09T14:03:25.497Z,75
2022-11-09T14:04:25.228Z,75
2022-11-09T14:05:25.477Z,75
2022-11-09T14:06:25.468Z,75
2022-11-09T14:07:25.518Z,75
2022-11-09T14:08:27.547Z,70
2022-11-09T14:09:25.873Z,70
2022-11-09T14:10:25.593Z,70
2022-11-09T14:11:26.168Z,65
2022-11-09T14:12:26.122Z,70
2022-11-09T14:13:26.550Z,70
2022-11-09T14:14:26.067Z,65
2022-11-09T14:15:26.051Z,65
2022-11-09T14:16:25.787Z,60
2022-11-09T14:17:26.024Z,60
2022-11-09T14:18:26.020Z,55
2022-11-09T14:19:26.011Z,55
2022-11-09T14:20:25.494Z,55
2022-11-09T14:21:26.238Z,50
2022-11-09T14:22:25.737Z,45
2022-11-09T14:23:25.978Z,45
2022-11-09T14:24:26.084Z,45
2022-11-09T14:25:25.974Z,40
2022-11-09T14:26:25.944Z,40
2022-11-09T14:27:25.974Z,40
2022-11-09T14:28:26.859Z,40
2022-11-09T14:29:26.064Z,40
2022-11-09T14:30:25.677Z,40
2022-11-09T14:31:25.901Z,35
2022-11-09T14:32:25.629Z,35
2022-11-09T14:33:25.636Z,35
2022-11-09T14:34:25.876Z,35
2022-11-09T14:35:25.881Z,35
2022-11-09T14:36:25.837Z,35
2022-11-09T14:37:25.848Z,35