createdAt,value
2023-01-22T00:01:41.757Z,96633.94
2023-01-22T00:04:08.137Z,96634.34
2023-01-22T00:06:34.543Z,96625.88
2023-01-22T00:09:00.890Z,96633.28
2023-01-22T00:11:27.283Z,96637.16
2023-01-22T00:13:53.636Z,96634.91
2023-01-22T00:16:20.040Z,96641.50
2023-01-22T00:18:46.480Z,96642.28
2023-01-22T00:21:12.868Z,96640.38
2023-01-22T00:23:39.237Z,96644.09
2023-01-22T00:26:05.626Z,96642.00
2023-01-22T00:28:31.989Z,96632.94
2023-01-22T00:30:58.406Z,96625.09
2023-01-22T00:33:24.813Z,96633.47
2023-01-22T00:35:51.194Z,96633.94
2023-01-22T00:38:17.546Z,96632.28
2023-01-22T00:40:43.921Z,96632.66
2023-01-22T00:43:10.275Z,96648.63
2023-01-22T00:45:36.652Z,96623.63
2023-01-22T00:48:03.043Z,96639.75
2023-01-22T00:50:29.444Z,96641.63
2023-01-22T00:52:55.805Z,96633.00
2023-01-22T00:55:22.149Z,96625.25
2023-01-22T00:57:48.522Z,96643.63
2023-01-22T01:00:14.960Z,96631.22
2023-01-22T01:02:41.332Z,96637.50
2023-01-22T01:05:07.670Z,96640.38
2023-01-22T01:07:34.015Z,96633.78
2023-01-22T01:10:00.387Z,96641.66
2023-01-22T01:12:26.794Z,96647.16
2023-01-22T01:14:53.181Z,96643.63
2023-01-22T01:17:19.577Z,96636.50
2023-01-22T01:19:45.921Z,96640.72
2023-01-22T01:22:12.253Z,96649.91
2023-01-22T01:24:38.593Z,96638.16
2023-01-22T01:27:04.938Z,96646.16
2023-01-22T01:29:31.331Z,96656.81
2023-01-22T01:31:57.776Z,96649.56
2023-01-22T01:34:24.201Z,96654.25
2023-01-22T01:36:50.581Z,96654.53
2023-01-22T01:39:16.991Z,96659.72
2023-01-22T01:41:43.390Z,96655.22
2023-01-22T01:44:09.778Z,96648.91
2023-01-22T01:46:36.140Z,96662.63
2023-01-22T01:49:02.545Z,96660.69
2023-01-22T01:51:28.888Z,96681.47
2023-01-22T01:53:55.234Z,96654.06
2023-01-22T01:56:21.594Z,96653.13
2023-01-22T01:58:47.926Z,96661.84
2023-01-22T02:01:14.313Z,96665.19
2023-01-22T02:03:40.669Z,96675.50
2023-01-22T02:06:07.067Z,96672.25
2023-01-22T02:08:33.484Z,96674.50
2023-01-22T02:10:59.872Z,96684.25
2023-01-22T02:13:26.271Z,96687.34
2023-01-22T02:15:52.652Z,96679.19
2023-01-22T02:18:18.995Z,96679.13
2023-01-22T02:20:45.354Z,96680.88
2023-01-22T02:23:11.699Z,96684.69
2023-01-22T02:25:38.055Z,96672.28
2023-01-22T02:28:04.425Z,96682.03
2023-01-22T02:30:30.851Z,96685.78
2023-01-22T02:32:57.221Z,96694.38
2023-01-22T02:35:23.569Z,96702.44
2023-01-22T02:37:49.902Z,96701.75
2023-01-22T02:40:16.449Z,96698.28
2023-01-22T02:42:43.081Z,96706.69
2023-01-22T02:45:09.477Z,96703.19
2023-01-22T02:47:35.840Z,96695.97
2023-01-22T02:50:02.196Z,96691.13
2023-01-22T02:52:28.576Z,96695.75
2023-01-22T02:54:54.926Z,96697.53
2023-01-22T02:57:21.298Z,96696.75
2023-01-22T02:59:47.686Z,96702.75
2023-01-22T03:02:14.125Z,96708.63
2023-01-22T03:04:40.508Z,96707.81
2023-01-22T03:07:06.895Z,96705.00
2023-01-22T03:09:33.279Z,96714.03
2023-01-22T03:11:59.620Z,96715.06
2023-01-22T03:14:26.005Z,96704.38
2023-01-22T03:16:52.360Z,96699.53
2023-01-22T03:19:18.729Z,96703.94
2023-01-22T03:21:45.070Z,96693.44
2023-01-22T03:24:12.549Z,96697.88
2023-01-22T03:26:38.946Z,96693.47
2023-01-22T03:29:05.328Z,96703.63
2023-01-22T03:31:31.831Z,96688.31
2023-01-22T03:33:58.220Z,96682.03
2023-01-22T03:36:24.546Z,96686.81
2023-01-22T03:38:50.931Z,96694.38
2023-01-22T03:41:17.282Z,96687.53
2023-01-22T03:43:43.662Z,96682.22
2023-01-22T03:46:10.068Z,96692.13
2023-01-22T03:48:36.415Z,96700.97
2023-01-22T03:51:02.829Z,96691.03
2023-01-22T03:53:29.230Z,96694.41
2023-01-22T03:55:55.616Z,96693.50
2023-01-22T03:58:21.998Z,96700.88
2023-01-22T04:00:48.397Z,96697.47
2023-01-22T04:03:14.748Z,96701.16
2023-01-22T04:05:41.124Z,96691.16
2023-01-22T04:08:07.522Z,96697.75
2023-01-22T04:10:33.924Z,96697.44
2023-01-22T04:13:00.288Z,96691.72
2023-01-22T04:15:26.625Z,96698.09
2023-01-22T04:17:53.002Z,96708.13
2023-01-22T04:20:19.669Z,96696.69
2023-01-22T04:22:46.156Z,96697.81
2023-01-22T04:25:12.510Z,96688.28
2023-01-22T04:27:38.881Z,96690.19
2023-01-22T04:30:05.274Z,96685.94
2023-01-22T04:32:31.629Z,96691.41
2023-01-22T04:34:57.964Z,96691.13
2023-01-22T04:37:24.355Z,96697.00
2023-01-22T04:39:50.718Z,96699.50
2023-01-22T04:42:17.093Z,96693.38
2023-01-22T04:44:43.440Z,96691.47
2023-01-22T04:47:09.809Z,96690.13
2023-01-22T04:49:36.168Z,96687.28
2023-01-22T04:52:02.560Z,96686.44
2023-01-22T04:54:28.955Z,96686.63
2023-01-22T04:56:55.353Z,96683.19
2023-01-22T04:59:21.748Z,96686.91
2023-01-22T05:01:48.097Z,96671.34
2023-01-22T05:04:14.483Z,96683.78
2023-01-22T05:06:40.864Z,96671.47
2023-01-22T05:09:07.255Z,96675.69
2023-01-22T05:11:33.639Z,96676.09
2023-01-22T05:13:59.990Z,96676.91
2023-01-22T05:16:26.440Z,96680.66
2023-01-22T05:18:52.825Z,96674.41
2023-01-22T05:21:19.178Z,96674.19
2023-01-22T05:23:45.537Z,96677.94
2023-01-22T05:26:11.879Z,96687.56
2023-01-22T05:28:38.219Z,96679.84
2023-01-22T05:31:04.684Z,96688.00
2023-01-22T05:33:31.112Z,96682.59
2023-01-22T05:35:57.477Z,96691.19
2023-01-22T05:38:23.860Z,96685.19
2023-01-22T05:40:50.224Z,96674.63
2023-01-22T05:43:16.716Z,96671.47
2023-01-22T05:45:43.105Z,96680.72
2023-01-22T05:48:09.500Z,96678.38
2023-01-22T05:50:35.892Z,96683.72
2023-01-22T05:53:02.257Z,96686.22
2023-01-22T05:55:28.652Z,96684.63
2023-01-22T05:57:55.030Z,96693.19
2023-01-22T06:00:21.408Z,96693.31
2023-01-22T06:02:47.842Z,96699.03
2023-01-22T06:05:14.271Z,96694.69
2023-01-22T06:07:40.677Z,96701.81
2023-01-22T06:10:07.077Z,96702.84
2023-01-22T06:12:33.469Z,96704.03
2023-01-22T06:14:59.818Z,96701.59
2023-01-22T06:17:26.157Z,96706.25
2023-01-22T06:19:52.491Z,96699.88
2023-01-22T06:22:18.835Z,96715.47
2023-01-22T06:24:45.214Z,96714.25
2023-01-22T06:27:11.607Z,96709.69
2023-01-22T06:29:40.056Z,96716.78
2023-01-22T06:32:06.584Z,96716.22
2023-01-22T06:34:32.947Z,96713.91
2023-01-22T06:36:59.294Z,96719.53
2023-01-22T06:39:25.672Z,96718.63
2023-01-22T06:41:52.012Z,96725.34
2023-01-22T06:44:18.410Z,96720.44
2023-01-22T06:46:44.776Z,96725.19
2023-01-22T06:49:11.149Z,96728.47
2023-01-22T06:51:37.489Z,96724.03
2023-01-22T06:54:03.820Z,96728.84
2023-01-22T06:56:30.161Z,96732.78
2023-01-22T06:58:56.508Z,96731.59
2023-01-22T07:01:22.881Z,96728.84
2023-01-22T07:03:49.305Z,96729.78
2023-01-22T07:06:15.652Z,96731.69
2023-01-22T07:08:42.035Z,96735.81
2023-01-22T07:11:08.398Z,96744.84
2023-01-22T07:13:34.816Z,96748.75
2023-01-22T07:16:01.252Z,96761.75
2023-01-22T07:18:27.651Z,96745.97
2023-01-22T07:20:54.081Z,96755.97
2023-01-22T07:23:20.453Z,96765.75
2023-01-22T07:25:46.806Z,96764.22
2023-01-22T07:28:13.167Z,96768.66
2023-01-22T07:30:39.575Z,96771.41
2023-01-22T07:33:05.928Z,96763.13
2023-01-22T07:35:32.262Z,96775.44
2023-01-22T07:37:58.620Z,96768.13
2023-01-22T07:40:25.059Z,96756.56
2023-01-22T07:42:51.437Z,96778.84
2023-01-22T07:45:17.829Z,96769.19
2023-01-22T07:47:44.224Z,96778.81
2023-01-22T07:50:10.605Z,96777.44
2023-01-22T07:52:36.972Z,96785.09
2023-01-22T07:55:03.317Z,96785.25
2023-01-22T07:57:29.709Z,96787.28
2023-01-22T07:59:56.117Z,96789.81
2023-01-22T08:02:22.519Z,96791.16
2023-01-22T08:04:48.916Z,96790.38
2023-01-22T08:07:15.308Z,96794.44
2023-01-22T08:09:41.658Z,96793.63
2023-01-22T08:12:08.041Z,96792.34
2023-01-22T08:14:34.396Z,96796.66
2023-01-22T08:17:00.773Z,96798.53
2023-01-22T08:19:27.118Z,96803.31
2023-01-22T08:21:53.499Z,96802.06
2023-01-22T08:24:19.907Z,96809.75
2023-01-22T08:26:46.249Z,96817.94
2023-01-22T08:29:13.531Z,96814.41
2023-01-22T08:31:39.950Z,96820.19
2023-01-22T08:34:06.310Z,96814.25
2023-01-22T08:36:32.646Z,96807.97
2023-01-22T08:38:59.098Z,96816.56
2023-01-22T08:41:25.516Z,96817.41
2023-01-22T08:43:51.865Z,96804.47
2023-01-22T08:46:18.254Z,96817.34
2023-01-22T08:48:44.641Z,96818.53
2023-01-22T08:51:11.044Z,96809.41
2023-01-22T08:53:37.455Z,96818.34
2023-01-22T08:56:03.857Z,96808.31
2023-01-22T08:58:30.225Z,96807.69
2023-01-22T09:00:56.727Z,96797.16
2023-01-22T09:03:23.201Z,96816.47
2023-01-22T09:05:49.592Z,96814.69
2023-01-22T09:08:15.979Z,96810.88
2023-01-22T09:10:42.376Z,96813.41
2023-01-22T09:13:08.716Z,96818.94
2023-01-22T09:15:35.053Z,96815.88
2023-01-22T09:18:01.384Z,96822.81
2023-01-22T09:20:27.773Z,96821.09
2023-01-22T09:22:54.181Z,96834.34
2023-01-22T09:25:20.579Z,96828.09
2023-01-22T09:27:46.979Z,96831.28
2023-01-22T09:30:13.321Z,96841.56
2023-01-22T09:32:39.696Z,96836.47
2023-01-22T09:35:06.034Z,96834.38
2023-01-22T09:37:32.418Z,96836.44
2023-01-22T09:39:58.780Z,96843.31
2023-01-22T09:42:25.151Z,96840.00
2023-01-22T09:44:51.489Z,96848.06
2023-01-22T09:47:17.831Z,96843.31
2023-01-22T09:49:44.192Z,96852.00
2023-01-22T09:52:10.569Z,96860.75
2023-01-22T09:54:36.979Z,96855.38
2023-01-22T09:57:03.357Z,96845.97
2023-01-22T09:59:29.744Z,96845.97
2023-01-22T10:01:56.105Z,96848.25
2023-01-22T10:04:22.455Z,96848.03
2023-01-22T10:06:48.813Z,96841.56
2023-01-22T10:09:15.191Z,96845.88
2023-01-22T10:11:41.555Z,96844.13
2023-01-22T10:14:07.908Z,96847.53
2023-01-22T10:16:34.274Z,96847.34
2023-01-22T10:19:00.677Z,96857.94
2023-01-22T10:21:27.051Z,96846.72
2023-01-22T10:23:53.382Z,96855.69
2023-01-22T10:26:19.717Z,96842.50
2023-01-22T10:28:46.121Z,96847.47
2023-01-22T10:31:12.581Z,96843.16
2023-01-22T10:33:39.071Z,96836.06
2023-01-22T10:36:05.448Z,96840.25
2023-01-22T10:38:31.840Z,96837.19
2023-01-22T10:40:58.177Z,96830.63
2023-01-22T10:43:24.503Z,96832.78
2023-01-22T10:45:50.890Z,96830.88
2023-01-22T10:48:17.287Z,96829.28
2023-01-22T10:50:43.685Z,96833.28
2023-01-22T10:53:10.081Z,96829.59
2023-01-22T10:55:36.406Z,96838.28
2023-01-22T10:58:02.786Z,96839.88
2023-01-22T11:00:30.240Z,96839.22
2023-01-22T11:02:57.909Z,96831.91
2023-01-22T11:05:24.279Z,96834.91
2023-01-22T11:07:50.605Z,96837.97
2023-01-22T11:10:17.076Z,96834.34
2023-01-22T11:12:43.597Z,96839.56
2023-01-22T11:15:09.946Z,96828.13
2023-01-22T11:17:36.278Z,96836.53
2023-01-22T11:20:02.683Z,96826.47
2023-01-22T11:22:29.029Z,96825.84
2023-01-22T11:24:55.418Z,96815.84
2023-01-22T11:27:21.805Z,96831.69
2023-01-22T11:29:48.158Z,96825.84
2023-01-22T11:32:14.540Z,96833.78
2023-01-22T11:34:40.934Z,96828.56
2023-01-22T11:37:07.333Z,96832.53
2023-01-22T11:39:33.690Z,96834.84
2023-01-22T11:42:00.043Z,96812.13
2023-01-22T11:44:26.414Z,96827.44
2023-01-22T11:46:52.805Z,96819.28
2023-01-22T11:49:19.191Z,96836.88
2023-01-22T11:51:45.585Z,96840.00
2023-01-22T11:54:12.172Z,96833.47
2023-01-22T11:56:38.581Z,96829.50
2023-01-22T11:59:04.960Z,96837.19
2023-01-22T12:01:31.309Z,96835.47
2023-01-22T12:03:57.690Z,96832.31
2023-01-22T12:06:24.075Z,96835.00
2023-01-22T12:08:50.458Z,96832.19
2023-01-22T12:11:16.866Z,96837.19
2023-01-22T12:13:43.270Z,96834.91
2023-01-22T12:16:09.710Z,96840.41
2023-01-22T12:18:36.136Z,96837.53
2023-01-22T12:21:02.525Z,96834.16
2023-01-22T12:23:28.904Z,96829.16
2023-01-22T12:25:55.293Z,96840.31
2023-01-22T12:28:21.650Z,96844.41
2023-01-22T12:30:48.100Z,96838.59
2023-01-22T12:33:14.488Z,96849.75
2023-01-22T12:35:40.867Z,96837.09
2023-01-22T12:38:07.219Z,96825.19
2023-01-22T12:40:33.594Z,96831.63
2023-01-22T12:42:59.989Z,96841.59
2023-01-22T12:45:26.375Z,96824.28
2023-01-22T12:47:52.766Z,96833.38
2023-01-22T12:50:19.516Z,96826.88
2023-01-22T12:52:46.034Z,96826.13
2023-01-22T12:55:12.408Z,96825.59
2023-01-22T12:57:38.754Z,96830.72
2023-01-22T13:00:05.127Z,96827.84
2023-01-22T13:02:31.468Z,96830.69
2023-01-22T13:04:57.808Z,96832.06
2023-01-22T13:07:24.196Z,96835.19
2023-01-22T13:09:50.576Z,96824.25
2023-01-22T13:12:16.953Z,96838.03
2023-01-22T13:14:43.318Z,96819.72
2023-01-22T13:17:09.691Z,96827.16
2023-01-22T13:19:36.064Z,96825.88
2023-01-22T13:22:02.441Z,96831.06
2023-01-22T13:24:28.793Z,96827.13
2023-01-22T13:26:55.155Z,96843.25
2023-01-22T13:29:21.541Z,96831.41
2023-01-22T13:31:48.033Z,96846.72
2023-01-22T13:34:14.399Z,96843.16
2023-01-22T13:36:40.726Z,96842.75
2023-01-22T13:39:07.096Z,96837.94
2023-01-22T13:41:33.437Z,96847.56
2023-01-22T13:43:59.847Z,96849.03
2023-01-22T13:46:26.254Z,96848.47
2023-01-22T13:48:52.631Z,96843.09
2023-01-22T13:51:19.064Z,96856.38
2023-01-22T13:53:45.498Z,96851.31
2023-01-22T13:56:11.880Z,96846.03
2023-01-22T13:58:47.914Z,96851.25
2023-01-22T14:01:14.906Z,96848.44
2023-01-22T14:03:41.257Z,96857.00
2023-01-22T14:06:07.640Z,96865.41
2023-01-22T14:08:34.027Z,96860.06
2023-01-22T14:11:00.487Z,96870.78
2023-01-22T14:13:26.888Z,96869.69
2023-01-22T14:15:53.288Z,96862.09
2023-01-22T14:18:19.626Z,96865.84
2023-01-22T14:20:45.966Z,96877.88
2023-01-22T14:23:12.366Z,96873.81
2023-01-22T14:25:38.772Z,96875.78
2023-01-22T14:28:05.160Z,96878.47
2023-01-22T14:30:31.541Z,96891.31
2023-01-22T14:32:57.901Z,96878.00
2023-01-22T14:35:24.235Z,96898.97
2023-01-22T14:37:50.577Z,96894.25
2023-01-22T14:40:17.440Z,96899.78
2023-01-22T14:42:43.970Z,96902.13
2023-01-22T14:45:10.375Z,96896.69
2023-01-22T14:47:36.755Z,96901.88
2023-01-22T14:50:03.241Z,96910.31
2023-01-22T14:52:29.827Z,96908.75
2023-01-22T14:54:56.219Z,96907.06
2023-01-22T14:57:22.610Z,96912.06
2023-01-22T14:59:48.985Z,96913.94
2023-01-22T15:02:15.397Z,96911.53
2023-01-22T15:04:41.771Z,96908.97
2023-01-22T15:07:08.131Z,96917.91
2023-01-22T15:09:34.454Z,96913.88
2023-01-22T15:12:00.793Z,96932.03
2023-01-22T15:14:27.144Z,96927.63
2023-01-22T15:16:53.649Z,96935.72
2023-01-22T15:19:20.570Z,96928.38
2023-01-22T15:21:46.947Z,96941.63
2023-01-22T15:24:13.332Z,96932.41
2023-01-22T15:26:39.720Z,96935.34
2023-01-22T15:29:06.112Z,96936.16
2023-01-22T15:31:32.510Z,96938.41
2023-01-22T15:33:58.875Z,96930.03
2023-01-22T15:36:25.258Z,96932.19
2023-01-22T15:38:51.638Z,96931.81
2023-01-22T15:41:18.022Z,96931.47
2023-01-22T15:43:44.417Z,96936.06
2023-01-22T15:46:10.839Z,96940.69
2023-01-22T15:48:38.137Z,96933.22
2023-01-22T15:51:04.625Z,96935.09
2023-01-22T15:53:30.979Z,96941.50
2023-01-22T15:55:57.359Z,96938.94
2023-01-22T15:58:23.747Z,96934.69
2023-01-22T16:00:50.124Z,96940.72
2023-01-22T16:03:16.514Z,96946.25
2023-01-22T16:05:42.853Z,96934.47
2023-01-22T16:08:09.237Z,96936.06
2023-01-22T16:10:35.609Z,96939.06
2023-01-22T16:13:01.997Z,96944.81
2023-01-22T16:15:28.362Z,96943.63
2023-01-22T16:17:54.740Z,96943.84
2023-01-22T16:20:21.401Z,96948.34
2023-01-22T16:22:48.028Z,96962.03
2023-01-22T16:25:14.601Z,96954.53
2023-01-22T16:27:41.293Z,96959.66
2023-01-22T16:30:07.882Z,96969.94
2023-01-22T16:32:34.395Z,96964.84
2023-01-22T16:35:00.916Z,96971.91
2023-01-22T16:37:27.429Z,96966.72
2023-01-22T16:39:53.951Z,96981.91
2023-01-22T16:42:20.521Z,96976.03
2023-01-22T16:44:47.162Z,96974.59
2023-01-22T16:47:13.635Z,96978.81
2023-01-22T16:49:40.046Z,96984.75
2023-01-22T16:52:20.858Z,96988.00
2023-01-22T16:54:48.593Z,96980.94
2023-01-22T16:57:14.961Z,96988.31
2023-01-22T16:59:41.781Z,96990.53
2023-01-22T17:02:08.301Z,96990.63
2023-01-22T17:04:34.720Z,96995.69
2023-01-22T17:07:01.121Z,96996.75
2023-01-22T17:09:27.461Z,97002.44
2023-01-22T17:11:53.837Z,97002.28
2023-01-22T17:14:20.243Z,97000.66
2023-01-22T17:16:46.589Z,96998.69
2023-01-22T17:19:12.980Z,97001.59
2023-01-22T17:21:39.332Z,97006.59
2023-01-22T17:24:05.678Z,97010.00
2023-01-22T17:26:32.078Z,97015.25
2023-01-22T17:28:58.487Z,97018.50
2023-01-22T17:31:24.994Z,97008.88
2023-01-22T17:33:51.419Z,97005.72
2023-01-22T17:36:17.825Z,97014.59
2023-01-22T17:38:44.171Z,97016.63
2023-01-22T17:41:10.582Z,97015.38
2023-01-22T17:43:36.934Z,97019.75
2023-01-22T17:46:03.322Z,97018.53
2023-01-22T17:48:29.677Z,97025.75
2023-01-22T17:50:56.103Z,97020.22
2023-01-22T17:53:22.519Z,97014.47
2023-01-22T17:55:48.949Z,97032.19
2023-01-22T17:58:15.344Z,97021.50
2023-01-22T18:00:41.690Z,97037.25
2023-01-22T18:03:08.056Z,97033.44
2023-01-22T18:05:34.443Z,97037.94
2023-01-22T18:08:00.803Z,97034.03
2023-01-22T18:10:27.184Z,97042.75
2023-01-22T18:12:53.576Z,97043.03
2023-01-22T18:15:20.194Z,97046.00
2023-01-22T18:17:47.981Z,97046.34
2023-01-22T18:20:14.960Z,97046.94
2023-01-22T18:22:41.320Z,97044.25
2023-01-22T18:25:07.711Z,97050.13
2023-01-22T18:27:34.127Z,97056.22
2023-01-22T18:30:00.502Z,97062.69
2023-01-22T18:32:26.925Z,97064.31
2023-01-22T18:34:53.321Z,97060.09
2023-01-22T18:37:19.702Z,97057.97
2023-01-22T18:39:46.063Z,97064.00
2023-01-22T18:42:12.408Z,97062.03
2023-01-22T18:44:38.782Z,97069.66
2023-01-22T18:47:05.128Z,97061.97
2023-01-22T18:49:31.507Z,97064.97
2023-01-22T18:51:57.849Z,97054.16
2023-01-22T18:54:24.182Z,97060.25
2023-01-22T18:56:50.563Z,97062.44
2023-01-22T18:59:16.956Z,97067.88
2023-01-22T19:01:43.328Z,97055.53
2023-01-22T19:04:09.691Z,97062.94
2023-01-22T19:06:37.197Z,97060.03
2023-01-22T19:09:03.747Z,97068.09
2023-01-22T19:11:30.223Z,97053.16
2023-01-22T19:13:56.585Z,97062.56
2023-01-22T19:16:22.996Z,97068.22
2023-01-22T19:18:49.386Z,97056.56
2023-01-22T19:21:15.772Z,97054.09
2023-01-22T19:23:42.179Z,97061.34
2023-01-22T19:26:08.609Z,97057.72
2023-01-22T19:28:34.966Z,97065.84
2023-01-22T19:31:01.486Z,97066.41
2023-01-22T19:33:27.937Z,97060.09
2023-01-22T19:35:54.345Z,97054.63
2023-01-22T19:38:20.738Z,97063.81
2023-01-22T19:40:47.086Z,97064.59
2023-01-22T19:43:13.452Z,97065.22
2023-01-22T19:45:39.818Z,97069.25
2023-01-22T19:48:06.356Z,97076.53
2023-01-22T19:50:32.718Z,97064.22
2023-01-22T19:52:59.094Z,97080.19
2023-01-22T19:55:25.468Z,97072.41
2023-01-22T19:57:51.944Z,97067.88
2023-01-22T20:00:18.317Z,97070.81
2023-01-22T20:02:44.695Z,97079.13
2023-01-22T20:05:11.045Z,97073.06
2023-01-22T20:07:37.452Z,97074.50
2023-01-22T20:10:03.935Z,97076.97
2023-01-22T20:12:30.282Z,97083.09
2023-01-22T20:14:56.621Z,97096.84
2023-01-22T20:17:22.951Z,97083.94
2023-01-22T20:19:49.368Z,97082.13
2023-01-22T20:22:15.735Z,97092.78
2023-01-22T20:24:42.134Z,97084.22
2023-01-22T20:27:08.531Z,97087.97
2023-01-22T20:29:34.961Z,97093.09
2023-01-22T20:32:01.399Z,97083.09
2023-01-22T20:34:27.833Z,97088.59
2023-01-22T20:36:54.195Z,97085.38
2023-01-22T20:39:20.542Z,97092.31
2023-01-22T20:41:46.941Z,97087.16
2023-01-22T20:44:13.383Z,97088.28
2023-01-22T20:46:39.722Z,97091.16
2023-01-22T20:49:06.049Z,97092.16
2023-01-22T20:51:32.432Z,97099.59
2023-01-22T20:53:58.929Z,97093.75
2023-01-22T20:56:25.298Z,97090.38
2023-01-22T20:58:51.665Z,97094.09
2023-01-22T21:01:18.082Z,97090.22
2023-01-22T21:03:44.464Z,97093.94
2023-01-22T21:06:13.557Z,97088.41
2023-01-22T21:08:40.312Z,97090.53
2023-01-22T21:11:06.654Z,97085.38
2023-01-22T21:13:33.033Z,97085.63
2023-01-22T21:15:59.428Z,97085.34
2023-01-22T21:18:25.765Z,97083.25
2023-01-22T21:20:52.099Z,97081.16
2023-01-22T21:23:18.459Z,97087.88
2023-01-22T21:25:44.824Z,97085.97
2023-01-22T21:28:11.204Z,97083.75
2023-01-22T21:30:37.642Z,97077.69
2023-01-22T21:33:03.992Z,97081.31
2023-01-22T21:35:30.355Z,97084.34
2023-01-22T21:37:56.717Z,97079.56
2023-01-22T21:40:23.070Z,97083.75
2023-01-22T21:42:49.452Z,97089.03
2023-01-22T21:45:15.793Z,97080.81
2023-01-22T21:47:42.160Z,97076.31
2023-01-22T21:50:08.508Z,97080.84
2023-01-22T21:52:34.845Z,97081.78
2023-01-22T21:55:01.226Z,97079.56
2023-01-22T21:57:27.583Z,97074.88
2023-01-22T21:59:53.908Z,97083.59
2023-01-22T22:02:20.293Z,97080.03
2023-01-22T22:04:46.699Z,97077.25
2023-01-22T22:07:13.099Z,97082.09
2023-01-22T22:09:39.503Z,97086.28
2023-01-22T22:12:05.855Z,97078.09
2023-01-22T22:14:32.243Z,97075.03
2023-01-22T22:16:58.595Z,97078.44
2023-01-22T22:19:24.984Z,97085.94
2023-01-22T22:21:51.376Z,97077.84
2023-01-22T22:24:17.720Z,97076.53
2023-01-22T22:26:44.099Z,97074.19
2023-01-22T22:29:10.500Z,97069.00
2023-01-22T22:31:37.116Z,97069.97
2023-01-22T22:34:03.552Z,97061.22
2023-01-22T22:36:29.927Z,97066.25
2023-01-22T22:38:56.283Z,97062.16
2023-01-22T22:41:22.651Z,97066.13
2023-01-22T22:43:49.025Z,97061.00
2023-01-22T22:46:15.445Z,97063.16
2023-01-22T22:48:41.854Z,97061.13
2023-01-22T22:51:08.312Z,97066.91
2023-01-22T22:53:34.693Z,97067.56
2023-01-22T22:56:01.032Z,97060.94
2023-01-22T22:58:27.379Z,97061.78
2023-01-22T23:00:53.734Z,97053.03
2023-01-22T23:03:20.160Z,97062.38
2023-01-22T23:05:46.531Z,97052.41
2023-01-22T23:08:12.869Z,97050.19
2023-01-22T23:10:39.218Z,97055.88
2023-01-22T23:13:05.551Z,97060.06
2023-01-22T23:15:31.940Z,97050.38
2023-01-22T23:17:58.287Z,97064.97
2023-01-22T23:20:24.632Z,97057.16
2023-01-22T23:22:51.014Z,97057.31
2023-01-22T23:25:17.400Z,97062.16
2023-01-22T23:27:43.762Z,97062.06
2023-01-22T23:30:10.152Z,97061.22
2023-01-22T23:32:36.504Z,97062.72
2023-01-22T23:35:02.848Z,97062.72
2023-01-22T23:37:29.184Z,97063.03
2023-01-22T23:39:55.565Z,97059.31
2023-01-22T23:42:21.913Z,97056.91
2023-01-22T23:44:48.245Z,97058.72
2023-01-22T23:47:14.585Z,97061.63
2023-01-22T23:49:40.969Z,97067.75
2023-01-22T23:52:07.396Z,97050.56
2023-01-22T23:54:33.784Z,97056.56
2023-01-22T23:57:00.125Z,97045.69
2023-01-22T23:59:26.459Z,97043.78
