createdAt,value
2023-03-06T00:00:42.548Z,94327.00
2023-03-06T00:01:42.517Z,94331.00
2023-03-06T00:02:42.477Z,94331.00
2023-03-06T00:03:42.468Z,94329.00
2023-03-06T00:55:05.261Z,94294.00
2023-03-06T00:56:06.202Z,94294.00
2023-03-06T00:57:06.201Z,94294.00
2023-03-06T00:58:06.175Z,94288.00
2023-03-06T00:59:06.149Z,94288.00
2023-03-06T01:00:06.143Z,94292.00
2023-03-06T01:01:06.129Z,94290.00
2023-03-06T01:02:06.125Z,94292.00
2023-03-06T01:03:06.060Z,94292.00
2023-03-06T01:04:06.043Z,94292.00
2023-03-06T01:05:06.019Z,94290.00
2023-03-06T01:06:06.158Z,94288.00
2023-03-06T01:07:05.982Z,94286.00
2023-03-06T01:08:05.961Z,94286.00
2023-03-06T01:09:05.950Z,94286.00
2023-03-06T01:10:05.916Z,94288.00
2023-03-06T01:11:05.943Z,94286.00
2023-03-06T01:12:05.875Z,94284.00
2023-03-06T01:13:05.857Z,94284.00
2023-03-06T01:14:05.844Z,94282.00
2023-03-06T01:15:05.833Z,94280.00
2023-03-06T01:16:05.843Z,94280.00
2023-03-06T01:17:05.799Z,94278.00
2023-03-06T01:18:05.763Z,94280.00
2023-03-06T01:19:05.745Z,94278.00
2023-03-06T01:20:05.752Z,94278.00
2023-03-06T01:21:05.706Z,94276.00
2023-03-06T01:22:05.688Z,94274.00
2023-03-06T01:23:05.662Z,94272.00
2023-03-06T01:24:05.656Z,94270.00
2023-03-06T01:25:05.648Z,94270.00
2023-03-06T01:26:05.614Z,94266.00
2023-03-06T01:27:05.612Z,94264.00
2023-03-06T01:28:05.571Z,94262.00
2023-03-06T01:29:05.546Z,94266.00
2023-03-06T01:30:05.524Z,94264.00
2023-03-06T01:31:05.569Z,94262.00
2023-03-06T01:32:05.658Z,94259.00
2023-03-06T01:33:05.474Z,94259.00
2023-03-06T01:34:05.471Z,94259.00
2023-03-06T01:35:05.457Z,94255.00
2023-03-06T01:36:05.439Z,94253.00
2023-03-06T01:37:05.418Z,94253.00
2023-03-06T01:38:05.399Z,94251.00
2023-03-06T01:39:05.385Z,94251.00
2023-03-06T01:40:05.374Z,94249.00
2023-03-06T01:41:05.353Z,94249.00
2023-03-06T01:42:05.334Z,94247.00
2023-03-06T01:43:05.348Z,94247.00
2023-03-06T01:44:05.306Z,94249.00
2023-03-06T01:45:05.319Z,94247.00
2023-03-06T01:46:05.384Z,94245.00
2023-03-06T01:47:05.249Z,94245.00
2023-03-06T01:48:05.235Z,94243.00
2023-03-06T01:49:05.210Z,94241.00
2023-03-06T01:50:05.209Z,94239.00
2023-03-06T01:51:05.186Z,94237.00
2023-03-06T01:52:05.164Z,94237.00
2023-03-06T01:53:05.151Z,94233.00
2023-03-06T01:54:05.140Z,94231.00
2023-03-06T01:55:05.113Z,94231.00
2023-03-06T01:56:05.102Z,94227.00
2023-03-06T01:57:05.087Z,94227.00
2023-03-06T01:58:05.059Z,94225.00
2023-03-06T01:59:05.071Z,94227.00
2023-03-06T02:00:05.030Z,94223.00
2023-03-06T02:01:05.107Z,94223.00
2023-03-06T02:02:05.061Z,94217.00
2023-03-06T02:03:04.979Z,94221.00
2023-03-06T02:04:04.966Z,94219.00
2023-03-06T02:05:04.958Z,94217.00
2023-03-06T02:06:04.928Z,94217.00
2023-03-06T02:07:04.908Z,94213.00
2023-03-06T02:08:04.894Z,94211.00
2023-03-06T02:09:04.872Z,94209.00
2023-03-06T02:10:04.861Z,94209.00
2023-03-06T02:11:04.841Z,94207.00
2023-03-06T02:12:04.833Z,94205.00
2023-03-06T02:13:04.815Z,94205.00
2023-03-06T02:14:04.812Z,94202.00
2023-03-06T02:15:04.799Z,94205.00
2023-03-06T02:16:04.770Z,94202.00
2023-03-06T02:17:04.747Z,94202.00
2023-03-06T02:18:04.737Z,94204.00
2023-03-06T02:19:04.724Z,94204.00
2023-03-06T02:20:04.715Z,94202.00
2023-03-06T02:21:04.689Z,94200.00
2023-03-06T02:22:04.664Z,94202.00
2023-03-06T02:23:04.643Z,94200.00
2023-03-06T02:24:04.627Z,94202.00
2023-03-06T02:25:04.606Z,94198.00
2023-03-06T02:26:04.601Z,94198.00
2023-03-06T02:27:04.602Z,94196.00
2023-03-06T02:28:04.556Z,94192.00
2023-03-06T02:29:04.531Z,94192.00
2023-03-06T02:30:04.511Z,94190.00
2023-03-06T02:31:04.599Z,94188.00
2023-03-06T02:32:04.667Z,94186.00
2023-03-06T02:33:04.461Z,94186.00
2023-03-06T02:34:04.444Z,94186.00
2023-03-06T02:35:04.431Z,94184.00
2023-03-06T02:36:04.413Z,94184.00
2023-03-06T02:37:04.402Z,94182.00
2023-03-06T02:38:04.387Z,94182.00
2023-03-06T02:39:04.367Z,94178.00
2023-03-06T02:40:04.361Z,94174.00
2023-03-06T02:41:04.346Z,94174.00
2023-03-06T02:42:04.334Z,94168.00
2023-03-06T02:43:04.327Z,94168.00
2023-03-06T02:44:04.311Z,94166.00
2023-03-06T02:45:04.336Z,94164.00
2023-03-06T02:46:04.323Z,94164.00
2023-03-06T02:47:04.329Z,94160.00
2023-03-06T02:48:04.277Z,94160.00
2023-03-06T02:49:04.257Z,94157.00
2023-03-06T02:50:04.247Z,94160.00
2023-03-06T02:51:04.218Z,94157.00
2023-03-06T02:52:04.225Z,94157.00
2023-03-06T02:53:04.203Z,94155.00
2023-03-06T02:54:04.180Z,94153.00
2023-03-06T02:55:04.166Z,94151.00
2023-03-06T02:56:04.141Z,94151.00
2023-03-06T02:57:04.135Z,94147.00
2023-03-06T02:58:04.105Z,94147.00
2023-03-06T02:59:04.102Z,94147.00
2023-03-06T03:00:04.085Z,94145.00
2023-03-06T03:01:04.053Z,94143.00
2023-03-06T03:02:04.035Z,94143.00
2023-03-06T03:03:04.040Z,94139.00
2023-03-06T03:04:03.994Z,94139.00
2023-03-06T03:05:03.980Z,94139.00
2023-03-06T03:06:03.961Z,94137.00
2023-03-06T03:07:04.762Z,94131.00
2023-03-06T03:08:03.931Z,94135.00
2023-03-06T03:09:03.905Z,94135.00
2023-03-06T03:10:03.900Z,94129.00
2023-03-06T03:11:03.876Z,94131.00
2023-03-06T03:12:03.866Z,94131.00
2023-03-06T03:13:03.843Z,94131.00
2023-03-06T03:14:03.818Z,94127.00
2023-03-06T03:15:03.801Z,94129.00
2023-03-06T03:16:03.820Z,94129.00
2023-03-06T03:17:03.773Z,94125.00
2023-03-06T03:18:03.751Z,94129.00
2023-03-06T03:19:03.755Z,94125.00
2023-03-06T03:20:03.733Z,94125.00
2023-03-06T03:21:03.701Z,94125.00
2023-03-06T03:22:03.686Z,94123.00
2023-03-06T03:23:03.666Z,94121.00
2023-03-06T03:24:03.646Z,94119.00
2023-03-06T03:25:03.632Z,94119.00
2023-03-06T03:26:03.615Z,94119.00
2023-03-06T03:27:03.599Z,94115.00
2023-03-06T03:28:03.579Z,94113.00
2023-03-06T03:29:03.564Z,94111.00
2023-03-06T03:30:03.545Z,94104.00
2023-03-06T03:31:03.578Z,94102.00
2023-03-06T03:32:03.552Z,94104.00
2023-03-06T03:33:03.483Z,94098.00
2023-03-06T03:34:03.461Z,94098.00
2023-03-06T03:35:03.487Z,94100.00
2023-03-06T03:36:03.431Z,94100.00
2023-03-06T03:37:03.411Z,94094.00
2023-03-06T03:38:03.401Z,94092.00
2023-03-06T03:39:03.382Z,94094.00
2023-03-06T03:40:03.368Z,94092.00
2023-03-06T03:41:03.353Z,94090.00
2023-03-06T03:42:03.329Z,94092.00
2023-03-06T03:43:03.314Z,94090.00
2023-03-06T03:44:03.285Z,94088.00
2023-03-06T03:45:03.297Z,94086.00
2023-03-06T03:46:02.269Z,94082.00
2023-03-06T03:47:03.239Z,94082.00
2023-03-06T03:48:03.229Z,94082.00
2023-03-06T03:49:03.210Z,94078.00
2023-03-06T03:50:03.186Z,94076.00
2023-03-06T03:51:03.226Z,94074.00
2023-03-06T03:52:03.146Z,94074.00
2023-03-06T03:53:03.194Z,94072.00
2023-03-06T03:54:03.112Z,94072.00
2023-03-06T03:55:03.092Z,94072.00
2023-03-06T03:56:03.083Z,94072.00
2023-03-06T03:57:03.066Z,94072.00
2023-03-06T03:58:03.047Z,94066.00
2023-03-06T03:59:03.039Z,94066.00
2023-03-06T04:00:03.031Z,94072.00
2023-03-06T04:01:03.006Z,94070.00
2023-03-06T04:02:03.011Z,94068.00
2023-03-06T04:03:02.987Z,94068.00
2023-03-06T04:04:02.987Z,94064.00
2023-03-06T04:05:03.082Z,94064.00
2023-03-06T04:06:02.949Z,94064.00
2023-03-06T04:07:02.963Z,94062.00
2023-03-06T04:08:02.928Z,94059.00
2023-03-06T04:09:02.920Z,94061.00
2023-03-06T04:10:02.914Z,94059.00
2023-03-06T04:11:02.946Z,94057.00
2023-03-06T04:12:02.903Z,94057.00
2023-03-06T04:13:02.907Z,94053.00
2023-03-06T04:14:02.874Z,94053.00
2023-03-06T04:15:02.865Z,94051.00
2023-03-06T04:16:02.941Z,94049.00
2023-03-06T04:17:02.842Z,94047.00
2023-03-06T04:18:02.838Z,94045.00
2023-03-06T04:19:02.828Z,94045.00
2023-03-06T04:20:02.827Z,94045.00
2023-03-06T04:21:02.809Z,94043.00
2023-03-06T04:22:02.807Z,94041.00
2023-03-06T04:23:02.807Z,94037.00
2023-03-06T04:24:02.771Z,94037.00
2023-03-06T04:25:02.758Z,94035.00
2023-03-06T04:26:02.759Z,94033.00
2023-03-06T04:27:02.749Z,94035.00
2023-03-06T04:28:02.744Z,94033.00
2023-03-06T04:29:02.726Z,94031.00
2023-03-06T04:30:02.719Z,94029.00
2023-03-06T04:31:02.845Z,94027.00
2023-03-06T04:32:02.773Z,94029.00
2023-03-06T04:33:02.683Z,94021.00
2023-03-06T04:34:02.663Z,94027.00
2023-03-06T04:35:02.663Z,94025.00
2023-03-06T04:36:02.649Z,94023.00
2023-03-06T04:37:02.634Z,94025.00
2023-03-06T04:38:02.637Z,94025.00
2023-03-06T04:39:02.708Z,94025.00
2023-03-06T04:40:02.576Z,94025.00
2023-03-06T04:41:02.554Z,94025.00
2023-03-06T04:42:02.543Z,94027.00
2023-03-06T04:43:02.533Z,94023.00
2023-03-06T04:44:02.545Z,94027.00
2023-03-06T04:45:02.506Z,94029.00
2023-03-06T04:46:02.562Z,94025.00
2023-03-06T04:47:02.501Z,94029.00
2023-03-06T04:48:02.460Z,94023.00
2023-03-06T04:49:02.488Z,94019.00
2023-03-06T04:50:02.470Z,94017.00
2023-03-06T04:51:02.423Z,94017.00
2023-03-06T04:52:02.421Z,94019.00
2023-03-06T04:53:02.402Z,94021.00
2023-03-06T04:54:02.399Z,94023.00
2023-03-06T04:55:02.432Z,94027.00
2023-03-06T04:56:02.363Z,94027.00
2023-03-06T04:57:02.347Z,94029.00
2023-03-06T04:58:02.346Z,94027.00
2023-03-06T04:59:02.317Z,94023.00
2023-03-06T05:00:02.336Z,94021.00
2023-03-06T05:01:02.368Z,94025.00
2023-03-06T05:02:02.338Z,94019.00
2023-03-06T05:03:02.280Z,94027.00
2023-03-06T05:04:02.237Z,94021.00
2023-03-06T05:05:02.232Z,94025.00
2023-03-06T05:06:02.236Z,94019.00
2023-03-06T05:07:02.197Z,94021.00
2023-03-06T05:08:02.179Z,94027.00
2023-03-06T05:09:02.197Z,94025.00
2023-03-06T05:10:02.179Z,94019.00
2023-03-06T05:11:02.160Z,94019.00
2023-03-06T06:49:11.900Z,94039.00
2023-03-06T07:01:03.719Z,94043.00
2023-03-06T09:53:54.929Z,94045.00
2023-03-06T09:59:54.742Z,94045.00
2023-03-06T10:17:54.440Z,94021.00
2023-03-06T10:19:54.482Z,94017.00
2023-03-06T10:23:01.378Z,94017.00
2023-03-06T10:24:54.533Z,94011.00
2023-03-06T10:31:54.247Z,93998.00
2023-03-06T10:34:54.184Z,93994.00
2023-03-06T10:35:54.235Z,93994.00
2023-03-06T10:38:54.159Z,93994.00
2023-03-06T10:40:54.168Z,93990.00
2023-03-06T10:46:54.081Z,93982.00
2023-03-06T11:02:54.095Z,93947.00
2023-03-06T11:22:54.715Z,93941.00
2023-03-06T11:26:54.722Z,93933.00
2023-03-06T11:49:54.099Z,93894.00
2023-03-06T11:57:54.472Z,93884.00
2023-03-06T14:51:48.005Z,93911.00
2023-03-06T15:17:47.076Z,93915.00
2023-03-06T15:18:47.081Z,93919.00
2023-03-06T15:19:47.033Z,93913.00
2023-03-06T15:20:47.035Z,93915.00
2023-03-06T15:21:46.947Z,93917.00
2023-03-06T15:22:46.904Z,93919.00
2023-03-06T15:23:47.049Z,93919.00
2023-03-06T15:25:46.825Z,93919.00
2023-03-06T15:26:46.773Z,93919.00
2023-03-06T15:28:47.550Z,93921.00
2023-03-06T15:30:46.779Z,93921.00
2023-03-06T15:31:46.628Z,93921.00
2023-03-06T15:32:46.577Z,93923.00
2023-03-06T15:33:46.540Z,93925.00
2023-03-06T15:34:46.580Z,93923.00
2023-03-06T15:35:46.487Z,93925.00
2023-03-06T15:36:46.443Z,93925.00
2023-03-06T15:37:46.418Z,93931.00
2023-03-06T15:38:46.397Z,93929.00
2023-03-06T15:39:46.567Z,93929.00
2023-03-06T15:40:46.643Z,93929.00
2023-03-06T15:41:46.297Z,93929.00
2023-03-06T15:42:46.270Z,93931.00
2023-03-06T15:43:46.563Z,93931.00
2023-03-06T15:44:46.206Z,93931.00
2023-03-06T15:45:46.251Z,93929.00
2023-03-06T15:46:47.279Z,93933.00
2023-03-06T15:47:46.156Z,93929.00
2023-03-06T15:48:46.100Z,93933.00
2023-03-06T15:49:46.555Z,93929.00
2023-03-06T15:50:46.172Z,93933.00
2023-03-06T15:51:46.021Z,93929.00
2023-03-06T15:52:45.990Z,93935.00
2023-03-06T15:53:45.953Z,93935.00
2023-03-06T15:54:45.925Z,93937.00
2023-03-06T15:55:45.913Z,93937.00
2023-03-06T15:56:45.865Z,93937.00
2023-03-06T15:57:45.834Z,93933.00
2023-03-06T15:58:45.827Z,93935.00
2023-03-06T15:59:46.073Z,93929.00
2023-03-06T16:00:45.788Z,93931.00
2023-03-06T16:01:45.730Z,93935.00
2023-03-06T16:02:46.066Z,93933.00
2023-03-06T16:03:45.649Z,93937.00
2023-03-06T16:04:45.631Z,93939.00
2023-03-06T16:05:45.596Z,93941.00
2023-03-06T16:06:45.592Z,93941.00
2023-03-06T16:07:45.566Z,93937.00
2023-03-06T16:08:45.504Z,93945.00
2023-03-06T16:09:45.589Z,93945.00
2023-03-06T16:10:45.443Z,93941.00
2023-03-06T16:11:45.433Z,93939.00
2023-03-06T16:12:47.430Z,93935.00
2023-03-06T16:13:45.355Z,93939.00
2023-03-06T16:14:45.360Z,93941.00
2023-03-06T16:15:45.344Z,93943.00
2023-03-06T16:16:45.336Z,93943.00
2023-03-06T16:17:45.245Z,93943.00
2023-03-06T16:18:45.238Z,93943.00
2023-03-06T16:19:45.202Z,93941.00
2023-03-06T16:20:45.345Z,93939.00
2023-03-06T16:21:45.140Z,93939.00
2023-03-06T16:22:45.136Z,93939.00
2023-03-06T16:23:45.066Z,93937.00
2023-03-06T16:24:45.097Z,93939.00
2023-03-06T16:25:47.386Z,93939.00
2023-03-06T16:26:44.979Z,93939.00
2023-03-06T16:27:44.953Z,93937.00
2023-03-06T16:28:44.926Z,93935.00
2023-03-06T16:29:44.905Z,93939.00
2023-03-06T16:30:45.087Z,93941.00
2023-03-06T16:31:44.951Z,93943.00
2023-03-06T16:32:44.894Z,93945.00
2023-03-06T16:33:44.799Z,93947.00
2023-03-06T16:34:44.772Z,93949.00
2023-03-06T16:35:44.851Z,93949.00
2023-03-06T16:36:44.751Z,93951.00
2023-03-06T16:37:44.699Z,93951.00
2023-03-06T16:38:44.702Z,93947.00
2023-03-06T16:39:44.646Z,93947.00
2023-03-06T16:40:44.621Z,93945.00
2023-03-06T16:41:44.584Z,93947.00
2023-03-06T16:42:44.586Z,93949.00
2023-03-06T16:43:44.554Z,93949.00
2023-03-06T16:44:44.503Z,93949.00
2023-03-06T16:45:44.511Z,93951.00
2023-03-06T16:46:44.438Z,93951.00
2023-03-06T16:47:44.419Z,93951.00
2023-03-06T16:48:44.442Z,93951.00
2023-03-06T16:49:44.444Z,93955.00
2023-03-06T16:50:44.346Z,93955.00
2023-03-06T16:51:44.336Z,93962.00
2023-03-06T16:52:44.284Z,93962.00
2023-03-06T16:53:44.279Z,93962.00
2023-03-06T16:54:44.822Z,93958.00
2023-03-06T16:55:44.221Z,93958.00
2023-03-06T16:56:44.195Z,93956.00
2023-03-06T16:57:44.170Z,93953.00
2023-03-06T16:58:44.152Z,93953.00
2023-03-06T16:59:44.122Z,93956.00
2023-03-06T17:00:44.117Z,93956.00
2023-03-06T17:01:44.162Z,93958.00
2023-03-06T17:02:44.098Z,93956.00
2023-03-06T17:03:44.025Z,93955.00
2023-03-06T17:04:44.000Z,93958.00
2023-03-06T17:05:44.188Z,93958.00
2023-03-06T17:06:43.941Z,93960.00
2023-03-06T17:07:43.917Z,93956.00
2023-03-06T17:08:43.937Z,93956.00
2023-03-06T17:09:43.873Z,93958.00
2023-03-06T17:10:43.867Z,93960.00
2023-03-06T17:11:43.811Z,93962.00
2023-03-06T17:12:43.787Z,93960.00
2023-03-06T17:13:43.759Z,93962.00
2023-03-06T17:14:43.728Z,93958.00
2023-03-06T17:15:43.743Z,93960.00
2023-03-06T17:16:43.711Z,93960.00
2023-03-06T17:17:43.657Z,93960.00
2023-03-06T17:18:43.626Z,93964.00
2023-03-06T17:19:43.608Z,93960.00
2023-03-06T17:20:43.585Z,93964.00
2023-03-06T17:21:43.559Z,93966.00
2023-03-06T17:22:43.544Z,93968.00
2023-03-06T17:23:43.516Z,93972.00
2023-03-06T17:24:43.499Z,93970.00
2023-03-06T17:25:43.477Z,93972.00
2023-03-06T17:26:43.493Z,93970.00
2023-03-06T17:27:43.442Z,93972.00
2023-03-06T17:28:43.428Z,93970.00
2023-03-06T17:29:43.424Z,93970.00
2023-03-06T17:30:43.377Z,93970.00
2023-03-06T17:31:43.358Z,93974.00
2023-03-06T17:32:43.367Z,93974.00
2023-03-06T17:33:43.323Z,93972.00
2023-03-06T17:34:43.292Z,93968.00
2023-03-06T17:35:43.314Z,93970.00
2023-03-06T17:36:43.259Z,93972.00
2023-03-06T17:37:43.216Z,93974.00
2023-03-06T17:38:43.194Z,93974.00
2023-03-06T17:39:43.168Z,93978.00
2023-03-06T17:40:43.149Z,93978.00
2023-03-06T17:41:45.947Z,93976.00
2023-03-06T17:42:43.160Z,93978.00
2023-03-06T17:43:43.093Z,93976.00
2023-03-06T17:44:43.070Z,93978.00
2023-03-06T17:45:43.041Z,93980.00
2023-03-06T17:46:43.088Z,93982.00
2023-03-06T17:47:42.995Z,93984.00
2023-03-06T17:48:42.965Z,93982.00
2023-03-06T17:49:42.939Z,93984.00
2023-03-06T17:50:42.916Z,93984.00
2023-03-06T17:51:42.893Z,93986.00
2023-03-06T17:52:42.912Z,93986.00
2023-03-06T17:53:42.845Z,93986.00
2023-03-06T17:54:42.848Z,93988.00
2023-03-06T17:55:42.845Z,93986.00
2023-03-06T17:56:42.779Z,93984.00
2023-03-06T17:57:42.759Z,93984.00
2023-03-06T17:58:42.791Z,93984.00
2023-03-06T17:59:42.708Z,93986.00
2023-03-06T18:00:42.682Z,93984.00
2023-03-06T18:01:42.696Z,93988.00
2023-03-06T18:02:42.676Z,93990.00
2023-03-06T18:03:42.667Z,93988.00
2023-03-06T18:04:42.633Z,93988.00
2023-03-06T18:05:42.597Z,93988.00
2023-03-06T18:06:42.567Z,93986.00
2023-03-06T18:07:42.546Z,93988.00
2023-03-06T18:08:42.566Z,93988.00
2023-03-06T18:09:42.541Z,93988.00
2023-03-06T18:10:42.567Z,93982.00
2023-03-06T18:11:42.472Z,93984.00
2023-03-06T18:12:42.704Z,93988.00
2023-03-06T18:13:42.451Z,93988.00
2023-03-06T18:14:42.449Z,93990.00
2023-03-06T18:15:42.394Z,93990.00
2023-03-06T18:16:42.496Z,93990.00
2023-03-06T18:17:42.348Z,93992.00
2023-03-06T18:18:42.324Z,93992.00
2023-03-06T18:19:42.311Z,93992.00
2023-03-06T18:20:42.289Z,93990.00
2023-03-06T18:21:42.256Z,93992.00
2023-03-06T18:22:42.235Z,93994.00
2023-03-06T18:23:42.217Z,93994.00
2023-03-06T18:24:42.196Z,93990.00
2023-03-06T18:25:42.178Z,93990.00
2023-03-06T18:26:42.147Z,93990.00
2023-03-06T18:27:42.152Z,93992.00
2023-03-06T18:28:42.135Z,93992.00
2023-03-06T18:29:42.084Z,93994.00
2023-03-06T18:30:42.094Z,93994.00
2023-03-06T18:31:42.264Z,93992.00
2023-03-06T18:32:42.119Z,93992.00
2023-03-06T18:33:42.000Z,93992.00
2023-03-06T18:34:41.972Z,93994.00
2023-03-06T18:35:41.987Z,93994.00
2023-03-06T18:36:41.924Z,93994.00
2023-03-06T18:37:41.894Z,93996.00
2023-03-06T18:38:41.901Z,93998.00
2023-03-06T18:39:41.855Z,93998.00
2023-03-06T18:40:41.848Z,93998.00
2023-03-06T18:41:41.818Z,93998.00
2023-03-06T18:42:41.800Z,94002.00
2023-03-06T18:43:41.826Z,94002.00
2023-03-06T18:44:41.764Z,94000.00
2023-03-06T18:45:41.735Z,94002.00
2023-03-06T18:46:41.723Z,94008.00
2023-03-06T18:47:41.676Z,94006.00
2023-03-06T18:48:41.645Z,94004.00
2023-03-06T18:49:44.102Z,94002.00
2023-03-06T18:50:41.589Z,94002.00
2023-03-06T18:51:41.575Z,94004.00
2023-03-06T18:52:41.539Z,94004.00
2023-03-06T18:53:41.568Z,94006.00
2023-03-06T18:54:41.493Z,94011.00
2023-03-06T18:55:41.463Z,94011.00
2023-03-06T18:56:41.437Z,94008.00
2023-03-06T18:57:41.441Z,94006.00
2023-03-06T18:58:41.490Z,94004.00
2023-03-06T18:59:41.356Z,94008.00
2023-03-06T19:00:41.465Z,94008.00
2023-03-06T19:01:41.304Z,94004.00
2023-03-06T19:02:41.318Z,94008.00
2023-03-06T19:03:41.289Z,94006.00
2023-03-06T19:04:41.241Z,94008.00
2023-03-06T19:05:41.210Z,94010.00
2023-03-06T19:06:41.185Z,94008.00
2023-03-06T19:07:41.192Z,94011.00
2023-03-06T19:08:41.204Z,94011.00
2023-03-06T19:09:41.120Z,94011.00
2023-03-06T19:10:41.100Z,94011.00
2023-03-06T19:11:41.074Z,94011.00
2023-03-06T19:12:41.057Z,94013.00
2023-03-06T19:13:41.046Z,94017.00
2023-03-06T19:14:41.025Z,94019.00
2023-03-06T19:15:41.010Z,94019.00
2023-03-06T19:16:41.042Z,94023.00
2023-03-06T19:17:40.978Z,94021.00
2023-03-06T19:18:40.999Z,94021.00
2023-03-06T19:19:40.982Z,94019.00
2023-03-06T19:20:40.942Z,94023.00
2023-03-06T19:21:40.921Z,94021.00
2023-03-06T19:22:40.903Z,94023.00
2023-03-06T19:23:40.895Z,94019.00
2023-03-06T19:24:40.869Z,94019.00
2023-03-06T19:25:40.856Z,94021.00
2023-03-06T19:26:40.823Z,94021.00
2023-03-06T19:27:40.798Z,94017.00
2023-03-06T19:28:40.794Z,94023.00
2023-03-06T19:29:40.758Z,94021.00
2023-03-06T19:30:40.736Z,94023.00
2023-03-06T19:31:40.768Z,94023.00
2023-03-06T19:32:40.720Z,94025.00
2023-03-06T19:33:40.693Z,94031.00
2023-03-06T19:34:40.693Z,94031.00
2023-03-06T19:35:40.708Z,94029.00
2023-03-06T19:36:40.750Z,94027.00
2023-03-06T19:37:40.618Z,94027.00
2023-03-06T19:38:40.594Z,94025.00
2023-03-06T19:39:40.581Z,94027.00
2023-03-06T19:40:40.560Z,94027.00
2023-03-06T19:41:40.539Z,94027.00
2023-03-06T19:42:40.519Z,94027.00
2023-03-06T19:43:40.500Z,94027.00
2023-03-06T19:44:40.487Z,94027.00
2023-03-06T19:45:40.478Z,94029.00
2023-03-06T19:46:40.428Z,94029.00
2023-03-06T19:47:40.464Z,94031.00
2023-03-06T19:48:40.385Z,94027.00
2023-03-06T19:49:40.374Z,94029.00
2023-03-06T19:50:40.361Z,94029.00
2023-03-06T19:51:40.322Z,94027.00
2023-03-06T19:52:40.281Z,94027.00
2023-03-06T19:53:40.285Z,94029.00
2023-03-06T19:54:40.243Z,94029.00
2023-03-06T19:55:40.213Z,94031.00
2023-03-06T19:56:40.217Z,94031.00
2023-03-06T19:57:40.166Z,94029.00
2023-03-06T19:58:40.188Z,94033.00
2023-03-06T19:59:40.117Z,94031.00
2023-03-06T20:00:40.093Z,94033.00
2023-03-06T20:01:40.168Z,94035.00
2023-03-06T20:02:40.053Z,94033.00
2023-03-06T20:03:40.054Z,94033.00
2023-03-06T20:04:40.051Z,94033.00
2023-03-06T20:05:39.976Z,94033.00
2023-03-06T20:06:39.994Z,94037.00
2023-03-06T20:07:39.943Z,94037.00
2023-03-06T20:08:39.978Z,94033.00
2023-03-06T20:09:39.902Z,94035.00
2023-03-06T20:10:39.881Z,94035.00
2023-03-06T20:11:39.860Z,94029.00
2023-03-06T20:12:39.847Z,94031.00
2023-03-06T20:13:46.896Z,94033.00
2023-03-06T20:14:39.810Z,94033.00
2023-03-06T20:15:39.805Z,94033.00
2023-03-06T20:16:39.754Z,94033.00
2023-03-06T20:17:39.771Z,94033.00
2023-03-06T20:18:39.720Z,94035.00
2023-03-06T20:19:39.701Z,94033.00
2023-03-06T20:20:39.748Z,94035.00
2023-03-06T20:21:39.643Z,94037.00
2023-03-06T20:22:39.639Z,94037.00
2023-03-06T20:23:39.601Z,94037.00
2023-03-06T20:24:39.561Z,94037.00
2023-03-06T20:25:39.545Z,94037.00
2023-03-06T20:26:39.556Z,94039.00
2023-03-06T20:27:39.502Z,94041.00
2023-03-06T20:28:39.531Z,94041.00
2023-03-06T20:29:39.457Z,94041.00
2023-03-06T20:30:39.650Z,94041.00
2023-03-06T20:31:39.416Z,94043.00
2023-03-06T20:32:39.435Z,94043.00
2023-03-06T20:33:39.369Z,94045.00
2023-03-06T20:34:39.359Z,94045.00
2023-03-06T20:35:39.372Z,94045.00
2023-03-06T20:36:39.313Z,94045.00
2023-03-06T20:37:39.288Z,94045.00
2023-03-06T20:38:39.293Z,94047.00
2023-03-06T20:39:39.242Z,94049.00
2023-03-06T20:40:39.345Z,94051.00
2023-03-06T20:41:39.214Z,94049.00
2023-03-06T20:42:39.186Z,94049.00
2023-03-06T20:43:39.168Z,94051.00
2023-03-06T20:44:39.153Z,94051.00
2023-03-06T20:45:39.140Z,94051.00
2023-03-06T20:46:39.192Z,94049.00
2023-03-06T20:47:39.136Z,94049.00
2023-03-06T20:48:39.084Z,94051.00
2023-03-06T20:49:39.068Z,94053.00
2023-03-06T20:50:39.051Z,94053.00
2023-03-06T20:51:39.070Z,94055.00
2023-03-06T20:52:39.007Z,94055.00
2023-03-06T20:53:38.984Z,94055.00
2023-03-06T20:54:38.988Z,94057.00
2023-03-06T20:55:38.942Z,94059.00
2023-03-06T20:56:38.912Z,94059.00
2023-03-06T20:57:38.912Z,94053.00
2023-03-06T20:58:38.863Z,94059.00
2023-03-06T20:59:38.841Z,94061.00
2023-03-06T21:00:38.814Z,94053.00
2023-03-06T21:01:38.839Z,94057.00
2023-03-06T21:02:38.799Z,94057.00
2023-03-06T21:03:38.758Z,94057.00
2023-03-06T21:04:38.783Z,94055.00
2023-03-06T21:05:38.726Z,94055.00
2023-03-06T21:06:38.711Z,94053.00
2023-03-06T21:07:38.711Z,94051.00
2023-03-06T21:08:38.664Z,94051.00
2023-03-06T21:09:38.653Z,94051.00
2023-03-06T21:10:38.661Z,94051.00
2023-03-06T21:11:38.590Z,94051.00
2023-03-06T21:12:38.585Z,94051.00
2023-03-06T21:13:38.548Z,94051.00
2023-03-06T21:14:38.530Z,94047.00
2023-03-06T21:15:38.508Z,94047.00
2023-03-06T21:16:38.479Z,94045.00
2023-03-06T21:17:38.464Z,94045.00
2023-03-06T21:18:38.461Z,94043.00
2023-03-06T21:19:38.427Z,94047.00
2023-03-06T21:20:38.406Z,94049.00
2023-03-06T21:21:38.386Z,94049.00
2023-03-06T21:22:38.368Z,94051.00
2023-03-06T21:23:38.343Z,94049.00
2023-03-06T21:24:38.315Z,94049.00
2023-03-06T21:25:38.296Z,94053.00
2023-03-06T21:26:38.309Z,94053.00
2023-03-06T21:27:38.253Z,94053.00
2023-03-06T21:28:38.235Z,94051.00
2023-03-06T21:29:38.246Z,94053.00
2023-03-06T21:30:38.201Z,94051.00
2023-03-06T21:31:38.183Z,94051.00
2023-03-06T21:32:38.287Z,94055.00
2023-03-06T21:33:38.138Z,94053.00
2023-03-06T21:34:38.125Z,94053.00
2023-03-06T21:35:38.126Z,94053.00
2023-03-06T21:36:38.116Z,94053.00
2023-03-06T21:37:38.062Z,94053.00
2023-03-06T21:38:38.042Z,94051.00
2023-03-06T21:39:38.029Z,94049.00
2023-03-06T21:40:38.002Z,94047.00
2023-03-06T21:41:38.036Z,94045.00
2023-03-06T21:42:38.090Z,94045.00
2023-03-06T21:43:37.957Z,94045.00
2023-03-06T21:44:37.975Z,94045.00
2023-03-06T21:45:37.965Z,94043.00
2023-03-06T21:46:37.911Z,94045.00
2023-03-06T21:47:37.880Z,94043.00
2023-03-06T21:48:37.866Z,94043.00
2023-03-06T21:49:37.858Z,94039.00
2023-03-06T21:50:37.828Z,94037.00
2023-03-06T21:51:37.811Z,94037.00
2023-03-06T21:52:37.798Z,94035.00
2023-03-06T21:53:37.776Z,94033.00
2023-03-06T21:54:37.738Z,94035.00
2023-03-06T21:55:37.723Z,94031.00
2023-03-06T21:56:37.705Z,94031.00
2023-03-06T21:57:37.681Z,94027.00
2023-03-06T21:58:37.696Z,94027.00
2023-03-06T21:59:37.637Z,94027.00
2023-03-06T22:00:37.690Z,94031.00
2023-03-06T22:01:37.604Z,94029.00
2023-03-06T22:02:37.574Z,94025.00
2023-03-06T22:03:37.553Z,94023.00
2023-03-06T22:04:37.532Z,94023.00
2023-03-06T22:05:37.513Z,94019.00
2023-03-06T22:06:37.496Z,94021.00
2023-03-06T22:07:37.475Z,94017.00
2023-03-06T22:08:37.458Z,94017.00
2023-03-06T22:09:37.452Z,94015.00
2023-03-06T22:10:37.422Z,94015.00
2023-03-06T22:11:37.438Z,94013.00
2023-03-06T22:12:37.389Z,94013.00
2023-03-06T22:13:37.468Z,94013.00
2023-03-06T22:14:37.411Z,94011.00
2023-03-06T22:15:37.332Z,94011.00
2023-03-06T22:16:37.388Z,94011.00
2023-03-06T22:17:37.297Z,94011.00
2023-03-06T22:18:37.295Z,94011.00
2023-03-06T22:19:37.303Z,94011.00
2023-03-06T22:20:37.254Z,94013.00
2023-03-06T22:21:37.247Z,94013.00
2023-03-06T22:22:37.258Z,94011.00
2023-03-06T22:23:37.240Z,94011.00