createdAt,value
2023-04-14T00:00:06.848Z,2.20
2023-04-14T00:02:40.505Z,2.10
2023-04-14T00:05:09.695Z,2.10
2023-04-14T00:07:37.674Z,2.00
2023-04-14T00:10:07.870Z,2.50
2023-04-14T00:12:38.540Z,2.17
2023-04-14T00:15:07.848Z,2.83
2023-04-14T00:17:38.428Z,2.00
2023-04-14T00:20:08.344Z,2.08
2023-04-14T00:22:36.528Z,1.90
2023-04-14T00:25:06.573Z,1.70
2023-04-14T00:27:34.615Z,2.22
2023-04-14T00:30:03.544Z,1.90
2023-04-14T00:32:33.762Z,1.65
2023-04-14T00:35:03.714Z,1.60
2023-04-14T00:37:31.792Z,1.98
2023-04-14T00:40:01.408Z,1.95
2023-04-14T00:42:31.950Z,1.60
2023-04-14T00:45:00.675Z,1.77
2023-04-14T00:47:28.977Z,1.60
2023-04-14T00:49:57.288Z,1.70
2023-04-14T00:52:25.541Z,1.77
2023-04-14T00:54:53.549Z,1.48
2023-04-14T00:57:21.622Z,1.60
2023-04-14T00:59:50.944Z,1.88
2023-04-14T01:02:19.011Z,1.80
2023-04-14T01:04:54.382Z,1.88
2023-04-14T01:07:23.275Z,1.85
2023-04-14T01:09:51.276Z,1.90
2023-04-14T01:12:27.911Z,1.85
2023-04-14T01:15:06.381Z,1.60
2023-04-14T01:17:38.725Z,1.90
2023-04-14T01:20:10.864Z,1.80
2023-04-14T01:22:40.522Z,1.88
2023-04-14T01:25:19.207Z,1.92
2023-04-14T01:27:54.282Z,1.83
2023-04-14T01:30:44.676Z,1.70
2023-04-14T01:33:18.398Z,1.83
2023-04-14T01:35:47.112Z,1.80
2023-04-14T01:38:18.763Z,1.70
2023-04-14T01:40:51.038Z,1.80
2023-04-14T01:43:19.123Z,1.75
2023-04-14T01:45:51.471Z,2.10
2023-04-14T01:48:21.080Z,1.80
2023-04-14T01:50:49.046Z,2.17
2023-04-14T01:53:18.036Z,1.60
2023-04-14T01:55:47.414Z,1.67
2023-04-14T01:58:15.806Z,1.75
2023-04-14T02:00:43.949Z,1.60
2023-04-14T02:03:12.102Z,1.60
2023-04-14T02:05:43.395Z,1.60
2023-04-14T02:08:13.793Z,1.90
2023-04-14T02:10:45.627Z,1.58
2023-04-14T02:13:15.317Z,1.80
2023-04-14T02:15:43.429Z,1.70
2023-04-14T02:18:12.031Z,1.90
2023-04-14T02:20:44.955Z,1.60
2023-04-14T02:23:12.967Z,1.50
2023-04-14T02:25:42.847Z,2.88
2023-04-14T02:28:15.682Z,1.35
2023-04-14T02:30:43.825Z,1.50
2023-04-14T02:33:16.114Z,1.50
2023-04-14T02:35:47.759Z,1.73
2023-04-14T02:38:19.895Z,1.48
2023-04-14T02:40:47.952Z,1.40
2023-04-14T02:43:18.851Z,1.42
2023-04-14T02:45:49.023Z,1.75
2023-04-14T02:48:17.498Z,1.60
2023-04-14T02:50:50.423Z,1.60
2023-04-14T02:53:24.107Z,1.60
2023-04-14T02:56:04.653Z,1.30
2023-04-14T02:58:38.016Z,1.52
2023-04-14T03:01:06.489Z,1.70
2023-04-14T03:03:38.466Z,1.50
2023-04-14T03:06:12.189Z,1.40
2023-04-14T03:08:41.254Z,1.58
2023-04-14T03:11:09.459Z,1.45
2023-04-14T03:13:37.983Z,1.50
2023-04-14T03:16:08.354Z,2.45
2023-04-14T03:18:37.007Z,1.40
2023-04-14T03:21:05.147Z,3.75
2023-04-14T03:23:35.059Z,1.60
2023-04-14T03:26:07.039Z,1.63
2023-04-14T03:28:37.638Z,1.50
2023-04-14T03:31:06.523Z,1.70
2023-04-14T03:33:41.988Z,2.03
2023-04-14T03:36:12.983Z,1.80
2023-04-14T03:38:42.680Z,1.52
2023-04-14T03:41:10.772Z,1.60
2023-04-14T03:43:40.289Z,1.95
2023-04-14T03:46:12.182Z,1.60
2023-04-14T03:48:42.795Z,1.90
2023-04-14T03:51:14.330Z,1.60
2023-04-14T03:53:44.847Z,1.65
2023-04-14T03:56:14.401Z,1.60
2023-04-14T03:58:42.408Z,1.70
2023-04-14T04:01:10.630Z,1.70
2023-04-14T04:03:41.516Z,1.60
2023-04-14T04:06:09.637Z,1.60
2023-04-14T04:08:37.519Z,1.70
2023-04-14T04:11:07.786Z,1.60
2023-04-14T04:13:36.728Z,1.70
2023-04-14T04:16:05.253Z,1.60
2023-04-14T04:18:33.941Z,1.75
2023-04-14T04:21:02.290Z,1.60
2023-04-14T04:23:31.557Z,1.50
2023-04-14T04:25:59.580Z,1.60
2023-04-14T04:28:36.514Z,1.60
2023-04-14T04:31:32.849Z,1.80
2023-04-14T04:34:03.099Z,3.40
2023-04-14T04:36:32.925Z,1.73
2023-04-14T04:39:01.285Z,1.50
2023-04-14T04:41:37.842Z,1.73
2023-04-14T04:44:07.398Z,1.70
2023-04-14T04:47:05.476Z,1.70
2023-04-14T04:49:34.959Z,1.45
2023-04-14T04:52:04.928Z,1.60
2023-04-14T04:54:32.964Z,1.70
2023-04-14T04:57:00.953Z,1.30
2023-04-14T04:59:30.271Z,1.40
2023-04-14T05:01:58.321Z,1.50
2023-04-14T05:04:26.560Z,1.40
2023-04-14T05:06:54.592Z,1.40
2023-04-14T05:09:23.865Z,1.70
2023-04-14T05:11:53.458Z,1.40
2023-04-14T05:14:21.606Z,1.70
2023-04-14T05:16:51.173Z,1.70
2023-04-14T05:19:19.173Z,1.70
2023-04-14T05:21:48.424Z,1.60
2023-04-14T05:24:16.478Z,1.40
2023-04-14T05:26:57.591Z,0.70
2023-04-14T05:29:35.743Z,0.50
2023-04-14T05:32:04.998Z,1.63
2023-04-14T05:34:32.924Z,2.33
2023-04-14T05:37:01.209Z,1.67
2023-04-14T05:39:29.108Z,1.88
2023-04-14T05:41:57.110Z,2.63
2023-04-14T05:44:25.455Z,0.50
2023-04-14T05:46:53.561Z,1.85
2023-04-14T05:49:22.878Z,1.70
2023-04-14T05:51:50.976Z,2.33
2023-04-14T05:54:18.945Z,1.60
2023-04-14T05:56:47.149Z,1.52
2023-04-14T05:59:16.274Z,1.30
2023-04-14T06:01:44.289Z,1.70
2023-04-14T06:04:12.517Z,1.50
2023-04-14T06:06:42.392Z,1.50
2023-04-14T06:09:10.460Z,1.70
2023-04-14T06:11:41.790Z,1.50
2023-04-14T06:14:10.327Z,1.70
2023-04-14T06:16:38.325Z,1.80
2023-04-14T06:19:06.429Z,1.80
2023-04-14T06:21:34.396Z,1.80
2023-04-14T06:24:04.807Z,0.80
2023-04-14T06:26:33.111Z,1.58
2023-04-14T06:29:01.793Z,1.10
2023-04-14T06:31:29.958Z,1.13
2023-04-14T06:33:57.925Z,1.20
2023-04-14T06:36:25.926Z,1.00
2023-04-14T06:38:54.325Z,1.10
2023-04-14T06:41:23.777Z,3.53
2023-04-14T06:43:54.346Z,1.85
2023-04-14T06:46:23.530Z,1.40
2023-04-14T06:48:51.790Z,1.60
2023-04-14T06:51:19.703Z,1.70
2023-04-14T06:53:47.856Z,1.50
2023-04-14T06:56:16.031Z,1.60
2023-04-14T06:58:45.625Z,1.48
2023-04-14T07:01:16.929Z,1.77
2023-04-14T07:03:45.036Z,2.00
2023-04-14T07:06:17.048Z,0.80
2023-04-14T07:08:46.554Z,0.93
2023-04-14T07:11:15.311Z,0.50
2023-04-14T07:13:43.210Z,0.40
2023-04-14T07:16:12.980Z,0.50
2023-04-14T07:18:41.423Z,0.50
2023-04-14T07:21:11.224Z,0.50
2023-04-14T07:23:40.083Z,0.38
2023-04-14T07:26:09.225Z,0.40
2023-04-14T07:28:37.218Z,0.63
2023-04-14T07:31:08.940Z,1.95
2023-04-14T07:33:38.792Z,0.30
2023-04-14T07:36:08.100Z,0.30
2023-04-14T07:38:36.536Z,0.50
2023-04-14T07:41:05.354Z,0.40
2023-04-14T07:43:35.709Z,0.50
2023-04-14T07:46:07.617Z,0.60
2023-04-14T07:48:36.721Z,0.43
2023-04-14T07:51:06.316Z,0.40
2023-04-14T07:53:34.571Z,0.30
2023-04-14T07:56:02.568Z,0.40
2023-04-14T07:58:31.018Z,0.40
2023-04-14T08:00:59.018Z,0.40
2023-04-14T08:03:30.067Z,0.50
2023-04-14T08:05:59.874Z,0.57
2023-04-14T08:08:29.757Z,0.30
2023-04-14T08:10:58.556Z,0.30
2023-04-14T08:13:26.538Z,0.40
2023-04-14T08:15:54.779Z,0.30
2023-04-14T08:18:23.904Z,0.40
2023-04-14T08:20:52.062Z,0.35
2023-04-14T08:23:21.749Z,0.47
2023-04-14T08:25:52.648Z,1.58
2023-04-14T08:28:21.429Z,1.10
2023-04-14T08:30:51.594Z,1.30
2023-04-14T08:33:19.874Z,1.40
2023-04-14T08:35:56.219Z,0.80
2023-04-14T08:38:28.577Z,1.90
2023-04-14T08:40:58.155Z,1.20
2023-04-14T08:43:28.542Z,1.50
2023-04-14T08:45:56.874Z,1.40
2023-04-14T08:48:27.536Z,1.33
2023-04-14T08:50:59.549Z,1.70
2023-04-14T08:53:27.963Z,0.95
2023-04-14T08:55:58.583Z,1.25
2023-04-14T08:58:26.763Z,1.30
2023-04-14T09:00:54.959Z,1.50
2023-04-14T09:03:23.226Z,1.50
2023-04-14T09:05:51.328Z,1.30
2023-04-14T09:08:19.382Z,1.40
2023-04-14T09:10:47.784Z,1.40
2023-04-14T09:13:17.279Z,2.67
2023-04-14T09:15:47.574Z,1.30
2023-04-14T09:18:15.651Z,1.30
2023-04-14T09:20:44.356Z,1.60
2023-04-14T09:23:13.431Z,1.40
2023-04-14T09:25:43.080Z,1.75
2023-04-14T09:28:12.203Z,1.33
2023-04-14T09:30:45.509Z,1.40
2023-04-14T09:35:54.720Z,2.13
2023-04-14T09:38:33.051Z,1.85
2023-04-14T09:41:01.339Z,1.50
2023-04-14T09:43:30.496Z,1.38
2023-04-14T09:46:07.912Z,1.20
2023-04-14T09:48:37.469Z,0.90
2023-04-14T09:51:07.144Z,1.75
2023-04-14T09:53:36.008Z,1.08
2023-04-14T09:56:05.931Z,0.20
2023-04-14T09:58:35.426Z,2.15
2023-04-14T10:01:05.848Z,2.00
2023-04-14T10:03:36.716Z,1.27
2023-04-14T10:06:07.759Z,0.70
2023-04-14T10:08:41.050Z,4.47
2023-04-14T10:11:17.997Z,0.55
2023-04-14T10:13:46.788Z,1.42
2023-04-14T10:16:17.375Z,0.82
2023-04-14T10:18:47.574Z,0.40
2023-04-14T10:21:17.534Z,0.70
2023-04-14T10:23:47.347Z,0.90
2023-04-14T10:26:17.200Z,0.20
2023-04-14T10:28:46.228Z,0.22
2023-04-14T10:31:18.490Z,0.50
2023-04-14T10:33:46.685Z,0.30
2023-04-14T10:36:24.609Z,0.20
2023-04-14T10:39:05.531Z,0.20
2023-04-14T10:41:47.341Z,0.30
2023-04-14T10:44:38.156Z,0.40
2023-04-14T10:47:09.629Z,0.82
2023-04-14T10:49:38.931Z,0.20
2023-04-14T10:52:09.858Z,0.20
2023-04-14T10:54:53.728Z,0.20
2023-04-14T10:57:24.110Z,0.40
2023-04-14T10:59:56.041Z,0.20
2023-04-14T11:02:29.946Z,0.20
2023-04-14T11:05:04.448Z,0.20
2023-04-14T11:07:33.469Z,0.22
2023-04-14T11:10:05.337Z,0.20
2023-04-14T11:12:33.905Z,1.67
2023-04-14T11:15:06.433Z,0.50
2023-04-14T11:17:40.758Z,0.70
2023-04-14T11:20:15.501Z,0.20
2023-04-14T11:22:45.951Z,0.20
2023-04-14T11:25:16.081Z,0.20
2023-04-14T11:27:44.509Z,0.60
2023-04-14T11:30:16.010Z,0.30
2023-04-14T11:32:49.087Z,0.20
2023-04-14T11:35:19.013Z,0.20
2023-04-14T11:37:47.453Z,0.20
2023-04-14T11:40:16.689Z,0.10
2023-04-14T11:42:49.036Z,0.20
2023-04-14T11:45:19.230Z,0.82
2023-04-14T11:48:01.981Z,0.40
2023-04-14T11:50:32.577Z,0.90
2023-04-14T11:53:01.003Z,0.90
2023-04-14T11:55:28.990Z,1.00
2023-04-14T11:57:58.227Z,1.00
2023-04-14T12:00:26.620Z,0.90
2023-04-14T12:02:56.763Z,1.00
2023-04-14T12:05:31.318Z,0.93
2023-04-14T12:08:00.857Z,1.00
2023-04-14T12:10:32.661Z,1.10
2023-04-14T12:13:03.065Z,0.20
2023-04-14T12:15:32.363Z,0.70
2023-04-14T12:18:02.052Z,0.70
2023-04-14T12:20:32.016Z,0.20
2023-04-14T12:23:04.545Z,0.30
2023-04-14T12:25:35.029Z,0.20
2023-04-14T12:28:07.207Z,0.20
2023-04-14T12:30:42.348Z,0.90
2023-04-14T12:33:12.113Z,0.88
2023-04-14T12:35:44.496Z,0.80
2023-04-14T12:38:13.790Z,0.70
2023-04-14T12:40:42.633Z,0.80
2023-04-14T12:43:11.069Z,0.85
2023-04-14T12:45:43.777Z,0.80
2023-04-14T12:48:13.453Z,0.75
2023-04-14T12:50:43.628Z,0.80
2023-04-14T12:53:25.064Z,0.70
2023-04-14T12:56:07.141Z,0.80
2023-04-14T12:58:36.168Z,0.88
2023-04-14T13:01:05.199Z,0.80
2023-04-14T13:03:53.264Z,0.90
2023-04-14T13:06:23.189Z,0.30
2023-04-14T13:08:52.226Z,0.30
2023-04-14T13:11:22.415Z,0.70
2023-04-14T13:13:53.860Z,0.60
2023-04-14T13:16:22.358Z,0.30
2023-04-14T13:18:51.525Z,0.30
2023-04-14T13:21:19.596Z,0.40
2023-04-14T13:23:49.003Z,0.30
2023-04-14T13:26:22.470Z,0.40
2023-04-14T13:28:52.049Z,0.30
2023-04-14T13:31:20.617Z,0.30
2023-04-14T13:33:48.600Z,0.63
2023-04-14T13:36:18.592Z,1.00
2023-04-14T13:38:48.392Z,0.70
2023-04-14T13:41:19.467Z,0.82
2023-04-14T13:43:51.648Z,0.50
2023-04-14T13:46:20.722Z,0.20
2023-04-14T13:48:48.795Z,0.30
2023-04-14T13:51:16.949Z,2.38
2023-04-14T13:53:45.365Z,0.85
2023-04-14T13:56:14.769Z,0.95
2023-04-14T13:58:42.933Z,0.90
2023-04-14T14:01:12.187Z,1.00
2023-04-14T14:03:41.553Z,0.73
2023-04-14T14:06:09.877Z,0.70
2023-04-14T14:08:38.017Z,0.50
2023-04-14T14:11:06.814Z,0.60
2023-04-14T14:13:37.109Z,0.90
2023-04-14T14:16:06.872Z,0.30
2023-04-14T14:18:35.059Z,0.80
2023-04-14T14:21:03.024Z,1.27
2023-04-14T14:23:31.428Z,0.60
2023-04-14T14:25:59.437Z,0.80
2023-04-14T14:28:27.755Z,1.80
2023-04-14T14:30:57.378Z,0.30
2023-04-14T14:33:25.888Z,1.70
2023-04-14T14:35:54.650Z,0.35
2023-04-14T14:38:22.676Z,0.20
2023-04-14T14:40:52.167Z,0.55
2023-04-14T14:43:20.594Z,0.30
2023-04-14T14:45:48.780Z,0.20
2023-04-14T14:48:18.454Z,0.20
2023-04-14T14:50:46.526Z,0.30
2023-04-14T14:53:15.006Z,0.30
2023-04-14T14:55:43.244Z,0.30
2023-04-14T14:58:12.064Z,0.20
2023-04-14T15:00:40.110Z,0.28
2023-04-14T15:03:10.322Z,0.20
2023-04-14T15:05:40.125Z,0.20
2023-04-14T15:08:08.679Z,0.20
2023-04-14T15:10:37.162Z,0.22
2023-04-14T15:13:06.101Z,0.30
2023-04-14T15:15:35.493Z,0.20
2023-04-14T15:18:03.839Z,0.20
2023-04-14T15:20:32.045Z,0.30
2023-04-14T15:23:03.733Z,0.20
2023-04-14T15:25:31.801Z,0.20
2023-04-14T15:27:59.759Z,0.30
2023-04-14T15:30:28.573Z,0.20
2023-04-14T15:32:57.429Z,0.30
2023-04-14T15:35:26.303Z,0.22
2023-04-14T15:37:54.572Z,0.20
2023-04-14T15:40:24.207Z,0.25
2023-04-14T15:42:52.229Z,0.30
2023-04-14T15:45:21.565Z,0.30
2023-04-14T15:47:50.121Z,0.20
2023-04-14T15:50:19.130Z,0.20
2023-04-14T15:52:47.620Z,0.30
2023-04-14T15:55:17.937Z,0.20
2023-04-14T15:57:48.825Z,0.20
2023-04-14T16:00:17.687Z,0.30
2023-04-14T16:02:46.452Z,0.60
2023-04-14T16:05:15.004Z,0.20
2023-04-14T16:07:43.876Z,0.20
2023-04-14T16:10:12.295Z,0.30
2023-04-14T16:12:40.798Z,0.40
2023-04-14T16:15:11.227Z,0.70
2023-04-14T16:17:39.365Z,0.40
2023-04-14T16:20:08.211Z,0.50
2023-04-14T16:22:37.094Z,0.30
2023-04-14T16:25:05.825Z,0.60
2023-04-14T16:27:33.935Z,0.40
2023-04-14T16:30:02.032Z,0.40
2023-04-14T16:32:31.699Z,0.57
2023-04-14T16:34:59.827Z,1.13
2023-04-14T16:37:27.879Z,0.50
2023-04-14T16:39:56.012Z,0.68
2023-04-14T16:42:25.110Z,0.30
2023-04-14T16:44:53.173Z,1.38
2023-04-14T16:47:21.366Z,1.20
2023-04-14T16:49:51.739Z,0.90
2023-04-14T16:52:19.928Z,0.88
2023-04-14T16:54:47.965Z,1.33
2023-04-14T16:57:16.589Z,0.25
2023-04-14T16:59:46.962Z,0.90
2023-04-14T17:02:15.152Z,0.90
2023-04-14T17:04:45.690Z,1.00
2023-04-14T17:07:17.135Z,1.30
2023-04-14T17:09:47.150Z,0.80
2023-04-14T17:12:15.586Z,0.90
2023-04-14T17:14:45.327Z,0.98
2023-04-14T17:17:13.867Z,1.00
2023-04-14T17:19:41.892Z,1.10
2023-04-14T17:22:11.430Z,0.90
2023-04-14T17:24:42.863Z,1.20
2023-04-14T17:27:11.516Z,0.90
2023-04-14T17:29:41.106Z,0.95
2023-04-14T17:32:11.714Z,1.00
2023-04-14T17:34:42.471Z,0.90
2023-04-14T17:37:10.457Z,0.90
2023-04-14T17:39:38.949Z,0.80
2023-04-14T17:42:08.814Z,0.90
2023-04-14T17:44:38.230Z,0.70
2023-04-14T17:47:15.171Z,0.90
2023-04-14T17:49:43.860Z,0.20
2023-04-14T17:52:19.720Z,0.20
2023-04-14T17:54:52.732Z,0.75
2023-04-14T17:57:22.982Z,0.80
2023-04-14T17:59:53.396Z,0.60
2023-04-14T18:02:22.476Z,0.20
2023-04-14T18:04:50.578Z,0.25
2023-04-14T18:07:18.708Z,0.40
2023-04-14T18:09:47.646Z,0.50
2023-04-14T18:12:15.724Z,0.20
2023-04-14T18:14:45.176Z,0.40
2023-04-14T18:17:13.692Z,0.30
2023-04-14T18:19:41.619Z,0.30
2023-04-14T18:22:11.275Z,0.30
2023-04-14T18:29:47.233Z,0.28
2023-04-14T18:32:15.511Z,0.20
2023-04-14T18:34:44.034Z,0.32
2023-04-14T18:37:12.258Z,0.60
2023-04-14T18:39:40.412Z,0.30
2023-04-14T18:42:08.307Z,0.60
2023-04-14T18:44:37.687Z,0.57
2023-04-14T18:47:07.096Z,0.20
2023-04-14T18:49:37.440Z,0.20
2023-04-14T18:52:06.168Z,0.20
2023-04-14T18:54:34.701Z,0.20
2023-04-14T18:57:04.143Z,0.20
2023-04-14T18:59:33.996Z,0.55
2023-04-14T19:02:04.497Z,0.20
2023-04-14T19:04:35.874Z,0.20
2023-04-14T19:07:06.628Z,0.30
2023-04-14T19:09:36.181Z,0.20
2023-04-14T19:12:06.833Z,0.20
2023-04-14T19:14:38.355Z,0.30
2023-04-14T19:17:06.392Z,0.20
2023-04-14T19:19:36.493Z,0.28
2023-04-14T19:22:04.670Z,0.20
2023-04-14T19:24:32.650Z,0.20
2023-04-14T19:27:00.907Z,0.30
2023-04-14T19:29:29.066Z,0.90
2023-04-14T19:31:58.524Z,0.20
2023-04-14T19:34:27.165Z,0.20
2023-04-14T19:36:57.488Z,1.05
2023-04-14T19:39:25.667Z,0.47
2023-04-14T19:41:53.524Z,0.52
2023-04-14T19:44:23.729Z,0.30
2023-04-14T19:46:51.725Z,0.85
2023-04-14T19:49:28.612Z,2.70
2023-04-14T19:51:58.162Z,0.43
2023-04-14T19:54:26.531Z,0.40
2023-04-14T19:56:56.493Z,0.60
2023-04-14T19:59:54.588Z,0.55
2023-04-14T20:02:23.393Z,0.30
2023-04-14T20:04:57.110Z,0.30
2023-04-14T20:07:26.490Z,0.20
2023-04-14T20:09:55.980Z,0.20
2023-04-14T20:12:24.373Z,0.30
2023-04-14T20:14:52.672Z,0.93
2023-04-14T20:17:22.088Z,0.30
2023-04-14T20:19:51.473Z,0.93
2023-04-14T20:22:19.781Z,1.10
2023-04-14T20:24:55.180Z,0.60
2023-04-14T20:27:25.050Z,0.50
2023-04-14T20:29:54.909Z,0.40
2023-04-14T20:32:23.856Z,0.50
2023-04-14T20:34:57.263Z,0.55
2023-04-14T20:37:25.437Z,0.50
2023-04-14T20:39:55.449Z,0.70
2023-04-14T20:42:23.675Z,0.90
2023-04-14T20:44:52.256Z,1.00
2023-04-14T20:47:22.352Z,1.10
2023-04-14T20:49:50.722Z,1.00
2023-04-14T20:52:23.441Z,0.80
2023-04-14T20:54:51.852Z,1.30
2023-04-14T20:57:21.268Z,1.20
2023-04-14T20:59:49.835Z,1.13
2023-04-14T21:02:18.413Z,1.00
2023-04-14T21:04:47.820Z,1.40
2023-04-14T21:07:16.462Z,1.20
2023-04-14T21:09:44.691Z,1.20
2023-04-14T21:12:15.738Z,1.35
2023-04-14T21:15:31.079Z,1.13
2023-04-14T21:17:37.482Z,0.80
2023-04-14T21:20:09.090Z,0.20
2023-04-14T21:22:38.111Z,0.20
2023-04-14T21:25:07.359Z,0.20
2023-04-14T21:27:38.094Z,0.30
2023-04-14T21:30:13.830Z,0.30
2023-04-14T21:32:42.475Z,0.75
2023-04-14T21:35:12.235Z,0.30
2023-04-14T21:37:41.458Z,0.35
2023-04-14T21:40:13.281Z,0.30
2023-04-14T21:42:42.541Z,0.30
2023-04-14T21:45:12.299Z,0.20
2023-04-14T21:47:41.020Z,0.20
2023-04-14T21:50:12.441Z,0.40
2023-04-14T21:52:41.484Z,0.20
2023-04-14T21:55:10.416Z,0.20
2023-04-14T21:57:44.190Z,0.30
2023-04-14T22:00:21.278Z,0.30
2023-04-14T22:02:52.407Z,0.22
2023-04-14T22:05:21.186Z,0.20
2023-04-14T22:07:49.134Z,0.20
2023-04-14T22:10:18.715Z,0.20
2023-04-14T22:12:47.175Z,1.50
2023-04-14T22:15:16.875Z,1.85
2023-04-14T22:17:46.473Z,1.80
2023-04-14T22:20:20.272Z,2.00
2023-04-14T22:22:49.154Z,2.20
2023-04-14T22:25:17.645Z,2.20
2023-04-14T22:27:47.350Z,2.40
2023-04-14T22:30:15.928Z,2.95
2023-04-14T22:32:47.446Z,2.38
2023-04-14T22:35:16.520Z,1.60
2023-04-14T22:37:45.454Z,3.00
2023-04-14T22:40:13.871Z,2.40
2023-04-14T22:42:42.230Z,1.10
2023-04-14T22:45:12.565Z,0.30
2023-04-14T22:47:40.711Z,0.30
2023-04-14T22:50:13.040Z,0.50
2023-04-14T22:52:43.290Z,1.50
2023-04-14T22:55:11.795Z,2.20
2023-04-14T22:57:41.385Z,2.15
2023-04-14T23:00:12.288Z,2.50
2023-04-14T23:02:42.318Z,2.00
2023-04-14T23:05:14.495Z,2.20
2023-04-14T23:07:42.807Z,2.45
2023-04-14T23:10:11.934Z,2.05
2023-04-14T23:12:41.347Z,1.60
2023-04-14T23:15:10.398Z,1.73
2023-04-14T23:17:38.437Z,2.30
2023-04-14T23:20:10.346Z,1.83
2023-04-14T23:22:40.656Z,2.42
2023-04-14T23:25:09.394Z,2.40
2023-04-14T23:27:38.241Z,1.15
2023-04-14T23:30:10.247Z,0.70
2023-04-14T23:32:39.916Z,0.90
2023-04-14T23:35:09.347Z,1.42
2023-04-14T23:37:39.240Z,0.73
2023-04-14T23:40:09.228Z,0.80
2023-04-14T23:42:37.513Z,0.70
2023-04-14T23:45:09.235Z,1.05
2023-04-14T23:47:37.669Z,0.65
2023-04-14T23:50:08.807Z,0.40
2023-04-14T23:52:37.247Z,2.17
2023-04-14T23:55:08.114Z,1.90
2023-04-14T23:57:36.064Z,2.20
